createdAt,value
2019-03-04T00:01:50.999Z,10.24
2019-03-04T00:04:21.500Z,10.26
2019-03-04T00:06:51.955Z,10.21
2019-03-04T00:09:22.352Z,10.16
2019-03-04T00:11:52.757Z,10.15
2019-03-04T00:14:23.262Z,10.18
2019-03-04T00:16:53.700Z,10.15
2019-03-04T00:19:24.162Z,10.07
2019-03-04T00:21:54.551Z,10.12
2019-03-04T00:24:24.997Z,10.14
2019-03-04T00:26:55.408Z,10.09
2019-03-04T00:29:25.673Z,10.07
2019-03-04T00:31:56.101Z,10.09
2019-03-04T00:34:26.574Z,10.13
2019-03-04T00:36:57.053Z,10.18
2019-03-04T00:39:27.498Z,10.19
2019-03-04T00:41:58.029Z,10.15
2019-03-04T00:44:28.504Z,10.13
2019-03-04T00:46:58.801Z,10.17
2019-03-04T00:49:29.160Z,10.18
2019-03-04T00:51:59.710Z,10.16
2019-03-04T00:54:30.029Z,10.10
2019-03-04T00:57:00.490Z,10.16
2019-03-04T00:59:31.468Z,10.23
2019-03-04T01:02:02.030Z,10.20
2019-03-04T01:04:32.490Z,10.15
2019-03-04T01:07:02.875Z,10.07
2019-03-04T01:09:33.279Z,10.13
2019-03-04T01:12:03.669Z,10.14
2019-03-04T01:14:34.108Z,10.05
2019-03-04T01:17:04.534Z,10.00
2019-03-04T01:19:34.952Z,9.94
2019-03-04T01:22:05.262Z,9.84
2019-03-04T01:24:35.706Z,9.79
2019-03-04T01:27:06.107Z,9.85
2019-03-04T01:29:36.460Z,9.90
2019-03-04T01:32:06.789Z,9.94
2019-03-04T01:34:37.140Z,9.92
2019-03-04T01:37:07.513Z,9.95
2019-03-04T01:39:38.062Z,9.93
2019-03-04T01:42:08.537Z,9.97
2019-03-04T01:44:38.859Z,9.92
2019-03-04T01:47:09.259Z,9.94
2019-03-04T01:49:39.625Z,9.97
2019-03-04T01:52:10.045Z,10.02
2019-03-04T01:54:40.503Z,10.04
2019-03-04T01:57:10.910Z,10.07
2019-03-04T01:59:41.252Z,10.08
2019-03-04T02:02:11.669Z,10.09
2019-03-04T02:04:42.020Z,10.06
2019-03-04T02:07:12.408Z,10.04
2019-03-04T02:09:42.886Z,9.98
2019-03-04T02:12:13.317Z,9.87
2019-03-04T02:14:43.818Z,9.79
2019-03-04T02:17:14.148Z,9.71
2019-03-04T02:19:44.575Z,9.66
2019-03-04T02:22:14.943Z,9.61
2019-03-04T02:24:45.359Z,9.59
2019-03-04T02:27:15.857Z,9.61
2019-03-04T02:29:46.265Z,9.63
2019-03-04T02:32:16.711Z,9.65
2019-03-04T02:34:47.004Z,9.63
2019-03-04T02:37:17.368Z,9.64
2019-03-04T02:39:47.758Z,9.65
2019-03-04T02:42:18.212Z,9.66
2019-03-04T02:44:48.664Z,9.65
2019-03-04T02:47:19.117Z,9.64
2019-03-04T02:49:49.620Z,9.69
2019-03-04T02:52:20.082Z,9.73
2019-03-04T02:54:50.513Z,9.75
2019-03-04T02:57:20.882Z,9.73
2019-03-04T02:59:51.260Z,9.69
2019-03-04T03:02:21.612Z,9.68
2019-03-04T03:04:51.936Z,9.64
2019-03-04T03:07:22.665Z,9.62
2019-03-04T03:09:53.083Z,9.59
2019-03-04T03:12:23.539Z,9.52
2019-03-04T03:14:53.919Z,9.49
2019-03-04T03:17:24.383Z,9.39
2019-03-04T03:19:54.781Z,9.32
2019-03-04T03:22:25.305Z,9.21
2019-03-04T03:24:55.739Z,9.10
2019-03-04T03:27:26.249Z,9.00
2019-03-04T03:29:56.582Z,8.92
2019-03-04T03:32:27.042Z,8.83
2019-03-04T03:34:57.508Z,8.76
2019-03-04T03:37:28.005Z,8.67
2019-03-04T03:39:58.433Z,8.59
2019-03-04T03:42:28.931Z,8.52
2019-03-04T03:44:59.370Z,8.43
2019-03-04T03:47:29.890Z,8.36
2019-03-04T03:50:00.407Z,8.29
2019-03-04T03:52:30.910Z,8.24
2019-03-04T03:55:01.354Z,8.15
2019-03-04T03:57:31.791Z,8.08
2019-03-04T04:00:02.150Z,8.01
2019-03-04T04:02:32.442Z,7.94
2019-03-04T04:05:02.930Z,7.92
2019-03-04T04:07:33.338Z,7.91
2019-03-04T04:10:03.925Z,7.93
2019-03-04T04:12:34.431Z,7.89
2019-03-04T04:15:05.760Z,7.86
2019-03-04T04:17:36.212Z,7.79
2019-03-04T04:20:07.095Z,7.74
2019-03-04T04:22:37.541Z,7.74
2019-03-04T04:25:08.377Z,7.68
2019-03-04T04:27:38.749Z,7.60
2019-03-04T04:30:09.894Z,7.60
2019-03-04T04:32:40.349Z,7.59
2019-03-04T04:35:12.458Z,7.57
2019-03-04T04:37:42.947Z,7.53
2019-03-04T04:40:13.468Z,7.53
2019-03-04T04:42:43.996Z,7.56
2019-03-04T04:45:14.765Z,7.62
2019-03-04T04:47:45.525Z,7.68
2019-03-04T04:50:16.271Z,7.69
2019-03-04T04:52:46.674Z,7.66
2019-03-04T04:55:17.129Z,7.61
2019-03-04T04:57:47.494Z,7.57
2019-03-04T05:00:18.601Z,7.56
2019-03-04T05:02:49.049Z,7.51
2019-03-04T05:05:19.557Z,7.46
2019-03-04T05:07:50.024Z,7.40
2019-03-04T05:10:20.451Z,7.37
2019-03-04T05:12:50.862Z,7.34
2019-03-04T05:15:21.480Z,7.34
2019-03-04T05:17:51.999Z,7.27
2019-03-04T05:20:23.167Z,7.25
2019-03-04T05:22:53.667Z,7.21
2019-03-04T05:25:24.058Z,7.19
2019-03-04T05:27:54.430Z,7.15
2019-03-04T05:30:24.871Z,7.11
2019-03-04T05:32:55.389Z,7.05
2019-03-04T05:35:25.683Z,7.01
2019-03-04T05:37:56.090Z,6.94
2019-03-04T05:40:26.560Z,6.81
2019-03-04T05:42:57.011Z,6.80
2019-03-04T05:45:27.539Z,6.84
2019-03-04T05:47:57.977Z,6.89
2019-03-04T05:50:28.475Z,6.94
2019-03-04T05:53:00.067Z,6.89
2019-03-04T05:55:30.490Z,6.88
2019-03-04T05:58:00.998Z,6.84
2019-03-04T06:00:38.105Z,6.91
2019-03-04T06:03:09.374Z,6.89
2019-03-04T06:05:39.672Z,6.90
2019-03-04T06:08:10.462Z,6.96
2019-03-04T06:10:40.818Z,7.04
2019-03-04T06:13:11.233Z,7.05
2019-03-04T06:15:41.710Z,7.01
2019-03-04T06:18:12.082Z,6.96
2019-03-04T06:20:42.523Z,6.96
2019-03-04T06:23:13.013Z,6.98
2019-03-04T06:25:43.487Z,6.97
2019-03-04T06:28:13.813Z,7.04
2019-03-04T06:30:44.249Z,7.09
2019-03-04T06:33:14.598Z,7.20
2019-03-04T06:35:45.018Z,7.37
2019-03-04T06:38:15.483Z,7.40
2019-03-04T06:40:46.107Z,7.48
2019-03-04T06:43:16.536Z,7.57
2019-03-04T06:45:46.878Z,7.67
2019-03-04T06:48:17.356Z,7.68
2019-03-04T06:50:55.703Z,7.64
2019-03-04T06:53:35.679Z,7.62
2019-03-04T06:56:40.674Z,7.62
2019-03-04T06:59:48.835Z,7.62
2019-03-04T07:02:19.748Z,7.74
2019-03-04T07:05:47.884Z,7.95
2019-03-04T07:09:16.468Z,8.16
2019-03-04T07:11:54.339Z,8.71
2019-03-04T07:14:24.727Z,10.00
2019-03-04T07:16:55.352Z,11.34
2019-03-04T07:19:31.331Z,13.32
2019-03-04T07:22:01.777Z,14.52
2019-03-04T07:24:32.214Z,14.14
2019-03-04T07:27:02.642Z,13.36
2019-03-04T07:29:32.992Z,12.67
2019-03-04T07:32:03.425Z,12.07
2019-03-04T07:34:34.127Z,11.78
2019-03-04T07:37:04.688Z,11.70
2019-03-04T07:39:35.158Z,11.77
2019-03-04T07:42:05.584Z,11.89
2019-03-04T07:44:36.088Z,12.00
2019-03-04T07:47:06.720Z,12.29
2019-03-04T07:49:37.190Z,12.98
2019-03-04T07:52:07.578Z,14.29
2019-03-04T07:54:38.075Z,15.23
2019-03-04T07:57:08.506Z,16.06
2019-03-04T07:59:39.279Z,18.24
2019-03-04T08:02:09.652Z,19.90
2019-03-04T08:04:40.090Z,21.98
2019-03-04T08:07:46.137Z,22.84
2019-03-04T08:11:14.104Z,22.22
2019-03-04T08:13:54.096Z,22.68
2019-03-04T08:16:24.488Z,22.42
2019-03-04T08:18:54.863Z,22.03
2019-03-04T08:21:25.185Z,24.13
2019-03-04T08:23:55.605Z,27.50
2019-03-04T08:26:26.131Z,30.85
2019-03-04T08:28:58.663Z,33.19
2019-03-04T08:31:28.800Z,34.10
2019-03-04T08:33:59.219Z,34.13
2019-03-04T08:36:29.719Z,33.91
2019-03-04T08:39:00.120Z,33.80
2019-03-04T08:41:30.588Z,33.20
2019-03-04T08:44:00.882Z,33.24
2019-03-04T08:46:31.284Z,33.14
2019-03-04T08:49:01.774Z,33.20
2019-03-04T08:51:32.192Z,33.43
2019-03-04T08:54:02.586Z,33.49
2019-03-04T08:56:33.005Z,33.56
2019-03-04T08:59:03.481Z,33.76
2019-03-04T09:01:34.006Z,34.05
2019-03-04T09:04:04.442Z,34.46
2019-03-04T09:06:34.901Z,34.74
2019-03-04T09:09:07.789Z,34.69
2019-03-04T09:11:38.240Z,34.75
2019-03-04T09:14:08.652Z,34.55
2019-03-04T09:16:39.096Z,34.63
2019-03-04T09:19:09.506Z,34.29
2019-03-04T09:21:39.812Z,34.59
2019-03-04T09:24:10.276Z,35.06
2019-03-04T09:26:40.611Z,35.00
2019-03-04T09:29:11.036Z,34.70
2019-03-04T09:31:41.503Z,31.03
2019-03-04T09:34:11.823Z,27.69
2019-03-04T09:36:42.309Z,28.95
2019-03-04T09:39:17.118Z,27.49
2019-03-04T09:41:47.958Z,24.95
2019-03-04T09:44:18.482Z,23.76
2019-03-04T09:46:48.858Z,23.28
2019-03-04T09:49:19.209Z,23.70
2019-03-04T09:51:49.633Z,24.31
2019-03-04T09:54:19.921Z,23.75
2019-03-04T09:56:50.325Z,22.65
2019-03-04T09:59:20.728Z,21.75
2019-03-04T10:02:00.839Z,21.19
2019-03-04T10:05:03.642Z,20.67
2019-03-04T10:08:32.959Z,20.54
2019-03-04T10:12:00.264Z,20.72
2019-03-04T10:15:28.808Z,20.41
2019-03-04T10:18:58.226Z,19.95
2019-03-04T10:21:57.770Z,19.72
2019-03-04T10:25:28.761Z,19.56
2019-03-04T10:29:05.558Z,19.16
2019-03-04T10:32:08.653Z,18.76
2019-03-04T10:35:36.754Z,18.56
2019-03-04T10:38:50.307Z,19.42
2019-03-04T10:42:14.798Z,20.16
2019-03-04T10:45:41.819Z,21.01
2019-03-04T10:48:12.200Z,21.15
2019-03-04T10:50:42.668Z,21.23
2019-03-04T10:53:13.111Z,20.49
2019-03-04T10:55:43.594Z,19.96
2019-03-04T10:58:13.994Z,19.25
2019-03-04T11:00:44.467Z,19.05
2019-03-04T11:03:14.942Z,18.92
2019-03-04T11:05:45.662Z,18.61
2019-03-04T11:08:16.205Z,18.83
2019-03-04T11:10:46.651Z,18.81
2019-03-04T11:13:17.007Z,18.87
2019-03-04T11:15:47.480Z,18.60
2019-03-04T11:18:17.886Z,18.79
2019-03-04T11:20:48.359Z,18.97
2019-03-04T11:23:18.767Z,18.82
2019-03-04T11:25:49.166Z,18.61
2019-03-04T11:28:19.647Z,18.19
2019-03-04T11:30:50.054Z,17.84
2019-03-04T11:33:20.474Z,17.10
2019-03-04T11:35:50.780Z,16.56
2019-03-04T11:38:53.117Z,16.22
2019-03-04T11:41:24.264Z,16.18
2019-03-04T11:43:54.625Z,16.02
2019-03-04T11:46:25.327Z,15.49
2019-03-04T11:48:55.787Z,15.03
2019-03-04T11:51:26.205Z,14.74
2019-03-04T11:53:56.660Z,14.64
2019-03-04T11:56:27.121Z,14.65
2019-03-04T11:58:57.534Z,14.53
2019-03-04T12:01:41.582Z,14.17
2019-03-04T12:04:12.036Z,14.13
2019-03-04T12:06:43.227Z,14.03
2019-03-04T12:09:16.128Z,13.89
2019-03-04T12:11:46.612Z,13.58
2019-03-04T12:14:16.943Z,13.45
2019-03-04T12:16:47.410Z,13.41
2019-03-04T12:19:17.865Z,13.13
2019-03-04T12:21:48.302Z,13.00
2019-03-04T12:24:18.669Z,12.95
2019-03-04T12:26:49.137Z,12.90
2019-03-04T12:29:19.501Z,12.72
2019-03-04T12:32:07.848Z,12.75
2019-03-04T12:34:38.226Z,12.67
2019-03-04T12:37:08.629Z,12.48
2019-03-04T12:39:39.059Z,12.16
2019-03-04T12:42:09.520Z,12.11
2019-03-04T12:44:39.966Z,11.97
2019-03-04T12:47:10.407Z,11.88
2019-03-04T12:49:40.777Z,11.86
2019-03-04T12:52:11.103Z,11.74
2019-03-04T12:54:41.588Z,11.53
2019-03-04T12:57:12.074Z,11.28
2019-03-04T12:59:42.585Z,11.24
2019-03-04T13:02:12.960Z,11.23
2019-03-04T13:04:43.423Z,11.20
2019-03-04T13:07:13.886Z,10.84
2019-03-04T13:09:44.309Z,10.70
2019-03-04T13:12:14.803Z,10.63
2019-03-04T13:14:45.263Z,10.48
2019-03-04T13:17:15.706Z,10.55
2019-03-04T13:19:46.124Z,10.63
2019-03-04T13:22:16.430Z,10.45
2019-03-04T13:24:46.841Z,10.36
2019-03-04T13:27:23.825Z,10.44
2019-03-04T13:29:49.331Z,10.36
2019-03-04T13:32:19.782Z,10.29
2019-03-04T13:34:50.217Z,10.38
2019-03-04T13:37:20.741Z,10.40
2019-03-04T13:39:51.097Z,10.51
2019-03-04T13:42:21.531Z,10.39
2019-03-04T13:44:51.973Z,10.41
2019-03-04T13:47:22.436Z,10.39
2019-03-04T13:49:52.747Z,10.42
2019-03-04T13:52:23.173Z,10.52
2019-03-04T13:54:53.496Z,10.43
2019-03-04T13:57:23.830Z,10.22
2019-03-04T13:59:54.291Z,10.21
2019-03-04T14:02:24.706Z,10.12
2019-03-04T14:04:55.086Z,10.21
2019-03-04T14:07:25.473Z,10.16
2019-03-04T14:09:55.921Z,10.12
2019-03-04T14:12:26.385Z,10.13
2019-03-04T14:14:56.808Z,10.13
2019-03-04T14:17:27.268Z,10.04
2019-03-04T14:19:57.627Z,9.97
2019-03-04T14:22:28.019Z,10.03
2019-03-04T14:24:58.459Z,10.01
2019-03-04T14:27:28.877Z,9.99
2019-03-04T14:29:59.354Z,10.11
2019-03-04T14:32:29.687Z,10.01
2019-03-04T14:35:00.007Z,9.93
2019-03-04T14:37:30.460Z,9.81
2019-03-04T14:40:00.915Z,9.83
2019-03-04T14:42:31.304Z,9.78
2019-03-04T14:45:01.761Z,9.74
2019-03-04T14:47:32.163Z,9.37
2019-03-04T14:50:09.459Z,9.42
2019-03-04T14:52:34.790Z,9.44
2019-03-04T14:55:07.052Z,9.39
2019-03-04T14:57:37.362Z,9.46
2019-03-04T15:00:13.892Z,9.61
2019-03-04T15:02:44.368Z,9.57
2019-03-04T15:05:14.624Z,9.59
2019-03-04T15:07:45.035Z,9.45
2019-03-04T15:10:15.441Z,9.32
2019-03-04T15:12:45.760Z,9.30
2019-03-04T15:15:18.365Z,9.28
2019-03-04T15:17:48.831Z,9.37
2019-03-04T15:20:21.482Z,9.33
2019-03-04T15:22:51.916Z,9.35
2019-03-04T15:25:30.740Z,9.38
2019-03-04T15:28:16.185Z,9.45
2019-03-04T15:30:48.630Z,9.46
2019-03-04T15:33:19.282Z,9.34
2019-03-04T15:35:49.767Z,9.25
2019-03-04T15:38:20.372Z,9.19
2019-03-04T15:40:50.873Z,9.23
2019-03-04T15:43:21.699Z,9.20
2019-03-04T15:45:53.060Z,9.19
2019-03-04T15:48:25.744Z,9.19
2019-03-04T15:50:56.092Z,9.05
2019-03-04T15:53:26.647Z,9.12
2019-03-04T15:55:57.023Z,9.25
2019-03-04T15:58:27.396Z,9.24
2019-03-04T16:00:57.803Z,9.21
2019-03-04T16:03:28.278Z,9.27
2019-03-04T16:05:58.721Z,9.24
2019-03-04T16:08:29.158Z,9.29
2019-03-04T16:10:59.814Z,9.34
2019-03-04T16:13:30.152Z,9.31
2019-03-04T16:16:00.576Z,9.16
2019-03-04T16:18:31.006Z,9.29
2019-03-04T16:21:01.431Z,9.39
2019-03-04T16:23:31.872Z,9.45
2019-03-04T16:26:09.935Z,9.47
2019-03-04T16:28:40.611Z,9.50
2019-03-04T16:31:10.987Z,9.60
2019-03-04T16:33:41.380Z,9.72
2019-03-04T16:36:11.634Z,9.71
2019-03-04T16:38:42.043Z,9.76
2019-03-04T16:41:12.557Z,9.75
2019-03-04T16:43:43.024Z,9.79
2019-03-04T16:46:13.632Z,9.89
2019-03-04T16:48:44.060Z,9.87
2019-03-04T16:51:14.507Z,9.87
2019-03-04T16:53:45.002Z,9.90
2019-03-04T16:56:15.439Z,9.94
2019-03-04T16:58:45.936Z,9.89
2019-03-04T17:01:16.433Z,9.92
2019-03-04T17:03:46.838Z,9.94
2019-03-04T17:06:17.453Z,9.89
2019-03-04T17:08:47.944Z,9.90
2019-03-04T17:11:18.368Z,9.93
2019-03-04T17:13:48.719Z,9.88
2019-03-04T17:16:19.195Z,9.78
2019-03-04T17:18:49.531Z,9.77
2019-03-04T17:21:20.008Z,9.72
2019-03-04T17:23:50.388Z,9.71
2019-03-04T17:26:20.931Z,9.63
2019-03-04T17:28:51.431Z,9.58
2019-03-04T17:31:21.886Z,9.52
2019-03-04T17:33:52.325Z,9.52
2019-03-04T17:36:22.759Z,9.47
2019-03-04T17:38:53.091Z,9.45
2019-03-04T17:41:23.542Z,9.46
2019-03-04T17:43:53.996Z,9.40
2019-03-04T17:46:24.419Z,9.36
2019-03-04T17:48:55.088Z,9.37
2019-03-04T17:51:25.561Z,9.38
2019-03-04T17:53:55.948Z,9.38
2019-03-04T17:56:26.396Z,9.38
2019-03-04T17:58:56.729Z,9.39
2019-03-04T18:01:27.185Z,9.46
2019-03-04T18:03:57.991Z,9.47
2019-03-04T18:06:28.408Z,9.46
2019-03-04T18:08:58.701Z,9.45
2019-03-04T18:11:29.168Z,9.43
2019-03-04T18:13:59.486Z,9.47
2019-03-04T18:16:29.946Z,9.49
2019-03-04T18:19:00.404Z,9.53
2019-03-04T18:21:30.753Z,9.54
2019-03-04T18:24:01.281Z,9.48
2019-03-04T18:26:54.288Z,9.42
2019-03-04T18:30:00.874Z,9.40
2019-03-04T18:33:23.078Z,9.40
2019-03-04T18:36:42.873Z,9.39
2019-03-04T18:40:16.119Z,9.44
2019-03-04T18:43:12.868Z,9.43
2019-03-04T18:47:01.673Z,9.43
2019-03-04T18:49:32.123Z,9.43
2019-03-04T18:52:02.606Z,9.22
2019-03-04T18:54:33.051Z,9.11
2019-03-04T18:57:03.452Z,8.87
2019-03-04T18:59:33.932Z,8.68
2019-03-04T19:02:04.349Z,8.40
2019-03-04T19:04:34.752Z,8.28
2019-03-04T19:07:05.168Z,8.05
2019-03-04T19:09:35.616Z,7.95
2019-03-04T19:12:06.000Z,7.90
2019-03-04T19:14:36.428Z,7.76
2019-03-04T19:17:07.926Z,7.55
2019-03-04T19:19:38.344Z,7.50
2019-03-04T19:22:08.759Z,7.49
2019-03-04T19:24:39.152Z,7.36
2019-03-04T19:27:09.604Z,7.41
2019-03-04T19:29:39.992Z,7.46
2019-03-04T19:32:10.270Z,7.57
2019-03-04T19:34:40.749Z,7.46
2019-03-04T19:37:12.450Z,7.44
2019-03-04T19:39:42.874Z,7.43
2019-03-04T19:42:13.449Z,7.53
2019-03-04T19:44:44.392Z,7.66
2019-03-04T19:47:14.759Z,7.62
2019-03-04T19:49:45.383Z,7.52
2019-03-04T19:52:15.895Z,7.39
2019-03-04T19:54:46.468Z,7.38
2019-03-04T19:57:16.866Z,7.34
2019-03-04T19:59:47.219Z,7.28
2019-03-04T20:02:18.751Z,7.33
2019-03-04T20:04:49.450Z,7.21
2019-03-04T20:07:19.930Z,7.12
2019-03-04T20:09:50.564Z,7.18
2019-03-04T20:12:21.068Z,7.17
2019-03-04T20:14:51.559Z,7.23
2019-03-04T20:17:22.119Z,7.30
2019-03-04T20:19:52.676Z,7.35
2019-03-04T20:22:23.201Z,7.34
2019-03-04T20:24:53.520Z,7.29
2019-03-04T20:27:25.601Z,7.19
2019-03-04T20:29:56.103Z,7.01
2019-03-04T20:32:26.718Z,7.02
2019-03-04T20:34:57.122Z,7.00
2019-03-04T20:37:28.857Z,6.99
2019-03-04T20:39:59.359Z,7.07
2019-03-04T20:42:29.956Z,7.06
2019-03-04T20:45:00.420Z,7.04
2019-03-04T20:47:30.779Z,7.07
2019-03-04T20:50:01.150Z,7.13
2019-03-04T20:52:31.717Z,6.99
2019-03-04T20:55:03.158Z,6.93
2019-03-04T20:57:33.532Z,6.99
2019-03-04T21:00:04.311Z,7.03
2019-03-04T21:02:34.720Z,7.06
2019-03-04T21:05:05.952Z,7.08
2019-03-04T21:07:36.403Z,7.19
2019-03-04T21:10:08.191Z,7.25
2019-03-04T21:12:38.596Z,7.24
2019-03-04T21:15:10.017Z,7.19
2019-03-04T21:17:40.427Z,7.27
2019-03-04T21:20:11.523Z,7.33
2019-03-04T21:22:41.871Z,7.13
2019-03-04T21:25:39.840Z,7.01
2019-03-04T21:28:16.712Z,7.00
2019-03-04T21:31:44.635Z,6.95
2019-03-04T21:35:06.646Z,6.85
2019-03-04T21:37:41.879Z,6.70
2019-03-04T21:40:41.596Z,6.69
2019-03-04T21:43:41.224Z,6.66
2019-03-04T21:47:01.442Z,6.72
2019-03-04T21:49:36.610Z,6.51
2019-03-04T21:53:06.037Z,6.39
2019-03-04T21:56:10.786Z,6.33
2019-03-04T21:58:41.228Z,5.92
2019-03-04T22:01:21.779Z,5.72
2019-03-04T22:03:52.497Z,5.71
2019-03-04T22:06:22.979Z,5.51
2019-03-04T22:08:53.519Z,5.50
2019-03-04T22:11:23.944Z,5.43
2019-03-04T22:13:54.396Z,5.46
2019-03-04T22:16:24.890Z,5.24
2019-03-04T22:18:55.335Z,5.16
2019-03-04T22:21:25.746Z,5.23
2019-03-04T22:23:56.130Z,5.30
2019-03-04T22:26:26.618Z,5.16
2019-03-04T22:28:57.040Z,5.35
2019-03-04T22:31:27.394Z,5.33
2019-03-04T22:33:57.933Z,5.40
2019-03-04T22:36:28.232Z,5.45
2019-03-04T22:38:58.731Z,5.25
2019-03-04T22:41:29.188Z,5.18
2019-03-04T22:43:59.514Z,5.30
2019-03-04T22:46:29.975Z,5.30
2019-03-04T22:49:00.313Z,5.36
2019-03-04T22:51:30.838Z,5.39
2019-03-04T22:54:01.207Z,5.46
2019-03-04T22:56:31.656Z,5.48
2019-03-04T22:59:02.177Z,5.57
2019-03-04T23:01:47.258Z,5.54
2019-03-04T23:04:51.338Z,5.54
2019-03-04T23:07:42.371Z,5.57
2019-03-04T23:10:48.110Z,5.42
2019-03-04T23:14:04.973Z,5.39
2019-03-04T23:16:36.254Z,5.38
2019-03-04T23:19:06.808Z,5.34
2019-03-04T23:21:37.315Z,5.32
2019-03-04T23:24:07.993Z,5.27
2019-03-04T23:26:38.520Z,5.13
2019-03-04T23:29:08.943Z,5.08
2019-03-04T23:31:39.367Z,5.05
2019-03-04T23:34:09.796Z,4.98
2019-03-04T23:36:40.211Z,4.94
2019-03-04T23:39:10.750Z,4.83
2019-03-04T23:41:41.158Z,4.81
2019-03-04T23:44:11.689Z,4.83
2019-03-04T23:46:42.168Z,4.86
2019-03-04T23:49:12.602Z,4.83
2019-03-04T23:51:43.095Z,4.87
2019-03-04T23:54:13.451Z,4.80
2019-03-04T23:56:43.883Z,4.83
2019-03-04T23:59:14.290Z,4.96
