createdAt,value
2022-10-16T00:00:17.945Z,99.90
2022-10-16T00:05:20.494Z,99.90
2022-10-16T00:07:49.391Z,99.90
2022-10-16T00:10:19.667Z,99.90
2022-10-16T00:12:48.648Z,99.90
2022-10-16T00:15:18.952Z,99.90
2022-10-16T00:17:47.836Z,99.90
2022-10-16T00:20:16.778Z,99.90
2022-10-16T00:22:45.674Z,99.90
2022-10-16T00:25:14.656Z,99.90
2022-10-16T00:27:44.892Z,99.90
2022-10-16T00:30:13.955Z,99.90
2022-10-16T00:32:42.794Z,99.90
2022-10-16T00:35:11.881Z,99.90
2022-10-16T00:37:41.063Z,99.90
2022-10-16T00:40:11.113Z,99.90
2022-10-16T00:42:39.919Z,99.90
2022-10-16T00:45:12.675Z,99.90
2022-10-16T00:47:50.177Z,99.90
2022-10-16T00:50:28.391Z,99.90
2022-10-16T00:52:59.612Z,99.90
2022-10-16T00:55:31.082Z,99.90
2022-10-16T00:58:00.736Z,99.90
2022-10-16T01:00:31.006Z,99.90
2022-10-16T01:03:02.638Z,99.90
2022-10-16T01:05:46.483Z,99.90
2022-10-16T01:08:24.525Z,99.90
2022-10-16T01:11:04.211Z,99.90
2022-10-16T01:13:41.023Z,99.90
2022-10-16T01:16:19.268Z,99.90
2022-10-16T01:18:56.839Z,99.90
2022-10-16T01:21:31.824Z,99.90
2022-10-16T01:24:14.355Z,99.90
2022-10-16T01:27:09.673Z,99.90
2022-10-16T01:29:51.943Z,99.90
2022-10-16T01:32:30.924Z,99.90
2022-10-16T01:35:07.118Z,99.90
2022-10-16T01:37:42.817Z,99.90
2022-10-16T01:40:16.990Z,99.90
2022-10-16T01:42:55.207Z,99.90
2022-10-16T01:45:24.537Z,99.90
2022-10-16T01:47:55.902Z,99.90
2022-10-16T01:50:25.941Z,99.90
2022-10-16T01:52:58.657Z,99.90
2022-10-16T01:55:36.075Z,99.90
2022-10-16T01:58:11.962Z,99.90
2022-10-16T02:00:44.747Z,99.90
2022-10-16T02:03:18.180Z,99.90
2022-10-16T02:05:53.686Z,99.90
2022-10-16T02:08:25.076Z,99.90
2022-10-16T02:10:54.011Z,99.90
2022-10-16T02:13:32.432Z,99.90
2022-10-16T02:16:01.434Z,99.90
2022-10-16T02:18:31.872Z,99.90
2022-10-16T02:21:10.787Z,99.90
2022-10-16T02:23:52.542Z,99.90
2022-10-16T02:26:33.117Z,99.90
2022-10-16T02:29:11.521Z,99.90
2022-10-16T02:31:49.844Z,99.90
2022-10-16T02:34:22.780Z,99.90
2022-10-16T02:36:53.997Z,99.90
2022-10-16T02:39:24.319Z,99.90
2022-10-16T02:41:52.996Z,99.90
2022-10-16T02:44:23.095Z,99.90
2022-10-16T02:46:51.835Z,99.90
2022-10-16T02:49:20.491Z,99.90
2022-10-16T02:51:49.245Z,99.90
2022-10-16T02:54:17.878Z,99.90
2022-10-16T02:56:46.552Z,99.90
2022-10-16T02:59:15.177Z,99.90
2022-10-16T03:01:45.575Z,99.90
2022-10-16T03:04:14.170Z,99.90
2022-10-16T03:06:42.830Z,99.90
2022-10-16T03:09:11.590Z,99.90
2022-10-16T03:11:40.288Z,99.90
2022-10-16T03:14:09.271Z,99.90
2022-10-16T03:16:37.928Z,99.90
2022-10-16T03:19:07.982Z,99.90
2022-10-16T03:21:36.707Z,99.90
2022-10-16T03:24:06.543Z,99.90
2022-10-16T03:26:35.187Z,99.90
2022-10-16T03:29:04.639Z,99.90
2022-10-16T03:31:33.575Z,99.90
2022-10-16T03:34:06.884Z,99.90
2022-10-16T03:36:37.058Z,99.90
2022-10-16T03:39:05.803Z,99.90
2022-10-16T03:41:34.533Z,99.90
2022-10-16T03:44:03.188Z,99.90
2022-10-16T03:46:31.954Z,99.90
2022-10-16T03:49:00.740Z,99.90
2022-10-16T03:51:29.496Z,99.90
2022-10-16T03:53:59.619Z,99.90
2022-10-16T03:56:28.649Z,99.90
2022-10-16T03:58:57.192Z,99.90
2022-10-16T04:01:26.873Z,99.90
2022-10-16T04:03:55.729Z,99.90
2022-10-16T04:06:24.487Z,99.90
2022-10-16T04:08:53.123Z,99.90
2022-10-16T04:11:23.138Z,99.90
2022-10-16T04:13:51.765Z,99.90
2022-10-16T04:16:20.575Z,99.90
2022-10-16T04:18:49.296Z,99.90
2022-10-16T04:21:18.151Z,99.90
2022-10-16T04:23:46.906Z,99.90
2022-10-16T04:26:15.625Z,99.90
2022-10-16T04:28:45.728Z,99.90
2022-10-16T04:31:14.469Z,99.90
2022-10-16T04:33:45.388Z,99.90
2022-10-16T04:36:14.725Z,99.90
2022-10-16T04:38:43.484Z,99.90
2022-10-16T04:41:12.101Z,99.90
2022-10-16T04:43:40.747Z,99.90
2022-10-16T04:46:11.361Z,99.90
2022-10-16T04:48:40.138Z,99.90
2022-10-16T04:51:09.301Z,99.90
2022-10-16T04:53:37.968Z,99.90
2022-10-16T04:56:07.330Z,99.90
2022-10-16T04:58:36.108Z,99.90
2022-10-16T05:01:04.910Z,99.90
2022-10-16T05:03:35.028Z,99.90
2022-10-16T05:06:05.154Z,99.90
2022-10-16T05:08:33.870Z,99.90
2022-10-16T05:11:06.057Z,99.90
2022-10-16T05:13:34.777Z,99.90
2022-10-16T05:16:04.246Z,99.90
2022-10-16T05:18:34.437Z,99.90
2022-10-16T05:21:03.104Z,99.90
2022-10-16T05:23:32.152Z,99.90
2022-10-16T05:26:02.663Z,99.90
2022-10-16T05:28:32.776Z,99.90
2022-10-16T05:31:01.566Z,99.90
2022-10-16T05:33:30.778Z,99.90
2022-10-16T05:36:04.542Z,99.90
2022-10-16T05:38:33.219Z,99.90
2022-10-16T05:41:02.039Z,99.90
2022-10-16T05:43:32.123Z,99.90
2022-10-16T05:46:04.012Z,99.90
2022-10-16T05:48:34.030Z,99.90
2022-10-16T05:51:08.137Z,99.90
2022-10-16T05:53:39.296Z,99.90
2022-10-16T05:56:09.874Z,99.90
2022-10-16T05:58:41.628Z,99.90
2022-10-16T06:01:14.491Z,99.90
2022-10-16T06:03:43.940Z,99.90
2022-10-16T06:06:16.168Z,99.90
2022-10-16T06:08:47.619Z,99.90
2022-10-16T06:11:21.462Z,99.90
2022-10-16T06:13:53.401Z,99.90
2022-10-16T06:16:22.598Z,99.90
2022-10-16T06:18:53.537Z,99.90
2022-10-16T06:21:26.918Z,99.90
2022-10-16T06:23:56.854Z,99.90
2022-10-16T06:26:29.028Z,99.90
2022-10-16T06:28:59.908Z,99.90
2022-10-16T06:31:32.057Z,99.90
2022-10-16T06:34:01.642Z,99.90
2022-10-16T06:36:31.789Z,99.90
2022-10-16T06:39:00.554Z,99.90
2022-10-16T06:41:29.143Z,99.90
2022-10-16T13:37:21.736Z,99.90
2022-10-16T13:39:51.855Z,34.20
2022-10-16T13:42:30.108Z,34.50
2022-10-16T14:14:05.333Z,31.50
2022-10-16T14:16:35.706Z,29.80
2022-10-16T14:19:10.239Z,29.20
2022-10-16T14:21:42.613Z,28.40
2022-10-16T14:24:15.612Z,28.30
2022-10-16T14:26:50.727Z,27.90
2022-10-16T14:29:22.956Z,28.30
2022-10-16T14:32:00.040Z,27.80
2022-10-16T14:34:34.657Z,27.50
2022-10-16T14:37:27.495Z,27.40
2022-10-16T14:39:58.241Z,27.30
2022-10-16T14:42:28.218Z,26.80
2022-10-16T14:44:58.986Z,27.20
2022-10-16T14:47:29.680Z,27.10
2022-10-16T14:50:00.799Z,27.30
2022-10-16T14:52:30.266Z,26.80
2022-10-16T14:54:59.256Z,25.70
2022-10-16T14:57:35.849Z,25.70
2022-10-16T15:00:06.522Z,24.90
2022-10-16T15:02:37.643Z,24.80
2022-10-16T15:05:18.944Z,24.10
2022-10-16T15:07:48.633Z,23.80
2022-10-16T15:10:19.344Z,23.80
2022-10-16T15:12:48.651Z,23.70
2022-10-16T15:15:34.527Z,24.30
2022-10-16T15:18:03.941Z,24.10
2022-10-16T15:20:36.913Z,24.40
2022-10-16T15:23:09.305Z,24.60
2022-10-16T15:25:44.762Z,24.20
2022-10-16T15:28:15.887Z,23.40
2022-10-16T15:30:46.433Z,23.40
2022-10-16T15:33:18.685Z,23.80
2022-10-16T15:35:52.135Z,23.50
2022-10-16T15:38:22.633Z,23.80
2022-10-16T15:40:52.689Z,23.90
2022-10-16T15:43:21.509Z,24.30
2022-10-16T15:46:02.967Z,25.10
2022-10-16T15:48:31.834Z,24.80
2022-10-16T15:51:02.809Z,26.00
2022-10-16T15:53:31.401Z,26.50
2022-10-16T15:56:00.210Z,27.70
2022-10-16T15:58:31.174Z,28.20
2022-10-16T16:01:02.428Z,29.20
2022-10-16T16:03:33.209Z,30.10
2022-10-16T16:06:07.776Z,31.70
2022-10-16T16:08:37.231Z,34.70
2022-10-16T16:11:08.420Z,35.80
2022-10-16T16:13:39.190Z,37.90
2022-10-16T16:16:09.916Z,39.20
2022-10-16T16:18:39.088Z,42.10
2022-10-16T16:21:11.749Z,44.50
2022-10-16T16:23:40.633Z,46.60
2022-10-16T16:26:14.134Z,50.20
2022-10-16T16:28:44.915Z,51.00
2022-10-16T16:31:13.531Z,51.50
2022-10-16T16:33:42.146Z,54.20
2022-10-16T16:36:15.712Z,57.10
2022-10-16T16:38:44.748Z,60.00
2022-10-16T16:41:15.103Z,59.90
2022-10-16T16:43:44.559Z,63.70
2022-10-16T16:46:13.817Z,65.80
2022-10-16T16:48:42.739Z,82.30
2022-10-16T16:51:17.050Z,77.50
2022-10-16T16:53:47.731Z,81.60
2022-10-16T16:56:16.884Z,80.40
2022-10-16T16:58:48.659Z,80.70
2022-10-16T17:01:20.554Z,84.20
2022-10-16T17:03:52.700Z,87.10
2022-10-16T17:06:25.478Z,86.60
2022-10-16T17:08:54.515Z,90.50
2022-10-16T17:11:27.007Z,88.80
2022-10-16T17:13:59.180Z,91.90
2022-10-16T17:16:31.656Z,93.80
2022-10-16T17:19:03.060Z,94.90
2022-10-16T17:21:33.912Z,96.40
2022-10-16T17:24:03.325Z,98.00
2022-10-16T17:26:32.864Z,98.80
2022-10-16T17:29:03.583Z,99.90
2022-10-16T17:31:34.977Z,99.90
2022-10-16T17:34:06.451Z,99.90
2022-10-16T17:36:43.757Z,99.90
2022-10-16T17:39:19.644Z,99.90
2022-10-16T17:41:49.451Z,99.90
2022-10-16T17:44:22.017Z,99.90
2022-10-16T17:46:53.341Z,99.90
2022-10-16T17:51:59.104Z,99.90
2022-10-16T17:54:27.870Z,99.90
2022-10-16T17:56:56.510Z,99.90
2022-10-16T17:59:25.164Z,99.90
2022-10-16T18:01:53.817Z,99.90
2022-10-16T18:04:22.480Z,99.90
2022-10-16T18:06:51.477Z,99.90
2022-10-16T18:09:22.028Z,99.90
2022-10-16T18:11:55.551Z,99.90
2022-10-16T18:14:24.116Z,99.90
2022-10-16T18:16:53.147Z,99.90
2022-10-16T18:19:22.738Z,99.90
2022-10-16T18:21:52.103Z,99.90
2022-10-16T18:24:24.728Z,99.90
2022-10-16T18:26:56.654Z,99.90
2022-10-16T18:29:26.889Z,99.90
2022-10-16T18:31:56.384Z,99.90
2022-10-16T18:34:26.958Z,99.90
2022-10-16T18:36:57.581Z,99.90
2022-10-16T18:39:27.720Z,99.90
2022-10-16T18:41:59.748Z,99.90
2022-10-16T18:44:31.272Z,99.90
2022-10-16T18:47:00.226Z,99.90
2022-10-16T18:49:29.677Z,99.90
2022-10-16T18:51:58.683Z,99.90
2022-10-16T18:54:28.781Z,99.90
2022-10-16T18:56:57.737Z,99.90
2022-10-16T18:59:27.425Z,99.90
2022-10-16T19:01:56.354Z,99.90
2022-10-16T19:04:25.162Z,99.90
2022-10-16T19:06:55.530Z,1.00
2022-10-16T19:09:25.798Z,1.00
2022-10-16T19:11:57.350Z,99.90
2022-10-16T19:14:26.000Z,99.90
2022-10-16T19:16:54.742Z,99.90
2022-10-16T19:19:23.982Z,99.90
2022-10-16T19:22:01.188Z,99.90
2022-10-16T19:24:29.845Z,99.90
2022-10-16T19:27:00.852Z,99.90
2022-10-16T19:29:31.026Z,99.90
2022-10-16T19:32:05.061Z,99.90
2022-10-16T19:34:36.567Z,99.90
2022-10-16T19:37:05.647Z,99.90
2022-10-16T19:39:34.677Z,99.90
2022-10-16T19:42:05.461Z,99.90
2022-10-16T19:44:34.224Z,99.90
2022-10-16T19:47:03.150Z,99.90
2022-10-16T19:49:32.158Z,99.90
2022-10-16T19:52:00.757Z,99.90
2022-10-16T19:54:29.507Z,99.90
2022-10-16T19:57:00.284Z,99.90
2022-10-16T19:59:30.396Z,99.90
2022-10-16T20:01:59.137Z,99.90
2022-10-16T20:04:27.955Z,99.90
2022-10-16T20:06:56.760Z,99.90
2022-10-16T20:09:25.743Z,99.90
2022-10-16T20:11:54.381Z,99.90
2022-10-16T20:14:22.955Z,99.90
2022-10-16T20:16:54.254Z,99.90
2022-10-16T20:19:23.729Z,99.90
2022-10-16T20:21:52.489Z,99.90
2022-10-16T20:24:21.373Z,99.90
2022-10-16T20:26:50.950Z,99.90
2022-10-16T20:29:19.656Z,99.90
2022-10-16T20:31:48.419Z,99.90
2022-10-16T20:34:18.380Z,99.90
2022-10-16T20:36:46.977Z,99.90
2022-10-16T20:39:15.774Z,99.90
2022-10-16T20:41:44.449Z,99.90
2022-10-16T20:44:13.061Z,99.90
2022-10-16T20:46:41.939Z,99.90
2022-10-16T20:49:21.504Z,99.90
2022-10-16T20:51:58.173Z,99.90
2022-10-16T20:54:26.775Z,99.90
2022-10-16T20:56:55.379Z,99.90
2022-10-16T20:59:24.023Z,99.90
2022-10-16T21:01:55.757Z,99.90
2022-10-16T21:04:24.446Z,99.90
2022-10-16T21:06:53.116Z,99.90
2022-10-16T21:09:23.135Z,99.90
2022-10-16T21:11:51.925Z,99.90
2022-10-16T21:14:20.475Z,99.90
2022-10-16T21:16:49.484Z,99.90
2022-10-16T21:19:19.109Z,99.90
2022-10-16T21:21:47.813Z,99.90
2022-10-16T21:24:26.319Z,99.90
2022-10-16T21:26:55.012Z,99.90
2022-10-16T21:29:23.604Z,99.90
2022-10-16T21:31:52.170Z,99.90
2022-10-16T21:34:20.738Z,99.90
2022-10-16T21:36:49.438Z,99.90
2022-10-16T21:39:21.698Z,99.90
2022-10-16T21:41:52.810Z,99.90
2022-10-16T21:44:21.529Z,99.90
2022-10-16T21:46:52.081Z,99.90
2022-10-16T21:49:21.237Z,99.90
2022-10-16T21:51:51.743Z,99.90
2022-10-16T21:54:23.628Z,99.90
2022-10-16T21:56:53.792Z,99.90
2022-10-16T21:59:22.694Z,99.90
2022-10-16T22:01:54.048Z,99.90
2022-10-16T22:04:23.705Z,99.90
2022-10-16T22:06:52.407Z,99.90
2022-10-16T22:09:21.029Z,99.90
2022-10-16T22:11:50.921Z,99.90
2022-10-16T22:14:22.144Z,99.90
2022-10-16T22:16:51.749Z,99.90
2022-10-16T22:19:23.135Z,99.90
2022-10-16T22:21:57.261Z,99.90
2022-10-16T22:24:26.467Z,99.90
2022-10-16T22:26:55.260Z,99.90
2022-10-16T22:29:25.213Z,99.90
2022-10-16T22:31:54.729Z,99.90
2022-10-16T22:34:23.445Z,99.90
2022-10-16T22:36:52.196Z,99.90
2022-10-16T22:39:20.921Z,99.90
2022-10-16T22:41:49.585Z,99.90
2022-10-16T22:44:18.167Z,99.90
2022-10-16T22:46:48.108Z,99.90
2022-10-16T22:49:18.674Z,99.90
2022-10-16T22:51:47.575Z,99.90
2022-10-16T22:54:16.283Z,1.00
2022-10-16T22:56:45.000Z,1.00
2022-10-16T22:59:13.712Z,1.00
2022-10-16T23:01:44.264Z,1.00
2022-10-16T23:04:14.323Z,1.00
2022-10-16T23:09:12.178Z,1.00
2022-10-16T23:11:40.862Z,1.00
