createdAt,value
2023-03-15T00:00:50.306Z,68.81
2023-03-15T00:04:50.328Z,68.81
2023-03-15T00:08:50.405Z,60.70
2023-03-15T00:12:50.388Z,57.79
2023-03-15T00:16:50.357Z,59.22
2023-03-15T00:20:50.393Z,62.50
2023-03-15T00:24:50.410Z,72.33
2023-03-15T00:28:50.432Z,67.70
2023-03-15T00:32:50.404Z,66.76
2023-03-15T00:36:50.393Z,64.34
2023-03-15T00:40:50.359Z,61.72
2023-03-15T00:44:50.324Z,69.18
2023-03-15T00:48:50.424Z,65.78
2023-03-15T00:52:50.434Z,70.13
2023-03-15T00:56:50.436Z,67.28
2023-03-15T01:00:50.326Z,72.81
2023-03-15T01:04:50.359Z,68.99
2023-03-15T01:08:50.465Z,70.80
2023-03-15T01:12:50.368Z,69.43
2023-03-15T01:16:50.377Z,67.63
2023-03-15T01:20:50.314Z,68.27
2023-03-15T01:24:50.335Z,72.00
2023-03-15T01:28:50.274Z,71.86
2023-03-15T01:32:50.352Z,62.64
2023-03-15T01:36:50.280Z,65.05
2023-03-15T01:40:50.305Z,73.08
2023-03-15T01:44:50.253Z,70.17
2023-03-15T01:48:50.199Z,64.23
2023-03-15T01:52:50.318Z,60.96
2023-03-15T01:56:50.207Z,68.48
2023-03-15T02:00:50.256Z,67.81
2023-03-15T02:04:50.247Z,66.23
2023-03-15T02:08:50.223Z,72.59
2023-03-15T02:12:50.194Z,63.74
2023-03-15T02:16:50.295Z,56.69
2023-03-15T02:20:50.190Z,70.06
2023-03-15T02:24:50.198Z,65.74
2023-03-15T02:28:50.233Z,60.49
2023-03-15T02:32:50.273Z,70.61
2023-03-15T02:36:50.219Z,70.21
2023-03-15T02:40:50.224Z,63.22
2023-03-15T02:44:50.235Z,66.50
2023-03-15T02:48:50.363Z,68.05
2023-03-15T02:52:50.300Z,61.40
2023-03-15T02:56:50.240Z,66.71
2023-03-15T03:00:50.343Z,70.06
2023-03-15T03:04:51.244Z,68.50
2023-03-15T03:08:50.325Z,63.22
2023-03-15T03:12:50.352Z,66.29
2023-03-15T03:16:50.386Z,62.06
2023-03-15T03:20:50.342Z,68.27
2023-03-15T03:24:50.382Z,64.62
2023-03-15T03:28:50.465Z,59.37
2023-03-15T03:32:50.529Z,69.58
2023-03-15T03:36:50.509Z,67.96
2023-03-15T03:40:50.535Z,70.65
2023-03-15T03:44:51.227Z,67.31
2023-03-15T03:48:53.708Z,69.43
2023-03-15T03:52:50.568Z,68.74
2023-03-15T03:56:50.525Z,68.08
2023-03-15T04:00:50.759Z,64.83
2023-03-15T04:04:50.593Z,64.52
2023-03-15T04:08:50.430Z,58.26
2023-03-15T04:12:50.849Z,60.43
2023-03-15T04:16:50.397Z,64.94
2023-03-15T04:20:50.351Z,64.78
2023-03-15T04:24:50.263Z,66.96
2023-03-15T04:28:50.214Z,62.82
2023-03-15T04:32:50.291Z,59.64
2023-03-15T04:36:50.305Z,63.93
2023-03-15T04:40:50.182Z,65.40
2023-03-15T04:44:50.098Z,65.49
2023-03-15T04:48:50.061Z,66.90
2023-03-15T04:52:49.981Z,58.51
2023-03-15T04:56:49.966Z,62.27
2023-03-15T05:00:49.998Z,63.92
2023-03-15T05:04:49.883Z,56.68
2023-03-15T05:08:49.842Z,43.37
2023-03-15T05:12:49.798Z,30.87
2023-03-15T05:16:49.826Z,30.21
2023-03-15T05:20:49.755Z,28.98
2023-03-15T05:24:49.693Z,25.00
2023-03-15T05:28:49.663Z,35.15
2023-03-15T05:32:49.699Z,42.82
2023-03-15T05:36:49.766Z,66.77
2023-03-15T05:40:49.819Z,59.44
2023-03-15T05:44:49.975Z,67.64
2023-03-15T05:48:50.119Z,75.84
2023-03-15T05:52:50.141Z,72.33
2023-03-15T05:56:50.209Z,79.25
2023-03-15T06:00:50.304Z,79.96
2023-03-15T06:04:50.439Z,80.27
2023-03-15T06:08:50.501Z,85.42
2023-03-15T06:12:50.618Z,82.19
2023-03-15T06:16:50.682Z,81.55
2023-03-15T06:20:50.756Z,85.80
2023-03-15T06:24:50.806Z,85.66
2023-03-15T06:28:50.910Z,88.07
2023-03-15T06:32:50.966Z,82.39
2023-03-15T06:36:51.052Z,61.55
2023-03-15T06:40:51.092Z,72.06
2023-03-15T06:44:51.381Z,64.10
2023-03-15T06:48:51.323Z,33.95
2023-03-15T06:52:51.486Z,30.38
2023-03-15T06:56:51.633Z,38.96
2023-03-15T07:00:51.801Z,48.01
2023-03-15T07:04:51.905Z,43.49
2023-03-15T07:08:52.284Z,55.56
2023-03-15T07:12:51.947Z,62.39
2023-03-15T07:16:51.982Z,65.03
2023-03-15T07:20:51.971Z,72.50
2023-03-15T07:24:52.002Z,72.00
2023-03-15T07:28:52.101Z,62.69
2023-03-15T07:32:52.303Z,58.06
2023-03-15T07:36:52.217Z,38.43
2023-03-15T07:40:52.358Z,30.34
2023-03-15T07:44:52.562Z,44.65
2023-03-15T07:48:52.735Z,54.11
2023-03-15T07:52:52.683Z,67.11
2023-03-15T07:56:52.651Z,86.11
2023-03-15T08:00:52.680Z,86.36
2023-03-15T08:04:52.620Z,71.11
2023-03-15T08:08:52.545Z,85.29
2023-03-15T08:12:52.511Z,93.31
2023-03-15T08:16:52.478Z,100.06
2023-03-15T08:20:52.461Z,90.20
2023-03-15T08:24:52.393Z,97.89
2023-03-15T08:28:53.308Z,117.20
2023-03-15T08:32:52.455Z,91.11
2023-03-15T08:36:52.332Z,52.86
2023-03-15T08:40:52.232Z,83.58
2023-03-15T08:44:52.234Z,109.66
2023-03-15T08:48:52.295Z,119.59
2023-03-15T08:52:52.368Z,119.37
2023-03-15T08:56:52.317Z,123.41
2023-03-15T09:00:52.930Z,117.38
2023-03-15T09:04:53.534Z,117.34
2023-03-15T09:08:52.469Z,122.08
2023-03-15T09:12:52.505Z,136.00
2023-03-15T09:16:52.718Z,134.44
2023-03-15T09:20:52.572Z,146.36
2023-03-15T09:24:52.814Z,138.11
2023-03-15T09:28:53.027Z,120.47
2023-03-15T09:32:53.039Z,0.00
2023-03-15T09:36:53.164Z,0.00
2023-03-15T09:40:53.131Z,44.85
2023-03-15T09:44:53.159Z,105.66
2023-03-15T09:48:53.178Z,147.74
2023-03-15T09:52:53.277Z,243.59
2023-03-15T09:56:53.537Z,248.77
2023-03-15T10:00:53.712Z,213.30
2023-03-15T10:04:53.881Z,235.80
2023-03-15T10:08:53.862Z,231.06
2023-03-15T10:12:53.948Z,231.46
2023-03-15T10:16:53.962Z,246.28
2023-03-15T10:20:53.908Z,248.48
2023-03-15T10:24:53.920Z,243.65
2023-03-15T10:28:54.004Z,247.27
2023-03-15T10:32:54.010Z,165.08
2023-03-15T10:36:56.045Z,100.49
2023-03-15T10:40:54.333Z,83.19
2023-03-15T10:44:54.348Z,148.40
2023-03-15T10:48:54.490Z,177.65
2023-03-15T10:52:54.459Z,182.82
2023-03-15T10:56:54.462Z,227.55
2023-03-15T11:00:54.350Z,219.34
2023-03-15T11:04:54.347Z,198.09
2023-03-15T11:08:54.401Z,190.53
2023-03-15T11:12:54.246Z,195.19
2023-03-15T11:16:54.158Z,227.89
2023-03-15T11:20:54.186Z,255.72
2023-03-15T11:24:54.130Z,169.94
2023-03-15T11:28:54.041Z,131.21
2023-03-15T11:32:54.015Z,132.60
2023-03-15T11:37:07.192Z,197.99
2023-03-15T11:40:54.939Z,208.89
2023-03-15T11:44:53.934Z,236.08
2023-03-15T11:48:53.865Z,245.96
2023-03-15T11:52:53.991Z,236.19
2023-03-15T11:56:53.916Z,240.79
2023-03-15T12:00:53.976Z,243.82
2023-03-15T12:04:53.861Z,249.87
2023-03-15T12:08:53.794Z,244.73
2023-03-15T12:12:53.819Z,243.77
2023-03-15T12:16:53.795Z,234.56
2023-03-15T12:20:53.734Z,236.80
2023-03-15T12:24:53.646Z,231.35
2023-03-15T12:28:53.644Z,213.02
2023-03-15T12:32:53.587Z,220.00
2023-03-15T12:36:53.566Z,199.67
2023-03-15T12:40:53.482Z,197.06
2023-03-15T12:44:53.444Z,205.46
2023-03-15T12:48:53.410Z,193.87
2023-03-15T12:52:53.435Z,185.14
2023-03-15T12:56:53.348Z,204.24
2023-03-15T13:00:53.329Z,220.77
2023-03-15T13:04:53.305Z,227.73
2023-03-15T13:08:53.303Z,229.91
2023-03-15T13:12:53.235Z,235.72
2023-03-15T13:16:53.149Z,232.43
2023-03-15T13:20:53.205Z,234.32
2023-03-15T13:24:53.142Z,234.10
2023-03-15T13:28:53.089Z,228.20
2023-03-15T13:32:53.349Z,234.58
2023-03-15T13:36:53.548Z,231.41
2023-03-15T13:40:53.742Z,232.39
2023-03-15T13:44:53.868Z,222.51
2023-03-15T13:48:54.061Z,233.56
2023-03-15T13:52:54.187Z,227.01
2023-03-15T13:56:54.318Z,221.90
2023-03-15T14:00:54.511Z,203.59
2023-03-15T14:04:54.725Z,198.67
2023-03-15T14:08:54.944Z,219.68
2023-03-15T14:12:55.015Z,212.91
2023-03-15T14:17:04.761Z,205.41
2023-03-15T14:20:56.187Z,202.49
2023-03-15T14:24:55.191Z,201.04
2023-03-15T14:28:55.379Z,199.27
2023-03-15T14:32:55.617Z,203.16
2023-03-15T14:36:55.749Z,205.26
2023-03-15T14:40:55.922Z,199.70
2023-03-15T14:44:56.067Z,202.34
2023-03-15T14:48:56.249Z,146.76
2023-03-15T14:52:56.463Z,194.80
2023-03-15T14:56:56.625Z,199.20
2023-03-15T15:00:56.862Z,195.86
2023-03-15T15:04:57.056Z,187.78
2023-03-15T15:08:57.246Z,187.77
2023-03-15T15:13:05.875Z,178.92
2023-03-15T15:16:58.285Z,178.90
2023-03-15T15:20:57.176Z,179.77
2023-03-15T15:24:57.300Z,173.38
2023-03-15T15:28:57.354Z,181.35
2023-03-15T15:32:57.549Z,180.94
2023-03-15T15:36:57.181Z,184.23
2023-03-15T15:40:57.140Z,196.84
2023-03-15T15:44:57.543Z,188.59
2023-03-15T15:48:57.141Z,192.89
2023-03-15T15:52:57.030Z,200.00
2023-03-15T15:56:57.001Z,197.10
2023-03-15T16:00:56.966Z,198.91
2023-03-15T16:04:57.209Z,204.13
2023-03-15T16:08:57.140Z,206.96
2023-03-15T16:12:57.111Z,208.65
2023-03-15T16:16:57.039Z,209.35
2023-03-15T16:20:57.073Z,208.72
2023-03-15T16:24:56.962Z,209.76
2023-03-15T16:28:56.965Z,210.69
2023-03-15T16:32:56.886Z,213.00
2023-03-15T16:36:56.808Z,215.13
2023-03-15T16:40:56.764Z,214.94
2023-03-15T16:44:56.828Z,215.23
2023-03-15T16:48:56.848Z,214.45
2023-03-15T16:52:56.817Z,215.66
2023-03-15T16:56:56.746Z,214.73
2023-03-15T17:00:56.761Z,215.21
2023-03-15T17:04:56.688Z,211.12
2023-03-15T17:08:56.648Z,214.16
2023-03-15T17:12:56.576Z,215.84
2023-03-15T17:16:56.579Z,214.97
2023-03-15T17:20:56.542Z,216.29
2023-03-15T17:24:56.543Z,216.12
2023-03-15T17:28:56.475Z,214.06
2023-03-15T17:32:56.572Z,220.85
2023-03-15T17:36:56.437Z,219.28
2023-03-15T17:40:56.469Z,214.64
2023-03-15T17:44:56.310Z,218.46
2023-03-15T17:48:56.384Z,219.92
2023-03-15T17:52:56.315Z,216.89
2023-03-15T17:56:56.272Z,215.87
2023-03-15T18:00:56.239Z,217.55
2023-03-15T18:04:56.229Z,221.91
2023-03-15T18:08:56.155Z,220.54
2023-03-15T18:12:56.178Z,223.17
2023-03-15T18:16:56.374Z,217.48
2023-03-15T18:20:56.389Z,218.83
2023-03-15T18:24:56.524Z,224.41
2023-03-15T18:28:56.573Z,225.41
2023-03-15T18:37:12.570Z,25.00
2023-03-15T18:41:12.524Z,33.25
2023-03-15T18:45:12.532Z,26.24
2023-03-15T18:49:12.438Z,31.42
2023-03-15T18:53:12.490Z,28.53
2023-03-15T18:57:12.391Z,34.92
2023-03-15T19:01:12.396Z,28.70
2023-03-15T19:05:12.350Z,25.52
2023-03-15T19:09:12.310Z,27.31
2023-03-15T19:13:12.259Z,28.27
2023-03-15T19:17:12.278Z,29.35
2023-03-15T19:21:12.158Z,29.50
2023-03-15T19:25:12.144Z,35.49
2023-03-15T19:29:12.071Z,38.16
2023-03-15T19:33:12.117Z,44.47
2023-03-15T19:37:12.016Z,49.34
2023-03-15T19:41:12.930Z,48.87
2023-03-15T19:45:11.963Z,50.30
2023-03-15T19:49:11.883Z,45.14
2023-03-15T19:53:11.883Z,47.40
2023-03-15T19:57:11.866Z,56.12
2023-03-15T20:01:11.848Z,46.44
2023-03-15T20:05:11.792Z,51.51
2023-03-15T20:09:11.717Z,57.36
2023-03-15T20:13:11.696Z,52.80
2023-03-15T20:17:11.657Z,59.59
2023-03-15T20:21:11.685Z,56.62
2023-03-15T20:25:11.599Z,57.36
2023-03-15T20:29:11.545Z,54.34
2023-03-15T20:33:11.539Z,54.53
2023-03-15T20:37:11.479Z,58.80
2023-03-15T20:41:11.437Z,54.99
2023-03-15T20:45:11.404Z,60.54
2023-03-15T20:49:11.337Z,53.25
2023-03-15T20:53:11.314Z,54.70
2023-03-15T20:57:11.266Z,54.75
2023-03-15T21:01:11.284Z,58.83
2023-03-15T21:05:11.218Z,61.52
2023-03-15T21:09:11.130Z,57.81
2023-03-15T21:13:11.184Z,55.60
2023-03-15T21:17:11.085Z,58.58
2023-03-15T21:21:11.007Z,56.34
2023-03-15T21:25:11.051Z,60.84
2023-03-15T21:29:10.919Z,53.66
2023-03-15T21:33:11.261Z,49.91
2023-03-15T21:37:10.826Z,55.13
2023-03-15T21:41:10.823Z,58.37
2023-03-15T21:45:10.807Z,58.72
2023-03-15T21:49:10.772Z,55.75
2023-03-15T21:53:10.703Z,55.27
2023-03-15T21:57:10.685Z,51.55
2023-03-15T22:01:10.729Z,58.78
2023-03-15T22:05:10.651Z,54.80
2023-03-15T22:09:10.605Z,56.32
2023-03-15T22:13:10.629Z,60.36
2023-03-15T22:17:10.735Z,58.69
2023-03-15T22:21:10.655Z,61.43
2023-03-15T22:25:10.650Z,58.62
2023-03-15T22:29:10.680Z,51.09
2023-03-15T22:33:10.934Z,61.97
2023-03-15T22:37:10.657Z,61.08
2023-03-15T22:41:10.677Z,61.34
2023-03-15T22:45:10.714Z,59.73
2023-03-15T22:49:10.726Z,58.63
2023-03-15T22:53:10.753Z,58.93
2023-03-15T22:57:10.787Z,59.71
2023-03-15T23:01:10.839Z,59.63
2023-03-15T23:05:10.852Z,59.11
2023-03-15T23:09:10.877Z,56.12
2023-03-15T23:13:10.878Z,58.46
2023-03-15T23:17:10.926Z,54.17
2023-03-15T23:21:10.992Z,58.29
2023-03-15T23:25:11.043Z,61.05
2023-03-15T23:29:11.110Z,57.78
2023-03-15T23:33:11.092Z,57.61
2023-03-15T23:37:11.169Z,57.55
2023-03-15T23:41:11.253Z,56.05
2023-03-15T23:45:11.274Z,55.08
2023-03-15T23:49:11.312Z,53.69
2023-03-15T23:53:11.439Z,57.27
2023-03-15T23:57:11.374Z,57.65
