createdAt,value
2019-02-08T00:00:20.348Z,4.20
2019-02-08T00:02:13.317Z,4.70
2019-02-08T00:03:13.104Z,4.20
2019-02-08T00:05:07.004Z,4.10
2019-02-08T00:06:06.867Z,4.50
2019-02-08T00:07:59.735Z,4.90
2019-02-08T00:08:59.586Z,4.70
2019-02-08T00:10:52.481Z,5.00
2019-02-08T00:11:52.375Z,4.70
2019-02-08T00:13:45.255Z,4.40
2019-02-08T00:14:45.222Z,4.60
2019-02-08T00:16:38.531Z,4.60
2019-02-08T00:17:38.381Z,4.90
2019-02-08T00:19:31.296Z,4.60
2019-02-08T00:20:31.110Z,4.70
2019-02-08T00:22:23.985Z,5.10
2019-02-08T00:23:26.817Z,4.80
2019-02-08T00:25:17.710Z,4.90
2019-02-08T00:26:17.378Z,4.60
2019-02-08T00:28:11.375Z,3.80
2019-02-08T00:29:11.345Z,4.20
2019-02-08T00:31:04.002Z,4.20
2019-02-08T00:32:03.877Z,4.30
2019-02-08T00:33:56.787Z,4.40
2019-02-08T00:34:56.704Z,5.10
2019-02-08T00:36:50.030Z,4.50
2019-02-08T00:37:49.491Z,4.70
2019-02-08T00:39:42.919Z,4.90
2019-02-08T00:40:42.301Z,4.30
2019-02-08T00:42:35.205Z,4.40
2019-02-08T00:43:35.075Z,4.30
2019-02-08T00:45:27.981Z,4.40
2019-02-08T00:46:27.987Z,4.40
2019-02-08T00:48:21.199Z,4.40
2019-02-08T00:49:20.554Z,4.70
2019-02-08T00:51:14.044Z,4.40
2019-02-08T00:52:13.383Z,4.80
2019-02-08T00:54:07.552Z,5.20
2019-02-08T00:55:07.443Z,4.70
2019-02-08T00:57:01.271Z,4.80
2019-02-08T00:58:01.205Z,4.80
2019-02-08T00:59:54.117Z,4.70
2019-02-08T01:00:53.957Z,4.70
2019-02-08T01:02:46.917Z,4.70
2019-02-08T01:03:46.783Z,4.40
2019-02-08T01:05:39.686Z,4.50
2019-02-08T01:06:39.565Z,5.20
2019-02-08T01:08:32.486Z,5.20
2019-02-08T01:09:32.254Z,5.00
2019-02-08T01:11:25.066Z,5.20
2019-02-08T01:12:24.946Z,4.90
2019-02-08T01:14:17.892Z,4.90
2019-02-08T01:15:17.800Z,4.50
2019-02-08T01:17:10.778Z,4.50
2019-02-08T01:18:10.624Z,4.70
2019-02-08T01:20:03.505Z,4.70
2019-02-08T01:21:03.526Z,4.70
2019-02-08T01:22:56.890Z,4.90
2019-02-08T01:23:56.740Z,5.20
2019-02-08T01:25:49.726Z,5.10
2019-02-08T01:26:49.564Z,4.90
2019-02-08T01:28:42.674Z,5.20
2019-02-08T01:29:42.411Z,5.10
2019-02-08T01:31:35.276Z,5.70
2019-02-08T01:32:35.151Z,5.30
2019-02-08T01:34:27.928Z,5.60
2019-02-08T01:35:27.793Z,5.00
2019-02-08T01:37:20.786Z,4.90
2019-02-08T01:38:20.648Z,4.90
2019-02-08T01:40:13.530Z,4.90
2019-02-08T01:41:13.399Z,5.10
2019-02-08T01:43:06.272Z,5.00
2019-02-08T01:44:06.144Z,4.70
2019-02-08T01:45:59.029Z,5.30
2019-02-08T01:46:58.904Z,5.00
2019-02-08T01:48:51.799Z,4.50
2019-02-08T01:49:51.673Z,5.20
2019-02-08T01:51:44.634Z,4.70
2019-02-08T01:52:44.500Z,4.90
2019-02-08T01:54:37.399Z,4.90
2019-02-08T01:55:37.254Z,5.10
2019-02-08T01:57:30.027Z,4.40
2019-02-08T01:58:29.899Z,4.20
2019-02-08T02:00:22.772Z,4.20
2019-02-08T02:01:22.671Z,4.30
2019-02-08T02:03:15.535Z,4.60
2019-02-08T02:04:15.416Z,4.90
2019-02-08T02:06:08.293Z,4.60
2019-02-08T02:07:08.149Z,4.50
2019-02-08T02:09:00.929Z,4.80
2019-02-08T02:10:00.795Z,4.40
2019-02-08T02:11:53.604Z,4.10
2019-02-08T02:12:53.450Z,3.90
2019-02-08T02:14:46.223Z,4.10
2019-02-08T02:15:46.103Z,3.70
2019-02-08T02:17:38.866Z,4.40
2019-02-08T02:18:38.765Z,4.10
2019-02-08T02:20:32.029Z,4.40
2019-02-08T02:21:31.899Z,4.10
2019-02-08T02:23:24.696Z,4.20
2019-02-08T02:24:24.540Z,4.70
2019-02-08T02:26:17.324Z,4.30
2019-02-08T02:27:17.189Z,4.20
2019-02-08T02:29:09.974Z,3.90
2019-02-08T02:30:09.855Z,4.10
2019-02-08T02:32:02.719Z,4.00
2019-02-08T02:33:02.605Z,4.00
2019-02-08T02:34:55.400Z,3.60
2019-02-08T02:35:55.236Z,4.00
2019-02-08T02:37:48.011Z,4.10
2019-02-08T02:38:47.874Z,4.20
2019-02-08T02:40:53.655Z,4.00
2019-02-08T02:41:53.537Z,3.60
2019-02-08T02:43:46.313Z,4.10
2019-02-08T02:44:46.187Z,4.20
2019-02-08T02:46:38.953Z,3.90
2019-02-08T02:47:38.835Z,3.80
2019-02-08T02:49:31.613Z,3.60
2019-02-08T02:50:31.475Z,4.00
2019-02-08T02:52:24.255Z,3.90
2019-02-08T02:53:24.119Z,3.80
2019-02-08T02:55:16.918Z,3.60
2019-02-08T02:56:16.764Z,3.60
2019-02-08T02:58:09.766Z,3.30
2019-02-08T02:59:09.626Z,3.50
2019-02-08T03:01:02.389Z,3.60
2019-02-08T03:02:02.267Z,3.40
2019-02-08T03:03:55.136Z,2.80
2019-02-08T03:04:55.055Z,3.30
2019-02-08T03:06:47.809Z,3.70
2019-02-08T03:07:47.660Z,3.60
2019-02-08T03:09:40.438Z,3.80
2019-02-08T03:10:40.324Z,3.50
2019-02-08T03:12:33.098Z,3.40
2019-02-08T03:13:32.978Z,3.10
2019-02-08T03:15:25.762Z,3.20
2019-02-08T03:16:25.617Z,3.20
2019-02-08T03:18:18.501Z,3.30
2019-02-08T03:19:18.356Z,3.10
2019-02-08T03:21:11.148Z,2.80
2019-02-08T03:22:11.039Z,2.60
2019-02-08T03:24:03.794Z,3.00
2019-02-08T03:25:03.672Z,2.90
2019-02-08T03:26:56.545Z,2.70
2019-02-08T03:27:56.406Z,3.00
2019-02-08T03:29:49.298Z,3.10
2019-02-08T03:30:49.169Z,2.80
2019-02-08T03:32:41.944Z,3.00
2019-02-08T03:33:41.813Z,2.80
2019-02-08T03:35:34.683Z,3.30
2019-02-08T03:36:34.550Z,3.10
2019-02-08T03:38:27.833Z,2.90
2019-02-08T03:39:27.710Z,3.20
2019-02-08T03:41:20.499Z,3.00
2019-02-08T03:42:20.361Z,3.00
2019-02-08T03:44:13.271Z,3.00
2019-02-08T03:45:13.120Z,2.70
2019-02-08T03:47:05.978Z,3.20
2019-02-08T03:48:05.879Z,3.10
2019-02-08T03:49:58.847Z,3.20
2019-02-08T03:50:58.749Z,2.90
2019-02-08T03:52:51.591Z,2.90
2019-02-08T03:53:51.453Z,2.90
2019-02-08T03:55:44.384Z,2.80
2019-02-08T03:56:44.314Z,2.60
2019-02-08T03:58:36.982Z,2.60
2019-02-08T03:59:36.851Z,2.60
2019-02-08T04:01:29.752Z,3.00
2019-02-08T04:02:29.608Z,2.80
2019-02-08T04:04:22.399Z,2.70
2019-02-08T04:05:22.252Z,3.30
2019-02-08T04:07:15.014Z,2.70
2019-02-08T04:08:14.908Z,2.90
2019-02-08T04:10:07.679Z,2.40
2019-02-08T04:11:07.549Z,2.70
2019-02-08T04:13:00.320Z,2.70
2019-02-08T04:14:00.188Z,2.60
2019-02-08T04:15:53.072Z,2.50
2019-02-08T04:16:52.938Z,2.60
2019-02-08T04:18:45.721Z,2.80
2019-02-08T04:19:45.598Z,2.60
2019-02-08T04:21:38.372Z,2.70
2019-02-08T04:22:38.236Z,2.90
2019-02-08T04:24:31.025Z,2.70
2019-02-08T04:25:30.886Z,2.80
2019-02-08T04:27:23.757Z,2.90
2019-02-08T04:28:23.648Z,2.70
2019-02-08T04:30:16.408Z,2.40
2019-02-08T04:31:16.276Z,2.70
2019-02-08T04:33:09.278Z,2.70
2019-02-08T04:34:09.128Z,2.50
2019-02-08T04:36:02.006Z,2.40
2019-02-08T04:37:01.900Z,2.40
2019-02-08T04:38:54.654Z,2.80
2019-02-08T04:39:54.532Z,2.70
2019-02-08T04:41:47.437Z,2.70
2019-02-08T04:42:47.284Z,2.80
2019-02-08T04:44:40.051Z,2.90
2019-02-08T04:45:40.027Z,2.70
2019-02-08T04:47:32.694Z,2.80
2019-02-08T04:48:32.580Z,2.70
2019-02-08T04:50:25.461Z,2.50
2019-02-08T04:51:25.780Z,2.50
2019-02-08T04:53:18.239Z,2.40
2019-02-08T04:54:18.063Z,2.60
2019-02-08T04:56:10.953Z,2.50
2019-02-08T04:57:10.847Z,2.40
2019-02-08T04:59:03.690Z,3.00
2019-02-08T05:00:03.570Z,2.40
2019-02-08T05:01:56.343Z,2.50
2019-02-08T05:02:56.222Z,2.50
2019-02-08T05:04:49.100Z,2.60
2019-02-08T05:05:48.958Z,2.80
2019-02-08T05:07:41.737Z,2.80
2019-02-08T05:08:41.644Z,2.30
2019-02-08T05:10:34.764Z,2.50
2019-02-08T05:11:34.361Z,2.50
2019-02-08T05:13:27.234Z,2.70
2019-02-08T05:14:27.114Z,2.50
2019-02-08T05:16:19.924Z,2.60
2019-02-08T05:17:19.755Z,2.80
2019-02-08T05:19:12.639Z,2.70
2019-02-08T05:20:12.534Z,2.80
2019-02-08T05:22:06.003Z,2.70
2019-02-08T05:23:05.874Z,2.70
2019-02-08T05:24:58.965Z,2.30
2019-02-08T05:25:58.825Z,2.10
2019-02-08T05:27:52.659Z,2.00
2019-02-08T05:28:51.480Z,1.90
2019-02-08T05:30:44.355Z,2.00
2019-02-08T05:31:44.229Z,2.40
2019-02-08T05:33:37.101Z,2.30
2019-02-08T05:34:36.977Z,2.60
2019-02-08T05:36:29.871Z,2.50
2019-02-08T05:37:29.714Z,2.60
2019-02-08T05:39:22.595Z,2.50
2019-02-08T05:40:22.493Z,2.40
2019-02-08T05:42:15.379Z,2.80
2019-02-08T05:43:15.228Z,2.80
2019-02-08T05:45:08.119Z,2.60
2019-02-08T05:46:07.994Z,2.70
2019-02-08T05:48:00.846Z,2.70
2019-02-08T05:49:00.722Z,2.60
2019-02-08T05:50:53.598Z,2.40
2019-02-08T05:51:53.475Z,2.60
2019-02-08T05:53:46.349Z,2.90
2019-02-08T05:54:54.085Z,2.90
2019-02-08T05:56:39.107Z,2.70
2019-02-08T05:57:38.968Z,2.80
2019-02-08T05:59:31.846Z,2.70
2019-02-08T06:00:31.751Z,2.70
2019-02-08T06:02:24.610Z,2.80
2019-02-08T06:03:24.476Z,2.60
2019-02-08T06:05:17.357Z,2.50
2019-02-08T06:06:17.225Z,2.50
2019-02-08T06:08:10.097Z,3.00
2019-02-08T06:09:09.999Z,2.90
2019-02-08T06:11:02.859Z,2.70
2019-02-08T06:12:02.721Z,2.60
2019-02-08T06:13:55.614Z,2.60
2019-02-08T06:14:55.488Z,2.80
2019-02-08T06:16:48.264Z,2.60
2019-02-08T06:17:48.116Z,2.60
2019-02-08T06:19:41.001Z,2.70
2019-02-08T06:20:40.883Z,2.70
2019-02-08T06:22:33.749Z,2.80
2019-02-08T06:23:33.616Z,2.40
2019-02-08T06:25:26.501Z,2.90
2019-02-08T06:26:26.358Z,2.90
2019-02-08T06:28:19.250Z,2.70
2019-02-08T06:29:19.113Z,2.80
2019-02-08T06:31:12.003Z,2.90
2019-02-08T06:32:11.857Z,2.40
2019-02-08T06:34:04.649Z,2.70
2019-02-08T06:35:04.509Z,2.50
2019-02-08T06:36:57.411Z,2.80
2019-02-08T06:37:57.257Z,2.70
2019-02-08T06:39:50.134Z,2.60
2019-02-08T06:40:50.005Z,2.60
2019-02-08T06:42:42.907Z,2.50
2019-02-08T06:43:42.772Z,2.30
2019-02-08T06:45:35.702Z,2.30
2019-02-08T06:46:35.527Z,2.60
2019-02-08T06:48:28.427Z,2.10
2019-02-08T06:49:28.256Z,2.80
2019-02-08T06:51:21.129Z,2.30
2019-02-08T06:52:21.053Z,2.50
2019-02-08T06:54:13.929Z,2.90
2019-02-08T06:55:13.758Z,2.50
2019-02-08T06:57:06.657Z,2.50
2019-02-08T06:58:06.507Z,2.60
2019-02-08T06:59:59.395Z,2.20
2019-02-08T07:00:59.249Z,2.30
2019-02-08T07:02:52.047Z,2.50
2019-02-08T07:03:51.904Z,2.40
2019-02-08T07:05:45.702Z,2.70
2019-02-08T07:06:45.579Z,2.60
2019-02-08T07:08:38.937Z,2.20
2019-02-08T07:09:38.324Z,2.40
2019-02-08T07:11:31.202Z,2.50
2019-02-08T07:12:31.071Z,2.60
2019-02-08T07:14:23.952Z,2.50
2019-02-08T07:15:23.828Z,3.00
2019-02-08T07:17:16.815Z,2.90
2019-02-08T07:18:16.678Z,2.70
2019-02-08T07:20:09.554Z,2.60
2019-02-08T07:21:09.442Z,2.60
2019-02-08T07:23:02.345Z,2.40
2019-02-08T07:24:02.186Z,2.40
2019-02-08T07:25:55.048Z,2.30
2019-02-08T07:26:54.924Z,2.70
2019-02-08T07:28:47.822Z,2.60
2019-02-08T07:29:47.674Z,2.50
2019-02-08T07:31:40.458Z,2.30
2019-02-08T07:32:40.318Z,2.60
2019-02-08T07:34:33.204Z,2.30
2019-02-08T07:35:33.088Z,2.10
2019-02-08T07:37:25.959Z,2.80
2019-02-08T07:38:25.838Z,3.00
2019-02-08T07:40:18.694Z,3.00
2019-02-08T07:41:18.594Z,2.70
2019-02-08T07:43:11.450Z,2.50
2019-02-08T07:44:11.341Z,2.60
2019-02-08T07:46:04.211Z,2.40
2019-02-08T07:47:04.097Z,2.30
2019-02-08T07:48:56.945Z,2.40
2019-02-08T07:49:56.854Z,2.10
2019-02-08T07:51:49.707Z,2.30
2019-02-08T07:52:49.591Z,2.50
2019-02-08T07:54:42.474Z,2.40
2019-02-08T07:55:42.361Z,2.50
2019-02-08T07:57:35.218Z,2.60
2019-02-08T07:58:35.067Z,2.50
2019-02-08T08:00:29.121Z,2.50
2019-02-08T08:01:28.958Z,2.50
2019-02-08T08:03:21.865Z,3.00
2019-02-08T08:04:21.708Z,2.80
2019-02-08T08:06:14.568Z,2.80
2019-02-08T08:07:14.449Z,2.80
2019-02-08T08:09:07.335Z,2.60
2019-02-08T08:10:07.191Z,2.90
2019-02-08T08:12:00.082Z,2.50
2019-02-08T08:12:59.938Z,2.40
2019-02-08T08:14:52.841Z,2.60
2019-02-08T08:15:52.699Z,3.00
2019-02-08T08:17:46.108Z,3.00
2019-02-08T08:18:45.949Z,2.90
2019-02-08T08:20:38.827Z,2.80
2019-02-08T08:21:38.756Z,2.70
2019-02-08T08:23:31.591Z,3.20
2019-02-08T08:24:31.459Z,3.00
2019-02-08T08:26:24.359Z,2.90
2019-02-08T08:27:24.199Z,3.00
2019-02-08T08:29:17.078Z,3.30
2019-02-08T08:30:16.957Z,2.80
2019-02-08T08:32:09.824Z,2.80
2019-02-08T08:33:09.712Z,3.10
2019-02-08T08:35:02.581Z,3.10
2019-02-08T08:36:02.452Z,2.90
2019-02-08T08:37:55.366Z,2.90
2019-02-08T08:38:55.208Z,3.90
2019-02-08T08:40:48.078Z,3.10
2019-02-08T08:41:47.987Z,3.00
2019-02-08T08:43:40.856Z,2.70
2019-02-08T08:44:40.707Z,3.10
2019-02-08T08:46:33.576Z,2.90
2019-02-08T08:47:33.448Z,2.90
2019-02-08T08:49:26.330Z,3.00
2019-02-08T08:50:26.208Z,3.10
2019-02-08T08:52:19.073Z,3.20
2019-02-08T08:53:18.948Z,3.10
2019-02-08T08:55:11.834Z,3.10
2019-02-08T08:56:11.696Z,3.00
2019-02-08T08:58:04.563Z,3.10
2019-02-08T08:59:04.498Z,3.00
2019-02-08T09:00:57.320Z,3.30
2019-02-08T09:01:57.200Z,3.10
2019-02-08T09:03:50.161Z,3.00
2019-02-08T09:04:49.969Z,3.10
2019-02-08T09:06:42.835Z,3.10
2019-02-08T09:07:42.689Z,3.40
2019-02-08T09:09:35.569Z,3.20
2019-02-08T09:10:35.457Z,3.10
2019-02-08T09:12:28.228Z,3.50
2019-02-08T09:13:28.091Z,3.50
2019-02-08T09:15:21.491Z,3.40
2019-02-08T09:16:21.349Z,3.40
2019-02-08T09:18:14.258Z,3.20
2019-02-08T09:19:14.128Z,3.00
2019-02-08T09:21:06.993Z,3.30
2019-02-08T09:22:06.906Z,3.20
2019-02-08T09:23:59.742Z,3.80
2019-02-08T09:24:59.615Z,3.50
2019-02-08T09:26:52.489Z,3.60
2019-02-08T09:27:52.359Z,3.60
2019-02-08T09:29:45.139Z,3.70
2019-02-08T09:30:45.010Z,3.40
2019-02-08T09:32:37.876Z,3.50
2019-02-08T09:33:37.755Z,3.90
2019-02-08T09:35:30.615Z,3.70
2019-02-08T09:36:30.509Z,3.50
2019-02-08T09:38:23.389Z,3.80
2019-02-08T09:39:23.252Z,3.50
2019-02-08T09:41:16.141Z,3.80
2019-02-08T09:42:16.031Z,3.50
2019-02-08T09:44:08.872Z,3.60
2019-02-08T09:45:08.789Z,3.50
2019-02-08T09:47:01.643Z,3.80
2019-02-08T09:48:01.504Z,3.30
2019-02-08T09:49:54.378Z,3.50
2019-02-08T09:50:54.293Z,3.60
2019-02-08T09:52:47.140Z,3.70
2019-02-08T09:53:47.026Z,3.70
2019-02-08T09:55:39.904Z,3.40
2019-02-08T09:56:39.748Z,3.40
2019-02-08T09:58:32.645Z,3.80
2019-02-08T09:59:32.504Z,4.00
2019-02-08T10:01:25.421Z,3.60
2019-02-08T10:02:25.246Z,3.80
2019-02-08T10:04:18.123Z,7.50
2019-02-08T10:05:18.012Z,4.90
2019-02-08T10:07:10.880Z,3.80
2019-02-08T10:08:10.767Z,4.00
2019-02-08T10:10:05.594Z,3.70
2019-02-08T10:11:05.447Z,3.80
2019-02-08T10:12:58.322Z,3.70
2019-02-08T10:13:58.190Z,3.60
2019-02-08T10:15:51.060Z,3.50
2019-02-08T10:16:50.949Z,3.80
2019-02-08T10:18:43.839Z,3.50
2019-02-08T10:19:43.690Z,3.80
2019-02-08T10:21:36.580Z,3.90
2019-02-08T10:22:36.444Z,3.90
2019-02-08T10:24:29.319Z,3.70
2019-02-08T10:25:29.210Z,4.00
2019-02-08T10:27:22.072Z,4.00
2019-02-08T10:28:21.957Z,4.30
2019-02-08T10:30:14.815Z,4.50
2019-02-08T10:31:14.716Z,4.00
2019-02-08T10:33:07.565Z,4.20
2019-02-08T10:34:07.439Z,4.10
2019-02-08T10:36:00.342Z,3.70
2019-02-08T10:37:00.206Z,4.00
2019-02-08T10:38:53.064Z,3.80
2019-02-08T10:39:52.947Z,3.70
2019-02-08T10:41:46.835Z,3.60
2019-02-08T10:42:46.626Z,4.00
2019-02-08T10:44:39.500Z,3.70
2019-02-08T10:45:39.387Z,3.70
2019-02-08T10:47:32.237Z,4.30
2019-02-08T10:48:32.135Z,4.00
2019-02-08T10:50:24.999Z,4.10
2019-02-08T10:51:24.869Z,3.90
2019-02-08T10:53:17.743Z,4.60
2019-02-08T10:54:17.625Z,3.90
2019-02-08T10:56:14.992Z,3.70
2019-02-08T10:57:10.365Z,3.90
2019-02-08T10:59:03.231Z,4.20
2019-02-08T11:00:03.137Z,4.00
2019-02-08T11:01:56.021Z,3.90
2019-02-08T11:02:55.883Z,4.20
2019-02-08T11:04:48.751Z,3.70
2019-02-08T11:05:48.614Z,3.80
2019-02-08T11:07:41.486Z,3.90
2019-02-08T11:08:41.352Z,4.00
2019-02-08T11:10:34.239Z,4.10
2019-02-08T11:11:34.121Z,4.10
2019-02-08T11:13:26.979Z,4.00
2019-02-08T11:14:26.851Z,4.30
2019-02-08T11:16:19.848Z,4.20
2019-02-08T11:17:19.720Z,3.70
2019-02-08T11:19:13.115Z,4.20
2019-02-08T11:20:12.974Z,4.20
2019-02-08T11:22:05.847Z,3.90
2019-02-08T11:23:05.718Z,4.40
2019-02-08T11:24:58.614Z,4.30
2019-02-08T11:25:58.468Z,3.70
2019-02-08T11:27:51.369Z,4.00
2019-02-08T11:28:51.218Z,4.50
2019-02-08T11:30:44.106Z,4.60
2019-02-08T11:31:43.970Z,4.20
2019-02-08T11:33:36.849Z,4.10
2019-02-08T11:34:36.712Z,4.20
2019-02-08T11:36:29.502Z,4.10
2019-02-08T11:37:29.388Z,4.00
2019-02-08T11:39:22.245Z,4.00
2019-02-08T11:40:22.122Z,4.30
2019-02-08T11:42:15.016Z,4.00
2019-02-08T11:43:14.870Z,3.90
2019-02-08T11:45:07.747Z,4.10
2019-02-08T11:46:07.608Z,3.90
2019-02-08T11:48:00.523Z,3.90
2019-02-08T11:49:00.396Z,3.80
2019-02-08T11:50:53.249Z,4.00
2019-02-08T11:51:53.119Z,3.70
2019-02-08T11:53:46.006Z,3.90
2019-02-08T11:54:45.876Z,3.90
2019-02-08T11:56:38.733Z,4.00
2019-02-08T11:57:38.616Z,3.60
2019-02-08T11:59:31.489Z,4.20
2019-02-08T12:00:31.445Z,3.30
2019-02-08T12:02:24.238Z,3.50
2019-02-08T12:03:24.117Z,3.70
2019-02-08T12:05:17.031Z,3.80
2019-02-08T12:06:16.855Z,3.40
2019-02-08T12:08:09.735Z,3.40
2019-02-08T12:09:09.611Z,3.30
2019-02-08T12:11:02.496Z,3.80
2019-02-08T12:12:02.373Z,3.40
2019-02-08T12:13:55.137Z,3.60
2019-02-08T12:14:55.029Z,3.50
2019-02-08T12:16:47.783Z,3.50
2019-02-08T12:17:47.668Z,3.50
2019-02-08T12:19:40.528Z,3.40
2019-02-08T12:20:40.401Z,3.40
2019-02-08T12:22:33.283Z,3.60
2019-02-08T12:23:33.163Z,3.10
2019-02-08T12:25:26.047Z,3.50
2019-02-08T12:26:25.904Z,3.50
2019-02-08T12:28:18.798Z,3.40
2019-02-08T12:29:18.645Z,3.30
2019-02-08T12:31:11.578Z,3.30
2019-02-08T12:32:11.405Z,3.20
2019-02-08T12:34:04.276Z,3.40
2019-02-08T12:35:04.194Z,3.10
2019-02-08T12:36:57.056Z,3.20
2019-02-08T12:37:56.904Z,3.10
2019-02-08T12:39:49.828Z,3.20
2019-02-08T12:40:49.658Z,3.30
2019-02-08T12:42:42.538Z,3.40
2019-02-08T12:43:42.423Z,3.10
2019-02-08T12:45:35.288Z,3.50
2019-02-08T12:46:35.154Z,3.30
2019-02-08T12:48:27.932Z,3.30
2019-02-08T12:49:27.800Z,3.30
2019-02-08T12:51:21.189Z,3.10
2019-02-08T12:52:21.069Z,3.20
2019-02-08T12:54:13.941Z,3.20
2019-02-08T12:55:13.824Z,3.20
2019-02-08T12:57:06.708Z,3.20
2019-02-08T12:58:06.552Z,3.20
2019-02-08T12:59:59.450Z,3.00
2019-02-08T13:00:59.342Z,2.90
2019-02-08T13:02:52.197Z,3.10
2019-02-08T13:03:52.058Z,3.30
2019-02-08T13:05:44.932Z,2.80
2019-02-08T13:06:44.823Z,3.00
2019-02-08T13:08:37.690Z,3.20
2019-02-08T13:09:37.597Z,3.20
2019-02-08T13:11:30.344Z,3.50
2019-02-08T13:12:30.208Z,3.00
2019-02-08T13:14:23.093Z,3.10
2019-02-08T13:15:22.967Z,2.90
2019-02-08T13:17:15.835Z,3.30
2019-02-08T13:18:15.703Z,3.00
2019-02-08T13:20:08.595Z,3.10
2019-02-08T13:21:08.449Z,3.00
2019-02-08T13:23:01.341Z,3.00
2019-02-08T13:24:01.203Z,3.00
2019-02-08T13:25:54.103Z,3.40
2019-02-08T13:26:53.957Z,3.20
2019-02-08T13:28:46.835Z,3.00
2019-02-08T13:29:46.717Z,2.90
2019-02-08T13:31:39.585Z,3.10
2019-02-08T13:32:39.464Z,2.90
2019-02-08T13:34:32.325Z,3.10
2019-02-08T13:35:32.202Z,3.00
2019-02-08T13:37:25.100Z,2.90
2019-02-08T13:38:24.948Z,3.20
2019-02-08T13:40:17.832Z,2.60
2019-02-08T13:41:17.703Z,2.70
2019-02-08T13:43:10.590Z,3.00
2019-02-08T13:44:10.473Z,2.70
2019-02-08T13:46:03.362Z,3.10
2019-02-08T13:47:03.222Z,2.70
2019-02-08T13:48:56.090Z,3.00
2019-02-08T13:49:55.952Z,2.90
2019-02-08T13:51:48.830Z,3.10
2019-02-08T13:52:48.709Z,3.00
2019-02-08T13:54:41.473Z,2.90
2019-02-08T13:55:41.353Z,2.80
2019-02-08T13:57:34.238Z,3.00
2019-02-08T13:58:34.104Z,3.10
2019-02-08T14:00:27.276Z,3.00
2019-02-08T14:01:27.171Z,2.50
2019-02-08T14:03:20.049Z,2.90
2019-02-08T14:04:19.906Z,2.90
2019-02-08T14:06:12.782Z,2.90
2019-02-08T14:07:12.642Z,2.80
2019-02-08T14:09:05.538Z,2.70
2019-02-08T14:10:05.404Z,2.50
2019-02-08T14:11:58.468Z,2.60
2019-02-08T14:12:58.362Z,2.30
2019-02-08T14:14:51.323Z,2.60
2019-02-08T14:15:51.101Z,2.50
2019-02-08T14:17:44.006Z,2.50
2019-02-08T14:18:43.875Z,2.50
2019-02-08T14:20:36.729Z,2.70
2019-02-08T14:21:36.617Z,2.50
2019-02-08T14:23:29.396Z,2.60
2019-02-08T14:24:29.258Z,2.60
2019-02-08T14:26:22.131Z,2.40
2019-02-08T14:27:21.999Z,2.60
2019-02-08T14:29:14.905Z,2.70
2019-02-08T14:30:14.757Z,2.40
2019-02-08T14:32:07.635Z,2.70
2019-02-08T14:33:07.500Z,2.30
2019-02-08T14:35:00.379Z,2.60
2019-02-08T14:36:00.251Z,2.30
2019-02-08T14:37:53.138Z,2.10
2019-02-08T14:38:53.007Z,2.50
2019-02-08T14:40:46.418Z,2.20
2019-02-08T14:41:46.263Z,2.30
2019-02-08T14:43:39.155Z,2.60
2019-02-08T14:44:40.637Z,2.20
2019-02-08T14:46:31.902Z,2.50
2019-02-08T14:47:31.775Z,2.30
2019-02-08T14:49:24.737Z,2.20
2019-02-08T14:50:24.671Z,2.10
2019-02-08T14:52:17.534Z,2.20
2019-02-08T14:53:17.407Z,2.20
2019-02-08T14:55:10.253Z,2.40
2019-02-08T14:56:10.111Z,2.30
2019-02-08T14:58:03.024Z,2.20
2019-02-08T14:59:02.864Z,2.20
2019-02-08T15:00:55.738Z,1.90
2019-02-08T15:01:55.637Z,2.10
2019-02-08T15:03:48.593Z,2.00
2019-02-08T15:04:48.466Z,2.30
2019-02-08T15:06:41.347Z,2.30
2019-02-08T15:07:41.254Z,2.10
2019-02-08T15:09:35.018Z,2.10
2019-02-08T15:10:33.962Z,2.00
2019-02-08T15:12:26.954Z,2.30
2019-02-08T15:13:26.851Z,2.00
2019-02-08T15:15:19.690Z,2.10
2019-02-08T15:16:19.580Z,2.30
2019-02-08T15:18:12.450Z,2.10
2019-02-08T15:19:12.327Z,4.10
2019-02-08T15:21:05.196Z,2.10
2019-02-08T15:22:05.094Z,2.20
2019-02-08T15:23:58.082Z,2.10
2019-02-08T15:24:57.932Z,2.00
2019-02-08T15:26:50.791Z,2.00
2019-02-08T15:27:50.678Z,2.00
2019-02-08T15:29:43.554Z,2.00
2019-02-08T15:30:43.419Z,2.00
2019-02-08T15:32:37.825Z,2.30
2019-02-08T15:33:37.702Z,1.90
2019-02-08T15:35:30.582Z,2.10
2019-02-08T15:36:30.477Z,1.80
2019-02-08T15:38:23.340Z,2.10
2019-02-08T15:39:23.210Z,1.80
2019-02-08T15:41:15.984Z,1.90
2019-02-08T15:42:15.864Z,1.90
2019-02-08T15:44:08.638Z,2.10
2019-02-08T15:45:08.510Z,2.10
2019-02-08T15:47:01.326Z,1.80
2019-02-08T15:48:01.146Z,1.90
2019-02-08T15:49:53.934Z,2.10
2019-02-08T15:50:53.799Z,2.10
2019-02-08T15:52:46.574Z,2.10
2019-02-08T15:53:46.466Z,2.00
2019-02-08T15:55:39.848Z,2.20
2019-02-08T15:56:39.713Z,2.00
2019-02-08T15:58:32.679Z,1.90
2019-02-08T15:59:32.357Z,1.90
2019-02-08T16:01:25.131Z,2.00
2019-02-08T16:02:25.042Z,1.80
2019-02-08T16:04:17.773Z,2.00
2019-02-08T16:05:17.638Z,2.00
2019-02-08T16:07:11.595Z,2.10
2019-02-08T16:08:10.463Z,2.10
2019-02-08T16:10:03.165Z,2.00
2019-02-08T16:11:03.035Z,1.90
2019-02-08T16:12:56.333Z,2.00
2019-02-08T16:13:56.209Z,2.00
2019-02-08T16:15:49.017Z,2.20
2019-02-08T16:16:48.897Z,2.00
2019-02-08T16:18:41.725Z,1.80
2019-02-08T16:19:41.607Z,1.80
2019-02-08T16:21:34.371Z,1.80
2019-02-08T16:22:34.281Z,2.20
2019-02-08T16:24:27.140Z,1.90
2019-02-08T16:25:27.002Z,2.30
2019-02-08T16:27:20.288Z,1.90
2019-02-08T16:28:20.153Z,1.90
2019-02-08T16:30:13.052Z,2.00
2019-02-08T16:31:12.902Z,2.00
2019-02-08T16:33:05.674Z,1.90
2019-02-08T16:34:05.553Z,2.00
2019-02-08T16:35:58.475Z,2.30
2019-02-08T16:37:03.353Z,2.20
2019-02-08T16:38:51.090Z,2.30
2019-02-08T16:39:50.956Z,2.10
2019-02-08T16:41:43.875Z,1.70
2019-02-08T16:42:43.716Z,2.00
2019-02-08T16:44:36.632Z,1.80
2019-02-08T16:45:36.458Z,2.20
2019-02-08T16:47:29.270Z,2.00
2019-02-08T16:48:29.126Z,2.70
2019-02-08T16:50:23.481Z,2.20
2019-02-08T16:51:21.746Z,2.20
2019-02-08T16:53:14.654Z,2.00
2019-02-08T16:54:14.532Z,2.10
2019-02-08T16:56:07.272Z,2.10
2019-02-08T16:57:07.146Z,2.20
2019-02-08T16:59:00.046Z,2.60
2019-02-08T16:59:59.901Z,2.20
2019-02-08T17:01:52.751Z,2.30
2019-02-08T17:02:52.644Z,2.60
2019-02-08T17:04:45.418Z,2.30
2019-02-08T17:05:45.277Z,2.40
2019-02-08T17:07:38.172Z,2.30
2019-02-08T17:08:38.020Z,2.20
2019-02-08T17:10:31.556Z,2.10
2019-02-08T17:11:31.416Z,2.20
2019-02-08T17:13:24.316Z,2.30
2019-02-08T17:14:24.146Z,2.40
2019-02-08T17:16:17.040Z,2.20
2019-02-08T17:17:16.894Z,2.40
2019-02-08T17:19:09.768Z,2.20
2019-02-08T17:20:09.656Z,2.20
2019-02-08T17:22:05.415Z,3.30
2019-02-08T17:23:05.270Z,2.80
2019-02-08T17:24:58.048Z,2.00
2019-02-08T17:25:57.909Z,2.10
2019-02-08T17:27:55.392Z,2.10
2019-02-08T17:28:50.669Z,2.40
2019-02-08T17:30:43.429Z,2.70
2019-02-08T17:31:43.323Z,2.00
2019-02-08T17:33:36.204Z,2.20
2019-02-08T17:34:36.071Z,2.40
2019-02-08T17:36:28.940Z,2.40
2019-02-08T17:37:28.799Z,2.70
2019-02-08T17:39:21.599Z,2.30
2019-02-08T17:40:21.487Z,2.20
2019-02-08T17:42:14.351Z,2.20
2019-02-08T17:43:14.231Z,2.30
2019-02-08T17:45:07.089Z,2.20
2019-02-08T17:46:06.981Z,2.00
2019-02-08T17:47:59.777Z,2.10
2019-02-08T17:48:59.609Z,2.20
2019-02-08T17:50:52.508Z,2.40
2019-02-08T17:51:52.381Z,2.20
2019-02-08T17:53:45.260Z,3.40
2019-02-08T17:54:45.109Z,2.40
2019-02-08T17:56:38.124Z,2.20
2019-02-08T17:57:38.173Z,2.20
2019-02-08T17:59:30.840Z,2.10
2019-02-08T18:00:31.161Z,2.60
2019-02-08T18:02:24.129Z,2.30
2019-02-08T18:03:23.965Z,2.20
2019-02-08T18:05:16.838Z,2.10
2019-02-08T18:06:16.722Z,2.30
2019-02-08T18:08:09.649Z,2.40
2019-02-08T18:09:09.454Z,2.30
2019-02-08T18:11:02.432Z,2.30
2019-02-08T18:12:02.216Z,2.30
2019-02-08T18:13:55.172Z,2.60
2019-02-08T18:14:54.966Z,2.50
2019-02-08T18:16:47.943Z,2.10
2019-02-08T18:17:47.837Z,2.10
2019-02-08T18:19:40.708Z,2.20
2019-02-08T18:20:40.564Z,2.40
2019-02-08T18:22:33.432Z,1.90
2019-02-08T18:23:33.305Z,2.00
2019-02-08T18:25:26.186Z,2.30
2019-02-08T18:26:26.116Z,2.00
2019-02-08T18:28:18.940Z,2.20
2019-02-08T18:29:18.804Z,2.20
2019-02-08T18:31:11.760Z,2.30
2019-02-08T18:32:11.585Z,2.10
2019-02-08T18:34:04.504Z,2.10
2019-02-08T18:35:04.337Z,2.30
2019-02-08T18:36:57.190Z,2.30
2019-02-08T18:37:57.076Z,2.10
2019-02-08T18:39:49.941Z,2.20
2019-02-08T18:40:49.806Z,2.00
2019-02-08T18:42:42.762Z,2.30
2019-02-08T18:43:42.614Z,2.10
2019-02-08T18:45:35.450Z,2.20
2019-02-08T18:46:35.356Z,1.90
2019-02-08T18:48:29.698Z,2.00
2019-02-08T18:49:29.333Z,2.00
2019-02-08T18:51:22.191Z,2.20
2019-02-08T18:52:22.016Z,1.80
2019-02-08T18:54:15.345Z,2.00
2019-02-08T18:55:15.201Z,1.90
2019-02-08T18:57:08.402Z,2.10
2019-02-08T18:58:08.744Z,2.10
2019-02-08T19:00:01.357Z,2.20
2019-02-08T19:01:01.135Z,2.10
2019-02-08T19:02:53.582Z,2.00
2019-02-08T19:03:53.495Z,2.30
2019-02-08T19:05:46.841Z,3.00
2019-02-08T19:06:46.714Z,3.40
2019-02-08T19:08:39.581Z,3.40
2019-02-08T19:09:39.464Z,3.60