createdAt,value
2019-01-27T00:01:32.515Z,48.63
2019-01-27T00:04:02.739Z,47.53
2019-01-27T00:06:33.016Z,46.37
2019-01-27T00:09:04.786Z,46.67
2019-01-27T00:11:35.513Z,48.37
2019-01-27T00:14:06.214Z,44.83
2019-01-27T00:16:36.315Z,48.23
2019-01-27T00:19:11.452Z,50.10
2019-01-27T00:21:52.973Z,47.23
2019-01-27T00:24:30.505Z,47.60
2019-01-27T00:27:00.532Z,48.53
2019-01-27T00:29:30.632Z,48.80
2019-01-27T00:32:00.658Z,43.33
2019-01-27T00:34:30.800Z,47.23
2019-01-27T00:37:01.574Z,51.20
2019-01-27T00:39:31.714Z,49.27
2019-01-27T00:42:01.928Z,51.70
2019-01-27T00:44:33.768Z,50.80
2019-01-27T00:47:05.836Z,51.40
2019-01-27T00:49:35.778Z,50.17
2019-01-27T00:52:06.210Z,53.73
2019-01-27T00:54:36.209Z,52.73
2019-01-27T00:57:06.320Z,51.77
2019-01-27T00:59:36.366Z,52.30
2019-01-27T01:02:06.432Z,52.43
2019-01-27T01:04:36.587Z,51.43
2019-01-27T01:07:06.763Z,54.23
2019-01-27T01:09:36.789Z,55.47
2019-01-27T01:12:07.022Z,54.90
2019-01-27T01:14:37.030Z,58.60
2019-01-27T01:17:10.395Z,58.73
2019-01-27T01:19:40.312Z,58.53
2019-01-27T01:22:10.480Z,60.67
2019-01-27T01:24:40.435Z,64.50
2019-01-27T01:27:10.607Z,64.50
2019-01-27T01:29:40.566Z,63.10
2019-01-27T01:32:10.615Z,61.63
2019-01-27T01:34:40.608Z,61.97
2019-01-27T01:37:10.664Z,57.20
2019-01-27T01:39:40.691Z,56.63
2019-01-27T01:42:10.887Z,55.57
2019-01-27T01:44:41.714Z,55.63
2019-01-27T01:47:11.730Z,54.83
2019-01-27T01:49:43.829Z,58.17
2019-01-27T01:52:14.013Z,59.63
2019-01-27T01:54:44.278Z,62.53
2019-01-27T01:57:14.225Z,60.10
2019-01-27T01:59:44.289Z,55.93
2019-01-27T02:02:14.468Z,57.37
2019-01-27T02:04:44.457Z,58.33
2019-01-27T02:07:14.471Z,60.13
2019-01-27T02:09:44.489Z,63.83
2019-01-27T02:12:14.557Z,61.60
2019-01-27T02:14:44.670Z,64.83
2019-01-27T02:17:14.934Z,62.23
2019-01-27T02:19:44.988Z,67.73
2019-01-27T02:22:15.048Z,60.07
2019-01-27T02:24:45.071Z,61.53
2019-01-27T02:27:15.388Z,63.10
2019-01-27T02:29:45.304Z,62.17
2019-01-27T02:32:15.261Z,63.63
2019-01-27T02:34:45.243Z,64.10
2019-01-27T02:37:15.359Z,64.63
2019-01-27T02:39:45.349Z,65.10
2019-01-27T02:42:15.489Z,68.00
2019-01-27T02:44:45.576Z,68.27
2019-01-27T02:47:15.524Z,65.33
2019-01-27T02:49:45.422Z,68.67
2019-01-27T02:52:16.472Z,65.47
2019-01-27T02:54:48.059Z,68.73
2019-01-27T02:57:18.125Z,62.97
2019-01-27T02:59:48.377Z,61.77
2019-01-27T03:02:18.320Z,61.13
2019-01-27T03:04:48.400Z,62.17
2019-01-27T03:07:26.863Z,61.13
2019-01-27T03:09:56.794Z,55.90
2019-01-27T03:12:26.696Z,60.53
2019-01-27T03:14:56.756Z,55.53
2019-01-27T03:17:26.858Z,53.93
2019-01-27T03:19:57.067Z,52.93
2019-01-27T03:22:27.117Z,53.20
2019-01-27T03:24:57.055Z,51.60
2019-01-27T03:27:27.361Z,52.87
2019-01-27T03:29:57.403Z,49.63
2019-01-27T03:32:27.571Z,52.20
2019-01-27T03:34:57.780Z,52.93
2019-01-27T03:37:27.820Z,56.33
2019-01-27T03:39:57.863Z,53.83
2019-01-27T03:42:27.942Z,53.43
2019-01-27T03:44:57.981Z,52.00
2019-01-27T03:47:28.023Z,52.77
2019-01-27T03:49:58.062Z,57.00
2019-01-27T03:52:28.182Z,57.90
2019-01-27T03:54:59.867Z,54.83
2019-01-27T03:57:29.861Z,55.93
2019-01-27T03:59:59.806Z,54.73
2019-01-27T04:02:29.817Z,55.60
2019-01-27T04:04:59.777Z,58.07
2019-01-27T04:07:29.827Z,58.17
2019-01-27T04:09:59.877Z,54.03
2019-01-27T04:12:29.896Z,53.50
2019-01-27T04:14:59.856Z,56.93
2019-01-27T04:17:30.117Z,58.83
2019-01-27T04:20:00.326Z,55.63
2019-01-27T04:22:30.328Z,54.70
2019-01-27T04:25:00.330Z,53.70
2019-01-27T04:27:30.273Z,54.73
2019-01-27T04:30:00.269Z,55.20
2019-01-27T04:32:30.309Z,56.33
2019-01-27T04:35:00.328Z,54.13
2019-01-27T04:37:30.417Z,45.80
2019-01-27T04:40:00.300Z,51.20
2019-01-27T04:42:30.516Z,55.57
2019-01-27T04:45:00.569Z,43.47
2019-01-27T04:47:30.658Z,49.67
2019-01-27T04:50:00.689Z,52.00
2019-01-27T04:52:30.787Z,59.30
2019-01-27T04:55:00.869Z,52.30
2019-01-27T04:57:30.809Z,50.90
2019-01-27T05:00:00.828Z,50.27
2019-01-27T05:02:37.930Z,48.23
2019-01-27T05:05:08.889Z,48.83
2019-01-27T05:07:38.889Z,48.80
2019-01-27T05:10:09.209Z,53.13
2019-01-27T05:12:40.703Z,48.80
2019-01-27T05:15:12.950Z,46.27
2019-01-27T05:17:42.982Z,46.83
2019-01-27T05:20:13.262Z,53.27
2019-01-27T05:22:43.345Z,49.50
2019-01-27T05:25:13.478Z,50.97
2019-01-27T05:27:43.463Z,48.67
2019-01-27T05:30:17.000Z,50.67
2019-01-27T05:32:47.195Z,52.17
2019-01-27T05:35:17.362Z,47.47
2019-01-27T05:37:47.570Z,48.43
2019-01-27T05:40:17.766Z,49.50
2019-01-27T05:42:47.779Z,49.87
2019-01-27T05:45:17.942Z,48.33
2019-01-27T05:47:48.060Z,51.33
2019-01-27T05:50:18.162Z,46.43
2019-01-27T05:52:48.230Z,49.13
2019-01-27T05:55:18.282Z,47.47
2019-01-27T05:57:48.335Z,49.17
2019-01-27T06:00:24.729Z,47.43
2019-01-27T06:02:54.743Z,49.23
2019-01-27T06:05:24.754Z,47.67
2019-01-27T06:07:54.854Z,50.30
2019-01-27T06:10:24.807Z,51.37
2019-01-27T06:12:54.696Z,52.53
2019-01-27T06:15:24.774Z,49.70
2019-01-27T06:17:54.981Z,51.03
2019-01-27T06:20:24.964Z,50.77
2019-01-27T06:22:55.073Z,55.50
2019-01-27T06:25:26.270Z,49.63
2019-01-27T06:27:57.843Z,52.33
2019-01-27T06:30:27.958Z,52.03
2019-01-27T06:33:17.029Z,53.30
2019-01-27T06:35:46.956Z,54.53
2019-01-27T06:38:17.591Z,56.90
2019-01-27T06:40:47.580Z,55.93
2019-01-27T06:43:17.453Z,57.53
2019-01-27T06:45:48.923Z,55.40
2019-01-27T06:48:18.966Z,61.60
2019-01-27T06:50:48.981Z,56.60
2019-01-27T06:53:19.014Z,57.47
2019-01-27T06:55:48.972Z,61.97
2019-01-27T06:58:19.122Z,56.93
2019-01-27T07:01:02.373Z,56.77
2019-01-27T07:03:51.455Z,60.40
2019-01-27T07:06:40.626Z,59.47
2019-01-27T07:09:29.809Z,62.33
2019-01-27T07:12:19.849Z,84.37
2019-01-27T07:15:09.046Z,70.10
2019-01-27T07:17:54.945Z,65.37
2019-01-27T07:20:32.347Z,67.23
2019-01-27T07:23:10.947Z,63.37
2019-01-27T07:26:03.966Z,61.50
2019-01-27T07:28:53.094Z,64.50
2019-01-27T07:31:42.215Z,66.53
2019-01-27T07:34:32.346Z,60.70
2019-01-27T07:37:21.314Z,62.80
2019-01-27T07:40:10.336Z,64.33
2019-01-27T07:42:59.389Z,65.40
2019-01-27T07:45:36.533Z,62.07
2019-01-27T07:48:25.797Z,60.97
2019-01-27T07:51:14.882Z,62.63
2019-01-27T07:54:03.853Z,69.33
2019-01-27T07:56:53.625Z,66.97
2019-01-27T07:59:42.613Z,65.53
2019-01-27T08:02:30.408Z,69.13
2019-01-27T08:05:17.388Z,68.33
2019-01-27T08:08:06.742Z,74.13
2019-01-27T08:10:45.958Z,76.40
2019-01-27T08:13:35.223Z,71.60
2019-01-27T08:16:25.097Z,80.30
2019-01-27T08:19:15.584Z,74.03
2019-01-27T08:22:04.727Z,71.73
2019-01-27T08:24:53.894Z,76.50
2019-01-27T08:27:33.439Z,76.53
2019-01-27T08:30:19.486Z,70.13
2019-01-27T08:33:09.218Z,67.40
2019-01-27T08:35:58.820Z,72.70
2019-01-27T08:38:42.583Z,73.27
2019-01-27T08:41:32.586Z,77.10
2019-01-27T08:44:22.872Z,68.37
2019-01-27T08:46:56.243Z,73.27
2019-01-27T08:49:27.733Z,67.97
2019-01-27T08:51:57.943Z,69.00
2019-01-27T08:54:28.032Z,66.57
2019-01-27T08:56:59.069Z,78.20
2019-01-27T08:59:30.106Z,70.87
2019-01-27T09:02:14.016Z,72.43
2019-01-27T09:04:52.454Z,70.70
2019-01-27T09:07:43.028Z,69.63
2019-01-27T09:10:32.384Z,72.17
2019-01-27T09:13:20.366Z,67.33
2019-01-27T09:16:11.244Z,73.13
2019-01-27T09:18:56.304Z,62.93
2019-01-27T09:21:33.228Z,69.87
2019-01-27T09:24:27.184Z,72.07
2019-01-27T09:27:07.000Z,67.77
2019-01-27T09:29:44.615Z,72.63
2019-01-27T09:32:27.702Z,72.43
2019-01-27T09:35:10.085Z,74.77
2019-01-27T09:37:49.447Z,73.00
2019-01-27T09:40:35.995Z,71.00
2019-01-27T09:43:25.207Z,68.87
2019-01-27T09:46:11.375Z,70.70
2019-01-27T09:48:44.038Z,71.40
2019-01-27T09:51:34.978Z,63.07
2019-01-27T09:54:15.168Z,71.27
2019-01-27T09:56:54.971Z,71.70
2019-01-27T09:59:35.223Z,69.60
2019-01-27T10:02:13.676Z,73.17
2019-01-27T10:04:56.256Z,72.90
2019-01-27T10:07:33.798Z,72.77
2019-01-27T10:10:14.867Z,71.73
2019-01-27T10:12:50.178Z,76.13
2019-01-27T10:15:39.294Z,72.97
2019-01-27T10:18:28.477Z,74.30
2019-01-27T10:21:17.691Z,71.80
2019-01-27T10:23:54.437Z,75.37
2019-01-27T10:26:31.935Z,73.03
2019-01-27T10:29:20.932Z,73.43
2019-01-27T10:32:09.954Z,72.93
2019-01-27T10:34:59.517Z,70.37
2019-01-27T10:37:41.021Z,72.27
2019-01-27T10:40:23.435Z,72.77
2019-01-27T10:43:04.067Z,75.37
2019-01-27T10:45:53.156Z,71.07
2019-01-27T10:48:42.595Z,73.50
2019-01-27T10:51:24.455Z,76.17
2019-01-27T10:54:12.817Z,70.57
2019-01-27T10:57:02.820Z,77.47
2019-01-27T10:59:58.051Z,73.47
2019-01-27T11:03:00.746Z,73.13
2019-01-27T11:06:01.399Z,90.12
2019-01-27T11:09:10.717Z,75.20
2019-01-27T11:12:18.313Z,71.83
2019-01-27T11:15:25.106Z,72.20
2019-01-27T11:18:29.400Z,68.57
2019-01-27T11:21:43.306Z,72.97
2019-01-27T11:24:49.096Z,67.83
2019-01-27T11:27:52.936Z,67.37
2019-01-27T11:30:57.039Z,71.20
2019-01-27T11:34:07.048Z,69.30
2019-01-27T11:37:11.564Z,67.87
2019-01-27T11:40:21.403Z,65.67
2019-01-27T11:43:09.119Z,65.07
2019-01-27T11:45:45.927Z,64.90
2019-01-27T11:48:34.995Z,69.40
2019-01-27T11:51:11.028Z,68.60
2019-01-27T11:53:41.301Z,65.60
2019-01-27T11:56:11.403Z,65.70
2019-01-27T11:58:41.583Z,63.80
2019-01-27T12:01:11.720Z,66.10
2019-01-27T12:03:41.843Z,64.27
2019-01-27T12:06:12.975Z,60.97
2019-01-27T12:08:44.963Z,61.47
2019-01-27T12:11:15.064Z,63.00
2019-01-27T12:13:45.124Z,59.43
2019-01-27T12:16:15.177Z,62.37
2019-01-27T12:18:45.407Z,61.80
2019-01-27T12:21:15.623Z,55.03
2019-01-27T12:23:45.775Z,62.80
2019-01-27T12:26:15.779Z,63.03
2019-01-27T12:28:45.921Z,59.47
2019-01-27T12:31:16.030Z,61.43
2019-01-27T12:33:46.234Z,62.40
2019-01-27T12:36:16.371Z,61.60
2019-01-27T12:38:46.690Z,60.13
2019-01-27T12:41:17.010Z,58.57
2019-01-27T12:43:47.000Z,62.87
2019-01-27T12:46:17.142Z,62.73
2019-01-27T12:48:47.775Z,60.53
2019-01-27T12:51:17.885Z,55.70
2019-01-27T12:53:48.289Z,56.80
2019-01-27T12:56:18.379Z,59.77
2019-01-27T12:58:48.556Z,55.37
2019-01-27T13:01:18.721Z,52.20
2019-01-27T13:03:49.017Z,58.13
2019-01-27T13:06:19.020Z,52.17
2019-01-27T13:08:50.714Z,50.37
2019-01-27T13:11:20.895Z,43.13
2019-01-27T13:13:51.042Z,49.80
2019-01-27T13:16:21.458Z,50.50
2019-01-27T13:18:51.635Z,50.70
2019-01-27T13:21:21.700Z,50.77
2019-01-27T13:23:51.903Z,48.07
2019-01-27T13:26:21.984Z,47.90
2019-01-27T13:28:52.215Z,44.13
2019-01-27T13:31:22.959Z,46.20
2019-01-27T13:33:54.015Z,43.87
2019-01-27T13:36:24.351Z,42.40
2019-01-27T13:38:54.393Z,40.87
2019-01-27T13:41:24.407Z,42.97
2019-01-27T13:43:54.822Z,44.57
2019-01-27T13:46:25.022Z,36.93
2019-01-27T13:48:55.059Z,44.90
2019-01-27T13:51:25.321Z,42.43
2019-01-27T13:53:55.555Z,43.10
2019-01-27T13:56:26.075Z,42.77
2019-01-27T13:58:56.629Z,39.77
2019-01-27T14:01:27.503Z,38.87
2019-01-27T14:03:58.071Z,38.03
2019-01-27T14:06:28.296Z,37.33
2019-01-27T14:08:58.534Z,41.30
2019-01-27T14:11:30.120Z,41.23
2019-01-27T14:14:05.104Z,39.23
2019-01-27T14:16:37.519Z,38.03
2019-01-27T14:19:07.623Z,37.70
2019-01-27T14:21:37.855Z,37.30
2019-01-27T14:24:08.063Z,37.00
2019-01-27T14:26:41.092Z,37.90
2019-01-27T14:29:11.256Z,36.67
2019-01-27T14:31:41.677Z,33.50
2019-01-27T14:34:11.703Z,37.77
2019-01-27T14:36:41.893Z,34.37
2019-01-27T14:39:12.236Z,34.70
2019-01-27T14:41:44.703Z,33.53
2019-01-27T14:44:16.107Z,37.20
2019-01-27T14:46:46.330Z,35.27
2019-01-27T14:49:16.603Z,36.47
2019-01-27T14:51:46.611Z,33.57
2019-01-27T14:54:18.104Z,33.80
2019-01-27T14:56:48.054Z,35.90
2019-01-27T14:59:18.047Z,34.43
2019-01-27T15:01:48.086Z,32.97
2019-01-27T15:04:18.046Z,32.90
2019-01-27T15:06:48.135Z,34.87
2019-01-27T15:09:18.220Z,31.37
2019-01-27T15:11:48.715Z,35.10
2019-01-27T15:14:18.823Z,36.97
2019-01-27T15:16:48.835Z,34.93
2019-01-27T15:19:18.963Z,34.70
2019-01-27T15:21:50.885Z,34.10
2019-01-27T15:24:21.160Z,30.97
2019-01-27T15:26:51.124Z,33.47
2019-01-27T15:29:21.172Z,36.17
2019-01-27T15:31:51.380Z,33.40
2019-01-27T15:34:21.675Z,32.93
2019-01-27T15:36:52.115Z,34.83
2019-01-27T15:39:22.715Z,34.30
2019-01-27T15:41:53.755Z,35.77
2019-01-27T15:44:24.191Z,36.57
2019-01-27T15:46:54.884Z,33.97
2019-01-27T15:49:28.155Z,31.73
2019-01-27T15:51:58.893Z,34.73
2019-01-27T15:54:29.316Z,34.33
2019-01-27T15:57:00.118Z,34.30
2019-01-27T15:59:30.346Z,33.27
2019-01-27T16:02:00.849Z,33.93
2019-01-27T16:04:31.620Z,33.50
2019-01-27T16:07:02.029Z,34.47
2019-01-27T16:09:33.381Z,31.57
2019-01-27T16:12:04.344Z,33.50
2019-01-27T16:14:34.636Z,34.27
2019-01-27T16:17:04.918Z,34.77
2019-01-27T16:19:35.574Z,34.03
2019-01-27T16:22:06.210Z,32.27
2019-01-27T16:24:38.356Z,33.23
2019-01-27T16:27:08.555Z,31.20
2019-01-27T16:29:57.676Z,31.67
2019-01-27T16:32:34.797Z,32.53
2019-01-27T16:35:09.745Z,32.97
2019-01-27T16:37:39.972Z,34.40
2019-01-27T16:40:13.157Z,34.10
2019-01-27T16:42:45.183Z,32.13
2019-01-27T16:45:16.075Z,31.20
2019-01-27T16:47:51.267Z,30.37
2019-01-27T16:50:22.735Z,31.50
2019-01-27T16:52:54.174Z,31.13
2019-01-27T16:55:24.534Z,31.37
2019-01-27T16:57:55.932Z,30.93
2019-01-27T17:00:27.343Z,32.50
2019-01-27T17:02:58.955Z,31.33
2019-01-27T17:05:29.088Z,30.93
2019-01-27T17:07:59.175Z,33.93
2019-01-27T17:10:29.651Z,30.93
2019-01-27T17:13:00.919Z,31.83
2019-01-27T17:15:34.121Z,30.00
2019-01-27T17:18:05.948Z,31.30
2019-01-27T17:20:45.368Z,28.60
2019-01-27T17:23:16.776Z,30.27
2019-01-27T17:25:46.877Z,30.80
2019-01-27T17:28:17.068Z,29.33
2019-01-27T17:30:48.267Z,29.20
2019-01-27T17:33:18.582Z,29.33
2019-01-27T17:35:48.875Z,30.50
2019-01-27T17:38:18.825Z,29.33
2019-01-27T17:40:48.861Z,26.73
2019-01-27T17:43:18.770Z,27.30
2019-01-27T17:45:48.863Z,28.07
2019-01-27T17:48:19.024Z,27.03
2019-01-27T17:50:49.221Z,28.53
2019-01-27T17:53:19.351Z,25.47
2019-01-27T17:55:49.526Z,27.40
2019-01-27T17:58:42.290Z,27.20
2019-01-27T18:01:31.576Z,26.57
2019-01-27T18:04:22.161Z,26.40
2019-01-27T18:07:03.796Z,27.37
2019-01-27T18:09:44.137Z,26.57
2019-01-27T18:12:30.096Z,25.73
2019-01-27T18:15:00.652Z,28.07
2019-01-27T18:17:30.903Z,28.17
2019-01-27T18:20:11.870Z,25.37
2019-01-27T18:22:42.356Z,27.43
2019-01-27T18:25:13.515Z,25.17
2019-01-27T18:27:43.703Z,27.77
2019-01-27T18:30:17.673Z,26.67
2019-01-27T18:32:47.985Z,26.93
2019-01-27T18:35:18.023Z,26.87
2019-01-27T18:37:48.260Z,26.43
2019-01-27T18:40:18.516Z,26.33
2019-01-27T18:42:48.632Z,24.53
2019-01-27T18:45:19.060Z,24.30
2019-01-27T18:47:49.260Z,26.43
2019-01-27T18:50:19.795Z,24.07
2019-01-27T18:52:55.975Z,23.33
2019-01-27T18:55:44.463Z,24.77
2019-01-27T18:58:33.608Z,25.47
2019-01-27T19:01:23.109Z,24.27
2019-01-27T19:04:03.643Z,23.17
2019-01-27T19:06:52.097Z,23.93
2019-01-27T19:09:36.237Z,21.73
2019-01-27T19:12:25.764Z,24.73
2019-01-27T19:15:14.874Z,24.20
2019-01-27T19:18:03.035Z,23.50
2019-01-27T19:20:52.172Z,24.00
2019-01-27T19:23:37.726Z,22.73
2019-01-27T19:26:26.983Z,24.13
2019-01-27T19:29:16.006Z,21.57
2019-01-27T19:31:55.984Z,21.90
2019-01-27T19:34:35.512Z,24.03
2019-01-27T19:37:12.453Z,24.33
2019-01-27T19:40:02.831Z,24.03
2019-01-27T19:42:46.408Z,22.33
2019-01-27T19:45:28.963Z,25.00
2019-01-27T19:48:18.062Z,23.40
2019-01-27T19:51:03.094Z,23.93
2019-01-27T19:53:58.263Z,21.97
2019-01-27T19:56:46.208Z,22.23
2019-01-27T19:59:40.116Z,23.20
2019-01-27T20:02:34.242Z,21.27
2019-01-27T20:05:25.718Z,20.50
2019-01-27T20:08:14.677Z,23.80
2019-01-27T20:11:05.271Z,23.90
2019-01-27T20:13:56.375Z,23.33
2019-01-27T20:16:45.492Z,23.90
2019-01-27T20:19:24.440Z,23.67
2019-01-27T20:22:13.863Z,23.90
2019-01-27T20:25:16.129Z,24.33
2019-01-27T20:28:04.419Z,23.50
2019-01-27T20:30:53.438Z,24.63
2019-01-27T20:33:48.239Z,23.93
2019-01-27T20:36:40.015Z,21.90
2019-01-27T20:39:34.067Z,23.30
2019-01-27T20:42:17.244Z,25.60
2019-01-27T20:45:03.430Z,24.57
2019-01-27T20:48:01.515Z,23.00
2019-01-27T20:51:00.941Z,23.40
2019-01-27T20:53:47.813Z,24.03
2019-01-27T20:56:37.574Z,24.03
2019-01-27T20:59:22.448Z,23.57
2019-01-27T21:02:15.002Z,23.23
2019-01-27T21:05:01.045Z,24.20
2019-01-27T21:07:52.562Z,23.80
2019-01-27T21:10:48.347Z,23.73
2019-01-27T21:13:33.830Z,23.43
2019-01-27T21:16:27.686Z,24.13
2019-01-27T21:19:07.012Z,24.77
2019-01-27T21:21:42.917Z,23.50
2019-01-27T21:24:19.126Z,25.93
2019-01-27T21:26:57.091Z,24.70
2019-01-27T21:29:30.308Z,23.70
2019-01-27T21:32:08.778Z,25.60
2019-01-27T21:34:45.254Z,23.50
2019-01-27T21:37:15.844Z,24.53
2019-01-27T21:39:45.864Z,24.57
2019-01-27T21:42:16.042Z,23.47
2019-01-27T21:44:49.260Z,24.87
2019-01-27T21:47:20.217Z,26.83
2019-01-27T21:49:50.257Z,25.53
2019-01-27T21:52:20.510Z,24.43
2019-01-27T21:54:52.199Z,24.83
2019-01-27T21:57:22.278Z,24.57
2019-01-27T21:59:52.463Z,25.63
2019-01-27T22:02:22.859Z,26.07
2019-01-27T22:04:52.863Z,24.53
2019-01-27T22:07:22.976Z,24.93
2019-01-27T22:09:53.023Z,24.40
2019-01-27T22:12:23.278Z,24.47
2019-01-27T22:14:53.208Z,26.83
2019-01-27T22:17:23.506Z,25.70
2019-01-27T22:19:53.696Z,24.40
2019-01-27T22:22:24.133Z,24.90
2019-01-27T22:24:54.694Z,24.43
2019-01-27T22:27:24.584Z,28.33
2019-01-27T22:29:54.679Z,25.03
2019-01-27T22:32:24.810Z,24.57
2019-01-27T22:34:54.809Z,25.63
2019-01-27T22:37:24.988Z,24.90
2019-01-27T22:39:55.192Z,27.57
2019-01-27T22:42:25.220Z,26.23
2019-01-27T22:44:55.222Z,25.97
2019-01-27T22:47:25.382Z,25.57
2019-01-27T22:49:58.419Z,26.67
2019-01-27T22:52:28.659Z,27.30
2019-01-27T22:54:59.538Z,27.40
2019-01-27T22:57:29.642Z,26.43
2019-01-27T22:59:59.618Z,25.77
2019-01-27T23:02:29.786Z,25.70
2019-01-27T23:04:59.948Z,26.33
2019-01-27T23:07:31.195Z,24.73
2019-01-27T23:10:01.240Z,25.40
2019-01-27T23:12:31.978Z,26.17
2019-01-27T23:15:02.118Z,25.13
2019-01-27T23:17:32.667Z,26.43
2019-01-27T23:20:02.938Z,26.47
2019-01-27T23:22:34.265Z,25.40
2019-01-27T23:25:05.005Z,24.07
2019-01-27T23:27:35.213Z,24.67
2019-01-27T23:30:05.951Z,24.97
2019-01-27T23:32:35.965Z,25.53
2019-01-27T23:35:06.219Z,23.90
2019-01-27T23:37:48.634Z,24.00
2019-01-27T23:40:19.694Z,25.57
2019-01-27T23:42:50.872Z,25.17
2019-01-27T23:45:21.183Z,24.47
2019-01-27T23:47:54.125Z,24.83
2019-01-27T23:50:24.074Z,25.50
2019-01-27T23:52:55.373Z,25.50
2019-01-27T23:55:26.323Z,23.60
2019-01-27T23:57:56.489Z,23.07
