createdAt,value
2023-01-27T00:00:54.203Z,1.80
2023-01-27T00:03:21.293Z,1.80
2023-01-27T00:05:48.761Z,1.80
2023-01-27T00:08:15.711Z,1.80
2023-01-27T00:10:42.972Z,1.70
2023-01-27T00:13:27.117Z,1.70
2023-01-27T00:15:55.288Z,1.60
2023-01-27T00:18:23.475Z,1.60
2023-01-27T00:21:09.221Z,1.60
2023-01-27T00:23:54.752Z,1.60
2023-01-27T00:26:21.643Z,1.60
2023-01-27T00:28:48.892Z,1.60
2023-01-27T00:31:35.973Z,1.60
2023-01-27T00:34:09.212Z,1.60
2023-01-27T00:36:39.273Z,1.50
2023-01-27T00:39:07.383Z,1.50
2023-01-27T00:41:34.446Z,1.50
2023-01-27T00:44:02.410Z,1.50
2023-01-27T00:46:29.774Z,1.50
2023-01-27T00:48:56.645Z,1.50
2023-01-27T00:51:24.094Z,1.50
2023-01-27T00:53:50.977Z,1.50
2023-01-27T00:56:18.526Z,1.60
2023-01-27T00:58:45.410Z,1.60
2023-01-27T01:01:17.333Z,1.60
2023-01-27T01:03:44.808Z,1.50
2023-01-27T01:06:15.421Z,1.50
2023-01-27T01:08:43.051Z,1.50
2023-01-27T01:11:14.738Z,1.50
2023-01-27T01:13:44.148Z,1.50
2023-01-27T01:16:19.516Z,1.50
2023-01-27T01:18:46.762Z,1.60
2023-01-27T01:21:14.029Z,1.50
2023-01-27T01:23:44.553Z,1.50
2023-01-27T01:26:14.340Z,1.50
2023-01-27T01:28:41.733Z,1.60
2023-01-27T01:31:12.995Z,1.60
2023-01-27T01:33:39.978Z,1.60
2023-01-27T01:36:13.402Z,1.50
2023-01-27T01:38:40.791Z,1.50
2023-01-27T01:41:13.570Z,1.50
2023-01-27T01:43:41.494Z,1.50
2023-01-27T01:46:11.278Z,1.50
2023-01-27T01:48:47.255Z,1.50
2023-01-27T01:51:25.758Z,1.50
2023-01-27T01:54:06.237Z,1.40
2023-01-27T01:56:44.757Z,1.40
2023-01-27T01:59:19.177Z,1.40
2023-01-27T02:01:46.502Z,1.40
2023-01-27T02:04:19.975Z,1.30
2023-01-27T02:07:02.263Z,1.40
2023-01-27T02:09:29.536Z,1.40
2023-01-27T02:11:58.569Z,1.40
2023-01-27T02:14:25.884Z,1.40
2023-01-27T02:16:53.148Z,1.40
2023-01-27T02:19:48.587Z,1.40
2023-01-27T02:22:36.322Z,1.40
2023-01-27T02:25:26.973Z,1.40
2023-01-27T02:27:53.764Z,1.30
2023-01-27T02:30:20.696Z,1.40
2023-01-27T02:32:47.586Z,1.30
2023-01-27T02:35:27.446Z,1.30
2023-01-27T02:37:54.726Z,1.30
2023-01-27T02:40:23.412Z,1.40
2023-01-27T02:42:50.418Z,1.30
2023-01-27T02:45:17.187Z,1.30
2023-01-27T02:47:43.959Z,1.30
2023-01-27T02:50:11.422Z,1.30
2023-01-27T02:52:38.191Z,1.30
2023-01-27T02:55:05.916Z,1.30
2023-01-27T02:57:32.698Z,1.30
2023-01-27T02:59:59.484Z,1.30
2023-01-27T03:02:30.469Z,1.30
2023-01-27T03:04:58.151Z,1.30
2023-01-27T03:07:24.973Z,1.30
2023-01-27T03:09:51.859Z,1.30
2023-01-27T03:12:21.507Z,1.30
2023-01-27T03:15:11.845Z,1.30
2023-01-27T03:17:57.345Z,1.30
2023-01-27T03:20:24.361Z,1.30
2023-01-27T03:22:51.127Z,1.30
2023-01-27T03:25:18.029Z,1.30
2023-01-27T03:27:44.855Z,1.30
2023-01-27T03:30:12.111Z,1.30
2023-01-27T03:32:46.350Z,1.30
2023-01-27T03:35:16.197Z,1.30
2023-01-27T03:38:02.461Z,1.30
2023-01-27T03:40:47.842Z,1.30
2023-01-27T03:43:33.286Z,1.30
2023-01-27T03:46:19.137Z,1.40
2023-01-27T03:48:52.052Z,1.30
2023-01-27T03:51:22.639Z,1.30
2023-01-27T03:53:50.479Z,1.30
2023-01-27T03:56:19.076Z,1.40
2023-01-27T03:58:45.970Z,1.30
2023-01-27T04:01:20.964Z,1.30
2023-01-27T04:04:07.848Z,1.40
2023-01-27T04:07:00.746Z,1.40
2023-01-27T04:09:31.744Z,1.30
2023-01-27T04:12:01.944Z,1.30
2023-01-27T04:14:38.895Z,1.30
2023-01-27T04:17:17.248Z,1.30
2023-01-27T04:19:44.575Z,1.30
2023-01-27T04:22:13.763Z,1.30
2023-01-27T04:24:40.503Z,1.30
2023-01-27T04:27:11.255Z,1.30
2023-01-27T04:29:41.267Z,1.30
2023-01-27T04:32:11.668Z,1.30
2023-01-27T04:34:39.288Z,1.30
2023-01-27T04:37:08.353Z,1.30
2023-01-27T04:39:36.174Z,1.30
2023-01-27T04:42:03.169Z,1.30
2023-01-27T04:44:30.391Z,1.40
2023-01-27T04:46:57.200Z,1.30
2023-01-27T04:49:26.617Z,1.30
2023-01-27T04:51:53.883Z,1.40
2023-01-27T04:54:20.691Z,1.30
2023-01-27T04:57:03.523Z,1.40
2023-01-27T04:59:30.616Z,1.40
2023-01-27T05:01:57.568Z,1.40
2023-01-27T05:04:26.252Z,1.40
2023-01-27T05:06:53.277Z,1.40
2023-01-27T05:09:20.143Z,1.40
2023-01-27T05:11:47.129Z,1.50
2023-01-27T05:14:14.605Z,1.50
2023-01-27T05:16:41.536Z,1.40
2023-01-27T05:19:09.257Z,1.40
2023-01-27T05:21:36.394Z,1.40
2023-01-27T05:24:03.577Z,1.40
2023-01-27T05:26:30.444Z,1.40
2023-01-27T05:28:58.485Z,1.40
2023-01-27T05:31:29.111Z,1.50
2023-01-27T05:33:59.355Z,1.40
2023-01-27T05:36:27.656Z,1.50
2023-01-27T05:38:56.042Z,1.40
2023-01-27T05:41:23.419Z,1.40
2023-01-27T05:43:55.833Z,1.40
2023-01-27T05:46:29.827Z,1.40
2023-01-27T05:49:00.736Z,1.40
2023-01-27T05:51:31.241Z,1.40
2023-01-27T05:53:57.983Z,1.40
2023-01-27T05:56:26.487Z,1.40
2023-01-27T05:58:58.106Z,1.40
2023-01-27T06:01:31.500Z,1.40
2023-01-27T06:03:58.848Z,1.40
2023-01-27T06:06:28.918Z,1.40
2023-01-27T06:08:55.811Z,1.50
2023-01-27T06:11:24.768Z,1.50
2023-01-27T06:13:53.899Z,1.40
2023-01-27T06:16:23.221Z,1.40
2023-01-27T06:18:50.529Z,1.50
2023-01-27T06:21:20.377Z,1.50
2023-01-27T06:23:47.205Z,1.50
2023-01-27T06:26:17.716Z,1.40
2023-01-27T06:28:44.549Z,1.50
2023-01-27T06:31:19.363Z,1.40
2023-01-27T06:33:46.277Z,1.50
2023-01-27T06:36:16.585Z,1.50
2023-01-27T06:38:43.819Z,1.50
2023-01-27T06:41:11.195Z,1.50
2023-01-27T06:43:38.174Z,1.50
2023-01-27T06:46:06.144Z,1.50
2023-01-27T06:48:33.873Z,1.50
2023-01-27T06:51:00.833Z,1.50
2023-01-27T06:53:27.799Z,1.50
2023-01-27T06:56:00.602Z,1.50
2023-01-27T06:58:28.440Z,1.50
2023-01-27T07:00:56.338Z,1.50
2023-01-27T07:03:24.278Z,1.50
2023-01-27T07:05:52.297Z,1.50
2023-01-27T07:08:19.071Z,1.50
2023-01-27T07:10:45.819Z,1.50
2023-01-27T07:13:14.730Z,1.50
2023-01-27T07:15:42.069Z,1.50
2023-01-27T07:18:12.169Z,1.50
2023-01-27T07:20:40.244Z,1.50
2023-01-27T07:23:07.480Z,1.50
2023-01-27T07:25:35.529Z,1.50
2023-01-27T07:28:03.687Z,1.50
2023-01-27T07:30:31.240Z,1.50
2023-01-27T07:33:10.208Z,1.50
2023-01-27T07:35:39.141Z,1.50
2023-01-27T07:38:07.377Z,1.50
2023-01-27T07:40:35.542Z,1.50
2023-01-27T07:43:03.090Z,1.50
2023-01-27T07:45:30.590Z,1.60
2023-01-27T07:48:02.645Z,1.60
2023-01-27T07:50:30.350Z,1.60
2023-01-27T07:53:02.401Z,1.60
2023-01-27T07:55:30.719Z,1.60
2023-01-27T07:57:58.181Z,1.60
2023-01-27T08:00:25.803Z,1.60
2023-01-27T08:02:54.805Z,1.60
2023-01-27T08:05:25.417Z,1.60
2023-01-27T08:07:57.708Z,1.60
2023-01-27T08:10:25.961Z,1.70
2023-01-27T08:12:53.005Z,1.70
2023-01-27T08:15:20.002Z,1.90
2023-01-27T08:17:57.961Z,2.00
2023-01-27T08:20:27.223Z,2.20
2023-01-27T08:22:54.151Z,2.30
2023-01-27T08:25:21.935Z,2.50
2023-01-27T08:27:56.638Z,2.40
2023-01-27T08:30:23.892Z,2.30
2023-01-27T08:32:50.929Z,2.30
2023-01-27T08:35:17.940Z,2.10
2023-01-27T08:37:48.468Z,2.10
2023-01-27T08:40:16.721Z,2.10
2023-01-27T08:42:43.574Z,2.10
2023-01-27T08:45:11.222Z,2.10
2023-01-27T08:47:38.096Z,2.00
2023-01-27T08:50:05.558Z,2.00
2023-01-27T08:52:32.378Z,2.00
2023-01-27T08:54:59.183Z,2.00
2023-01-27T08:57:26.053Z,2.10
2023-01-27T08:59:52.947Z,2.10
2023-01-27T09:02:22.359Z,2.10
2023-01-27T09:04:49.262Z,2.10
2023-01-27T09:07:16.352Z,2.20
2023-01-27T09:09:46.569Z,2.20
2023-01-27T09:12:13.396Z,2.30
2023-01-27T09:14:40.496Z,2.40
2023-01-27T09:17:07.297Z,2.50
2023-01-27T09:19:34.130Z,2.60
2023-01-27T09:22:00.857Z,2.60
2023-01-27T09:24:27.681Z,2.70
2023-01-27T09:26:54.539Z,2.80
2023-01-27T09:29:21.481Z,3.00
2023-01-27T09:31:48.449Z,3.20
2023-01-27T09:34:17.748Z,3.40
2023-01-27T09:36:52.903Z,3.40
2023-01-27T09:39:21.014Z,3.40
2023-01-27T09:41:50.507Z,3.30
2023-01-27T09:44:52.103Z,3.30
2023-01-27T09:47:57.165Z,3.30
2023-01-27T09:50:45.742Z,3.20
2023-01-27T09:53:24.747Z,3.50
2023-01-27T09:56:15.790Z,3.80
2023-01-27T09:58:48.829Z,3.90
2023-01-27T10:01:57.197Z,4.00
2023-01-27T10:04:51.303Z,4.10
2023-01-27T10:07:32.786Z,4.00
2023-01-27T10:10:35.423Z,4.00
2023-01-27T10:13:24.498Z,4.00
2023-01-27T10:16:15.016Z,4.10
2023-01-27T10:19:29.069Z,4.20
2023-01-27T10:22:21.664Z,4.10
2023-01-27T10:25:12.452Z,4.10
2023-01-27T10:27:47.537Z,4.10
2023-01-27T10:30:36.084Z,4.20
2023-01-27T10:33:20.868Z,4.30
2023-01-27T10:36:31.374Z,4.40
2023-01-27T10:39:32.803Z,4.40
2023-01-27T10:42:38.953Z,4.30
2023-01-27T10:45:20.763Z,4.10
2023-01-27T10:48:11.954Z,4.10
2023-01-27T10:51:14.101Z,4.20
2023-01-27T10:54:00.911Z,4.10
2023-01-27T10:56:44.159Z,4.10
2023-01-27T11:00:10.874Z,4.00
2023-01-27T11:03:04.032Z,3.90
2023-01-27T11:05:41.438Z,3.90
2023-01-27T11:08:28.129Z,3.90
2023-01-27T11:11:20.902Z,4.20
2023-01-27T11:13:49.425Z,3.90
2023-01-27T11:16:19.853Z,3.90
2023-01-27T11:18:56.818Z,3.80
2023-01-27T11:21:28.842Z,3.80
2023-01-27T11:23:59.203Z,3.90
2023-01-27T11:26:46.355Z,3.80
2023-01-27T11:29:27.353Z,3.80
2023-01-27T11:32:21.258Z,3.70
2023-01-27T11:35:11.171Z,3.50
2023-01-27T11:37:45.384Z,3.40
2023-01-27T11:40:32.972Z,3.30
2023-01-27T11:43:01.587Z,3.40
2023-01-27T11:45:35.617Z,3.50
2023-01-27T11:48:09.474Z,3.60
2023-01-27T11:50:36.785Z,3.70
2023-01-27T11:53:39.511Z,3.70
2023-01-27T11:56:16.065Z,3.70
2023-01-27T11:59:01.247Z,3.70
2023-01-27T12:01:52.742Z,3.60
2023-01-27T12:04:38.822Z,3.70
2023-01-27T12:07:28.922Z,3.70
2023-01-27T12:09:55.803Z,3.70
2023-01-27T12:12:27.803Z,3.70
2023-01-27T12:15:04.636Z,3.60
2023-01-27T12:17:41.567Z,3.60
2023-01-27T12:20:36.931Z,3.60
2023-01-27T12:23:30.582Z,3.70
2023-01-27T12:26:07.087Z,3.70
2023-01-27T12:28:49.334Z,3.80
2023-01-27T12:31:32.987Z,3.80
2023-01-27T12:34:05.682Z,3.70
2023-01-27T12:36:44.175Z,3.80
2023-01-27T12:39:32.880Z,3.90
2023-01-27T12:41:59.701Z,4.10
2023-01-27T12:44:28.999Z,4.20
2023-01-27T12:47:02.754Z,4.10
2023-01-27T12:49:39.672Z,4.00
2023-01-27T12:52:09.550Z,3.90
2023-01-27T12:54:37.264Z,3.80
2023-01-27T12:57:15.314Z,3.70
2023-01-27T12:59:56.988Z,3.60
2023-01-27T13:02:32.254Z,3.60
2023-01-27T13:05:08.158Z,3.60
2023-01-27T13:07:45.772Z,3.70
2023-01-27T13:10:24.489Z,3.70
2023-01-27T13:12:52.323Z,3.80
2023-01-27T13:15:22.817Z,3.70
2023-01-27T13:17:53.161Z,3.70
2023-01-27T13:20:48.077Z,3.70
2023-01-27T13:23:34.877Z,3.60
2023-01-27T13:26:04.704Z,3.60
2023-01-27T13:28:53.165Z,3.70
2023-01-27T13:31:52.573Z,3.70
2023-01-27T13:34:48.501Z,3.60
2023-01-27T13:37:31.850Z,3.60
2023-01-27T13:40:22.526Z,3.50
2023-01-27T13:43:27.335Z,3.50
2023-01-27T13:46:24.335Z,3.50
2023-01-27T13:48:57.170Z,3.40
2023-01-27T13:51:29.143Z,3.40
2023-01-27T13:54:06.042Z,3.40
2023-01-27T13:56:42.157Z,3.30
2023-01-27T13:59:41.766Z,3.30
2023-01-27T14:02:45.935Z,3.40
2023-01-27T14:05:41.287Z,3.30
2023-01-27T14:08:38.299Z,3.30
2023-01-27T14:11:22.700Z,3.40
2023-01-27T14:14:29.133Z,3.40
2023-01-27T14:17:26.545Z,3.40
2023-01-27T14:20:12.849Z,3.40
2023-01-27T14:23:10.535Z,3.50
2023-01-27T14:26:23.708Z,3.60
2023-01-27T14:29:24.817Z,3.60
2023-01-27T14:32:15.943Z,3.50
2023-01-27T14:35:05.504Z,3.60
2023-01-27T14:37:57.355Z,3.50
2023-01-27T14:40:35.024Z,3.50
2023-01-27T14:43:19.789Z,3.30
2023-01-27T14:46:20.459Z,3.40
2023-01-27T14:49:29.268Z,3.30
2023-01-27T14:52:14.385Z,3.30
2023-01-27T14:55:05.140Z,3.10
2023-01-27T14:58:15.921Z,3.20
2023-01-27T15:01:06.688Z,3.20
2023-01-27T15:04:05.561Z,3.10
2023-01-27T15:06:40.819Z,3.20
2023-01-27T15:09:48.000Z,3.10
2023-01-27T15:12:44.164Z,3.10
2023-01-27T15:16:08.260Z,3.20
2023-01-27T15:19:03.396Z,3.10
2023-01-27T15:21:45.684Z,3.00
2023-01-27T15:24:57.545Z,3.10
2023-01-27T15:27:27.103Z,3.00
2023-01-27T15:29:53.984Z,3.00
2023-01-27T15:32:20.766Z,3.00
2023-01-27T15:34:54.622Z,2.90
2023-01-27T15:37:30.528Z,2.90
2023-01-27T15:40:16.801Z,2.80
2023-01-27T15:43:00.406Z,2.80
2023-01-27T15:45:37.038Z,2.70
2023-01-27T15:48:22.836Z,2.70
2023-01-27T15:51:00.498Z,2.60
2023-01-27T15:53:58.278Z,2.60
2023-01-27T15:56:42.895Z,2.50
2023-01-27T15:59:17.694Z,2.40
2023-01-27T16:01:46.840Z,2.40
2023-01-27T16:04:21.887Z,2.30
2023-01-27T16:07:02.219Z,2.30
2023-01-27T16:09:44.639Z,2.30
2023-01-27T16:12:23.514Z,2.40
2023-01-27T16:15:20.590Z,2.30
2023-01-27T16:18:20.396Z,2.30
2023-01-27T16:20:58.921Z,2.20
2023-01-27T16:23:56.265Z,2.20
2023-01-27T16:26:46.559Z,2.20
2023-01-27T16:29:33.818Z,2.30
2023-01-27T16:32:17.371Z,2.20
2023-01-27T16:35:06.204Z,2.30
2023-01-27T16:37:38.849Z,2.30
2023-01-27T16:40:22.858Z,2.30
2023-01-27T16:42:52.607Z,2.30
2023-01-27T16:45:46.534Z,2.30
2023-01-27T16:48:29.277Z,2.30
2023-01-27T16:51:08.891Z,2.20
2023-01-27T16:53:35.853Z,2.20
2023-01-27T16:56:07.582Z,2.20
2023-01-27T16:58:46.255Z,2.10
2023-01-27T17:01:26.021Z,2.10
2023-01-27T17:04:14.115Z,2.10
2023-01-27T17:06:46.317Z,2.10
2023-01-27T17:09:31.631Z,2.00
2023-01-27T17:11:59.581Z,2.00
2023-01-27T17:14:38.212Z,2.00
2023-01-27T17:17:18.732Z,2.00
2023-01-27T17:19:52.023Z,2.00
2023-01-27T17:22:24.441Z,2.10
2023-01-27T17:24:55.153Z,2.00
2023-01-27T17:27:36.646Z,2.00
2023-01-27T17:30:32.189Z,2.00
2023-01-27T17:33:02.231Z,2.00
2023-01-27T17:35:36.705Z,2.00
2023-01-27T17:38:24.163Z,2.00
2023-01-27T17:40:54.958Z,2.00
2023-01-27T17:43:39.151Z,2.00
2023-01-27T17:46:06.171Z,2.10
2023-01-27T17:48:37.978Z,2.10
2023-01-27T17:51:05.552Z,2.10
2023-01-27T17:53:39.049Z,2.00
2023-01-27T17:56:26.831Z,2.10
2023-01-27T17:59:01.678Z,2.10
2023-01-27T18:01:29.743Z,2.10
2023-01-27T18:03:57.950Z,2.10
2023-01-27T18:06:33.620Z,2.20
2023-01-27T18:09:16.528Z,2.20
2023-01-27T18:12:01.165Z,2.20
2023-01-27T18:14:35.499Z,2.20
2023-01-27T18:17:22.997Z,2.20
2023-01-27T18:19:55.660Z,2.10
2023-01-27T18:22:27.580Z,2.10
2023-01-27T18:25:03.698Z,2.10
2023-01-27T18:27:36.172Z,2.10
2023-01-27T18:30:15.977Z,2.10
2023-01-27T18:32:48.511Z,2.00
2023-01-27T18:35:29.775Z,2.00
2023-01-27T18:38:19.506Z,2.00
2023-01-27T18:40:47.945Z,2.10
2023-01-27T18:43:14.757Z,2.00
2023-01-27T18:45:44.293Z,2.10
2023-01-27T18:48:17.429Z,2.00
2023-01-27T18:50:46.860Z,2.10
2023-01-27T18:53:17.443Z,2.10
2023-01-27T18:55:44.525Z,2.10
2023-01-27T18:58:14.156Z,2.10
2023-01-27T19:00:47.818Z,2.10
2023-01-27T19:03:36.956Z,2.00
2023-01-27T19:06:03.815Z,2.10
2023-01-27T19:08:33.631Z,2.10
2023-01-27T19:11:00.336Z,2.10
2023-01-27T19:13:27.175Z,2.10
2023-01-27T19:15:56.348Z,2.10
2023-01-27T19:18:34.654Z,2.00
2023-01-27T19:21:02.606Z,2.10
2023-01-27T19:23:29.954Z,2.00
2023-01-27T19:25:59.822Z,2.00
2023-01-27T19:28:36.277Z,2.00
2023-01-27T19:31:04.460Z,2.00
2023-01-27T19:33:32.601Z,2.00
2023-01-27T19:36:25.913Z,2.00
2023-01-27T19:39:06.387Z,2.00
2023-01-27T19:41:34.227Z,2.10
2023-01-27T19:44:01.317Z,2.00
2023-01-27T19:46:28.138Z,2.00
2023-01-27T19:48:54.991Z,2.00
2023-01-27T19:51:21.797Z,2.00
2023-01-27T19:53:48.523Z,1.90
2023-01-27T19:56:20.248Z,1.90
2023-01-27T19:58:54.098Z,1.90
2023-01-27T20:01:24.902Z,1.90
2023-01-27T20:03:54.326Z,1.90
2023-01-27T20:06:30.722Z,1.80
2023-01-27T20:09:00.640Z,1.80
2023-01-27T20:11:36.044Z,1.80
2023-01-27T20:14:15.444Z,1.80
2023-01-27T20:16:43.273Z,1.80
2023-01-27T20:19:14.951Z,1.90
2023-01-27T20:21:43.982Z,1.90
2023-01-27T20:24:17.593Z,1.80
2023-01-27T20:26:44.765Z,1.90
2023-01-27T20:29:11.699Z,1.90
2023-01-27T20:31:39.532Z,1.90
2023-01-27T20:34:06.471Z,1.80
2023-01-27T20:36:33.298Z,1.80
2023-01-27T20:39:00.069Z,1.80
2023-01-27T20:41:26.844Z,1.80
2023-01-27T20:44:00.251Z,1.80
2023-01-27T20:46:29.279Z,1.80
2023-01-27T20:48:58.739Z,1.80
2023-01-27T20:51:25.506Z,1.80
2023-01-27T20:53:52.212Z,1.80
2023-01-27T20:56:22.894Z,1.80
2023-01-27T20:58:50.332Z,1.90
2023-01-27T21:01:20.883Z,1.80
2023-01-27T21:03:48.856Z,1.90
2023-01-27T21:06:19.362Z,1.90
2023-01-27T21:08:49.645Z,1.90
2023-01-27T21:11:20.043Z,1.80
2023-01-27T21:13:48.034Z,1.80
2023-01-27T21:16:15.410Z,1.90
2023-01-27T21:18:43.951Z,1.80
2023-01-27T21:21:30.326Z,1.80
2023-01-27T21:23:59.990Z,1.90
2023-01-27T21:26:27.387Z,1.80
2023-01-27T21:28:54.155Z,1.80
2023-01-27T21:31:22.386Z,1.80
2023-01-27T21:33:50.162Z,1.70
2023-01-27T21:36:19.190Z,1.70
2023-01-27T21:38:46.177Z,1.70
2023-01-27T21:41:57.893Z,1.70
2023-01-27T21:44:47.300Z,1.70
2023-01-27T21:47:19.288Z,1.60
2023-01-27T21:50:02.966Z,1.60
2023-01-27T21:52:39.007Z,1.60
2023-01-27T21:55:10.533Z,1.60
2023-01-27T21:57:37.807Z,1.60
2023-01-27T22:00:10.074Z,1.70
2023-01-27T22:02:37.499Z,1.60
2023-01-27T22:05:04.783Z,1.60
2023-01-27T22:07:37.964Z,1.60
2023-01-27T22:10:08.024Z,1.70
2023-01-27T22:12:35.276Z,1.60
2023-01-27T22:15:02.026Z,1.60
2023-01-27T22:17:28.888Z,1.60
2023-01-27T22:19:55.843Z,1.60
2023-01-27T22:22:22.716Z,1.60
2023-01-27T22:24:49.530Z,1.60
2023-01-27T22:27:16.664Z,1.60
2023-01-27T22:29:43.495Z,1.70
2023-01-27T22:32:10.290Z,1.70
2023-01-27T22:34:37.134Z,1.70
2023-01-27T22:37:03.973Z,1.70
2023-01-27T22:39:30.824Z,1.70
2023-01-27T22:41:57.610Z,1.60
2023-01-27T22:44:24.371Z,1.60
2023-01-27T22:46:51.210Z,1.60
2023-01-27T22:49:18.047Z,1.60
2023-01-27T22:51:46.679Z,1.60
2023-01-27T22:54:14.484Z,1.60
2023-01-27T22:56:41.317Z,1.60
2023-01-27T22:59:11.143Z,1.60
2023-01-27T23:01:37.938Z,1.60
2023-01-27T23:04:05.060Z,1.50
2023-01-27T23:06:31.839Z,1.50
2023-01-27T23:08:58.644Z,1.50
2023-01-27T23:11:25.372Z,1.50
2023-01-27T23:13:52.170Z,1.50
2023-01-27T23:16:19.027Z,1.50
2023-01-27T23:18:45.816Z,1.50
2023-01-27T23:21:12.779Z,1.40
2023-01-27T23:23:39.658Z,1.50
2023-01-27T23:26:08.775Z,1.50
2023-01-27T23:28:38.319Z,1.50
2023-01-27T23:31:10.156Z,1.50
2023-01-27T23:33:40.063Z,1.40
2023-01-27T23:36:08.770Z,1.40
2023-01-27T23:38:36.864Z,1.40
2023-01-27T23:41:14.334Z,1.40
2023-01-27T23:43:41.154Z,1.40
2023-01-27T23:46:08.119Z,1.40
2023-01-27T23:48:34.986Z,1.40
2023-01-27T23:51:08.421Z,1.40
2023-01-27T23:53:35.404Z,1.50
2023-01-27T23:56:02.628Z,1.40
2023-01-27T23:58:29.508Z,1.40
