createdAt,value
2017-08-17T00:01:14.866Z,20.50
2017-08-17T00:03:48.415Z,20.40
2017-08-17T00:06:21.304Z,20.40
2017-08-17T00:08:53.818Z,20.40
2017-08-17T00:11:26.799Z,20.30
2017-08-17T00:13:59.662Z,20.30
2017-08-17T00:16:33.097Z,20.30
2017-08-17T00:19:06.609Z,20.30
2017-08-17T00:21:39.866Z,20.30
2017-08-17T00:24:16.530Z,20.30
2017-08-17T00:26:48.203Z,20.10
2017-08-17T00:29:19.848Z,20.10
2017-08-17T00:31:49.162Z,20.10
2017-08-17T00:34:18.942Z,20.20
2017-08-17T00:36:48.314Z,20.10
2017-08-17T00:39:16.753Z,20.20
2017-08-17T00:41:44.543Z,20.20
2017-08-17T00:44:11.924Z,20.20
2017-08-17T00:46:39.601Z,20.10
2017-08-17T00:49:07.243Z,20.00
2017-08-17T00:51:34.172Z,19.90
2017-08-17T00:54:01.233Z,19.90
2017-08-17T00:56:28.127Z,19.90
2017-08-17T00:58:55.085Z,19.80
2017-08-17T01:01:21.968Z,19.70
2017-08-17T01:03:48.922Z,19.60
2017-08-17T01:06:15.791Z,19.60
2017-08-17T01:08:42.702Z,19.50
2017-08-17T01:11:09.653Z,19.40
2017-08-17T01:13:36.537Z,19.40
2017-08-17T01:16:03.476Z,19.40
2017-08-17T01:18:30.421Z,19.50
2017-08-17T01:20:57.401Z,19.60
2017-08-17T01:23:24.423Z,19.60
2017-08-17T01:25:51.400Z,19.70
2017-08-17T01:28:18.357Z,19.70
2017-08-17T01:30:45.392Z,19.70
2017-08-17T01:33:12.272Z,19.70
2017-08-17T01:35:39.257Z,19.70
2017-08-17T01:38:06.196Z,19.80
2017-08-17T01:40:33.177Z,19.70
2017-08-17T01:43:00.228Z,19.70
2017-08-17T01:45:27.171Z,19.80
2017-08-17T01:47:54.200Z,19.70
2017-08-17T01:50:21.159Z,19.70
2017-08-17T01:52:48.105Z,19.70
2017-08-17T01:55:15.106Z,19.70
2017-08-17T01:57:42.920Z,19.70
2017-08-17T02:00:09.943Z,19.70
2017-08-17T02:02:36.905Z,19.60
2017-08-17T02:05:03.805Z,19.50
2017-08-17T02:07:30.789Z,19.60
2017-08-17T02:09:57.636Z,19.60
2017-08-17T02:12:24.581Z,19.60
2017-08-17T02:14:51.516Z,19.60
2017-08-17T02:17:18.451Z,19.60
2017-08-17T02:19:45.400Z,19.50
2017-08-17T02:22:12.309Z,19.40
2017-08-17T02:24:39.195Z,19.30
2017-08-17T02:27:06.131Z,19.20
2017-08-17T02:29:33.027Z,19.10
2017-08-17T02:31:59.883Z,19.10
2017-08-17T02:34:26.813Z,18.90
2017-08-17T02:36:53.668Z,18.80
2017-08-17T02:39:20.594Z,18.90
2017-08-17T02:41:47.532Z,18.90
2017-08-17T02:44:14.400Z,19.00
2017-08-17T02:46:41.323Z,19.00
2017-08-17T02:49:08.236Z,19.00
2017-08-17T02:51:35.146Z,19.00
2017-08-17T02:54:02.089Z,19.10
2017-08-17T02:56:28.936Z,19.10
2017-08-17T02:58:55.856Z,19.00
2017-08-17T03:01:22.784Z,19.10
2017-08-17T03:03:49.666Z,19.10
2017-08-17T03:06:16.568Z,19.10
2017-08-17T03:08:43.423Z,19.10
2017-08-17T03:11:10.356Z,19.00
2017-08-17T03:13:37.239Z,18.90
2017-08-17T03:16:04.126Z,18.80
2017-08-17T03:18:31.085Z,18.80
2017-08-17T03:20:57.941Z,18.70
2017-08-17T03:23:24.823Z,18.60
2017-08-17T03:25:51.752Z,18.30
2017-08-17T03:28:18.627Z,18.30
2017-08-17T03:30:45.607Z,18.10
2017-08-17T03:33:13.197Z,18.00
2017-08-17T03:35:40.024Z,18.00
2017-08-17T03:38:06.963Z,18.00
2017-08-17T03:40:34.556Z,18.20
2017-08-17T03:43:01.409Z,18.20
2017-08-17T03:45:28.328Z,18.30
2017-08-17T03:47:55.244Z,18.40
2017-08-17T03:50:22.920Z,18.60
2017-08-17T03:52:50.590Z,18.60
2017-08-17T03:55:18.196Z,18.70
2017-08-17T03:57:45.067Z,18.70
2017-08-17T04:00:12.015Z,18.60
2017-08-17T04:02:38.868Z,18.60
2017-08-17T04:05:05.740Z,18.70
2017-08-17T04:07:32.699Z,18.80
2017-08-17T04:09:59.562Z,18.90
2017-08-17T04:12:26.498Z,18.80
2017-08-17T04:14:53.427Z,18.90
2017-08-17T04:17:20.277Z,19.00
2017-08-17T04:19:47.188Z,19.00
2017-08-17T04:22:14.830Z,19.10
2017-08-17T04:24:41.711Z,19.10
2017-08-17T04:27:08.721Z,19.20
2017-08-17T04:29:35.587Z,19.10
2017-08-17T04:32:03.171Z,19.10
2017-08-17T04:34:30.139Z,19.20
2017-08-17T04:36:57.013Z,19.20
2017-08-17T04:39:24.579Z,19.20
2017-08-17T04:41:53.923Z,19.20
2017-08-17T04:44:21.726Z,19.10
2017-08-17T04:46:52.634Z,19.20
2017-08-17T04:52:00.009Z,19.20
2017-08-17T04:54:27.820Z,19.20
2017-08-17T04:57:18.688Z,19.20
2017-08-17T04:59:45.574Z,19.20
2017-08-17T05:02:12.461Z,19.30
2017-08-17T05:04:41.245Z,19.40
2017-08-17T05:07:08.329Z,19.40
2017-08-17T05:09:35.916Z,19.40
2017-08-17T05:12:02.808Z,19.40
2017-08-17T05:14:30.621Z,19.40
2017-08-17T05:17:02.384Z,19.50
2017-08-17T05:19:34.949Z,19.50
2017-08-17T05:22:02.125Z,19.70
2017-08-17T05:24:29.034Z,19.90
2017-08-17T05:26:56.780Z,20.00
2017-08-17T05:29:24.896Z,20.00
2017-08-17T05:31:52.313Z,20.00
2017-08-17T05:34:20.844Z,20.00
2017-08-17T05:36:47.928Z,19.90
2017-08-17T05:39:15.311Z,19.70
2017-08-17T05:41:43.116Z,20.00
2017-08-17T05:44:10.174Z,20.00
2017-08-17T05:46:37.135Z,19.90
2017-08-17T05:49:04.052Z,20.00
2017-08-17T05:51:30.979Z,20.00
2017-08-17T05:53:58.609Z,20.20
2017-08-17T05:56:25.652Z,20.20
2017-08-17T05:58:54.047Z,20.30
2017-08-17T06:01:20.995Z,20.40
2017-08-17T06:03:47.914Z,20.50
2017-08-17T06:06:14.849Z,20.60
2017-08-17T06:08:41.721Z,20.70
2017-08-17T06:11:08.656Z,20.80
2017-08-17T06:13:35.497Z,20.90
2017-08-17T06:16:02.387Z,20.90
2017-08-17T06:18:30.068Z,21.10
2017-08-17T06:20:56.948Z,21.00
2017-08-17T06:23:23.822Z,21.10
2017-08-17T06:25:51.488Z,21.50
2017-08-17T06:28:19.099Z,21.70
2017-08-17T06:30:46.072Z,21.70
2017-08-17T06:33:12.932Z,21.80
2017-08-17T06:35:39.872Z,21.90
2017-08-17T06:38:06.799Z,22.20
2017-08-17T06:40:33.734Z,22.30
2017-08-17T06:43:00.634Z,22.50
2017-08-17T06:45:28.321Z,22.60
2017-08-17T06:47:55.257Z,22.60
2017-08-17T06:50:22.186Z,22.90
2017-08-17T06:52:49.979Z,23.30
2017-08-17T06:55:16.876Z,23.30
2017-08-17T06:57:43.818Z,23.50
2017-08-17T07:00:10.773Z,23.80
2017-08-17T07:02:37.660Z,24.10
2017-08-17T07:05:04.576Z,24.30
2017-08-17T07:07:32.280Z,24.60
2017-08-17T07:09:59.148Z,24.60
2017-08-17T07:12:26.112Z,24.70
2017-08-17T07:14:52.986Z,24.60
2017-08-17T07:17:20.603Z,24.60
2017-08-17T07:19:47.552Z,24.60
2017-08-17T07:22:14.516Z,24.60
2017-08-17T07:24:41.540Z,24.70
2017-08-17T07:27:08.407Z,24.70
2017-08-17T07:29:35.375Z,25.00
2017-08-17T07:32:03.019Z,25.50
2017-08-17T07:34:29.900Z,25.50
2017-08-17T07:36:56.828Z,25.50
2017-08-17T07:39:24.517Z,25.70
2017-08-17T07:41:51.391Z,25.70
2017-08-17T07:44:18.376Z,25.90
2017-08-17T07:46:45.992Z,26.20
2017-08-17T07:49:12.952Z,26.10
2017-08-17T07:51:39.849Z,26.10
2017-08-17T07:54:06.751Z,25.90
2017-08-17T07:56:33.741Z,25.80
2017-08-17T07:59:01.419Z,26.00
2017-08-17T08:01:28.384Z,25.90
2017-08-17T08:03:55.391Z,26.20
2017-08-17T08:06:23.004Z,26.50
2017-08-17T08:08:49.984Z,26.50
2017-08-17T08:11:16.875Z,26.80
2017-08-17T08:13:43.824Z,27.60
2017-08-17T08:16:10.696Z,27.70
2017-08-17T08:18:37.644Z,28.70
2017-08-17T08:21:04.520Z,28.80
2017-08-17T08:23:32.215Z,28.00
2017-08-17T08:25:59.162Z,28.00
2017-08-17T08:28:26.223Z,27.80
2017-08-17T08:30:53.168Z,28.00
2017-08-17T08:33:20.222Z,28.60
2017-08-17T08:35:47.087Z,29.30
2017-08-17T08:38:13.952Z,29.50
2017-08-17T08:40:41.086Z,29.00
2017-08-17T08:43:07.956Z,29.10
2017-08-17T08:45:35.555Z,29.10
2017-08-17T08:48:02.451Z,29.10
2017-08-17T08:50:29.634Z,29.60
2017-08-17T08:52:56.677Z,30.00
2017-08-17T08:55:23.735Z,30.00
2017-08-17T08:57:50.608Z,30.20
2017-08-17T09:00:17.551Z,30.00
2017-08-17T09:02:44.649Z,29.80
2017-08-17T09:05:12.335Z,29.10
2017-08-17T09:07:39.253Z,29.10
2017-08-17T09:10:06.123Z,29.00
2017-08-17T09:12:33.089Z,28.80
2017-08-17T09:15:00.018Z,28.50
2017-08-17T09:17:26.920Z,28.50
2017-08-17T09:19:53.925Z,28.60
2017-08-17T09:22:20.791Z,28.50
2017-08-17T09:24:47.802Z,28.70
2017-08-17T09:27:14.672Z,28.60
2017-08-17T09:29:41.616Z,28.40
2017-08-17T09:32:08.497Z,28.40
2017-08-17T09:34:35.376Z,28.50
2017-08-17T09:37:02.359Z,28.70
2017-08-17T09:39:29.225Z,28.90
2017-08-17T09:41:56.371Z,29.10
2017-08-17T09:44:23.378Z,29.30
2017-08-17T09:46:50.373Z,29.60
2017-08-17T09:49:17.527Z,29.80
2017-08-17T09:51:46.468Z,29.90
2017-08-17T09:54:15.519Z,30.10
2017-08-17T09:56:42.665Z,30.40
2017-08-17T09:59:11.580Z,30.80
2017-08-17T10:01:39.450Z,31.30
2017-08-17T10:04:06.539Z,31.30
2017-08-17T10:06:35.104Z,31.30
2017-08-17T10:09:02.020Z,31.50
2017-08-17T10:11:29.052Z,31.50
2017-08-17T10:13:55.980Z,30.80
2017-08-17T10:16:31.662Z,30.80
2017-08-17T10:19:01.245Z,30.60
2017-08-17T10:21:31.519Z,30.50
2017-08-17T10:23:58.674Z,30.30
2017-08-17T10:26:27.351Z,30.40
2017-08-17T10:29:01.448Z,30.00
2017-08-17T10:31:29.457Z,30.00
2017-08-17T10:34:04.642Z,29.90
2017-08-17T10:36:34.958Z,30.30
2017-08-17T10:39:18.929Z,30.00
2017-08-17T10:41:48.866Z,30.00
2017-08-17T10:44:17.512Z,30.30
2017-08-17T10:46:44.554Z,30.40
2017-08-17T10:49:12.627Z,30.30
2017-08-17T10:51:41.773Z,30.30
2017-08-17T10:54:08.813Z,30.20
2017-08-17T10:56:36.543Z,30.50
2017-08-17T10:59:03.656Z,30.50
2017-08-17T11:01:30.548Z,30.40
2017-08-17T11:03:57.496Z,30.40
2017-08-17T11:06:24.376Z,30.40
2017-08-17T11:08:52.137Z,30.50
2017-08-17T11:11:19.050Z,30.50
2017-08-17T11:13:45.996Z,30.70
2017-08-17T11:16:12.953Z,30.90
2017-08-17T11:18:40.267Z,30.80
2017-08-17T11:21:08.036Z,30.90
2017-08-17T11:23:36.135Z,30.90
2017-08-17T11:26:04.833Z,31.30
2017-08-17T11:28:32.937Z,31.10
2017-08-17T11:30:59.995Z,31.00
2017-08-17T11:33:26.968Z,30.80
2017-08-17T11:35:53.846Z,30.60
2017-08-17T11:38:20.715Z,30.70
2017-08-17T11:40:48.415Z,30.80
2017-08-17T11:43:15.287Z,30.80
2017-08-17T11:45:43.961Z,30.80
2017-08-17T11:48:14.161Z,30.80
2017-08-17T11:50:42.301Z,30.60
2017-08-17T11:53:11.568Z,30.60
2017-08-17T11:55:39.392Z,30.60
2017-08-17T11:58:08.212Z,30.50
2017-08-17T12:00:35.115Z,30.70
2017-08-17T12:03:02.068Z,30.90
2017-08-17T12:05:28.963Z,31.00
2017-08-17T12:07:55.905Z,31.50
2017-08-17T12:10:22.868Z,31.40
2017-08-17T12:12:49.721Z,31.30
2017-08-17T12:15:16.696Z,31.20
2017-08-17T12:17:43.620Z,31.20
2017-08-17T12:20:10.526Z,31.00
2017-08-17T12:22:37.466Z,31.10
2017-08-17T12:25:04.346Z,31.20
2017-08-17T12:27:31.327Z,31.40
2017-08-17T12:29:58.216Z,31.20
2017-08-17T12:32:25.088Z,31.00
2017-08-17T12:34:52.761Z,30.60
2017-08-17T12:37:20.357Z,30.60
2017-08-17T12:39:47.253Z,30.60
2017-08-17T12:42:14.205Z,30.80
2017-08-17T12:44:41.128Z,30.70
2017-08-17T12:47:08.032Z,30.10
2017-08-17T12:49:35.045Z,29.60
2017-08-17T12:52:01.991Z,29.90
2017-08-17T12:54:28.868Z,29.80
2017-08-17T12:56:56.051Z,29.80
2017-08-17T12:59:22.969Z,29.80
2017-08-17T13:01:51.058Z,30.10
2017-08-17T13:04:18.009Z,30.20
2017-08-17T13:06:44.892Z,30.30
2017-08-17T13:09:11.772Z,30.40
2017-08-17T13:11:38.780Z,30.60
2017-08-17T13:14:06.982Z,30.70
2017-08-17T13:16:35.707Z,30.40
2017-08-17T13:19:04.687Z,30.40
2017-08-17T13:21:33.792Z,30.10
2017-08-17T13:24:02.647Z,30.10
2017-08-17T13:26:29.613Z,30.40
2017-08-17T13:29:00.475Z,30.40
2017-08-17T13:31:27.511Z,30.30
2017-08-17T13:33:54.410Z,30.20
2017-08-17T13:36:27.623Z,29.80
2017-08-17T13:38:56.363Z,29.60
2017-08-17T13:41:24.026Z,29.60
2017-08-17T13:43:52.615Z,30.00
2017-08-17T13:46:19.652Z,30.00
2017-08-17T13:48:59.667Z,30.20
2017-08-17T13:51:39.424Z,30.20
2017-08-17T13:54:10.623Z,30.20
2017-08-17T13:56:40.068Z,30.10
2017-08-17T13:59:09.639Z,29.80
2017-08-17T14:01:37.177Z,30.00
2017-08-17T14:04:06.229Z,30.00
2017-08-17T14:06:33.677Z,30.10
2017-08-17T14:09:01.934Z,30.10
2017-08-17T14:11:30.421Z,30.30
2017-08-17T14:13:58.213Z,30.20
2017-08-17T14:16:26.381Z,30.30
2017-08-17T14:18:55.321Z,30.30
2017-08-17T14:21:23.336Z,30.40
2017-08-17T14:26:34.883Z,30.60
2017-08-17T14:29:04.992Z,30.60
2017-08-17T14:31:41.525Z,30.50
2017-08-17T14:34:11.802Z,30.20
2017-08-17T14:36:38.946Z,30.20
2017-08-17T14:39:07.285Z,30.20
2017-08-17T14:41:38.398Z,29.80
2017-08-17T14:44:07.370Z,29.70
2017-08-17T14:46:40.015Z,29.60
2017-08-17T14:49:13.065Z,29.20
2017-08-17T14:51:41.463Z,29.00
2017-08-17T14:54:09.261Z,28.80
2017-08-17T14:56:43.720Z,28.70
2017-08-17T14:59:12.866Z,28.70
2017-08-17T15:01:40.048Z,28.60
2017-08-17T15:04:09.540Z,28.50
2017-08-17T15:06:41.451Z,28.40
2017-08-17T15:09:10.322Z,28.40
2017-08-17T15:11:37.994Z,28.30
2017-08-17T15:14:06.697Z,28.00
2017-08-17T15:16:34.653Z,28.00
2017-08-17T15:19:01.708Z,28.00
2017-08-17T15:21:34.795Z,27.90
2017-08-17T15:24:05.950Z,27.80
2017-08-17T15:26:33.659Z,27.70
2017-08-17T15:29:02.452Z,27.80
2017-08-17T15:31:29.400Z,27.80
2017-08-17T15:33:56.389Z,27.70
2017-08-17T15:36:23.329Z,27.60
2017-08-17T15:38:50.249Z,27.70
2017-08-17T15:41:17.251Z,27.70
2017-08-17T15:43:44.181Z,27.70
2017-08-17T15:46:11.069Z,27.60
2017-08-17T15:48:42.397Z,27.70
2017-08-17T15:51:15.510Z,27.60
2017-08-17T15:53:43.144Z,27.60
2017-08-17T15:56:10.090Z,27.50
2017-08-17T15:58:36.966Z,27.50
2017-08-17T16:01:03.928Z,27.40
2017-08-17T16:03:30.803Z,27.40
2017-08-17T16:06:02.404Z,27.20
2017-08-17T16:08:29.542Z,27.20
2017-08-17T16:10:57.250Z,27.10
2017-08-17T16:13:24.231Z,27.10
2017-08-17T16:15:51.184Z,27.00
2017-08-17T16:18:18.095Z,27.10
2017-08-17T16:20:45.058Z,27.00
2017-08-17T16:23:12.008Z,27.00
2017-08-17T16:25:38.883Z,27.00
2017-08-17T16:28:06.560Z,27.00
2017-08-17T16:30:34.228Z,26.90
2017-08-17T16:33:01.221Z,26.80
2017-08-17T16:35:28.147Z,26.90
2017-08-17T16:37:55.050Z,26.80
2017-08-17T16:40:22.745Z,26.50
2017-08-17T16:42:49.692Z,26.50
2017-08-17T16:45:16.534Z,26.40
2017-08-17T16:47:43.396Z,26.40
2017-08-17T16:50:10.345Z,26.10
2017-08-17T16:52:37.227Z,26.20
2017-08-17T16:55:04.928Z,25.90
2017-08-17T16:57:31.800Z,25.90
2017-08-17T16:59:58.688Z,25.90
2017-08-17T17:02:26.460Z,26.00
2017-08-17T17:04:54.102Z,26.00
2017-08-17T17:07:21.012Z,26.00
2017-08-17T17:09:47.960Z,25.90
2017-08-17T17:12:14.952Z,25.90
2017-08-17T17:14:41.863Z,25.80
2017-08-17T17:17:08.768Z,25.70
2017-08-17T17:19:35.684Z,25.70
2017-08-17T17:22:02.605Z,25.60
2017-08-17T17:24:29.682Z,25.60
2017-08-17T17:26:57.321Z,25.50
2017-08-17T17:29:24.240Z,25.50
2017-08-17T17:31:51.211Z,25.50
2017-08-17T17:34:18.619Z,25.60
2017-08-17T17:36:45.488Z,25.70
2017-08-17T17:39:12.463Z,25.50
2017-08-17T17:41:39.421Z,25.60
2017-08-17T17:44:06.283Z,25.50
2017-08-17T17:46:33.977Z,25.30
2017-08-17T17:49:00.976Z,25.30
2017-08-17T17:51:27.935Z,25.40
2017-08-17T17:53:54.824Z,25.30
2017-08-17T17:56:21.687Z,25.30
2017-08-17T17:58:48.674Z,25.30
2017-08-17T18:01:16.364Z,25.30
2017-08-17T18:03:43.273Z,25.30
2017-08-17T18:06:10.236Z,25.40
2017-08-17T18:08:37.829Z,25.40
2017-08-17T18:11:04.845Z,25.40
2017-08-17T18:13:32.471Z,25.30
2017-08-17T18:15:59.404Z,25.20
2017-08-17T18:18:26.396Z,25.30
2017-08-17T18:20:54.101Z,25.10
2017-08-17T18:23:20.995Z,25.10
2017-08-17T18:25:47.958Z,25.10
2017-08-17T18:28:15.590Z,24.90
2017-08-17T18:30:42.587Z,24.90
2017-08-17T18:33:09.500Z,24.80
2017-08-17T18:35:37.176Z,24.80
2017-08-17T18:38:05.212Z,24.70
2017-08-17T18:40:32.090Z,24.70
2017-08-17T18:42:59.704Z,24.60
2017-08-17T18:45:26.681Z,24.60
2017-08-17T18:47:53.667Z,24.60
2017-08-17T18:50:20.634Z,24.60
2017-08-17T18:52:47.500Z,24.50
2017-08-17T18:55:14.388Z,24.50
2017-08-17T18:57:42.179Z,24.40
2017-08-17T19:00:09.087Z,24.40
2017-08-17T19:02:36.722Z,24.40
2017-08-17T19:05:03.665Z,24.40
2017-08-17T19:07:30.563Z,24.50
2017-08-17T19:09:57.532Z,24.50
2017-08-17T19:12:24.414Z,24.50
2017-08-17T19:14:51.400Z,24.50
2017-08-17T19:17:18.667Z,24.40
2017-08-17T19:19:45.679Z,24.40
2017-08-17T19:22:14.592Z,24.40
2017-08-17T19:24:43.456Z,24.40
2017-08-17T19:27:12.831Z,24.40
2017-08-17T19:29:39.827Z,24.40
2017-08-17T19:32:06.768Z,24.30
2017-08-17T19:34:34.441Z,24.10
2017-08-17T19:37:01.304Z,24.20
2017-08-17T19:39:28.351Z,24.00
2017-08-17T19:41:55.422Z,24.00
2017-08-17T19:44:22.372Z,24.00
2017-08-17T19:46:49.247Z,24.00
2017-08-17T19:49:16.141Z,24.00
2017-08-17T19:51:43.098Z,24.00
2017-08-17T19:54:10.014Z,24.00
2017-08-17T19:56:36.902Z,24.00
2017-08-17T19:59:03.941Z,23.90
2017-08-17T20:01:30.793Z,23.90
2017-08-17T20:03:57.739Z,23.90
2017-08-17T20:06:24.772Z,23.90
2017-08-17T20:08:51.844Z,23.90
2017-08-17T20:11:18.740Z,23.80
2017-08-17T20:13:45.876Z,23.90
2017-08-17T20:16:13.015Z,23.70
2017-08-17T20:18:40.725Z,23.60
2017-08-17T20:21:07.719Z,23.50
2017-08-17T20:23:34.703Z,23.50
2017-08-17T20:26:01.579Z,23.50
2017-08-17T20:28:28.564Z,23.50
2017-08-17T20:30:55.448Z,23.50
2017-08-17T20:33:22.303Z,23.50
2017-08-17T20:35:49.345Z,23.50
2017-08-17T20:38:16.224Z,23.50
2017-08-17T20:40:43.230Z,23.40
2017-08-17T20:43:10.301Z,23.40
2017-08-17T20:45:37.302Z,23.40
2017-08-17T20:48:04.992Z,23.30
2017-08-17T20:50:31.929Z,23.30
2017-08-17T20:52:58.797Z,23.30
2017-08-17T20:55:25.750Z,23.30
2017-08-17T20:57:52.614Z,23.30
2017-08-17T21:00:19.567Z,23.30
2017-08-17T21:02:46.544Z,23.20
2017-08-17T21:05:14.161Z,23.10
2017-08-17T21:07:41.108Z,23.10
2017-08-17T21:10:08.005Z,23.20
2017-08-17T21:12:36.751Z,23.10
2017-08-17T21:15:03.690Z,23.20
2017-08-17T21:17:30.687Z,23.10
2017-08-17T21:19:58.304Z,23.00
2017-08-17T21:22:25.199Z,23.00
2017-08-17T21:24:52.188Z,23.00
2017-08-17T21:27:21.539Z,23.00
2017-08-17T21:29:48.523Z,23.00
2017-08-17T21:32:15.601Z,23.00
2017-08-17T21:34:42.616Z,22.90
2017-08-17T21:37:09.530Z,22.90
2017-08-17T21:39:37.177Z,22.90
2017-08-17T21:42:04.876Z,22.90
2017-08-17T21:44:31.853Z,23.00
2017-08-17T21:46:58.756Z,23.00
2017-08-17T21:49:27.211Z,22.90
2017-08-17T21:51:59.213Z,22.80
2017-08-17T21:54:31.305Z,22.70
2017-08-17T21:56:58.258Z,22.60
2017-08-17T21:59:25.567Z,22.50
2017-08-17T22:01:53.154Z,22.60
2017-08-17T22:04:20.030Z,22.60
2017-08-17T22:06:47.073Z,22.60
2017-08-17T22:09:13.945Z,22.60
2017-08-17T22:11:40.936Z,22.50
2017-08-17T22:14:07.869Z,22.50
2017-08-17T22:16:34.734Z,22.50
2017-08-17T22:19:01.588Z,22.40
2017-08-17T22:21:28.515Z,22.30
2017-08-17T22:23:55.484Z,22.30
2017-08-17T22:26:22.480Z,22.30
2017-08-17T22:28:50.091Z,22.40
2017-08-17T22:31:16.962Z,22.30
2017-08-17T22:33:43.897Z,22.40
2017-08-17T22:36:10.759Z,22.30
2017-08-17T22:38:37.738Z,22.30
2017-08-17T22:41:04.676Z,22.30
2017-08-17T22:43:32.292Z,22.30
2017-08-17T22:46:01.967Z,22.30
2017-08-17T22:48:29.636Z,22.30
2017-08-17T22:50:56.570Z,22.30
2017-08-17T22:53:23.518Z,22.30
2017-08-17T22:55:50.491Z,22.30
2017-08-17T22:58:17.348Z,22.30
2017-08-17T23:00:44.297Z,22.30
2017-08-17T23:03:11.233Z,22.20
2017-08-17T23:05:38.183Z,22.10
2017-08-17T23:08:05.061Z,22.10
2017-08-17T23:10:32.002Z,22.10
2017-08-17T23:12:58.863Z,22.10
2017-08-17T23:15:26.480Z,22.10
2017-08-17T23:17:53.435Z,22.00
2017-08-17T23:20:20.412Z,22.00
2017-08-17T23:22:48.055Z,22.00
2017-08-17T23:25:15.021Z,22.00
2017-08-17T23:27:42.637Z,22.00
2017-08-17T23:30:12.434Z,22.00
2017-08-17T23:32:40.769Z,22.00
2017-08-17T23:35:11.380Z,21.90
2017-08-17T23:37:38.351Z,21.90
2017-08-17T23:40:09.865Z,21.90
2017-08-17T23:42:38.951Z,21.80
2017-08-17T23:45:06.609Z,21.90
2017-08-17T23:47:33.455Z,21.80
2017-08-17T23:50:02.599Z,21.80
2017-08-17T23:52:31.855Z,21.80
2017-08-17T23:55:01.268Z,21.70
2017-08-17T23:57:28.132Z,21.70
2017-08-17T23:59:55.018Z,21.70
