createdAt,value
2016-09-16T00:00:18.501Z,0
2016-09-16T00:00:59.021Z,0
2016-09-16T00:01:39.553Z,0
2016-09-16T00:02:20.082Z,0
2016-09-16T00:03:00.583Z,0
2016-09-16T00:03:41.109Z,0
2016-09-16T00:04:21.620Z,0
2016-09-16T00:05:02.141Z,0
2016-09-16T00:05:42.656Z,0
2016-09-16T00:06:23.170Z,0
2016-09-16T00:07:03.699Z,0
2016-09-16T00:07:44.204Z,0
2016-09-16T00:08:24.729Z,0
2016-09-16T00:09:05.234Z,0
2016-09-16T00:09:45.757Z,0
2016-09-16T00:10:26.302Z,0
2016-09-16T00:11:06.797Z,0
2016-09-16T00:11:47.340Z,0
2016-09-16T00:12:27.858Z,0
2016-09-16T00:13:08.408Z,0
2016-09-16T00:13:48.913Z,0
2016-09-16T00:14:29.446Z,0
2016-09-16T00:15:09.968Z,0
2016-09-16T00:15:50.472Z,0
2016-09-16T00:16:31.022Z,0
2016-09-16T00:17:11.533Z,0
2016-09-16T00:17:52.069Z,0
2016-09-16T00:18:32.605Z,0
2016-09-16T00:19:13.143Z,0
2016-09-16T00:19:53.654Z,0
2016-09-16T00:20:34.180Z,0
2016-09-16T00:21:14.714Z,0
2016-09-16T00:21:55.248Z,0
2016-09-16T00:22:35.807Z,0
2016-09-16T00:23:16.310Z,0
2016-09-16T00:23:56.808Z,0
2016-09-16T00:24:37.325Z,0
2016-09-16T00:25:17.856Z,0
2016-09-16T00:25:58.393Z,0
2016-09-16T00:26:38.914Z,0
2016-09-16T00:27:19.451Z,0
2016-09-16T00:27:59.972Z,0
2016-09-16T00:28:40.531Z,0
2016-09-16T00:29:21.018Z,0
2016-09-16T00:30:01.587Z,0
2016-09-16T00:30:42.125Z,0
2016-09-16T00:31:22.664Z,0
2016-09-16T00:32:03.179Z,0
2016-09-16T00:32:43.721Z,0
2016-09-16T00:33:24.219Z,0
2016-09-16T00:34:04.742Z,0
2016-09-16T00:34:45.256Z,0
2016-09-16T00:35:25.806Z,0
2016-09-16T00:36:06.276Z,0
2016-09-16T00:36:46.801Z,0
2016-09-16T00:37:27.317Z,0
2016-09-16T00:38:07.864Z,0
2016-09-16T00:38:48.352Z,0
2016-09-16T00:39:28.897Z,0
2016-09-16T00:40:09.441Z,0
2016-09-16T00:40:49.998Z,0
2016-09-16T00:41:30.522Z,0
2016-09-16T00:42:11.077Z,0
2016-09-16T00:42:51.606Z,0
2016-09-16T00:43:32.130Z,0
2016-09-16T00:44:12.660Z,0
2016-09-16T00:44:53.190Z,0
2016-09-16T00:45:33.725Z,0
2016-09-16T00:46:14.251Z,0
2016-09-16T00:46:54.773Z,0
2016-09-16T00:47:35.294Z,0
2016-09-16T00:48:15.826Z,0
2016-09-16T00:48:56.354Z,0
2016-09-16T00:49:36.877Z,0
2016-09-16T00:50:17.427Z,0
2016-09-16T00:50:57.953Z,0
2016-09-16T00:51:38.505Z,0
2016-09-16T00:52:19.029Z,0
2016-09-16T00:52:59.601Z,0
2016-09-16T00:53:40.128Z,0
2016-09-16T00:54:20.637Z,0
2016-09-16T00:55:01.161Z,0
2016-09-16T00:55:41.698Z,0
2016-09-16T00:56:22.245Z,0
2016-09-16T00:57:02.792Z,0
2016-09-16T00:57:43.313Z,0
2016-09-16T00:58:23.840Z,0
2016-09-16T00:59:04.373Z,0
2016-09-16T00:59:44.911Z,0
2016-09-16T01:00:25.454Z,0
2016-09-16T01:01:05.992Z,0
2016-09-16T01:01:46.506Z,0
2016-09-16T01:02:27.045Z,0
2016-09-16T01:03:07.589Z,0
2016-09-16T01:03:48.130Z,0
2016-09-16T01:04:28.652Z,0
2016-09-16T01:05:09.168Z,0
2016-09-16T01:05:49.727Z,0
2016-09-16T01:06:30.241Z,0
2016-09-16T01:07:10.737Z,0
2016-09-16T01:07:51.264Z,0
2016-09-16T01:08:31.784Z,0
2016-09-16T01:09:12.307Z,0
2016-09-16T01:09:52.857Z,0
2016-09-16T01:10:33.388Z,0
2016-09-16T01:11:13.954Z,0
2016-09-16T01:11:54.493Z,0
2016-09-16T01:12:35.024Z,0
2016-09-16T01:13:15.544Z,0
2016-09-16T01:13:56.074Z,0
2016-09-16T01:14:36.613Z,0
2016-09-16T01:15:17.129Z,0
2016-09-16T01:15:57.688Z,0
2016-09-16T01:16:38.200Z,0
2016-09-16T01:17:18.734Z,0
2016-09-16T01:17:59.277Z,0
2016-09-16T01:18:39.807Z,0
2016-09-16T01:19:20.344Z,0
2016-09-16T01:20:00.887Z,0
2016-09-16T01:20:41.408Z,0
2016-09-16T01:21:21.942Z,0
2016-09-16T01:22:02.481Z,0
2016-09-16T01:22:43.039Z,0
2016-09-16T01:23:23.544Z,0
2016-09-16T01:24:04.065Z,0
2016-09-16T01:24:44.602Z,0
2016-09-16T01:25:25.129Z,0
2016-09-16T01:26:05.649Z,0
2016-09-16T01:26:46.201Z,0
2016-09-16T01:27:26.735Z,0
2016-09-16T01:28:07.248Z,0
2016-09-16T01:28:47.786Z,0
2016-09-16T01:29:28.318Z,0
2016-09-16T01:30:08.846Z,0
2016-09-16T01:30:49.368Z,0
2016-09-16T01:31:29.911Z,0
2016-09-16T01:32:10.430Z,0
2016-09-16T01:32:50.971Z,0
2016-09-16T01:33:31.511Z,0
2016-09-16T01:34:12.057Z,0
2016-09-16T01:34:52.583Z,0
2016-09-16T01:35:33.111Z,0
2016-09-16T01:36:13.647Z,0
2016-09-16T01:36:54.188Z,0
2016-09-16T01:37:34.718Z,0
2016-09-16T01:38:15.237Z,0
2016-09-16T01:38:55.765Z,0
2016-09-16T01:39:36.291Z,0
2016-09-16T01:40:16.842Z,0
2016-09-16T01:40:57.375Z,0
2016-09-16T01:41:37.886Z,0
2016-09-16T01:42:18.403Z,0
2016-09-16T01:42:58.942Z,0
2016-09-16T01:43:39.487Z,0
2016-09-16T01:44:20.008Z,0
2016-09-16T01:45:00.519Z,0
2016-09-16T01:45:41.065Z,0
2016-09-16T01:46:21.605Z,0
2016-09-16T01:47:02.154Z,0
2016-09-16T01:47:42.693Z,0
2016-09-16T01:48:23.222Z,0
2016-09-16T01:49:03.770Z,0
2016-09-16T01:49:44.278Z,0
2016-09-16T01:50:24.825Z,0
2016-09-16T01:51:05.373Z,0
2016-09-16T01:51:45.912Z,0
2016-09-16T01:52:26.455Z,0
2016-09-16T01:53:07.001Z,0
2016-09-16T01:53:47.537Z,0
2016-09-16T01:54:28.065Z,0
2016-09-16T01:55:08.615Z,0
2016-09-16T01:55:49.154Z,0
2016-09-16T01:56:29.695Z,0
2016-09-16T01:57:10.208Z,0
2016-09-16T01:57:50.744Z,0
2016-09-16T01:58:31.292Z,0
2016-09-16T01:59:11.828Z,0
2016-09-16T01:59:52.351Z,0
2016-09-16T02:00:32.869Z,0
2016-09-16T02:01:13.415Z,0
2016-09-16T02:01:53.932Z,0
2016-09-16T02:02:34.483Z,0
2016-09-16T02:03:15.002Z,0
2016-09-16T02:03:55.527Z,0
2016-09-16T02:04:36.058Z,0
2016-09-16T02:05:16.601Z,0
2016-09-16T02:05:57.137Z,0
2016-09-16T02:06:37.671Z,0
2016-09-16T02:07:18.210Z,0
2016-09-16T02:07:58.716Z,0
2016-09-16T02:08:39.259Z,0
2016-09-16T02:09:19.782Z,0
2016-09-16T02:10:00.332Z,0
2016-09-16T02:10:40.875Z,0
2016-09-16T02:11:21.402Z,0
2016-09-16T02:12:01.934Z,0
2016-09-16T02:12:42.474Z,0
2016-09-16T02:13:23.010Z,0
2016-09-16T02:14:03.558Z,0
2016-09-16T02:14:44.081Z,0
2016-09-16T02:15:24.611Z,0
2016-09-16T02:16:05.137Z,0
2016-09-16T02:16:45.672Z,0
2016-09-16T02:17:26.204Z,0
2016-09-16T02:18:06.732Z,0
2016-09-16T02:18:47.270Z,0
2016-09-16T02:19:27.787Z,0
2016-09-16T02:20:08.322Z,0
2016-09-16T02:20:48.866Z,0
2016-09-16T02:21:29.416Z,0
2016-09-16T02:22:09.933Z,0
2016-09-16T02:22:50.475Z,0
2016-09-16T02:23:31.022Z,0
2016-09-16T02:24:11.526Z,0
2016-09-16T02:24:52.068Z,0
2016-09-16T02:25:32.605Z,0
2016-09-16T02:26:13.117Z,0
2016-09-16T02:26:53.684Z,0
2016-09-16T02:27:34.193Z,0
2016-09-16T02:28:14.712Z,0
2016-09-16T02:28:55.254Z,0
2016-09-16T02:29:35.782Z,0
2016-09-16T02:30:16.335Z,0
2016-09-16T02:30:56.873Z,0
2016-09-16T02:31:37.409Z,0
2016-09-16T02:32:17.945Z,0
2016-09-16T02:32:58.478Z,0
2016-09-16T02:33:38.997Z,0
2016-09-16T02:34:19.555Z,0
2016-09-16T02:35:00.091Z,0
2016-09-16T02:35:40.620Z,0
2016-09-16T02:36:21.146Z,0
2016-09-16T02:37:01.687Z,0
2016-09-16T02:37:42.232Z,0
2016-09-16T02:38:22.783Z,0
2016-09-16T02:39:03.326Z,0
2016-09-16T02:39:43.869Z,0
2016-09-16T02:40:24.396Z,0
2016-09-16T02:41:04.945Z,0
2016-09-16T02:41:45.474Z,0
2016-09-16T02:42:25.990Z,0
2016-09-16T02:43:06.533Z,0
2016-09-16T02:43:47.082Z,0
2016-09-16T02:44:27.628Z,0
2016-09-16T02:45:08.172Z,0
2016-09-16T02:45:48.721Z,0
2016-09-16T02:46:29.252Z,0
2016-09-16T02:47:09.766Z,0
2016-09-16T02:47:50.300Z,0
2016-09-16T02:48:30.850Z,0
2016-09-16T02:49:11.390Z,0
2016-09-16T02:49:51.936Z,0
2016-09-16T02:50:32.485Z,0
2016-09-16T02:51:13.017Z,0
2016-09-16T02:51:53.562Z,0
2016-09-16T02:52:34.105Z,0
2016-09-16T02:53:14.637Z,0
2016-09-16T02:53:55.163Z,0
2016-09-16T02:54:35.696Z,0
2016-09-16T02:55:16.239Z,0
2016-09-16T02:55:56.778Z,0
2016-09-16T02:56:37.301Z,0
2016-09-16T02:57:17.817Z,0
2016-09-16T02:57:58.355Z,0
2016-09-16T02:58:38.895Z,0
2016-09-16T02:59:19.431Z,0
2016-09-16T02:59:59.999Z,0
2016-09-16T03:00:40.548Z,0
2016-09-16T03:01:21.105Z,0
2016-09-16T03:02:01.648Z,0
2016-09-16T03:02:42.193Z,0
2016-09-16T03:03:22.731Z,0
2016-09-16T03:04:03.262Z,0
2016-09-16T03:04:43.779Z,0
2016-09-16T03:05:24.314Z,0
2016-09-16T03:06:04.858Z,0
2016-09-16T03:06:45.411Z,0
2016-09-16T03:07:25.932Z,0
2016-09-16T03:08:06.480Z,0
2016-09-16T03:08:47.012Z,0
2016-09-16T03:09:27.544Z,0
2016-09-16T03:10:08.077Z,0
2016-09-16T03:10:48.606Z,0
2016-09-16T03:11:29.156Z,0
2016-09-16T03:12:09.709Z,0
2016-09-16T03:12:50.327Z,0
2016-09-16T03:13:30.866Z,0
2016-09-16T03:14:11.426Z,0
2016-09-16T03:14:52.087Z,0
2016-09-16T03:15:32.748Z,0
2016-09-16T03:16:13.287Z,0
2016-09-16T03:16:53.844Z,0
2016-09-16T03:17:34.384Z,0
2016-09-16T03:18:14.932Z,0
2016-09-16T03:18:55.477Z,0
2016-09-16T03:19:36.012Z,0
2016-09-16T03:20:16.616Z,0
2016-09-16T03:20:57.196Z,0
2016-09-16T03:21:37.754Z,0
2016-09-16T03:22:18.291Z,0
2016-09-16T03:22:58.835Z,0
2016-09-16T03:23:39.379Z,0
2016-09-16T03:24:19.928Z,0
2016-09-16T03:25:00.545Z,0
2016-09-16T03:25:41.074Z,0
2016-09-16T03:26:21.623Z,0
2016-09-16T03:27:02.153Z,0
2016-09-16T03:27:42.692Z,0
2016-09-16T03:28:23.239Z,0
2016-09-16T03:29:03.786Z,0
2016-09-16T03:29:44.325Z,0
2016-09-16T03:30:24.875Z,0
2016-09-16T03:31:05.416Z,0
2016-09-16T03:31:45.972Z,0
2016-09-16T03:32:26.517Z,0
2016-09-16T03:33:07.299Z,0
2016-09-16T03:33:48.199Z,0
2016-09-16T03:34:28.736Z,0
2016-09-16T03:35:09.277Z,0
2016-09-16T03:35:49.821Z,0
2016-09-16T03:36:30.372Z,0
2016-09-16T03:37:10.937Z,0
2016-09-16T03:37:51.482Z,0
2016-09-16T03:38:32.019Z,0
2016-09-16T03:39:12.579Z,0
2016-09-16T03:39:53.120Z,0
2016-09-16T03:40:33.663Z,0
2016-09-16T03:41:14.221Z,0
2016-09-16T03:41:54.769Z,0
2016-09-16T03:42:35.313Z,0
2016-09-16T03:43:15.872Z,0
2016-09-16T03:43:56.419Z,0
2016-09-16T03:44:36.969Z,0
2016-09-16T03:45:17.520Z,0
2016-09-16T03:45:58.074Z,0
2016-09-16T03:46:38.622Z,0
2016-09-16T03:47:19.171Z,0
2016-09-16T03:47:59.720Z,0
2016-09-16T03:48:40.265Z,0
2016-09-16T03:49:20.792Z,0
2016-09-16T03:50:01.336Z,0
2016-09-16T03:50:41.886Z,0
2016-09-16T03:51:22.426Z,0
2016-09-16T03:52:02.982Z,0
2016-09-16T03:52:43.520Z,0
2016-09-16T03:53:24.052Z,0
2016-09-16T03:54:04.601Z,0
2016-09-16T03:54:45.157Z,0
2016-09-16T03:55:25.698Z,0
2016-09-16T03:56:06.245Z,0
2016-09-16T03:56:46.787Z,0
2016-09-16T03:57:27.347Z,0
2016-09-16T03:58:07.882Z,0
2016-09-16T03:58:48.423Z,0
2016-09-16T03:59:28.972Z,0
2016-09-16T04:00:09.520Z,0
2016-09-16T04:00:50.063Z,0
2016-09-16T04:01:30.601Z,0
2016-09-16T04:02:11.153Z,0
2016-09-16T04:02:51.702Z,0
2016-09-16T04:03:32.251Z,0
2016-09-16T04:04:12.798Z,0
2016-09-16T04:04:53.343Z,0
2016-09-16T04:05:33.882Z,0
2016-09-16T04:06:14.428Z,0
2016-09-16T04:06:54.968Z,0
2016-09-16T04:07:35.514Z,0
2016-09-16T04:08:16.048Z,0
2016-09-16T04:08:56.592Z,0
2016-09-16T04:09:37.143Z,0
2016-09-16T04:10:17.687Z,0
2016-09-16T04:10:58.229Z,0
2016-09-16T04:11:38.773Z,0
2016-09-16T04:12:19.313Z,0
2016-09-16T04:12:59.881Z,0
2016-09-16T04:13:40.446Z,0
2016-09-16T04:14:20.985Z,0
2016-09-16T04:15:01.533Z,0
2016-09-16T04:15:42.081Z,0
2016-09-16T04:16:22.615Z,0
2016-09-16T04:17:03.162Z,0
2016-09-16T04:17:43.700Z,0
2016-09-16T04:18:24.238Z,0
2016-09-16T04:19:04.787Z,0
2016-09-16T04:19:45.332Z,0
2016-09-16T04:20:25.879Z,0
2016-09-16T04:21:06.417Z,0
2016-09-16T04:21:46.962Z,0
2016-09-16T04:22:27.510Z,0
2016-09-16T04:23:08.056Z,0
2016-09-16T04:23:48.592Z,0
2016-09-16T04:24:29.138Z,0
2016-09-16T04:25:09.685Z,0
2016-09-16T04:25:50.232Z,0
2016-09-16T04:26:30.775Z,0
2016-09-16T04:27:11.322Z,0
2016-09-16T04:27:51.857Z,0
2016-09-16T04:28:32.407Z,0
2016-09-16T04:29:12.950Z,0
2016-09-16T04:29:53.493Z,0
2016-09-16T04:30:34.039Z,0
2016-09-16T04:31:14.581Z,0
2016-09-16T04:31:55.127Z,0
2016-09-16T04:32:35.674Z,0
2016-09-16T04:33:16.223Z,0
2016-09-16T04:33:56.773Z,0
2016-09-16T04:34:37.309Z,0
2016-09-16T04:35:17.829Z,0
2016-09-16T04:35:58.373Z,0
2016-09-16T04:36:38.917Z,0
2016-09-16T04:37:19.463Z,0
2016-09-16T04:38:00.036Z,0
2016-09-16T04:38:40.582Z,0
2016-09-16T04:39:21.117Z,0
2016-09-16T04:40:01.658Z,0
2016-09-16T04:40:42.205Z,0
2016-09-16T04:41:22.748Z,4
2016-09-16T04:42:03.514Z,4
2016-09-16T04:42:43.808Z,4
2016-09-16T04:43:24.308Z,0
2016-09-16T04:44:04.832Z,4
2016-09-16T04:44:45.369Z,4
2016-09-16T04:45:25.909Z,4
2016-09-16T04:46:06.438Z,4
2016-09-16T04:46:46.990Z,4
2016-09-16T04:47:27.526Z,4
2016-09-16T04:48:08.062Z,8
2016-09-16T04:48:48.599Z,4
2016-09-16T04:49:29.130Z,8
2016-09-16T04:50:09.702Z,8
2016-09-16T04:50:50.244Z,12
2016-09-16T04:51:30.764Z,8
2016-09-16T04:52:11.304Z,12
2016-09-16T04:52:51.854Z,12
2016-09-16T04:53:32.402Z,12
2016-09-16T04:54:12.938Z,16
2016-09-16T04:54:53.488Z,20
2016-09-16T04:55:34.023Z,20
2016-09-16T04:56:14.565Z,24
2016-09-16T04:56:55.110Z,24
2016-09-16T04:57:35.649Z,24
2016-09-16T04:58:16.202Z,28
2016-09-16T04:58:56.744Z,32
2016-09-16T04:59:37.290Z,32
2016-09-16T05:00:17.848Z,40
2016-09-16T05:00:58.394Z,40
2016-09-16T05:01:38.952Z,44
2016-09-16T05:02:19.508Z,48
2016-09-16T05:03:00.049Z,52
2016-09-16T05:03:40.574Z,60
2016-09-16T05:04:21.104Z,64
2016-09-16T05:05:01.643Z,76
2016-09-16T05:05:42.200Z,80
2016-09-16T05:06:22.698Z,92
2016-09-16T05:07:03.219Z,104
2016-09-16T05:07:43.745Z,112
2016-09-16T05:08:24.270Z,120
2016-09-16T05:09:04.805Z,128
2016-09-16T05:09:45.357Z,136
2016-09-16T05:10:25.897Z,144
2016-09-16T05:11:06.452Z,156
2016-09-16T05:11:47.009Z,164
2016-09-16T05:12:27.559Z,172
2016-09-16T05:13:08.105Z,180
2016-09-16T05:13:48.661Z,188
2016-09-16T05:14:29.209Z,200
2016-09-16T05:15:09.758Z,212
2016-09-16T05:15:50.308Z,228
2016-09-16T05:16:30.860Z,240
2016-09-16T05:17:11.412Z,256
2016-09-16T05:17:51.949Z,264
2016-09-16T05:18:32.495Z,272
2016-09-16T05:19:13.028Z,280
2016-09-16T05:19:53.560Z,280
2016-09-16T05:20:34.090Z,284
2016-09-16T05:21:14.628Z,288
2016-09-16T05:21:55.184Z,292
2016-09-16T05:22:35.727Z,304
2016-09-16T05:23:16.274Z,316
2016-09-16T05:23:56.823Z,332
2016-09-16T05:24:37.372Z,344
2016-09-16T05:25:17.917Z,364
2016-09-16T05:25:58.472Z,384
2016-09-16T05:26:39.025Z,404
2016-09-16T05:27:19.590Z,432
2016-09-16T05:28:00.128Z,460
2016-09-16T05:28:40.682Z,488
2016-09-16T05:30:34.894Z,584
2016-09-16T05:31:15.442Z,624
2016-09-16T05:31:55.976Z,664
2016-09-16T05:32:36.518Z,696
2016-09-16T05:33:17.066Z,732
2016-09-16T05:33:57.609Z,760
2016-09-16T05:34:38.164Z,784
2016-09-16T05:35:18.719Z,812
2016-09-16T05:35:59.261Z,832
2016-09-16T05:36:39.804Z,852
2016-09-16T05:37:20.359Z,876
2016-09-16T05:38:00.908Z,900
2016-09-16T05:38:41.443Z,916
2016-09-16T05:39:21.987Z,932
2016-09-16T05:40:02.528Z,944
2016-09-16T05:40:43.075Z,960
2016-09-16T05:41:23.603Z,980
2016-09-16T05:42:04.147Z,1000
2016-09-16T05:42:44.689Z,1024
2016-09-16T05:43:25.233Z,1052
2016-09-16T05:44:05.790Z,1080
2016-09-16T05:44:46.335Z,1112
2016-09-16T05:45:26.878Z,1132
2016-09-16T05:46:07.429Z,1152
2016-09-16T05:46:47.969Z,1168
2016-09-16T05:47:28.519Z,1196
2016-09-16T05:48:09.061Z,1224
2016-09-16T05:48:49.609Z,1264
2016-09-16T05:49:30.149Z,1296
2016-09-16T05:50:10.713Z,1336
2016-09-16T05:50:51.241Z,1372
2016-09-16T05:51:31.781Z,1400
2016-09-16T05:52:12.320Z,1424
2016-09-16T05:52:52.858Z,1440
2016-09-16T05:53:33.403Z,1444
2016-09-16T05:54:13.944Z,1448
2016-09-16T05:54:54.486Z,1452
2016-09-16T05:55:35.033Z,1448
2016-09-16T05:56:15.568Z,1464
2016-09-16T05:56:56.102Z,1468
2016-09-16T05:57:36.651Z,1480
2016-09-16T05:58:17.183Z,1488
2016-09-16T05:58:57.721Z,1552
2016-09-16T05:59:38.262Z,1612
2016-09-16T06:00:18.805Z,1640
2016-09-16T06:00:59.347Z,1628
2016-09-16T06:01:39.891Z,1592
2016-09-16T06:02:20.432Z,1576
2016-09-16T06:03:00.976Z,1596
2016-09-16T06:03:41.523Z,1612
2016-09-16T06:04:22.067Z,1620
2016-09-16T06:05:02.603Z,1616
2016-09-16T06:05:43.140Z,1632
2016-09-16T06:06:23.690Z,1648
2016-09-16T06:07:04.207Z,1652
2016-09-16T06:07:44.751Z,1656
2016-09-16T06:08:25.298Z,1656
2016-09-16T06:09:05.840Z,1672
2016-09-16T06:09:46.380Z,1692
2016-09-16T06:10:26.911Z,1732
2016-09-16T06:11:07.478Z,1772
2016-09-16T06:11:48.023Z,1800
2016-09-16T06:12:28.542Z,1816
2016-09-16T06:13:09.086Z,1816
2016-09-16T06:13:49.616Z,1820
2016-09-16T06:14:30.163Z,1848
2016-09-16T06:15:10.707Z,1896
2016-09-16T06:15:51.257Z,1936
2016-09-16T06:16:31.803Z,1992
2016-09-16T06:17:12.350Z,2028
2016-09-16T06:17:52.898Z,2048
2016-09-16T06:18:33.449Z,2068
2016-09-16T06:19:13.991Z,2076
2016-09-16T06:19:54.528Z,2068
2016-09-16T06:20:35.076Z,2064
2016-09-16T06:21:15.626Z,2048
2016-09-16T06:21:56.176Z,2044
2016-09-16T06:22:36.719Z,2036
2016-09-16T06:23:17.268Z,2040
2016-09-16T06:23:57.813Z,2036
2016-09-16T06:24:38.354Z,2024
2016-09-16T06:25:18.891Z,2020
2016-09-16T06:25:59.437Z,2024
2016-09-16T06:26:39.984Z,2024
2016-09-16T06:27:20.529Z,2008
2016-09-16T06:28:01.067Z,1984
2016-09-16T06:28:41.613Z,1952
2016-09-16T06:29:22.150Z,1884
2016-09-16T06:30:02.696Z,1856
2016-09-16T06:30:43.245Z,1828
2016-09-16T06:31:23.744Z,1816
2016-09-16T06:32:04.264Z,1792
2016-09-16T06:32:44.784Z,1796
2016-09-16T06:33:25.305Z,1780
2016-09-16T06:34:05.833Z,1772
2016-09-16T06:34:46.368Z,1748
2016-09-16T06:35:26.910Z,1716
2016-09-16T06:36:07.459Z,1684
2016-09-16T06:36:48.012Z,1688
2016-09-16T06:37:28.544Z,1708
2016-09-16T06:38:09.064Z,1740
2016-09-16T06:38:49.606Z,1764
2016-09-16T06:39:30.131Z,1784
2016-09-16T06:40:10.679Z,1772
2016-09-16T06:40:51.231Z,1748
2016-09-16T06:41:31.791Z,1724
2016-09-16T06:42:12.368Z,1708
2016-09-16T06:42:52.892Z,1728
2016-09-16T06:43:33.433Z,1724
2016-09-16T06:44:13.977Z,1716
2016-09-16T06:44:54.511Z,1692
2016-09-16T06:45:35.059Z,1680
2016-09-16T06:46:15.584Z,1684
2016-09-16T06:46:56.089Z,1708
2016-09-16T06:47:36.627Z,1752
2016-09-16T06:48:17.156Z,1772
2016-09-16T06:48:57.688Z,1784
2016-09-16T06:49:38.236Z,1784
2016-09-16T06:50:18.766Z,1812
2016-09-16T06:50:59.288Z,1780
2016-09-16T06:51:39.836Z,1840
2016-09-16T06:52:20.382Z,1848
2016-09-16T06:53:00.932Z,1836
2016-09-16T06:53:41.470Z,1876
2016-09-16T06:54:22.020Z,1896
2016-09-16T06:55:02.558Z,1908
2016-09-16T06:55:43.091Z,1920
2016-09-16T06:56:23.622Z,1932
2016-09-16T06:57:04.151Z,2008
2016-09-16T06:57:44.689Z,2048
2016-09-16T06:58:25.228Z,2012
2016-09-16T06:59:05.779Z,2040
2016-09-16T06:59:46.311Z,2040
2016-09-16T07:00:26.859Z,2004
2016-09-16T07:01:07.406Z,2040
2016-09-16T07:01:47.949Z,2024
2016-09-16T07:02:28.477Z,2024
2016-09-16T07:03:09.007Z,2056
2016-09-16T07:03:49.550Z,2048
2016-09-16T07:04:30.103Z,2080
2016-09-16T07:05:10.641Z,2096
2016-09-16T07:05:51.182Z,2140
2016-09-16T07:06:31.738Z,2136
2016-09-16T07:07:12.286Z,2208
2016-09-16T07:07:52.837Z,2268
2016-09-16T07:08:33.378Z,2316
2016-09-16T07:09:13.922Z,2404
2016-09-16T07:09:54.469Z,2500
2016-09-16T07:10:35.013Z,2568
2016-09-16T07:11:15.559Z,2608
2016-09-16T07:11:56.098Z,2656
2016-09-16T07:12:36.637Z,2768
2016-09-16T07:13:17.170Z,2880
2016-09-16T07:13:57.717Z,2952
2016-09-16T07:14:38.252Z,3016
2016-09-16T07:15:18.800Z,3052
2016-09-16T07:15:59.348Z,3144
2016-09-16T07:16:39.895Z,3240
2016-09-16T07:17:20.441Z,3376
2016-09-16T07:18:00.978Z,3460
2016-09-16T07:18:41.521Z,3496
2016-09-16T07:19:22.053Z,3564
2016-09-16T07:20:02.583Z,3572
2016-09-16T07:20:43.111Z,3672
2016-09-16T07:21:23.650Z,3740
2016-09-16T07:22:04.194Z,3644
2016-09-16T07:22:44.740Z,3400
2016-09-16T07:23:25.270Z,3220
2016-09-16T07:24:05.817Z,3248
2016-09-16T07:24:46.352Z,3224
2016-09-16T07:25:26.891Z,3052
2016-09-16T07:26:07.431Z,3044
2016-09-16T07:26:47.980Z,3068
2016-09-16T07:27:28.528Z,3008
2016-09-16T07:28:09.070Z,2980
2016-09-16T07:28:49.620Z,2984
2016-09-16T07:29:30.160Z,3012
2016-09-16T07:30:10.701Z,3112
2016-09-16T07:30:51.250Z,3240
2016-09-16T07:31:31.819Z,3268
2016-09-16T07:32:12.360Z,3436
2016-09-16T07:32:52.913Z,3688
2016-09-16T07:33:33.460Z,3740
2016-09-16T07:34:13.995Z,3448
2016-09-16T07:34:54.541Z,3452
2016-09-16T07:35:35.087Z,3376
2016-09-16T07:36:15.642Z,3300
2016-09-16T07:36:56.195Z,3388
2016-09-16T07:37:36.735Z,3528
2016-09-16T07:38:17.285Z,3568
2016-09-16T07:38:57.824Z,3512
2016-09-16T07:39:38.363Z,3488
2016-09-16T07:40:18.902Z,3468
2016-09-16T07:40:59.435Z,3484
2016-09-16T07:41:39.981Z,3580
2016-09-16T07:42:20.529Z,3712
2016-09-16T07:43:01.077Z,3844
2016-09-16T07:43:41.627Z,3936
2016-09-16T07:44:22.167Z,4112
2016-09-16T07:45:02.711Z,4192
2016-09-16T07:45:43.246Z,4204
2016-09-16T07:46:23.781Z,4336
2016-09-16T07:47:04.313Z,4232
2016-09-16T07:47:44.851Z,4200
2016-09-16T07:48:25.388Z,4528
2016-09-16T07:49:05.934Z,4760
2016-09-16T07:49:46.486Z,4848
2016-09-16T07:50:27.039Z,5056
2016-09-16T07:51:07.593Z,5360
2016-09-16T07:51:48.088Z,5704
2016-09-16T07:52:28.623Z,5972
2016-09-16T07:53:09.167Z,6356
2016-09-16T07:53:49.708Z,6612
2016-09-16T07:54:30.233Z,6808
2016-09-16T07:55:10.744Z,7204
2016-09-16T07:55:51.256Z,7448
2016-09-16T07:56:31.775Z,7600
2016-09-16T07:57:12.300Z,7676
2016-09-16T07:57:52.797Z,7744
2016-09-16T07:58:33.339Z,7724
2016-09-16T07:59:13.818Z,7684
2016-09-16T07:59:54.310Z,7688
2016-09-16T08:00:34.808Z,7556
2016-09-16T08:01:15.308Z,7428
2016-09-16T08:01:55.852Z,7344
2016-09-16T08:02:36.355Z,7248
2016-09-16T08:03:16.873Z,7648
2016-09-16T08:03:57.397Z,9356
2016-09-16T08:04:37.931Z,9660
2016-09-16T08:05:18.438Z,8288
2016-09-16T08:05:58.976Z,9700
2016-09-16T08:06:39.483Z,13228
2016-09-16T08:07:20.010Z,12824
2016-09-16T08:08:00.521Z,7684
2016-09-16T08:08:41.051Z,6268
2016-09-16T08:09:21.577Z,5876
2016-09-16T08:10:02.098Z,5108
2016-09-16T08:10:42.642Z,4648
2016-09-16T08:11:23.170Z,4468
2016-09-16T08:12:03.684Z,4712
2016-09-16T08:12:44.199Z,4984
2016-09-16T08:13:24.705Z,5224
2016-09-16T08:14:05.262Z,6344
2016-09-16T08:14:45.850Z,7008
2016-09-16T08:15:26.380Z,9236
2016-09-16T08:16:06.916Z,8432
2016-09-16T08:16:47.420Z,8252
2016-09-16T08:17:27.922Z,8580
2016-09-16T08:18:08.435Z,6284
2016-09-16T08:18:48.950Z,6428
2016-09-16T08:19:29.489Z,6560
2016-09-16T08:20:10.017Z,6980
2016-09-16T08:20:50.500Z,7452
2016-09-16T08:21:31.009Z,7472
2016-09-16T08:22:11.515Z,7868
2016-09-16T08:22:52.021Z,8308
2016-09-16T08:23:32.556Z,8564
2016-09-16T08:24:13.129Z,8996
2016-09-16T08:24:53.614Z,9404
2016-09-16T08:25:34.154Z,9912
2016-09-16T08:26:14.688Z,10448
2016-09-16T08:26:55.201Z,10884
2016-09-16T08:27:35.688Z,11052
2016-09-16T08:28:16.197Z,11184
2016-09-16T08:28:56.717Z,11568
2016-09-16T08:29:37.258Z,11752
2016-09-16T08:30:17.777Z,12320
2016-09-16T08:30:58.310Z,12564
2016-09-16T08:31:38.867Z,12512
2016-09-16T08:32:19.359Z,12552
2016-09-16T08:32:59.889Z,12632
2016-09-16T08:33:40.420Z,12468
2016-09-16T08:34:20.946Z,12452
2016-09-16T08:35:01.488Z,12244
2016-09-16T08:35:42.002Z,12144
2016-09-16T08:36:22.503Z,11840
2016-09-16T08:37:03.013Z,11680
2016-09-16T08:37:43.541Z,11764
2016-09-16T08:38:24.059Z,11872
2016-09-16T08:39:04.594Z,11800
2016-09-16T08:39:45.118Z,11672
2016-09-16T08:40:25.647Z,11796
2016-09-16T08:41:06.161Z,11668
2016-09-16T08:41:46.686Z,14024
2016-09-16T08:42:27.210Z,12720
2016-09-16T08:43:07.738Z,12104
2016-09-16T08:43:48.274Z,12172
2016-09-16T08:44:28.814Z,12056
2016-09-16T08:45:09.347Z,12040
2016-09-16T08:45:49.862Z,12032
2016-09-16T08:46:30.395Z,11784
2016-09-16T08:47:10.952Z,11568
2016-09-16T08:47:51.501Z,11076
2016-09-16T08:48:32.037Z,10632
2016-09-16T08:49:12.555Z,10372
2016-09-16T08:49:53.076Z,10116
2016-09-16T08:50:33.620Z,9860
2016-09-16T08:51:14.145Z,9808
2016-09-16T08:51:54.689Z,9544
2016-09-16T08:52:35.249Z,9544
2016-09-16T08:53:15.759Z,9664
2016-09-16T08:53:56.274Z,10028
2016-09-16T08:54:36.810Z,11104
2016-09-16T08:55:17.349Z,19328
2016-09-16T08:55:57.900Z,19424
2016-09-16T08:56:38.440Z,13752
2016-09-16T08:57:18.974Z,18272
2016-09-16T08:57:59.519Z,12064
2016-09-16T08:58:40.056Z,11420
2016-09-16T08:59:20.579Z,12140
2016-09-16T09:00:01.120Z,10916
2016-09-16T09:00:41.659Z,9544
2016-09-16T09:01:22.210Z,9280
2016-09-16T09:02:02.733Z,9180
2016-09-16T09:02:43.290Z,9084
2016-09-16T09:03:23.823Z,8964
2016-09-16T09:04:04.350Z,8904
2016-09-16T09:04:44.884Z,8932
2016-09-16T09:05:25.427Z,8944
2016-09-16T09:06:05.977Z,8812
2016-09-16T09:06:46.515Z,8696
2016-09-16T09:07:27.048Z,8664
2016-09-16T09:08:07.613Z,8756
2016-09-16T09:08:48.159Z,8704
2016-09-16T09:09:28.695Z,8560
2016-09-16T09:10:09.233Z,8660
2016-09-16T09:10:49.782Z,8836
2016-09-16T09:11:30.316Z,9216
2016-09-16T09:12:10.865Z,9400
2016-09-16T09:12:51.413Z,9364
2016-09-16T09:13:31.937Z,9576
2016-09-16T09:14:12.468Z,9964
2016-09-16T09:14:53.009Z,10504
2016-09-16T09:15:33.564Z,11228
2016-09-16T09:16:14.089Z,12916
2016-09-16T09:16:54.624Z,11876
2016-09-16T09:17:35.169Z,12244
2016-09-16T09:18:15.697Z,12820
2016-09-16T09:18:56.238Z,14160
2016-09-16T09:19:36.788Z,14264
2016-09-16T09:20:17.340Z,14384
2016-09-16T09:20:57.890Z,14560
2016-09-16T09:21:38.424Z,15140
2016-09-16T09:22:18.975Z,15984
2016-09-16T09:22:59.526Z,16840
2016-09-16T09:23:40.076Z,17888
2016-09-16T09:24:20.618Z,18048
2016-09-16T09:25:01.178Z,27232
2016-09-16T09:25:41.729Z,19712
2016-09-16T09:26:22.271Z,25984
2016-09-16T09:27:02.820Z,22112
2016-09-16T09:27:43.355Z,28032
2016-09-16T09:28:23.878Z,25600
2016-09-16T09:29:04.410Z,26496
2016-09-16T09:29:44.952Z,38528
2016-09-16T09:30:25.483Z,28544