createdAt,value
2022-10-29T00:00:53.183Z,8.40
2022-10-29T00:03:20.575Z,8.63
2022-10-29T00:06:00.492Z,8.75
2022-10-29T00:08:27.836Z,8.40
2022-10-29T00:10:55.356Z,7.80
2022-10-29T00:13:21.949Z,8.50
2022-10-29T00:15:48.391Z,7.53
2022-10-29T00:18:14.919Z,8.00
2022-10-29T00:20:41.317Z,8.77
2022-10-29T00:23:07.761Z,9.20
2022-10-29T00:25:34.141Z,8.48
2022-10-29T00:28:00.585Z,8.50
2022-10-29T00:30:27.005Z,8.73
2022-10-29T00:32:53.520Z,8.20
2022-10-29T00:35:20.111Z,8.40
2022-10-29T00:37:46.564Z,9.27
2022-10-29T00:40:13.053Z,8.27
2022-10-29T00:42:39.478Z,8.90
2022-10-29T00:45:06.466Z,9.35
2022-10-29T00:47:36.068Z,8.35
2022-10-29T00:50:08.741Z,9.13
2022-10-29T00:52:39.439Z,8.45
2022-10-29T00:55:07.373Z,8.90
2022-10-29T00:57:37.303Z,8.40
2022-10-29T01:00:04.249Z,9.40
2022-10-29T01:02:31.859Z,9.25
2022-10-29T01:04:58.505Z,9.48
2022-10-29T01:07:25.059Z,9.35
2022-10-29T01:09:51.506Z,9.40
2022-10-29T01:12:32.521Z,9.00
2022-10-29T01:15:23.173Z,9.13
2022-10-29T01:18:03.514Z,9.93
2022-10-29T01:21:03.433Z,9.75
2022-10-29T01:23:42.170Z,9.25
2022-10-29T01:26:38.596Z,9.80
2022-10-29T01:29:17.035Z,10.05
2022-10-29T01:31:51.502Z,10.15
2022-10-29T01:34:58.642Z,10.38
2022-10-29T01:37:29.576Z,10.35
2022-10-29T01:39:59.936Z,9.93
2022-10-29T01:42:38.859Z,9.55
2022-10-29T01:45:13.781Z,9.77
2022-10-29T01:47:47.195Z,10.00
2022-10-29T01:50:17.808Z,10.07
2022-10-29T01:52:44.952Z,10.52
2022-10-29T01:55:16.253Z,10.15
2022-10-29T01:57:42.805Z,10.80
2022-10-29T02:00:10.614Z,9.63
2022-10-29T02:03:04.819Z,10.25
2022-10-29T02:06:11.926Z,9.55
2022-10-29T02:12:35.269Z,9.52
2022-10-29T02:15:12.917Z,9.95
2022-10-29T02:17:39.505Z,9.98
2022-10-29T02:20:08.308Z,9.95
2022-10-29T02:22:34.713Z,8.20
2022-10-29T02:25:01.427Z,9.10
2022-10-29T02:27:27.989Z,9.75
2022-10-29T02:29:54.621Z,9.70
2022-10-29T02:32:21.049Z,9.75
2022-10-29T02:34:47.468Z,10.05
2022-10-29T02:37:13.976Z,10.38
2022-10-29T02:39:40.423Z,10.20
2022-10-29T02:42:07.003Z,9.60
2022-10-29T02:44:33.429Z,10.32
2022-10-29T02:46:59.906Z,10.10
2022-10-29T02:49:26.432Z,9.98
2022-10-29T02:51:52.812Z,10.63
2022-10-29T02:54:19.247Z,9.95
2022-10-29T02:56:45.684Z,10.85
2022-10-29T02:59:12.232Z,12.15
2022-10-29T03:01:38.923Z,11.73
2022-10-29T03:04:05.530Z,12.13
2022-10-29T03:06:32.029Z,12.32
2022-10-29T03:08:58.521Z,12.95
2022-10-29T03:11:24.962Z,13.00
2022-10-29T03:13:51.414Z,11.95
2022-10-29T03:16:17.848Z,11.95
2022-10-29T03:18:44.271Z,12.57
2022-10-29T03:21:10.761Z,11.88
2022-10-29T03:23:37.181Z,12.10
2022-10-29T03:26:03.909Z,11.95
2022-10-29T03:28:30.688Z,12.27
2022-10-29T03:30:59.716Z,12.48
2022-10-29T03:33:26.599Z,12.05
2022-10-29T03:36:00.219Z,13.60
2022-10-29T03:38:27.034Z,13.57
2022-10-29T03:40:53.826Z,13.27
2022-10-29T03:43:20.615Z,13.57
2022-10-29T03:45:57.339Z,13.18
2022-10-29T03:48:24.891Z,13.48
2022-10-29T03:50:59.275Z,14.18
2022-10-29T03:53:26.086Z,13.93
2022-10-29T03:55:53.528Z,13.98
2022-10-29T03:58:20.510Z,15.27
2022-10-29T04:01:13.366Z,14.20
2022-10-29T04:06:12.048Z,13.75
2022-10-29T04:08:38.770Z,14.35
2022-10-29T04:11:05.175Z,15.05
2022-10-29T04:13:31.835Z,15.48
2022-10-29T04:15:58.380Z,15.40
2022-10-29T04:18:24.930Z,14.35
2022-10-29T04:29:11.220Z,14.20
2022-10-29T04:31:38.217Z,13.82
2022-10-29T04:34:05.007Z,14.32
2022-10-29T04:36:31.573Z,14.45
2022-10-29T04:38:57.959Z,15.57
2022-10-29T04:41:24.432Z,16.17
2022-10-29T04:43:50.845Z,16.05
2022-10-29T04:46:17.325Z,16.40
2022-10-29T04:48:43.835Z,15.95
2022-10-29T04:51:21.358Z,16.58
2022-10-29T04:53:47.815Z,17.10
2022-10-29T04:56:14.284Z,17.08
2022-10-29T04:58:40.719Z,17.10
2022-10-29T05:01:07.402Z,17.58
2022-10-29T05:03:34.258Z,17.13
2022-10-29T05:06:05.493Z,17.73
2022-10-29T05:08:32.424Z,18.38
2022-10-29T05:11:03.169Z,18.55
2022-10-29T05:13:29.653Z,18.00
2022-10-29T05:15:56.055Z,17.80
2022-10-29T05:18:22.788Z,17.25
2022-10-29T05:20:52.971Z,18.30
2022-10-29T05:23:20.040Z,17.60
2022-10-29T05:25:51.201Z,18.02
2022-10-29T05:28:22.909Z,16.50
2022-10-29T05:30:50.951Z,16.27
2022-10-29T05:33:19.846Z,15.95
2022-10-29T05:35:46.401Z,14.55
2022-10-29T05:38:13.684Z,15.25
2022-10-29T05:40:40.502Z,15.23
2022-10-29T05:43:07.019Z,15.07
2022-10-29T05:45:33.469Z,16.05
2022-10-29T05:48:01.472Z,15.38
2022-10-29T05:50:28.938Z,14.07
2022-10-29T05:53:14.940Z,14.70
2022-10-29T05:55:41.744Z,14.23
2022-10-29T05:58:11.741Z,15.27
2022-10-29T06:00:40.155Z,14.38
2022-10-29T06:03:17.358Z,14.07
2022-10-29T06:05:44.294Z,13.70
2022-10-29T06:08:10.779Z,13.23
2022-10-29T06:10:37.355Z,13.05
2022-10-29T06:13:10.347Z,13.02
2022-10-29T06:15:36.941Z,13.38
2022-10-29T06:18:03.458Z,14.25
2022-10-29T06:20:29.883Z,14.68
2022-10-29T06:22:58.325Z,14.85
2022-10-29T06:25:26.026Z,14.60
2022-10-29T06:28:03.607Z,15.02
2022-10-29T06:30:31.854Z,15.70
2022-10-29T06:32:58.688Z,14.30
2022-10-29T06:35:25.567Z,12.77
2022-10-29T06:37:52.069Z,13.90
2022-10-29T06:40:18.560Z,13.00
2022-10-29T06:42:45.092Z,14.52
2022-10-29T06:45:12.112Z,13.93
2022-10-29T06:47:42.879Z,14.02
2022-10-29T06:50:10.797Z,13.77
2022-10-29T06:52:37.332Z,13.40
2022-10-29T06:55:05.261Z,13.57
2022-10-29T06:57:31.920Z,15.18
2022-10-29T07:00:00.278Z,14.32
2022-10-29T07:02:30.094Z,14.27
2022-10-29T07:04:56.511Z,14.07
2022-10-29T07:09:54.533Z,15.25
2022-10-29T07:12:21.165Z,16.05
2022-10-29T07:14:47.618Z,15.07
2022-10-29T07:17:14.054Z,16.45
2022-10-29T07:19:40.490Z,16.10
2022-10-29T07:22:06.941Z,15.30
2022-10-29T07:24:33.379Z,15.93
2022-10-29T07:26:59.935Z,15.60
2022-10-29T07:29:26.415Z,15.05
2022-10-29T07:31:52.876Z,15.48
2022-10-29T07:34:19.272Z,15.63
2022-10-29T07:36:45.691Z,14.40
2022-10-29T07:39:12.110Z,15.80
2022-10-29T07:41:38.555Z,16.00
2022-10-29T07:44:05.150Z,14.57
2022-10-29T07:46:31.559Z,14.95
2022-10-29T07:48:58.009Z,15.15
2022-10-29T07:51:24.523Z,15.48
2022-10-29T07:53:50.925Z,15.93
2022-10-29T07:56:17.344Z,15.82
2022-10-29T07:58:43.794Z,15.40
2022-10-29T08:01:10.422Z,16.00
2022-10-29T08:03:37.264Z,16.02
2022-10-29T08:06:03.820Z,16.85
2022-10-29T08:08:30.988Z,18.50
2022-10-29T08:11:02.486Z,17.65
2022-10-29T08:13:29.316Z,18.05
2022-10-29T08:15:55.754Z,17.73
2022-10-29T08:18:22.527Z,17.67
2022-10-29T08:20:48.926Z,17.00
2022-10-29T08:23:15.448Z,18.40
2022-10-29T08:25:42.862Z,15.45
2022-10-29T08:28:11.796Z,16.15
2022-10-29T08:30:38.956Z,17.23
2022-10-29T08:33:05.647Z,16.90
2022-10-29T08:35:32.947Z,15.88
2022-10-29T08:37:59.764Z,15.75
2022-10-29T08:40:30.360Z,15.77
2022-10-29T08:43:09.742Z,15.13
2022-10-29T08:45:39.954Z,14.75
2022-10-29T08:48:35.762Z,13.10
2022-10-29T08:51:17.595Z,14.55
2022-10-29T08:53:58.772Z,15.18
2022-10-29T08:56:36.304Z,14.05
2022-10-29T08:59:08.855Z,15.05
2022-10-29T09:01:35.771Z,14.63
2022-10-29T09:04:03.110Z,14.52
2022-10-29T09:07:07.563Z,13.82
2022-10-29T09:09:44.517Z,13.27
2022-10-29T09:12:35.885Z,13.27
2022-10-29T09:15:38.046Z,13.05
2022-10-29T09:18:11.918Z,14.50
2022-10-29T09:21:00.201Z,13.60
2022-10-29T09:23:32.790Z,14.30
2022-10-29T09:26:03.965Z,14.45
2022-10-29T09:28:37.649Z,14.07
2022-10-29T09:31:42.296Z,13.55
2022-10-29T09:34:19.827Z,13.52
2022-10-29T09:36:47.057Z,12.95
2022-10-29T09:39:18.853Z,12.32
2022-10-29T09:41:49.215Z,13.98
2022-10-29T09:44:23.720Z,13.55
2022-10-29T09:47:18.920Z,12.82
2022-10-29T09:50:30.153Z,13.27
2022-10-29T09:52:56.862Z,12.93
2022-10-29T09:55:26.262Z,12.00
2022-10-29T09:57:53.695Z,12.38
2022-10-29T10:00:28.947Z,12.50
2022-10-29T10:03:18.410Z,12.43
2022-10-29T10:06:09.052Z,12.60
2022-10-29T10:08:58.988Z,13.00
2022-10-29T10:11:29.790Z,12.65
2022-10-29T10:13:58.021Z,12.15
2022-10-29T10:16:29.273Z,11.63
2022-10-29T10:18:55.861Z,10.23
2022-10-29T10:21:29.762Z,11.05
2022-10-29T10:23:57.659Z,9.55
2022-10-29T10:26:44.240Z,9.85
2022-10-29T10:29:15.137Z,8.10
2022-10-29T10:31:43.701Z,9.43
2022-10-29T10:34:33.123Z,9.90
2022-10-29T10:37:04.739Z,10.85
2022-10-29T10:39:35.077Z,11.82
2022-10-29T10:42:04.423Z,10.55
2022-10-29T10:44:31.176Z,10.85
2022-10-29T10:47:00.563Z,10.38
2022-10-29T10:49:32.175Z,11.07
2022-10-29T10:51:59.769Z,11.05
2022-10-29T10:54:42.037Z,11.32
2022-10-29T10:57:11.576Z,10.90
2022-10-29T10:59:46.658Z,11.02
2022-10-29T11:02:34.914Z,9.57
2022-10-29T11:05:26.389Z,9.13
2022-10-29T11:08:14.415Z,8.75
2022-10-29T11:10:45.909Z,9.43
2022-10-29T11:13:22.172Z,9.30
2022-10-29T11:15:57.664Z,8.65
2022-10-29T11:18:30.476Z,9.93
2022-10-29T11:21:04.055Z,8.30
2022-10-29T11:23:43.570Z,6.43
2022-10-29T11:26:22.307Z,6.13
2022-10-29T11:28:55.629Z,5.97
2022-10-29T11:31:40.798Z,5.65
2022-10-29T11:34:22.364Z,5.53
2022-10-29T11:36:57.923Z,6.87
2022-10-29T11:39:32.184Z,6.80
2022-10-29T11:42:00.133Z,7.07
2022-10-29T11:44:27.829Z,6.40
2022-10-29T11:47:04.094Z,5.78
2022-10-29T11:49:44.939Z,5.38
2022-10-29T11:52:14.512Z,5.00
2022-10-29T11:54:53.585Z,4.82
2022-10-29T11:57:28.469Z,4.85
2022-10-29T12:00:07.271Z,4.85
2022-10-29T12:02:59.002Z,4.90
2022-10-29T12:05:34.986Z,5.32
2022-10-29T12:08:25.934Z,4.15
2022-10-29T12:11:20.896Z,4.00
2022-10-29T12:14:20.764Z,4.55
2022-10-29T12:16:49.463Z,4.05
2022-10-29T12:19:37.834Z,3.83
2022-10-29T12:22:31.670Z,4.32
2022-10-29T12:25:26.121Z,3.88
2022-10-29T12:28:04.062Z,4.00
2022-10-29T12:30:35.649Z,3.58
2022-10-29T12:33:16.459Z,3.92
2022-10-29T12:35:52.840Z,3.70
2022-10-29T12:38:41.157Z,4.00
2022-10-29T12:41:15.349Z,4.00
2022-10-29T12:43:42.430Z,4.07
2022-10-29T12:46:41.832Z,3.63
2022-10-29T12:49:36.203Z,3.78
2022-10-29T12:52:09.652Z,4.07
2022-10-29T12:54:39.362Z,4.00
2022-10-29T12:57:14.806Z,3.85
2022-10-29T12:59:42.869Z,4.38
2022-10-29T13:02:21.485Z,3.97
2022-10-29T13:05:06.093Z,4.47
2022-10-29T13:07:33.714Z,4.03
2022-10-29T13:10:22.189Z,4.35
2022-10-29T13:13:05.522Z,4.30
2022-10-29T13:15:42.677Z,4.05
2022-10-29T13:18:20.504Z,4.13
2022-10-29T13:20:50.071Z,4.43
2022-10-29T13:23:22.576Z,4.10
2022-10-29T13:25:56.505Z,4.60
2022-10-29T13:28:22.899Z,4.47
2022-10-29T13:30:52.026Z,4.50
2022-10-29T13:33:27.505Z,3.67
2022-10-29T13:36:00.027Z,4.30
2022-10-29T13:38:52.077Z,4.03
2022-10-29T13:41:40.250Z,4.57
2022-10-29T13:44:16.451Z,3.95
2022-10-29T13:46:47.931Z,3.92
2022-10-29T13:49:23.529Z,4.47
2022-10-29T13:51:53.795Z,4.63
2022-10-29T13:54:28.736Z,4.80
2022-10-29T13:57:00.378Z,5.05
2022-10-29T13:59:35.006Z,4.80
2022-10-29T14:02:13.663Z,4.90
2022-10-29T14:04:42.216Z,4.75
2022-10-29T14:07:14.837Z,4.55
2022-10-29T14:09:45.558Z,3.78
2022-10-29T14:12:15.720Z,3.90
2022-10-29T14:15:04.237Z,4.93
2022-10-29T14:17:30.783Z,4.30
2022-10-29T14:19:57.244Z,4.70
2022-10-29T14:22:33.276Z,4.07
2022-10-29T14:25:01.754Z,4.10
2022-10-29T14:27:28.970Z,4.93
2022-10-29T14:30:11.493Z,5.00
2022-10-29T14:32:39.024Z,4.50
2022-10-29T14:35:05.937Z,4.30
2022-10-29T14:37:37.635Z,4.32
2022-10-29T14:40:07.266Z,4.32
2022-10-29T14:42:35.032Z,4.55
2022-10-29T14:45:04.764Z,4.18
2022-10-29T14:47:34.843Z,4.43
2022-10-29T14:50:03.638Z,4.10
2022-10-29T14:52:33.281Z,4.55
2022-10-29T14:55:14.163Z,4.20
2022-10-29T14:57:42.617Z,4.10
2022-10-29T15:00:22.702Z,4.40
2022-10-29T15:02:49.784Z,3.90
2022-10-29T15:05:24.448Z,4.28
2022-10-29T15:07:51.048Z,4.20
2022-10-29T15:10:21.502Z,4.30
2022-10-29T15:12:48.777Z,4.47
2022-10-29T15:15:18.958Z,4.50
2022-10-29T15:17:52.052Z,4.32
2022-10-29T15:20:22.068Z,4.22
2022-10-29T15:22:52.911Z,4.03
2022-10-29T15:25:39.653Z,4.50
2022-10-29T15:28:10.880Z,4.13
2022-10-29T15:30:38.152Z,4.43
2022-10-29T15:33:08.145Z,4.50
2022-10-29T15:35:36.097Z,4.28
2022-10-29T15:38:02.817Z,4.47
2022-10-29T15:40:29.234Z,4.05
2022-10-29T15:42:56.082Z,3.95
2022-10-29T15:45:27.912Z,4.55
2022-10-29T15:48:18.172Z,4.50
2022-10-29T15:50:45.426Z,4.22
2022-10-29T15:53:13.903Z,4.00
2022-10-29T15:55:40.445Z,4.55
2022-10-29T15:58:12.173Z,3.83
2022-10-29T16:00:38.559Z,4.80
2022-10-29T16:03:20.532Z,4.60
2022-10-29T16:05:49.380Z,4.43
2022-10-29T16:08:38.464Z,4.18
2022-10-29T16:11:08.156Z,4.15
2022-10-29T16:13:35.314Z,4.43
2022-10-29T16:16:02.026Z,4.38
2022-10-29T16:18:28.521Z,4.53
2022-10-29T16:20:59.974Z,4.35
2022-10-29T16:23:26.837Z,3.97
2022-10-29T16:25:53.267Z,4.45
2022-10-29T16:28:19.735Z,5.13
2022-10-29T16:30:53.573Z,4.15
2022-10-29T16:33:20.097Z,4.80
2022-10-29T16:35:46.503Z,4.70
2022-10-29T16:38:12.910Z,4.13
2022-10-29T16:40:39.874Z,4.22
2022-10-29T16:43:06.254Z,4.68
2022-10-29T16:45:32.741Z,3.83
2022-10-29T16:47:59.896Z,4.53
2022-10-29T16:50:29.654Z,4.82
2022-10-29T16:53:00.980Z,4.53
2022-10-29T16:55:28.598Z,4.47
2022-10-29T16:57:55.554Z,5.45
2022-10-29T17:00:22.469Z,4.82
2022-10-29T17:02:49.090Z,5.40
2022-10-29T17:05:16.123Z,5.13
2022-10-29T17:07:42.680Z,5.90
2022-10-29T17:10:09.264Z,5.40
2022-10-29T17:12:36.302Z,5.25
2022-10-29T17:15:03.071Z,5.25
2022-10-29T17:17:30.819Z,4.82
2022-10-29T17:19:57.419Z,4.85
2022-10-29T17:22:24.022Z,5.35
2022-10-29T17:24:50.421Z,4.68
2022-10-29T17:27:16.878Z,5.00
2022-10-29T17:29:43.350Z,4.53
2022-10-29T17:32:09.746Z,4.93
2022-10-29T17:34:36.505Z,4.85
2022-10-29T17:37:03.298Z,5.50
2022-10-29T17:39:29.720Z,4.55
2022-10-29T17:41:56.112Z,4.68
2022-10-29T17:44:22.829Z,5.28
2022-10-29T17:46:49.295Z,5.82
2022-10-29T17:49:15.703Z,5.60
2022-10-29T17:51:42.075Z,6.57
2022-10-29T17:54:08.598Z,5.65
2022-10-29T17:56:34.958Z,6.20
2022-10-29T17:59:01.564Z,5.70
2022-10-29T18:01:28.110Z,6.50
2022-10-29T18:03:54.628Z,6.55
2022-10-29T18:06:21.095Z,6.30
2022-10-29T18:08:47.548Z,6.15
2022-10-29T18:11:20.027Z,5.78
2022-10-29T18:13:47.478Z,6.32
2022-10-29T18:16:15.903Z,6.50
2022-10-29T18:18:54.777Z,6.15
2022-10-29T18:21:28.388Z,6.80
2022-10-29T18:23:54.791Z,7.60
2022-10-29T18:26:24.496Z,7.00
2022-10-29T18:28:51.920Z,6.28
2022-10-29T18:31:18.542Z,6.88
2022-10-29T18:33:44.948Z,6.90
2022-10-29T18:36:12.041Z,6.97
2022-10-29T18:38:39.678Z,6.07
2022-10-29T18:41:06.563Z,6.40
2022-10-29T18:43:33.345Z,6.65
2022-10-29T18:46:05.256Z,6.60
2022-10-29T18:48:32.201Z,7.90
2022-10-29T18:51:04.800Z,7.53
2022-10-29T18:53:31.697Z,6.90
2022-10-29T18:55:58.328Z,7.20
2022-10-29T18:58:24.747Z,7.15
2022-10-29T19:00:51.255Z,6.93
2022-10-29T19:03:17.796Z,7.47
2022-10-29T19:05:45.830Z,6.82
2022-10-29T19:08:13.101Z,7.07
2022-10-29T19:10:41.156Z,6.75
2022-10-29T19:13:08.207Z,6.80
2022-10-29T19:15:35.798Z,7.90
2022-10-29T19:18:02.538Z,6.47
2022-10-29T19:20:30.235Z,6.97
2022-10-29T19:22:57.342Z,6.90
2022-10-29T19:25:24.263Z,7.03
2022-10-29T19:27:50.738Z,8.50
2022-10-29T19:30:17.373Z,8.68
2022-10-29T19:32:43.824Z,8.30
2022-10-29T19:35:10.591Z,6.43
2022-10-29T19:37:37.034Z,7.72
2022-10-29T19:40:03.755Z,6.75
2022-10-29T19:42:30.186Z,6.53
2022-10-29T19:44:56.626Z,6.43
2022-10-29T19:47:23.046Z,6.30
2022-10-29T19:49:49.599Z,6.22
2022-10-29T19:52:16.023Z,7.20
2022-10-29T19:54:42.600Z,6.13
2022-10-29T19:57:09.020Z,6.38
2022-10-29T19:59:35.445Z,6.40
2022-10-29T20:02:02.007Z,6.05
2022-10-29T20:04:28.563Z,5.80
2022-10-29T20:06:54.954Z,6.40
2022-10-29T20:09:21.364Z,6.40
2022-10-29T20:11:47.795Z,6.07
2022-10-29T20:14:14.249Z,7.47
2022-10-29T20:16:40.945Z,7.40
2022-10-29T20:19:08.731Z,6.45
2022-10-29T20:21:35.169Z,7.25
2022-10-29T20:24:01.644Z,7.03
2022-10-29T20:26:28.025Z,7.07
2022-10-29T20:28:56.977Z,6.47
2022-10-29T20:31:29.745Z,6.10
2022-10-29T20:33:58.648Z,6.47
2022-10-29T20:36:27.226Z,6.60
2022-10-29T20:38:54.140Z,6.53
2022-10-29T20:41:21.579Z,6.18
2022-10-29T20:43:56.066Z,5.80
2022-10-29T20:46:23.286Z,5.90
2022-10-29T20:48:49.778Z,6.50
2022-10-29T20:51:17.145Z,6.68
2022-10-29T20:53:44.179Z,6.32
2022-10-29T20:56:14.978Z,6.70
2022-10-29T20:58:42.901Z,6.80
2022-10-29T21:01:11.630Z,6.57
2022-10-29T21:03:38.262Z,6.03
2022-10-29T21:06:06.325Z,6.00
2022-10-29T21:08:33.283Z,6.50
2022-10-29T21:11:01.053Z,6.28
2022-10-29T21:13:28.283Z,5.97
2022-10-29T21:15:54.855Z,6.18
2022-10-29T21:18:21.402Z,7.13
2022-10-29T21:20:47.939Z,6.78
2022-10-29T21:23:16.589Z,6.80
2022-10-29T21:25:52.251Z,7.68
2022-10-29T21:28:18.653Z,7.80
2022-10-29T21:30:45.150Z,8.02
2022-10-29T21:33:11.516Z,8.18
2022-10-29T21:35:37.901Z,7.40
2022-10-29T21:38:04.383Z,6.70
2022-10-29T21:40:30.830Z,5.93
2022-10-29T21:42:57.572Z,6.03
2022-10-29T21:45:24.149Z,6.35
2022-10-29T21:47:50.780Z,7.03
2022-10-29T21:50:17.217Z,6.93
2022-10-29T21:52:43.695Z,6.60
2022-10-29T21:55:10.171Z,7.50
2022-10-29T21:57:36.628Z,9.40
2022-10-29T22:00:06.525Z,8.55
2022-10-29T22:02:32.971Z,8.65
2022-10-29T22:04:59.389Z,9.23
2022-10-29T22:07:25.863Z,8.57
2022-10-29T22:09:52.235Z,9.20
2022-10-29T22:12:18.686Z,8.57
2022-10-29T22:14:45.162Z,8.82
2022-10-29T22:17:11.574Z,8.82
2022-10-29T22:19:38.014Z,9.82
2022-10-29T22:22:04.461Z,10.48
2022-10-29T22:24:30.973Z,10.65
2022-10-29T22:26:57.531Z,10.32
2022-10-29T22:29:24.024Z,10.85
2022-10-29T22:31:50.578Z,10.75
2022-10-29T22:34:17.019Z,10.90
2022-10-29T22:36:43.481Z,10.65
2022-10-29T22:39:09.961Z,10.55
2022-10-29T22:41:36.381Z,10.55
2022-10-29T22:44:03.099Z,10.73
2022-10-29T22:46:30.330Z,10.70
2022-10-29T22:48:58.065Z,10.90
2022-10-29T22:51:29.818Z,10.30
2022-10-29T22:53:56.685Z,9.45
2022-10-29T22:56:31.814Z,9.15
2022-10-29T22:58:58.469Z,9.35
2022-10-29T23:01:30.245Z,8.60
2022-10-29T23:03:58.419Z,9.32
2022-10-29T23:06:25.227Z,8.70
2022-10-29T23:08:53.134Z,9.57
2022-10-29T23:11:24.501Z,9.15
2022-10-29T23:13:56.046Z,9.45
2022-10-29T23:16:23.922Z,9.30
2022-10-29T23:18:52.068Z,7.97
2022-10-29T23:21:18.932Z,9.05
2022-10-29T23:23:46.000Z,8.60
2022-10-29T23:26:14.773Z,8.90
2022-10-29T23:28:41.243Z,8.30
2022-10-29T23:31:11.865Z,8.43
2022-10-29T23:33:38.404Z,8.80
2022-10-29T23:36:06.445Z,9.18
2022-10-29T23:38:33.954Z,9.15
2022-10-29T23:41:00.898Z,9.30
2022-10-29T23:43:27.563Z,8.77
2022-10-29T23:45:54.006Z,8.50
2022-10-29T23:48:20.502Z,9.35
2022-10-29T23:50:47.153Z,9.30
2022-10-29T23:53:13.797Z,8.70
2022-10-29T23:55:42.354Z,9.50
2022-10-29T23:58:08.779Z,10.07
