createdAt,value
2019-04-24T00:01:42.489Z,6.93
2019-04-24T00:06:59.627Z,6.97
2019-04-24T00:09:23.227Z,6.57
2019-04-24T00:14:50.688Z,6.90
2019-04-24T00:17:18.149Z,7.00
2019-04-24T00:20:09.962Z,6.93
2019-04-24T00:22:14.860Z,6.57
2019-04-24T00:29:43.396Z,7.23
2019-04-24T00:34:34.685Z,6.87
2019-04-24T00:39:34.850Z,7.60
2019-04-24T00:42:08.309Z,7.47
2019-04-24T00:44:28.527Z,7.37
2019-04-24T00:47:10.149Z,7.23
2019-04-24T00:49:32.180Z,7.70
2019-04-24T00:57:07.929Z,7.73
2019-04-24T01:05:51.390Z,7.87
2019-04-24T01:08:26.094Z,7.57
2019-04-24T01:11:11.884Z,7.67
2019-04-24T01:16:15.868Z,8.17
2019-04-24T01:18:37.463Z,8.07
2019-04-24T01:26:03.377Z,8.40
2019-04-24T01:31:17.358Z,8.27
2019-04-24T01:33:48.485Z,8.83
2019-04-24T01:39:01.431Z,8.27
2019-04-24T01:41:30.924Z,8.50
2019-04-24T01:43:58.808Z,8.30
2019-04-24T01:49:01.542Z,9.23
2019-04-24T01:51:29.766Z,8.80
2019-04-24T01:53:56.993Z,9.40
2019-04-24T01:56:42.706Z,9.43
2019-04-24T01:59:00.648Z,9.00
2019-04-24T02:01:35.045Z,8.60
2019-04-24T02:03:56.157Z,9.17
2019-04-24T02:06:19.516Z,9.20
2019-04-24T02:09:14.314Z,9.03
2019-04-24T02:12:00.622Z,10.13
2019-04-24T02:14:24.472Z,9.27
2019-04-24T02:16:44.775Z,9.73
2019-04-24T02:19:10.290Z,9.47
2019-04-24T02:21:59.307Z,9.20
2019-04-24T02:24:17.608Z,9.70
2019-04-24T02:32:03.574Z,9.63
2019-04-24T02:34:18.361Z,10.47
2019-04-24T02:37:16.770Z,10.93
2019-04-24T02:40:24.137Z,9.50
2019-04-24T02:45:30.405Z,10.60
2019-04-24T02:50:07.662Z,9.87
2019-04-24T02:52:51.949Z,10.13
2019-04-24T03:03:00.030Z,9.93
2019-04-24T03:05:16.991Z,10.80
2019-04-24T03:18:00.112Z,10.27
2019-04-24T03:23:27.701Z,10.70
2019-04-24T03:26:18.165Z,11.10
2019-04-24T03:28:16.096Z,10.80
2019-04-24T03:31:02.233Z,10.17
2019-04-24T03:41:36.711Z,10.93
2019-04-24T03:45:55.943Z,11.13
2019-04-24T03:48:49.328Z,11.27
2019-04-24T03:54:05.604Z,11.33
2019-04-24T03:56:23.898Z,11.17
2019-04-24T04:01:59.797Z,11.43
2019-04-24T04:06:49.775Z,12.10
2019-04-24T04:09:38.548Z,11.57
2019-04-24T04:12:04.781Z,11.33
2019-04-24T04:16:52.073Z,11.47
2019-04-24T04:19:17.202Z,11.67
2019-04-24T04:24:22.154Z,11.23
2019-04-24T04:32:32.103Z,11.77
2019-04-24T04:42:39.196Z,11.80
2019-04-24T04:45:13.542Z,12.63
2019-04-24T04:47:45.114Z,12.67
2019-04-24T04:50:50.756Z,10.83
2019-04-24T04:53:22.641Z,11.93
2019-04-24T04:58:33.073Z,11.90
2019-04-24T05:01:44.308Z,11.90
2019-04-24T05:04:18.326Z,12.27
2019-04-24T05:07:02.523Z,11.90
2019-04-24T05:14:35.364Z,11.90
2019-04-24T05:16:51.017Z,12.40
2019-04-24T05:19:27.007Z,11.83
2019-04-24T05:24:19.234Z,12.10
2019-04-24T05:27:17.118Z,12.40
2019-04-24T05:29:46.773Z,12.30
2019-04-24T05:32:38.127Z,12.20
2019-04-24T05:37:53.117Z,11.33
2019-04-24T05:40:30.725Z,12.03
2019-04-24T05:43:04.552Z,12.20
2019-04-24T05:45:24.691Z,11.20
2019-04-24T05:47:52.048Z,12.20
2019-04-24T05:50:39.720Z,12.27
2019-04-24T05:55:45.076Z,11.23
2019-04-24T06:04:01.945Z,11.50
2019-04-24T06:08:45.185Z,11.47
2019-04-24T06:11:30.855Z,11.57
2019-04-24T06:19:19.491Z,10.80
2019-04-24T06:21:48.405Z,12.40
2019-04-24T06:26:49.992Z,11.70
2019-04-24T06:34:40.821Z,11.47
2019-04-24T06:42:32.921Z,11.77
2019-04-24T06:45:13.434Z,11.03
2019-04-24T06:49:53.021Z,11.53
2019-04-24T07:03:16.527Z,10.93
2019-04-24T07:05:30.925Z,11.37
2019-04-24T07:07:42.819Z,10.83
2019-04-24T07:18:32.716Z,10.43
2019-04-24T07:21:32.257Z,10.53
2019-04-24T07:24:01.356Z,11.03
2019-04-24T07:26:23.329Z,10.43
2019-04-24T07:39:36.669Z,10.60
2019-04-24T07:44:20.272Z,10.20
2019-04-24T07:49:34.056Z,9.97
2019-04-24T07:57:14.160Z,9.63
2019-04-24T08:02:49.859Z,9.30
2019-04-24T08:07:41.458Z,9.17
2019-04-24T08:10:45.275Z,8.83
2019-04-24T08:13:16.781Z,9.20
2019-04-24T08:15:45.307Z,8.83
2019-04-24T08:23:25.525Z,9.10
2019-04-24T08:25:49.053Z,9.03
2019-04-24T08:28:18.782Z,9.30
2019-04-24T08:33:31.631Z,9.50
2019-04-24T08:38:29.174Z,8.80
2019-04-24T08:43:38.722Z,8.90
2019-04-24T08:46:41.605Z,8.60
2019-04-24T08:49:14.922Z,8.30
2019-04-24T08:54:19.251Z,8.77
2019-04-24T08:57:00.901Z,8.03
2019-04-24T08:59:52.414Z,8.30
2019-04-24T09:02:04.702Z,8.70
2019-04-24T09:05:00.197Z,8.07
2019-04-24T09:07:23.703Z,7.97
2019-04-24T09:10:44.458Z,8.10
2019-04-24T09:13:17.619Z,7.90
2019-04-24T09:15:37.310Z,7.97
2019-04-24T09:17:59.040Z,8.00
2019-04-24T09:20:42.507Z,7.33
2019-04-24T09:26:16.949Z,8.17
2019-04-24T09:31:05.560Z,7.50
2019-04-24T09:33:32.503Z,7.40
2019-04-24T09:36:45.119Z,7.37
2019-04-24T09:39:15.751Z,7.53
2019-04-24T09:41:39.304Z,7.27
2019-04-24T09:44:01.342Z,7.33
2019-04-24T09:46:29.122Z,7.77
2019-04-24T09:48:58.391Z,7.80
2019-04-24T09:54:12.913Z,7.77
2019-04-24T09:56:56.850Z,7.83
2019-04-24T10:01:49.659Z,6.93
2019-04-24T10:04:39.034Z,7.60
2019-04-24T10:09:32.183Z,7.07
2019-04-24T10:12:17.750Z,7.83
2019-04-24T10:22:40.870Z,7.47
2019-04-24T10:25:06.762Z,7.40
2019-04-24T10:27:38.070Z,7.00
2019-04-24T10:30:15.878Z,7.17
2019-04-24T10:33:05.432Z,7.47
2019-04-24T10:36:10.897Z,6.93
2019-04-24T10:38:50.847Z,6.73
2019-04-24T10:41:38.459Z,6.97
2019-04-24T10:44:23.049Z,6.50
2019-04-24T10:52:27.220Z,6.80
2019-04-24T10:55:13.645Z,6.90
2019-04-24T10:57:54.726Z,6.30
2019-04-24T11:05:40.078Z,6.00
2019-04-24T11:08:32.873Z,6.87
2019-04-24T11:11:10.986Z,6.77
2019-04-24T11:14:06.081Z,6.07
2019-04-24T11:16:59.789Z,6.50
2019-04-24T11:19:30.481Z,6.30
2019-04-24T11:22:11.807Z,6.40
2019-04-24T11:24:51.461Z,5.90
2019-04-24T11:27:34.444Z,7.40
2019-04-24T11:30:01.738Z,6.00
2019-04-24T11:33:01.245Z,6.00
2019-04-24T11:35:22.329Z,6.57
2019-04-24T11:43:03.110Z,6.07
2019-04-24T11:46:23.085Z,6.03
2019-04-24T11:51:56.867Z,5.70
2019-04-24T11:54:01.759Z,6.23
2019-04-24T11:57:21.876Z,6.27
2019-04-24T11:59:03.867Z,6.13
2019-04-24T12:05:25.732Z,6.07
2019-04-24T12:08:00.398Z,6.30
2019-04-24T12:10:29.273Z,6.43
2019-04-24T12:13:10.399Z,6.47
2019-04-24T12:16:04.368Z,6.00
2019-04-24T12:18:47.722Z,6.00
2019-04-24T12:21:37.128Z,6.90
2019-04-24T12:23:57.072Z,6.53
2019-04-24T12:28:54.055Z,6.40
2019-04-24T12:31:53.190Z,6.07
2019-04-24T12:34:00.129Z,6.93
2019-04-24T12:36:41.202Z,6.97
2019-04-24T12:41:40.030Z,7.20
2019-04-24T12:44:43.292Z,6.57
2019-04-24T12:47:25.055Z,7.00
2019-04-24T12:49:45.505Z,6.37
2019-04-24T12:52:04.784Z,6.20
2019-04-24T12:58:37.143Z,6.73
2019-04-24T13:00:21.262Z,6.70
2019-04-24T13:03:38.745Z,7.00
2019-04-24T13:08:46.970Z,6.57
2019-04-24T13:17:10.320Z,6.37
2019-04-24T13:21:30.777Z,7.13
2019-04-24T13:24:04.784Z,6.80
2019-04-24T13:27:07.000Z,6.50
2019-04-24T13:29:56.388Z,6.83
2019-04-24T13:32:47.542Z,6.23
2019-04-24T13:35:13.609Z,6.90
2019-04-24T13:40:03.097Z,7.07
2019-04-24T13:45:39.437Z,7.10
2019-04-24T13:47:57.972Z,6.90
2019-04-24T13:50:18.375Z,7.23
2019-04-24T13:55:19.835Z,7.03
2019-04-24T13:57:48.020Z,7.20
2019-04-24T14:00:20.914Z,6.70
2019-04-24T14:03:11.481Z,6.30
2019-04-24T14:05:11.157Z,7.03
2019-04-24T14:08:00.899Z,6.77
2019-04-24T14:15:16.578Z,6.53
2019-04-24T14:17:46.668Z,7.33
2019-04-24T14:20:23.388Z,7.17
2019-04-24T14:22:55.962Z,7.43
2019-04-24T14:28:01.942Z,7.20
2019-04-24T14:30:15.558Z,7.23
2019-04-24T14:32:59.873Z,7.53
2019-04-24T14:35:38.699Z,6.93
2019-04-24T14:37:43.200Z,7.17
2019-04-24T14:40:13.661Z,6.80
2019-04-24T14:42:41.021Z,6.83
2019-04-24T14:50:26.260Z,6.80
2019-04-24T14:52:40.193Z,7.10
2019-04-24T14:57:46.575Z,6.63
2019-04-24T15:02:49.764Z,7.20
2019-04-24T15:05:18.544Z,6.73
2019-04-24T15:07:49.250Z,7.10
2019-04-24T15:12:40.088Z,6.90
2019-04-24T15:18:00.542Z,7.17
2019-04-24T15:20:20.370Z,7.50
2019-04-24T15:22:52.831Z,6.83
2019-04-24T15:25:28.191Z,6.73
2019-04-24T15:27:54.462Z,6.90
2019-04-24T15:30:14.910Z,7.33
2019-04-24T15:32:48.638Z,6.83
2019-04-24T15:35:18.346Z,6.97
2019-04-24T15:40:29.777Z,6.60
2019-04-24T15:42:55.216Z,7.70
2019-04-24T15:45:11.741Z,6.93
2019-04-24T15:48:09.335Z,7.50
2019-04-24T15:52:10.752Z,7.37
2019-04-24T15:54:38.304Z,7.00
2019-04-24T15:57:05.763Z,6.90
2019-04-24T16:00:13.577Z,6.83
2019-04-24T16:02:45.395Z,6.70
2019-04-24T16:04:54.162Z,6.97
2019-04-24T16:07:11.647Z,6.50
2019-04-24T16:09:40.122Z,11.33
2019-04-24T16:12:07.579Z,6.87
2019-04-24T16:17:36.446Z,6.43
2019-04-24T16:22:31.470Z,6.93
2019-04-24T16:25:03.970Z,7.07
2019-04-24T16:30:10.448Z,6.30
2019-04-24T16:35:07.385Z,6.80
2019-04-24T16:37:22.671Z,7.17
2019-04-24T16:43:09.613Z,6.80
2019-04-24T16:55:27.922Z,6.20
2019-04-24T17:00:34.677Z,6.70
2019-04-24T17:03:04.456Z,6.33
2019-04-24T17:05:26.122Z,6.73
2019-04-24T17:08:01.521Z,7.00
2019-04-24T17:10:21.705Z,6.83
2019-04-24T17:12:49.302Z,6.97
2019-04-24T17:15:25.061Z,6.50
2019-04-24T17:17:57.565Z,7.03
2019-04-24T17:20:52.131Z,6.70
2019-04-24T17:23:17.779Z,6.90
2019-04-24T17:25:35.464Z,6.23
2019-04-24T17:28:08.218Z,6.50
2019-04-24T17:30:53.363Z,6.70
2019-04-24T17:33:14.061Z,6.60
2019-04-24T17:35:38.888Z,7.13
2019-04-24T17:37:34.223Z,6.47
2019-04-24T17:40:10.399Z,6.67
2019-04-24T17:42:53.684Z,6.53
2019-04-24T17:50:46.145Z,6.57
2019-04-24T17:53:07.869Z,6.57
2019-04-24T17:57:51.512Z,6.20
2019-04-24T18:00:04.087Z,6.30
2019-04-24T18:02:32.171Z,7.37
2019-04-24T18:04:59.519Z,6.50
2019-04-24T18:07:27.088Z,6.23
2019-04-24T18:09:54.633Z,6.67
2019-04-24T18:12:22.135Z,6.47
2019-04-24T18:14:49.573Z,6.73
2019-04-24T18:17:17.032Z,5.67
2019-04-24T18:19:44.412Z,5.53
2019-04-24T18:22:12.804Z,6.77
2019-04-24T18:24:59.194Z,6.53
2019-04-24T18:27:28.927Z,6.10
2019-04-24T18:29:56.206Z,6.77
2019-04-24T18:32:25.711Z,6.10
2019-04-24T18:34:52.915Z,5.97
2019-04-24T18:37:20.287Z,5.80
2019-04-24T18:39:47.608Z,6.20
2019-04-24T18:42:14.931Z,6.10
2019-04-24T18:44:42.201Z,6.27
2019-04-24T18:47:11.568Z,6.47
2019-04-24T18:49:38.677Z,6.03
2019-04-24T18:52:06.738Z,6.50
2019-04-24T18:54:34.146Z,5.87
2019-04-24T18:57:01.697Z,6.70
2019-04-24T18:59:29.161Z,6.87
2019-04-24T19:01:56.484Z,6.13
2019-04-24T19:04:23.844Z,6.37
2019-04-24T19:06:51.945Z,6.83
2019-04-24T19:09:19.415Z,6.03
2019-04-24T19:11:46.769Z,6.27
2019-04-24T19:14:14.099Z,6.47
2019-04-24T19:16:42.019Z,6.03
2019-04-24T19:19:10.067Z,6.63
2019-04-24T19:21:37.427Z,5.93
2019-04-24T19:24:05.997Z,6.27
2019-04-24T19:26:33.299Z,6.03
2019-04-24T19:29:00.625Z,5.93
2019-04-24T19:31:28.076Z,6.20
2019-04-24T19:33:55.378Z,5.80
2019-04-24T19:36:22.528Z,6.37
2019-04-24T19:38:49.850Z,6.20
2019-04-24T19:41:17.193Z,6.33
2019-04-24T19:43:44.641Z,6.57
2019-04-24T19:47:45.236Z,6.10
2019-04-24T19:50:14.374Z,6.20
2019-04-24T19:52:41.834Z,6.77
2019-04-24T19:55:09.461Z,5.70
2019-04-24T19:57:36.773Z,6.60
2019-04-24T20:00:05.231Z,6.27
2019-04-24T20:02:32.526Z,6.50
2019-04-24T20:04:59.885Z,6.23
2019-04-24T20:07:27.325Z,6.33
2019-04-24T20:10:32.561Z,6.60
2019-04-24T20:13:01.499Z,6.60
2019-04-24T20:15:29.283Z,6.33
2019-04-24T20:17:57.059Z,6.00
2019-04-24T20:20:24.309Z,6.50
2019-04-24T20:22:51.727Z,7.20
2019-04-24T20:25:21.716Z,6.07
2019-04-24T20:27:51.397Z,6.40
2019-04-24T20:30:20.292Z,6.03
2019-04-24T20:32:48.351Z,6.20
2019-04-24T20:35:16.114Z,6.60
2019-04-24T20:37:43.423Z,6.43
2019-04-24T20:40:11.964Z,6.23
2019-04-24T20:42:39.403Z,6.60
2019-04-24T20:45:07.231Z,6.33
2019-04-24T20:47:34.486Z,6.80
2019-04-24T20:50:01.993Z,6.70
2019-04-24T20:52:29.271Z,6.33
2019-04-24T20:54:56.528Z,6.60
2019-04-24T20:57:23.899Z,6.40
2019-04-24T20:59:51.790Z,6.73
2019-04-24T21:02:20.355Z,6.37
2019-04-24T21:04:48.043Z,7.20
2019-04-24T21:07:31.672Z,6.23
2019-04-24T21:10:06.007Z,7.00
2019-04-24T21:12:33.323Z,6.60
2019-04-24T21:15:32.873Z,6.83
2019-04-24T21:18:00.468Z,6.10
2019-04-24T21:20:28.163Z,6.70
2019-04-24T21:22:55.542Z,6.87
2019-04-24T21:25:24.210Z,6.37
2019-04-24T21:27:51.823Z,7.13
2019-04-24T21:30:19.611Z,6.47
2019-04-24T21:32:47.972Z,6.20
2019-04-24T21:35:15.279Z,6.70
2019-04-24T21:37:42.504Z,6.73
2019-04-24T21:40:11.372Z,7.30
2019-04-24T21:42:38.859Z,6.30
2019-04-24T21:45:06.898Z,6.60
2019-04-24T21:47:34.236Z,7.33
2019-04-24T21:50:01.654Z,6.83
2019-04-24T21:52:29.025Z,7.07
2019-04-24T21:54:56.347Z,6.93
2019-04-24T21:57:24.807Z,6.70
2019-04-24T21:59:52.219Z,6.37
2019-04-24T22:02:34.992Z,7.50
2019-04-24T22:05:15.327Z,6.80
2019-04-24T22:07:44.770Z,6.63
2019-04-24T22:10:12.766Z,6.67
2019-04-24T22:12:42.066Z,6.60
2019-04-24T22:15:11.887Z,7.40
2019-04-24T22:17:42.873Z,6.40
2019-04-24T22:20:17.868Z,7.03
2019-04-24T22:22:56.402Z,7.20
2019-04-24T22:25:36.349Z,6.80
2019-04-24T22:28:03.951Z,6.40
2019-04-24T22:30:40.601Z,6.13
2019-04-24T22:33:08.104Z,7.07
2019-04-24T22:35:38.966Z,7.63
2019-04-24T22:38:06.206Z,6.90
2019-04-24T22:40:48.224Z,7.20
2019-04-24T22:43:15.668Z,7.50
2019-04-24T22:45:43.104Z,7.57
2019-04-24T22:48:11.879Z,7.53
2019-04-24T22:50:39.372Z,6.73
2019-04-24T22:53:06.588Z,7.10
2019-04-24T22:55:34.547Z,7.60
2019-04-24T22:58:02.753Z,7.23
2019-04-24T23:00:34.752Z,7.50
2019-04-24T23:03:02.022Z,7.27
2019-04-24T23:05:29.556Z,7.33
2019-04-24T23:07:56.872Z,6.87
2019-04-24T23:10:34.059Z,7.47
2019-04-24T23:12:54.129Z,7.33
2019-04-24T23:15:22.066Z,7.97
2019-04-24T23:17:49.596Z,8.20
2019-04-24T23:20:18.707Z,7.03
2019-04-24T23:23:06.310Z,7.33
2019-04-24T23:25:53.288Z,8.23
2019-04-24T23:28:25.816Z,7.90
2019-04-24T23:31:18.176Z,7.63
2019-04-24T23:33:49.165Z,7.37
2019-04-24T23:36:16.628Z,7.70
2019-04-24T23:38:44.130Z,7.47
2019-04-24T23:41:12.843Z,7.83
2019-04-24T23:43:40.504Z,7.87
2019-04-24T23:46:07.850Z,7.60
2019-04-24T23:48:35.373Z,7.17
2019-04-24T23:51:03.003Z,7.20
2019-04-24T23:53:31.359Z,7.80
2019-04-24T23:55:58.781Z,7.47
2019-04-24T23:58:26.108Z,7.50
