createdAt,value
2019-01-28T00:00:45.219Z,11.80
2019-01-28T00:01:45.215Z,8.70
2019-01-28T00:02:45.209Z,10.70
2019-01-28T00:03:45.257Z,10.70
2019-01-28T00:04:45.191Z,8.40
2019-01-28T00:05:45.174Z,9.60
2019-01-28T00:06:45.177Z,10.80
2019-01-28T00:07:45.159Z,16.70
2019-01-28T00:08:45.151Z,21.10
2019-01-28T00:09:45.171Z,13.90
2019-01-28T00:10:45.130Z,11.60
2019-01-28T00:11:45.142Z,17.10
2019-01-28T00:12:45.727Z,9.80
2019-01-28T00:13:45.098Z,9.90
2019-01-28T00:14:45.092Z,14.40
2019-01-28T00:15:45.153Z,17.20
2019-01-28T00:16:45.073Z,13.50
2019-01-28T00:17:45.081Z,14.00
2019-01-28T00:18:45.056Z,24.90
2019-01-28T00:19:45.048Z,19.30
2019-01-28T00:20:45.032Z,12.90
2019-01-28T00:21:45.048Z,12.80
2019-01-28T00:22:45.017Z,10.90
2019-01-28T00:23:45.023Z,12.40
2019-01-28T00:24:44.998Z,12.20
2019-01-28T00:25:44.992Z,9.70
2019-01-28T00:26:44.986Z,10.40
2019-01-28T00:27:45.017Z,6.80
2019-01-28T00:28:44.960Z,8.10
2019-01-28T00:29:57.101Z,12.40
2019-01-28T00:30:44.943Z,9.60
2019-01-28T00:31:44.940Z,9.70
2019-01-28T00:32:44.929Z,7.30
2019-01-28T00:33:44.958Z,16.10
2019-01-28T00:34:44.919Z,10.90
2019-01-28T00:35:44.900Z,8.10
2019-01-28T00:36:44.892Z,8.70
2019-01-28T00:37:44.887Z,7.50
2019-01-28T00:38:44.871Z,10.70
2019-01-28T00:39:44.897Z,9.90
2019-01-28T00:40:44.858Z,12.80
2019-01-28T00:41:44.849Z,7.00
2019-01-28T00:42:44.844Z,7.80
2019-01-28T00:43:44.824Z,8.80
2019-01-28T00:44:44.817Z,9.50
2019-01-28T00:45:44.846Z,9.90
2019-01-28T00:46:44.795Z,6.70
2019-01-28T00:47:44.794Z,4.80
2019-01-28T00:48:44.790Z,6.70
2019-01-28T00:49:44.775Z,3.80
2019-01-28T00:50:44.762Z,7.10
2019-01-28T00:51:44.939Z,5.10
2019-01-28T00:52:44.749Z,6.10
2019-01-28T00:53:44.735Z,6.10
2019-01-28T00:54:44.730Z,5.90
2019-01-28T00:55:44.723Z,9.30
2019-01-28T00:56:44.706Z,5.00
2019-01-28T00:57:44.739Z,6.50
2019-01-28T00:58:44.695Z,4.50
2019-01-28T00:59:44.683Z,15.40
2019-01-28T01:00:55.677Z,11.00
2019-01-28T01:01:44.665Z,6.00
2019-01-28T01:02:44.655Z,5.80
2019-01-28T01:03:44.658Z,6.00
2019-01-28T01:04:44.647Z,7.60
2019-01-28T01:05:44.631Z,5.10
2019-01-28T01:06:44.614Z,5.30
2019-01-28T01:07:44.630Z,12.80
2019-01-28T01:08:44.597Z,9.40
2019-01-28T01:09:44.626Z,3.40
2019-01-28T01:10:44.580Z,3.70
2019-01-28T01:11:44.575Z,4.30
2019-01-28T01:12:44.587Z,8.10
2019-01-28T01:13:44.551Z,4.80
2019-01-28T01:14:44.545Z,21.40
2019-01-28T01:15:44.577Z,6.40
2019-01-28T01:16:44.525Z,6.00
2019-01-28T01:17:44.514Z,12.30
2019-01-28T01:18:44.520Z,5.90
2019-01-28T01:19:44.498Z,38.70
2019-01-28T01:20:44.487Z,34.10
2019-01-28T01:21:44.519Z,27.30
2019-01-28T01:22:44.480Z,8.40
2019-01-28T01:23:44.463Z,12.40
2019-01-28T01:24:44.464Z,12.00
2019-01-28T01:25:44.450Z,6.90
2019-01-28T01:26:44.435Z,8.20
2019-01-28T01:27:44.465Z,9.60
2019-01-28T01:28:44.422Z,10.90
2019-01-28T01:29:44.414Z,6.60
2019-01-28T01:30:44.427Z,5.80
2019-01-28T01:31:54.922Z,5.60
2019-01-28T01:32:44.383Z,13.30
2019-01-28T01:33:44.410Z,6.90
2019-01-28T01:34:44.364Z,11.90
2019-01-28T01:35:44.350Z,10.10
2019-01-28T01:36:44.363Z,11.30
2019-01-28T01:37:44.359Z,23.80
2019-01-28T01:38:44.325Z,7.20
2019-01-28T01:39:44.332Z,20.40
2019-01-28T01:40:44.313Z,9.60
2019-01-28T01:41:44.302Z,12.30
2019-01-28T01:42:44.293Z,6.80
2019-01-28T01:43:44.290Z,6.10
2019-01-28T01:44:44.272Z,5.70
2019-01-28T01:45:44.324Z,6.10
2019-01-28T01:46:44.259Z,5.50
2019-01-28T01:47:44.248Z,11.00
2019-01-28T01:48:44.236Z,5.80
2019-01-28T01:49:44.232Z,5.30
2019-01-28T01:50:44.217Z,7.30
2019-01-28T01:51:44.269Z,3.50
2019-01-28T01:52:44.198Z,7.80
2019-01-28T01:53:44.194Z,5.60
2019-01-28T01:54:44.187Z,7.60
2019-01-28T01:55:44.178Z,6.30
2019-01-28T01:56:44.166Z,7.60
2019-01-28T01:57:44.200Z,10.30
2019-01-28T01:58:44.147Z,4.60
2019-01-28T01:59:44.139Z,5.10
2019-01-28T02:00:44.134Z,7.00
2019-01-28T02:01:44.116Z,3.50
2019-01-28T02:02:54.807Z,10.30
2019-01-28T02:03:44.101Z,9.40
2019-01-28T02:04:44.091Z,9.50
2019-01-28T02:05:44.079Z,8.10
2019-01-28T02:06:44.079Z,6.70
2019-01-28T02:07:44.072Z,5.40
2019-01-28T02:08:44.074Z,5.20
2019-01-28T02:09:44.051Z,2.30
2019-01-28T02:10:44.053Z,4.90
2019-01-28T02:11:44.028Z,4.90
2019-01-28T02:12:44.016Z,5.20
2019-01-28T02:13:44.009Z,5.50
2019-01-28T02:14:44.039Z,6.20
2019-01-28T02:15:44.004Z,4.60
2019-01-28T02:16:43.985Z,3.00
2019-01-28T02:17:43.974Z,3.00
2019-01-28T02:18:43.964Z,2.50
2019-01-28T02:19:43.960Z,2.60
2019-01-28T02:20:44.148Z,6.20
2019-01-28T02:21:43.947Z,2.00
2019-01-28T02:22:43.937Z,2.90
2019-01-28T02:23:43.920Z,5.30
2019-01-28T02:24:43.906Z,4.80
2019-01-28T02:25:43.910Z,4.80
2019-01-28T02:26:43.911Z,4.70
2019-01-28T02:27:43.890Z,4.70
2019-01-28T02:28:43.869Z,3.00
2019-01-28T02:29:43.868Z,4.20
2019-01-28T02:30:43.857Z,4.20
2019-01-28T02:31:43.843Z,2.50
2019-01-28T02:32:43.870Z,4.00
2019-01-28T02:33:54.284Z,5.60
2019-01-28T02:34:43.822Z,6.90
2019-01-28T02:35:43.808Z,4.30
2019-01-28T02:36:43.801Z,6.20
2019-01-28T02:37:43.790Z,8.80
2019-01-28T02:38:43.820Z,9.60
2019-01-28T02:39:43.778Z,5.70
2019-01-28T02:40:43.761Z,3.70
2019-01-28T02:41:43.768Z,4.50
2019-01-28T02:42:43.745Z,4.20
2019-01-28T02:43:43.733Z,7.00
2019-01-28T02:44:43.762Z,7.40
2019-01-28T02:45:43.716Z,4.60
2019-01-28T02:46:43.721Z,10.00
2019-01-28T02:47:43.696Z,7.60
2019-01-28T02:48:43.687Z,6.00
2019-01-28T02:49:43.685Z,8.30
2019-01-28T02:50:43.711Z,8.20
2019-01-28T02:51:43.663Z,21.80
2019-01-28T02:52:43.665Z,16.50
2019-01-28T02:53:43.648Z,16.90
2019-01-28T02:54:43.631Z,20.60
2019-01-28T02:55:43.623Z,22.80
2019-01-28T02:56:43.880Z,22.00
2019-01-28T02:57:43.603Z,19.90
2019-01-28T02:58:43.614Z,16.20
2019-01-28T02:59:43.591Z,24.10
2019-01-28T03:00:43.583Z,21.50
2019-01-28T03:01:43.569Z,19.40
2019-01-28T03:02:43.741Z,19.60
2019-01-28T03:03:43.554Z,14.80
2019-01-28T03:04:54.224Z,19.80
2019-01-28T03:05:43.527Z,19.40
2019-01-28T03:06:43.528Z,24.80
2019-01-28T03:07:44.281Z,18.90
2019-01-28T03:08:43.538Z,16.30
2019-01-28T03:09:43.501Z,19.10
2019-01-28T03:10:43.494Z,19.30
2019-01-28T03:11:43.474Z,21.90
2019-01-28T03:12:43.480Z,18.90
2019-01-28T03:13:43.467Z,16.50
2019-01-28T03:14:43.487Z,15.40
2019-01-28T03:15:43.441Z,20.40
2019-01-28T03:16:43.437Z,29.30
2019-01-28T03:17:43.434Z,20.50
2019-01-28T03:18:43.418Z,21.50
2019-01-28T03:19:43.400Z,19.80
2019-01-28T03:20:43.471Z,23.20
2019-01-28T03:21:43.383Z,27.00
2019-01-28T03:22:43.379Z,17.90
2019-01-28T03:23:43.372Z,21.40
2019-01-28T03:24:43.363Z,21.60
2019-01-28T03:25:43.345Z,17.80
2019-01-28T03:26:43.376Z,23.70
2019-01-28T03:27:43.337Z,32.30
2019-01-28T03:28:43.319Z,18.50
2019-01-28T03:29:43.324Z,22.80
2019-01-28T03:30:43.309Z,19.70
2019-01-28T03:31:43.301Z,17.00
2019-01-28T03:32:43.325Z,17.10
2019-01-28T03:33:43.273Z,23.30
2019-01-28T03:34:43.264Z,21.00
2019-01-28T03:35:53.750Z,20.30
2019-01-28T03:36:43.249Z,17.00
2019-01-28T03:37:43.236Z,18.30
2019-01-28T03:38:43.272Z,17.70
2019-01-28T03:39:43.227Z,18.10
2019-01-28T03:40:43.225Z,18.60
2019-01-28T03:41:43.205Z,14.50
2019-01-28T03:42:43.191Z,14.30
2019-01-28T03:43:43.204Z,19.40
2019-01-28T03:44:43.209Z,15.20
2019-01-28T03:45:43.168Z,15.80
2019-01-28T03:46:43.154Z,14.90
2019-01-28T03:47:43.147Z,17.40
2019-01-28T03:48:43.160Z,11.80
2019-01-28T03:49:43.133Z,16.20
2019-01-28T03:50:43.154Z,14.80
2019-01-28T03:51:43.106Z,11.70
2019-01-28T03:52:43.099Z,14.50
2019-01-28T03:53:43.093Z,13.30
2019-01-28T03:54:43.091Z,16.10
2019-01-28T03:55:43.077Z,16.60
2019-01-28T03:56:43.109Z,14.50
2019-01-28T03:57:43.058Z,17.50
2019-01-28T03:58:43.043Z,15.00
2019-01-28T03:59:43.037Z,12.30
2019-01-28T04:00:43.042Z,12.40
2019-01-28T04:01:43.017Z,14.40
2019-01-28T04:02:43.048Z,10.20
2019-01-28T04:03:43.002Z,13.00
2019-01-28T04:04:42.989Z,14.80
2019-01-28T04:05:42.977Z,17.40
2019-01-28T04:06:54.060Z,12.00
2019-01-28T04:07:42.958Z,17.30
2019-01-28T04:08:43.119Z,12.00
2019-01-28T04:09:42.945Z,8.10
2019-01-28T04:10:42.932Z,8.60
2019-01-28T04:11:42.937Z,8.40
2019-01-28T04:12:42.919Z,15.00
2019-01-28T04:13:42.912Z,11.50
2019-01-28T04:14:42.952Z,9.80
2019-01-28T04:15:42.891Z,8.80
2019-01-28T04:16:42.884Z,11.20
2019-01-28T04:17:42.875Z,7.30
2019-01-28T04:18:42.864Z,8.20
2019-01-28T04:19:42.858Z,8.30
2019-01-28T04:20:42.887Z,9.30
2019-01-28T04:21:42.836Z,8.70
2019-01-28T04:22:42.830Z,12.20
2019-01-28T04:23:42.817Z,12.00
2019-01-28T04:24:42.811Z,8.30
2019-01-28T04:25:42.798Z,10.70
2019-01-28T04:26:42.829Z,10.70
2019-01-28T04:27:42.780Z,12.50
2019-01-28T04:28:42.769Z,6.50
2019-01-28T04:29:42.762Z,6.50
2019-01-28T04:30:42.753Z,9.30
2019-01-28T04:31:42.754Z,12.90
2019-01-28T04:32:42.776Z,9.90
2019-01-28T04:33:42.726Z,10.80
2019-01-28T04:34:42.713Z,10.50
2019-01-28T04:35:42.706Z,12.40
2019-01-28T04:36:42.691Z,12.30
2019-01-28T04:37:52.856Z,11.10
2019-01-28T04:38:42.678Z,17.10
2019-01-28T04:39:42.667Z,12.20
2019-01-28T04:40:42.661Z,11.80
2019-01-28T04:41:42.653Z,9.10
2019-01-28T04:42:42.645Z,11.40
2019-01-28T04:43:42.663Z,10.60
2019-01-28T04:44:42.619Z,8.40
2019-01-28T04:45:42.624Z,11.10
2019-01-28T04:46:42.602Z,12.30
2019-01-28T04:47:42.598Z,9.40
2019-01-28T04:48:42.589Z,9.80
2019-01-28T04:49:42.745Z,12.10
2019-01-28T04:50:42.578Z,11.40
2019-01-28T04:51:42.565Z,12.40
2019-01-28T04:52:42.552Z,9.60
2019-01-28T04:53:42.537Z,8.50
2019-01-28T04:54:42.534Z,11.40
2019-01-28T04:55:42.553Z,9.00
2019-01-28T04:56:42.516Z,10.50
2019-01-28T04:57:42.501Z,8.50
2019-01-28T04:58:42.490Z,10.40
2019-01-28T04:59:42.484Z,11.80
2019-01-28T05:00:42.470Z,13.50
2019-01-28T05:01:42.509Z,12.60
2019-01-28T05:02:42.463Z,15.20
2019-01-28T05:03:42.447Z,14.10
2019-01-28T05:04:42.438Z,9.50
2019-01-28T05:05:42.425Z,15.60
2019-01-28T05:06:42.416Z,9.90
2019-01-28T05:07:42.455Z,10.80
2019-01-28T05:08:55.108Z,13.20
2019-01-28T05:09:42.391Z,14.60
2019-01-28T05:10:42.383Z,15.10
2019-01-28T05:11:42.374Z,14.30
2019-01-28T05:12:42.359Z,15.20
2019-01-28T05:13:42.398Z,8.40
2019-01-28T05:14:42.357Z,10.00
2019-01-28T05:15:42.336Z,10.40
2019-01-28T05:16:42.334Z,12.40
2019-01-28T05:17:42.315Z,19.10
2019-01-28T05:18:42.306Z,12.60
2019-01-28T05:19:42.336Z,10.90
2019-01-28T05:20:42.285Z,10.20
2019-01-28T05:21:42.290Z,11.70
2019-01-28T05:22:42.268Z,6.90
2019-01-28T05:23:42.261Z,11.60
2019-01-28T05:24:42.256Z,16.60
2019-01-28T05:25:42.283Z,8.30
2019-01-28T05:26:42.236Z,14.20
2019-01-28T05:27:42.227Z,10.80
2019-01-28T05:28:42.217Z,11.00
2019-01-28T05:29:42.208Z,11.10
2019-01-28T05:30:42.205Z,13.00
2019-01-28T05:31:42.221Z,12.40
2019-01-28T05:32:42.176Z,17.50
2019-01-28T05:33:42.185Z,16.70
2019-01-28T05:34:42.159Z,11.30
2019-01-28T05:35:42.149Z,12.60
2019-01-28T05:36:42.140Z,12.90
2019-01-28T05:37:42.170Z,12.90
2019-01-28T05:38:42.120Z,14.20
2019-01-28T05:39:53.214Z,10.00
2019-01-28T05:40:42.099Z,10.80
2019-01-28T05:41:42.097Z,12.30
2019-01-28T05:42:42.084Z,8.40
2019-01-28T05:43:42.119Z,13.80
2019-01-28T05:44:42.070Z,13.60
2019-01-28T05:45:42.052Z,9.70
2019-01-28T05:46:42.046Z,10.80
2019-01-28T05:47:42.048Z,10.60
2019-01-28T05:48:42.033Z,8.30
2019-01-28T05:49:42.080Z,8.20
2019-01-28T05:50:42.008Z,9.00
2019-01-28T05:51:41.997Z,12.20
2019-01-28T05:52:42.001Z,12.10
2019-01-28T05:53:41.992Z,8.10
2019-01-28T05:54:41.976Z,12.80
2019-01-28T05:55:42.004Z,16.20
2019-01-28T05:56:41.953Z,10.70
2019-01-28T05:57:41.943Z,12.00
2019-01-28T05:58:41.934Z,8.80
2019-01-28T05:59:41.941Z,12.00
2019-01-28T06:00:41.919Z,19.40
2019-01-28T06:01:42.038Z,11.00
2019-01-28T06:02:41.958Z,8.40
2019-01-28T06:03:41.894Z,13.20
2019-01-28T06:04:41.883Z,11.80
2019-01-28T06:05:41.884Z,12.20
2019-01-28T06:06:41.869Z,7.70
2019-01-28T06:07:41.887Z,9.90
2019-01-28T06:08:41.839Z,7.90
2019-01-28T06:09:41.833Z,11.50
2019-01-28T06:10:52.478Z,6.00
2019-01-28T06:11:41.816Z,6.70
2019-01-28T06:12:41.861Z,8.80
2019-01-28T06:13:41.819Z,6.90
2019-01-28T06:14:41.785Z,10.00
2019-01-28T06:15:41.775Z,6.20
2019-01-28T06:16:41.794Z,10.60
2019-01-28T06:17:41.763Z,14.20
2019-01-28T06:18:41.754Z,8.00
2019-01-28T06:19:41.784Z,13.90
2019-01-28T06:20:41.746Z,9.50
2019-01-28T06:21:41.722Z,6.50
2019-01-28T06:22:41.718Z,7.40
2019-01-28T06:23:41.711Z,8.10
2019-01-28T06:24:41.704Z,10.40
2019-01-28T06:25:41.865Z,15.80
2019-01-28T06:26:41.677Z,18.40
2019-01-28T06:27:41.668Z,9.20
2019-01-28T06:28:41.660Z,8.70
2019-01-28T06:29:41.656Z,9.50
2019-01-28T06:30:41.655Z,10.40
2019-01-28T06:31:41.673Z,4.10
2019-01-28T06:32:41.628Z,11.80
2019-01-28T06:33:41.611Z,8.30
2019-01-28T06:34:41.607Z,6.20
2019-01-28T06:35:41.598Z,12.10
2019-01-28T06:36:41.595Z,12.10
2019-01-28T06:37:41.598Z,5.20
2019-01-28T06:38:41.564Z,16.10
2019-01-28T06:39:41.560Z,14.00
2019-01-28T06:40:41.546Z,9.50
2019-01-28T06:41:52.179Z,16.30
2019-01-28T06:42:41.528Z,11.30
2019-01-28T06:43:41.557Z,11.90
2019-01-28T06:44:41.511Z,13.90
2019-01-28T06:45:41.506Z,11.50
2019-01-28T06:46:41.499Z,9.80
2019-01-28T06:47:46.656Z,10.40
2019-01-28T06:48:42.489Z,10.60
2019-01-28T06:49:41.481Z,9.00
2019-01-28T06:50:41.459Z,11.00
2019-01-28T06:51:41.451Z,6.70
2019-01-28T06:52:41.443Z,9.10
2019-01-28T06:53:41.432Z,10.90
2019-01-28T06:54:41.459Z,9.90
2019-01-28T06:55:41.408Z,15.30
2019-01-28T06:56:41.398Z,13.70
2019-01-28T06:57:41.389Z,9.30
2019-01-28T06:58:41.379Z,12.30
2019-01-28T06:59:41.372Z,7.10
2019-01-28T07:00:41.421Z,8.10
2019-01-28T07:01:41.356Z,10.30
2019-01-28T07:02:41.342Z,17.10
2019-01-28T07:03:41.334Z,7.80
2019-01-28T07:04:41.331Z,10.10
2019-01-28T07:05:41.318Z,7.70
2019-01-28T07:06:41.355Z,10.20
2019-01-28T07:07:41.295Z,14.50
2019-01-28T07:08:41.287Z,18.70
2019-01-28T07:09:41.286Z,7.80
2019-01-28T07:10:41.276Z,7.90
2019-01-28T07:11:41.259Z,9.70
2019-01-28T07:12:51.944Z,8.70
2019-01-28T07:13:41.245Z,6.60
2019-01-28T07:14:41.239Z,6.80
2019-01-28T07:15:41.225Z,10.20
2019-01-28T07:16:41.221Z,11.00
2019-01-28T07:17:41.221Z,8.10
2019-01-28T07:18:41.239Z,8.80
2019-01-28T07:19:41.184Z,7.60
2019-01-28T07:20:41.185Z,14.30
2019-01-28T07:21:41.189Z,9.60
2019-01-28T07:22:41.155Z,12.40
2019-01-28T07:23:41.236Z,12.10
2019-01-28T07:24:41.406Z,12.50
2019-01-28T07:25:41.130Z,5.80
2019-01-28T07:26:41.130Z,7.60
2019-01-28T07:27:41.107Z,8.70
2019-01-28T07:28:41.101Z,10.50
2019-01-28T07:29:41.095Z,6.10
2019-01-28T07:30:41.117Z,7.50
2019-01-28T07:31:41.076Z,6.80
2019-01-28T07:32:41.073Z,7.30
2019-01-28T07:33:41.059Z,6.10
2019-01-28T07:34:41.063Z,11.40
2019-01-28T07:35:41.045Z,15.30
2019-01-28T07:36:41.063Z,8.70
2019-01-28T07:37:41.057Z,9.40
2019-01-28T07:38:41.009Z,10.70
2019-01-28T07:39:41.008Z,5.40
2019-01-28T07:40:40.991Z,6.70
2019-01-28T07:41:40.977Z,7.90
2019-01-28T07:42:41.010Z,6.50
2019-01-28T07:43:51.042Z,6.70
2019-01-28T07:44:41.816Z,11.30
2019-01-28T07:45:45.538Z,6.20
2019-01-28T07:46:40.937Z,8.90
2019-01-28T07:47:40.934Z,9.40
2019-01-28T07:48:40.962Z,7.30
2019-01-28T07:49:40.907Z,10.10
2019-01-28T07:50:40.895Z,6.40
2019-01-28T07:51:41.439Z,8.10
2019-01-28T07:52:40.880Z,14.30
2019-01-28T07:53:40.873Z,11.60
2019-01-28T07:54:40.903Z,6.10
2019-01-28T07:55:40.847Z,7.50
2019-01-28T07:56:40.844Z,9.60
2019-01-28T07:57:40.828Z,10.10
2019-01-28T07:58:40.816Z,7.20
2019-01-28T07:59:40.810Z,7.50
2019-01-28T08:00:40.839Z,8.90
2019-01-28T08:01:40.792Z,7.30
2019-01-28T08:02:40.825Z,8.80
2019-01-28T08:03:40.774Z,7.40
2019-01-28T08:04:40.761Z,9.20
2019-01-28T08:05:40.757Z,8.80
2019-01-28T08:06:40.764Z,5.90
2019-01-28T08:07:40.734Z,7.10
2019-01-28T08:08:40.741Z,6.70
2019-01-28T08:09:40.719Z,4.90
2019-01-28T08:10:40.737Z,7.10
2019-01-28T08:11:40.693Z,8.40
2019-01-28T08:12:40.727Z,8.20
2019-01-28T08:13:40.674Z,6.30
2019-01-28T08:14:52.982Z,4.50
2019-01-28T08:15:40.661Z,6.30
2019-01-28T08:16:40.647Z,9.00
2019-01-28T08:17:40.644Z,6.60
2019-01-28T08:18:40.671Z,5.80
2019-01-28T08:19:40.623Z,5.20
2019-01-28T08:20:40.618Z,8.30
2019-01-28T08:21:40.606Z,6.80
2019-01-28T08:22:40.589Z,8.60
2019-01-28T08:23:40.608Z,7.20
2019-01-28T08:24:40.617Z,4.70
2019-01-28T08:25:40.564Z,6.40
2019-01-28T08:26:40.559Z,4.60
2019-01-28T08:27:40.556Z,5.10
2019-01-28T08:28:40.542Z,6.00
2019-01-28T08:29:40.536Z,5.90
2019-01-28T08:30:40.698Z,4.30
2019-01-28T08:31:40.510Z,4.60
2019-01-28T08:32:40.500Z,4.90
2019-01-28T08:33:40.489Z,7.40
2019-01-28T08:34:40.506Z,6.10
2019-01-28T08:35:40.471Z,5.70
2019-01-28T08:36:40.970Z,6.40
2019-01-28T08:37:40.448Z,5.20
2019-01-28T08:38:40.458Z,5.40
2019-01-28T08:39:40.431Z,7.00
2019-01-28T08:40:40.424Z,7.50
2019-01-28T08:41:40.421Z,8.10
2019-01-28T08:42:40.476Z,5.30
2019-01-28T08:43:40.446Z,6.40
2019-01-28T08:44:40.386Z,9.20
2019-01-28T08:45:52.599Z,5.30
2019-01-28T08:46:40.411Z,7.00
2019-01-28T08:47:40.358Z,7.70
2019-01-28T08:48:40.380Z,8.00
2019-01-28T08:49:40.341Z,5.10
2019-01-28T08:50:40.343Z,5.20
2019-01-28T08:51:40.316Z,7.20
2019-01-28T08:52:40.315Z,4.20
2019-01-28T08:53:40.304Z,7.80
2019-01-28T08:54:40.305Z,5.80
2019-01-28T08:55:40.277Z,5.70
2019-01-28T08:56:40.306Z,5.80
2019-01-28T08:57:40.324Z,4.20
2019-01-28T08:58:40.246Z,6.10
2019-01-28T08:59:40.262Z,4.80
2019-01-28T09:00:40.308Z,5.10
2019-01-28T09:01:40.221Z,6.00
2019-01-28T09:02:40.207Z,5.00
2019-01-28T09:03:40.209Z,6.50
2019-01-28T09:04:40.190Z,5.90
2019-01-28T09:05:40.184Z,4.30
2019-01-28T09:06:40.209Z,5.50
2019-01-28T09:07:40.247Z,5.30
2019-01-28T09:08:40.157Z,8.70
2019-01-28T09:09:40.161Z,4.30
2019-01-28T09:10:40.133Z,5.50
2019-01-28T09:11:40.120Z,3.90
2019-01-28T09:12:40.149Z,5.80
2019-01-28T09:13:40.105Z,4.00
2019-01-28T09:14:40.095Z,6.50
2019-01-28T09:15:40.086Z,5.20
2019-01-28T09:16:51.988Z,5.90
2019-01-28T09:17:40.063Z,5.60
2019-01-28T09:18:40.098Z,3.50
2019-01-28T09:19:40.044Z,8.30
2019-01-28T09:20:40.072Z,4.90
2019-01-28T09:21:40.061Z,7.00
2019-01-28T09:22:40.012Z,8.20
2019-01-28T09:23:40.020Z,4.50
2019-01-28T09:24:40.053Z,2.80
2019-01-28T09:25:39.991Z,4.80
2019-01-28T09:26:39.975Z,5.60
2019-01-28T09:27:39.978Z,4.10
2019-01-28T09:28:39.960Z,5.70
2019-01-28T09:29:39.950Z,5.20
2019-01-28T09:30:39.974Z,7.80
2019-01-28T09:31:39.922Z,6.50
2019-01-28T09:32:39.917Z,3.60
2019-01-28T09:33:39.902Z,3.30
2019-01-28T09:34:39.892Z,3.50
2019-01-28T09:35:39.885Z,4.30
2019-01-28T09:36:39.920Z,3.60
2019-01-28T09:37:39.865Z,3.80
2019-01-28T09:38:39.852Z,4.00
2019-01-28T09:39:39.843Z,6.20
2019-01-28T09:40:39.840Z,3.40
2019-01-28T09:41:39.839Z,4.50
2019-01-28T09:42:39.831Z,3.50
2019-01-28T09:43:39.801Z,5.20
2019-01-28T09:44:39.798Z,4.30
2019-01-28T09:45:39.784Z,4.50
2019-01-28T09:46:39.777Z,4.40
2019-01-28T09:47:50.488Z,6.40
2019-01-28T09:48:39.762Z,4.50
2019-01-28T09:49:39.747Z,7.20
2019-01-28T09:50:39.737Z,5.50
2019-01-28T09:51:39.727Z,4.10
2019-01-28T09:52:39.720Z,4.60
2019-01-28T09:53:39.727Z,5.90
2019-01-28T09:54:39.693Z,3.00
2019-01-28T09:55:39.689Z,4.80
2019-01-28T09:56:39.673Z,5.00
2019-01-28T09:57:39.662Z,4.10
2019-01-28T09:58:39.659Z,3.00
2019-01-28T09:59:39.684Z,3.90
2019-01-28T10:00:39.644Z,7.70
2019-01-28T10:01:39.623Z,4.60
2019-01-28T10:02:39.616Z,4.20
2019-01-28T10:03:39.608Z,5.40
2019-01-28T10:04:39.597Z,4.90
2019-01-28T10:05:39.758Z,4.00
2019-01-28T10:06:39.582Z,4.30
2019-01-28T10:07:39.561Z,6.50
2019-01-28T10:08:39.554Z,5.90
2019-01-28T10:09:39.551Z,4.60
2019-01-28T10:10:39.532Z,2.90
2019-01-28T10:11:39.567Z,7.10
2019-01-28T10:12:39.522Z,10.40
2019-01-28T10:13:39.507Z,6.40
2019-01-28T10:14:39.497Z,6.60
2019-01-28T10:15:39.575Z,5.10
2019-01-28T10:16:39.473Z,4.70
2019-01-28T10:17:39.505Z,6.90
2019-01-28T10:18:51.099Z,5.60
2019-01-28T10:19:39.447Z,6.60
2019-01-28T10:20:44.419Z,3.90
2019-01-28T10:21:40.426Z,3.40
2019-01-28T10:22:39.417Z,4.50
2019-01-28T10:23:39.458Z,7.30
2019-01-28T10:24:39.392Z,4.30
2019-01-28T10:25:39.385Z,4.10
2019-01-28T10:26:39.460Z,6.20
2019-01-28T10:27:39.365Z,6.90
2019-01-28T10:28:39.364Z,9.20
2019-01-28T10:29:39.387Z,6.10
2019-01-28T10:30:39.329Z,9.00
2019-01-28T10:31:39.330Z,4.80
2019-01-28T10:32:39.387Z,5.50
2019-01-28T10:33:39.305Z,5.80
2019-01-28T10:34:39.321Z,4.50
2019-01-28T10:35:39.456Z,9.50
2019-01-28T10:36:39.277Z,6.60
2019-01-28T10:37:39.261Z,8.10
2019-01-28T10:38:39.265Z,4.00
2019-01-28T10:39:39.244Z,8.00
2019-01-28T10:40:39.231Z,5.70
2019-01-28T10:41:39.242Z,5.00
2019-01-28T10:42:39.215Z,5.00
2019-01-28T10:43:39.205Z,6.40
2019-01-28T10:44:39.198Z,9.50
2019-01-28T10:45:39.205Z,5.30
2019-01-28T10:46:39.176Z,6.80
2019-01-28T10:47:39.203Z,6.00
2019-01-28T10:48:39.156Z,4.60
2019-01-28T10:49:50.131Z,5.80
2019-01-28T10:50:39.135Z,7.20
2019-01-28T10:51:39.117Z,7.90
2019-01-28T10:52:39.109Z,11.00
2019-01-28T10:53:39.150Z,11.70
2019-01-28T10:54:39.095Z,6.40
2019-01-28T10:55:39.084Z,5.40
2019-01-28T10:56:39.074Z,5.70
2019-01-28T10:57:39.073Z,6.50
2019-01-28T10:58:39.054Z,6.30
2019-01-28T10:59:39.963Z,11.70
2019-01-28T11:00:39.032Z,5.50
2019-01-28T11:01:39.024Z,9.70
2019-01-28T11:02:39.013Z,9.20
2019-01-28T11:03:38.995Z,12.50
2019-01-28T11:04:38.988Z,8.50
2019-01-28T11:05:39.189Z,4.40
2019-01-28T11:06:38.970Z,6.40
2019-01-28T11:07:38.970Z,9.20
2019-01-28T11:08:38.951Z,7.70
2019-01-28T11:09:38.998Z,9.70
2019-01-28T11:10:38.945Z,8.00
2019-01-28T11:11:38.998Z,8.30
2019-01-28T11:12:39.022Z,8.30
2019-01-28T11:13:38.951Z,10.50
2019-01-28T11:14:38.949Z,7.20
2019-01-28T11:15:38.991Z,15.40
2019-01-28T11:16:38.945Z,6.90
2019-01-28T11:17:38.946Z,6.80
2019-01-28T11:18:38.879Z,7.50
2019-01-28T11:19:38.962Z,12.30
2019-01-28T11:20:50.295Z,8.70
2019-01-28T11:21:38.896Z,7.70
2019-01-28T11:22:38.944Z,11.40
2019-01-28T11:23:38.953Z,6.90
2019-01-28T11:24:38.854Z,11.30
2019-01-28T11:25:38.903Z,10.10
2019-01-28T11:26:38.805Z,8.20
2019-01-28T11:27:38.897Z,5.90
2019-01-28T11:28:38.835Z,8.30
2019-01-28T11:29:38.848Z,8.50
2019-01-28T11:30:38.863Z,10.80
2019-01-28T11:31:38.721Z,7.50
2019-01-28T11:32:38.725Z,10.70
2019-01-28T11:33:39.625Z,8.20
2019-01-28T11:34:38.735Z,8.70
2019-01-28T11:35:38.716Z,10.10
2019-01-28T11:36:38.758Z,6.60
2019-01-28T11:37:38.786Z,6.80
2019-01-28T11:38:38.678Z,6.60
2019-01-28T11:39:38.733Z,3.90
2019-01-28T11:40:38.643Z,8.30
2019-01-28T11:41:38.678Z,7.00
2019-01-28T11:42:40.252Z,9.10
2019-01-28T11:43:38.673Z,9.60
2019-01-28T11:44:38.606Z,10.30
2019-01-28T11:45:38.707Z,6.50
2019-01-28T11:46:38.565Z,7.10
2019-01-28T11:47:38.773Z,8.40
2019-01-28T11:48:38.616Z,7.00
2019-01-28T11:49:38.568Z,7.00
2019-01-28T11:50:38.531Z,8.30
2019-01-28T11:51:49.190Z,7.20
2019-01-28T11:52:38.514Z,6.80
2019-01-28T11:53:38.536Z,7.40
2019-01-28T11:54:38.492Z,6.80
2019-01-28T11:55:38.483Z,7.70
2019-01-28T11:56:38.467Z,13.20
2019-01-28T11:57:38.468Z,9.10
2019-01-28T11:58:38.443Z,8.60
2019-01-28T11:59:38.612Z,10.10
2019-01-28T12:00:38.438Z,6.50
2019-01-28T12:01:38.417Z,8.80
2019-01-28T12:02:38.404Z,8.00
2019-01-28T12:03:38.397Z,9.10
2019-01-28T12:04:38.384Z,12.90
2019-01-28T12:05:38.407Z,9.40
2019-01-28T12:06:38.364Z,6.00
2019-01-28T12:07:38.352Z,7.10
2019-01-28T12:08:38.344Z,10.70
2019-01-28T12:09:38.341Z,7.40
2019-01-28T12:10:38.327Z,8.40
2019-01-28T12:11:38.358Z,4.20
2019-01-28T12:12:38.308Z,11.20
2019-01-28T12:13:38.299Z,10.50
2019-01-28T12:14:38.286Z,10.60
2019-01-28T12:15:38.280Z,10.30
2019-01-28T12:16:38.263Z,6.50
2019-01-28T12:17:38.436Z,13.30
2019-01-28T12:18:38.249Z,11.00
2019-01-28T12:19:38.231Z,6.80
2019-01-28T12:20:38.227Z,9.40
2019-01-28T12:21:38.214Z,9.30
2019-01-28T12:22:48.551Z,11.40
2019-01-28T12:23:38.193Z,13.10
2019-01-28T12:24:38.188Z,7.70
2019-01-28T12:25:38.175Z,4.40
2019-01-28T12:26:38.177Z,12.90
2019-01-28T12:27:38.166Z,10.80
2019-01-28T12:28:38.191Z,4.10
2019-01-28T12:29:38.139Z,11.70
2019-01-28T12:30:38.129Z,9.30
2019-01-28T12:31:38.121Z,11.70
2019-01-28T12:32:38.107Z,12.10
2019-01-28T12:33:38.092Z,11.20
2019-01-28T12:34:39.743Z,11.20
2019-01-28T12:35:38.085Z,12.50
2019-01-28T12:36:38.072Z,15.20
2019-01-28T12:37:38.055Z,16.10
2019-01-28T12:38:38.045Z,7.70
2019-01-28T12:39:38.039Z,14.70
2019-01-28T12:40:38.197Z,15.00
2019-01-28T12:41:38.028Z,10.30
2019-01-28T12:42:38.010Z,16.10
2019-01-28T12:43:37.997Z,18.20
2019-01-28T12:44:37.984Z,18.70
2019-01-28T12:45:37.975Z,16.40
2019-01-28T12:46:38.009Z,17.00
2019-01-28T12:47:37.961Z,14.80
2019-01-28T12:48:37.950Z,13.30
2019-01-28T12:49:37.938Z,15.50
2019-01-28T12:50:37.929Z,10.90
2019-01-28T12:51:37.917Z,11.90
2019-01-28T12:52:38.054Z,12.50
2019-01-28T12:53:48.494Z,14.00
2019-01-28T12:54:37.890Z,15.50
2019-01-28T12:55:37.874Z,10.10
2019-01-28T12:56:37.873Z,9.40
2019-01-28T12:57:37.856Z,10.20
2019-01-28T12:58:37.908Z,11.00
2019-01-28T12:59:37.841Z,12.10
2019-01-28T13:00:37.835Z,15.30
2019-01-28T13:01:37.826Z,11.00
2019-01-28T13:02:37.812Z,13.90
2019-01-28T13:03:37.868Z,11.00
2019-01-28T13:04:42.272Z,10.60
2019-01-28T13:05:37.781Z,16.30
2019-01-28T13:06:37.776Z,8.20
2019-01-28T13:07:37.766Z,12.90