createdAt,value
2023-04-01T00:01:16.193Z,10.90
2023-04-01T00:03:44.691Z,10.90
2023-04-01T00:06:17.558Z,10.90
2023-04-01T00:08:46.590Z,10.90
2023-04-01T00:11:15.923Z,10.90
2023-04-01T00:13:44.756Z,10.90
2023-04-01T00:16:21.534Z,10.80
2023-04-01T00:18:51.168Z,10.90
2023-04-01T00:21:22.978Z,10.90
2023-04-01T00:23:52.142Z,10.90
2023-04-01T00:26:22.720Z,10.80
2023-04-01T00:28:52.334Z,10.80
2023-04-01T00:31:20.951Z,10.80
2023-04-01T00:33:49.304Z,10.80
2023-04-01T00:36:19.498Z,10.80
2023-04-01T00:38:49.268Z,10.70
2023-04-01T00:41:18.841Z,10.70
2023-04-01T00:43:52.615Z,10.70
2023-04-01T00:46:21.643Z,10.70
2023-04-01T00:48:53.041Z,10.70
2023-04-01T00:51:24.281Z,10.70
2023-04-01T00:53:56.138Z,10.70
2023-04-01T00:56:28.212Z,10.70
2023-04-01T00:59:01.297Z,10.70
2023-04-01T01:01:31.706Z,10.70
2023-04-01T01:04:00.798Z,10.70
2023-04-01T01:06:40.190Z,10.70
2023-04-01T01:09:28.464Z,10.70
2023-04-01T01:12:07.861Z,10.70
2023-04-01T01:15:01.131Z,10.70
2023-04-01T01:17:39.926Z,10.70
2023-04-01T01:20:54.795Z,10.70
2023-04-01T01:23:37.921Z,10.60
2023-04-01T01:26:27.546Z,10.60
2023-04-01T01:29:04.074Z,10.60
2023-04-01T01:31:39.332Z,10.60
2023-04-01T01:34:18.769Z,10.60
2023-04-01T01:36:54.181Z,10.60
2023-04-01T01:39:27.758Z,10.60
2023-04-01T01:41:58.428Z,10.60
2023-04-01T01:44:29.021Z,10.60
2023-04-01T01:46:59.187Z,10.60
2023-04-01T01:49:31.303Z,10.60
2023-04-01T01:52:01.049Z,10.60
2023-04-01T01:54:29.293Z,10.60
2023-04-01T01:57:05.682Z,10.50
2023-04-01T01:59:37.073Z,10.50
2023-04-01T02:02:09.288Z,10.40
2023-04-01T02:04:40.726Z,10.50
2023-04-01T02:07:14.892Z,10.40
2023-04-01T02:09:44.437Z,10.40
2023-04-01T02:12:16.398Z,10.40
2023-04-01T02:14:49.210Z,10.40
2023-04-01T02:17:19.758Z,10.40
2023-04-01T02:19:52.785Z,10.40
2023-04-01T02:22:26.267Z,10.30
2023-04-01T02:24:59.880Z,10.30
2023-04-01T02:27:28.662Z,10.30
2023-04-01T02:29:57.304Z,10.30
2023-04-01T02:32:25.965Z,10.30
2023-04-01T02:34:54.825Z,10.30
2023-04-01T02:37:25.208Z,10.20
2023-04-01T02:39:53.435Z,10.30
2023-04-01T02:42:21.689Z,10.20
2023-04-01T02:44:50.133Z,10.20
2023-04-01T02:47:18.288Z,10.20
2023-04-01T02:49:46.626Z,10.20
2023-04-01T02:52:14.807Z,10.10
2023-04-01T02:54:44.659Z,10.20
2023-04-01T02:57:12.881Z,10.20
2023-04-01T02:59:41.217Z,10.10
2023-04-01T03:02:09.677Z,10.10
2023-04-01T03:04:37.992Z,10.00
2023-04-01T03:07:06.537Z,9.90
2023-04-01T03:09:35.551Z,9.80
2023-04-01T03:12:05.477Z,9.80
2023-04-01T03:14:33.746Z,9.80
2023-04-01T03:17:02.166Z,9.80
2023-04-01T03:19:30.700Z,9.80
2023-04-01T03:21:58.776Z,9.80
2023-04-01T03:24:27.295Z,9.80
2023-04-01T03:26:55.709Z,9.80
2023-04-01T03:29:25.515Z,9.80
2023-04-01T03:31:53.711Z,9.80
2023-04-01T03:34:24.770Z,9.80
2023-04-01T03:36:54.080Z,9.70
2023-04-01T03:39:23.089Z,9.70
2023-04-01T03:41:51.717Z,9.70
2023-04-01T03:44:20.013Z,9.70
2023-04-01T03:46:52.593Z,9.70
2023-04-01T03:49:20.885Z,9.70
2023-04-01T03:51:49.529Z,9.70
2023-04-01T03:54:18.170Z,9.70
2023-04-01T03:56:46.611Z,9.70
2023-04-01T03:59:15.603Z,9.60
2023-04-01T04:01:43.956Z,9.70
2023-04-01T04:04:15.713Z,9.70
2023-04-01T04:06:44.183Z,9.60
2023-04-01T04:09:12.391Z,9.60
2023-04-01T04:11:40.786Z,9.70
2023-04-01T04:14:11.905Z,9.70
2023-04-01T04:16:43.240Z,9.70
2023-04-01T04:19:12.202Z,9.70
2023-04-01T04:21:42.148Z,9.70
2023-04-01T04:24:11.425Z,9.80
2023-04-01T04:26:39.819Z,9.80
2023-04-01T04:29:08.426Z,9.80
2023-04-01T04:31:36.748Z,9.80
2023-04-01T04:34:05.247Z,9.80
2023-04-01T04:36:33.538Z,9.80
2023-04-01T04:39:04.415Z,9.90
2023-04-01T04:41:32.800Z,9.90
2023-04-01T04:44:01.234Z,9.90
2023-04-01T04:46:31.724Z,9.90
2023-04-01T04:49:00.158Z,9.90
2023-04-01T04:51:28.597Z,9.90
2023-04-01T04:53:56.883Z,9.90
2023-04-01T04:56:27.326Z,9.90
2023-04-01T04:58:55.767Z,9.90
2023-04-01T05:01:27.739Z,9.80
2023-04-01T05:03:56.175Z,9.80
2023-04-01T05:06:24.636Z,9.80
2023-04-01T05:08:52.965Z,9.80
2023-04-01T05:11:22.201Z,9.80
2023-04-01T05:13:52.536Z,9.80
2023-04-01T05:16:22.944Z,9.80
2023-04-01T05:18:51.501Z,9.80
2023-04-01T05:21:19.767Z,9.80
2023-04-01T05:23:48.621Z,9.80
2023-04-01T05:26:17.474Z,9.80
2023-04-01T05:28:45.927Z,9.80
2023-04-01T05:31:15.995Z,9.80
2023-04-01T05:33:44.312Z,9.90
2023-04-01T05:36:18.427Z,9.90
2023-04-01T05:38:48.293Z,9.90
2023-04-01T05:41:17.248Z,9.90
2023-04-01T05:43:45.813Z,9.90
2023-04-01T05:46:15.669Z,9.90
2023-04-01T05:48:44.188Z,9.90
2023-04-01T05:51:15.093Z,9.90
2023-04-01T05:53:43.710Z,9.90
2023-04-01T05:56:12.012Z,10.00
2023-04-01T05:58:41.520Z,10.00
2023-04-01T06:01:15.848Z,10.10
2023-04-01T06:03:46.492Z,10.20
2023-04-01T06:06:17.812Z,10.30
2023-04-01T06:08:48.898Z,10.40
2023-04-01T06:11:26.052Z,10.50
2023-04-01T06:14:12.374Z,10.50
2023-04-01T06:16:53.697Z,10.60
2023-04-01T06:19:33.173Z,10.70
2023-04-01T06:22:32.867Z,10.80
2023-04-01T06:25:21.441Z,10.80
2023-04-01T06:28:06.319Z,10.90
2023-04-01T06:30:43.606Z,10.90
2023-04-01T06:33:38.999Z,11.00
2023-04-01T06:36:38.572Z,10.90
2023-04-01T06:39:30.129Z,11.00
2023-04-01T06:42:11.861Z,11.00
2023-04-01T06:44:51.300Z,11.10
2023-04-01T06:47:34.669Z,11.10
2023-04-01T06:50:09.982Z,11.20
2023-04-01T06:52:48.719Z,11.20
2023-04-01T06:55:29.906Z,11.20
2023-04-01T06:58:00.807Z,11.20
2023-04-01T07:00:33.696Z,11.20
2023-04-01T07:03:12.960Z,11.10
2023-04-01T07:05:42.280Z,11.20
2023-04-01T07:08:16.173Z,11.20
2023-04-01T07:10:49.502Z,11.30
2023-04-01T07:13:24.189Z,11.40
2023-04-01T07:16:01.269Z,11.40
2023-04-01T07:18:38.070Z,11.40
2023-04-01T07:21:12.779Z,11.50
2023-04-01T07:23:47.331Z,11.60
2023-04-01T07:26:22.057Z,11.60
2023-04-01T07:28:52.785Z,11.60
2023-04-01T07:31:42.940Z,11.60
2023-04-01T07:34:16.614Z,11.50
2023-04-01T07:36:48.804Z,11.50
2023-04-01T07:39:32.624Z,11.60
2023-04-01T07:42:10.547Z,11.60
2023-04-01T07:44:49.580Z,11.70
2023-04-01T07:47:46.680Z,11.80
2023-04-01T07:50:23.516Z,11.80
2023-04-01T07:53:04.827Z,11.90
2023-04-01T07:55:42.494Z,12.00
2023-04-01T07:58:19.816Z,12.10
2023-04-01T08:00:55.834Z,12.10
2023-04-01T08:03:41.131Z,12.20
2023-04-01T08:06:18.728Z,12.20
2023-04-01T08:08:57.345Z,12.30
2023-04-01T08:11:43.724Z,12.40
2023-04-01T08:14:19.242Z,12.50
2023-04-01T08:16:54.689Z,12.70
2023-04-01T08:19:40.997Z,12.90
2023-04-01T08:22:16.935Z,13.20
2023-04-01T08:24:48.320Z,13.40
2023-04-01T08:27:24.148Z,13.60
2023-04-01T08:29:58.420Z,13.60
2023-04-01T08:32:31.146Z,13.60
2023-04-01T08:35:09.732Z,13.50
2023-04-01T08:37:42.338Z,13.40
2023-04-01T08:40:32.504Z,13.30
2023-04-01T08:43:12.184Z,13.40
2023-04-01T08:46:08.540Z,13.50
2023-04-01T08:49:04.063Z,13.30
2023-04-01T08:52:07.934Z,13.40
2023-04-01T08:54:48.677Z,14.10
2023-04-01T08:57:32.736Z,14.70
2023-04-01T09:00:18.454Z,14.50
2023-04-01T09:03:01.506Z,14.40
2023-04-01T09:05:50.119Z,14.30
2023-04-01T09:08:34.279Z,14.40
2023-04-01T09:11:14.296Z,14.50
2023-04-01T09:14:09.377Z,14.30
2023-04-01T09:17:10.208Z,14.30
2023-04-01T09:19:57.269Z,14.10
2023-04-01T09:22:39.984Z,14.00
2023-04-01T09:25:36.817Z,14.30
2023-04-01T09:28:12.483Z,14.30
2023-04-01T09:31:10.970Z,14.10
2023-04-01T09:34:24.167Z,13.90
2023-04-01T09:37:07.749Z,13.80
2023-04-01T09:39:40.770Z,13.50
2023-04-01T09:42:43.727Z,13.30
2023-04-01T09:45:23.695Z,13.20
2023-04-01T09:48:03.350Z,13.60
2023-04-01T09:50:45.209Z,14.70
2023-04-01T09:53:25.585Z,15.20
2023-04-01T09:56:17.660Z,15.10
2023-04-01T09:59:17.882Z,14.60
2023-04-01T10:02:03.950Z,14.40
2023-04-01T10:05:09.206Z,15.10
2023-04-01T10:08:07.953Z,15.50
2023-04-01T10:11:10.008Z,16.30
2023-04-01T10:14:31.944Z,16.60
2023-04-01T10:17:48.783Z,17.00
2023-04-01T10:21:04.889Z,17.10
2023-04-01T10:23:50.125Z,16.40
2023-04-01T10:26:56.014Z,15.40
2023-04-01T10:30:01.432Z,15.20
2023-04-01T10:32:54.858Z,15.00
2023-04-01T10:36:12.073Z,14.60
2023-04-01T10:39:09.356Z,14.40
2023-04-01T10:42:18.932Z,14.00
2023-04-01T10:45:11.956Z,13.90
2023-04-01T10:48:17.774Z,13.80
2023-04-01T10:51:24.384Z,13.80
2023-04-01T10:54:21.248Z,13.80
2023-04-01T10:56:58.268Z,13.80
2023-04-01T11:00:04.815Z,13.90
2023-04-01T11:03:25.755Z,14.00
2023-04-01T11:06:16.998Z,14.20
2023-04-01T11:09:27.669Z,14.50
2023-04-01T11:12:40.558Z,14.80
2023-04-01T11:15:36.606Z,14.90
2023-04-01T11:18:51.968Z,14.70
2023-04-01T11:21:49.912Z,14.40
2023-04-01T11:24:33.575Z,14.40
2023-04-01T11:27:15.522Z,14.50
2023-04-01T11:30:18.408Z,14.50
2023-04-01T11:32:56.331Z,14.90
2023-04-01T11:36:08.953Z,15.00
2023-04-01T11:39:11.205Z,15.20
2023-04-01T11:41:46.345Z,15.30
2023-04-01T11:44:20.310Z,15.50
2023-04-01T11:47:02.879Z,15.40
2023-04-01T11:49:49.289Z,15.40
2023-04-01T11:52:53.921Z,15.40
2023-04-01T11:55:30.405Z,15.10
2023-04-01T11:58:26.642Z,15.20
2023-04-01T12:01:16.034Z,15.40
2023-04-01T12:04:02.909Z,15.70
2023-04-01T12:06:43.737Z,16.10
2023-04-01T12:09:21.245Z,16.30
2023-04-01T12:12:01.821Z,16.20
2023-04-01T12:14:37.816Z,15.90
2023-04-01T12:17:17.254Z,15.80
2023-04-01T12:19:54.420Z,15.70
2023-04-01T12:22:41.314Z,15.50
2023-04-01T12:25:25.184Z,15.30
2023-04-01T12:28:05.538Z,15.30
2023-04-01T12:30:52.573Z,15.30
2023-04-01T12:33:54.029Z,15.10
2023-04-01T12:36:34.372Z,15.00
2023-04-01T12:39:30.346Z,15.00
2023-04-01T12:42:09.859Z,15.30
2023-04-01T12:44:57.357Z,15.30
2023-04-01T12:47:42.090Z,15.20
2023-04-01T12:50:35.479Z,14.90
2023-04-01T12:53:26.076Z,14.50
2023-04-01T12:55:58.350Z,14.30
2023-04-01T12:58:57.870Z,14.60
2023-04-01T13:01:47.371Z,15.20
2023-04-01T13:04:37.783Z,15.70
2023-04-01T13:07:19.341Z,16.00
2023-04-01T13:09:55.209Z,16.30
2023-04-01T13:12:40.883Z,16.70
2023-04-01T13:15:22.456Z,17.30
2023-04-01T13:18:01.054Z,17.40
2023-04-01T13:20:42.695Z,17.40
2023-04-01T13:23:22.250Z,17.10
2023-04-01T13:26:06.919Z,16.80
2023-04-01T13:28:46.963Z,16.70
2023-04-01T13:31:32.290Z,16.40
2023-04-01T13:34:15.660Z,16.20
2023-04-01T13:36:55.795Z,16.20
2023-04-01T13:39:38.405Z,16.00
2023-04-01T13:42:18.897Z,16.10
2023-04-01T13:44:53.749Z,16.60
2023-04-01T13:48:00.044Z,17.10
2023-04-01T13:51:04.131Z,17.60
2023-04-01T13:53:55.627Z,17.60
2023-04-01T13:56:34.954Z,17.40
2023-04-01T13:59:23.686Z,17.40
2023-04-01T14:01:58.870Z,17.60
2023-04-01T14:05:01.252Z,17.40
2023-04-01T14:07:47.475Z,16.60
2023-04-01T14:10:25.313Z,16.30
2023-04-01T14:13:01.458Z,16.40
2023-04-01T14:15:55.239Z,16.20
2023-04-01T14:18:39.663Z,16.10
2023-04-01T14:21:21.240Z,16.10
2023-04-01T14:24:01.474Z,16.20
2023-04-01T14:26:48.598Z,16.50
2023-04-01T14:29:26.395Z,16.60
2023-04-01T14:32:08.792Z,16.50
2023-04-01T14:35:01.974Z,16.50
2023-04-01T14:38:00.776Z,16.80
2023-04-01T14:40:31.096Z,16.80
2023-04-01T14:43:22.626Z,16.80
2023-04-01T14:46:11.316Z,16.90
2023-04-01T14:48:41.724Z,17.00
2023-04-01T14:51:21.176Z,17.20
2023-04-01T14:54:01.152Z,17.30
2023-04-01T14:56:41.306Z,17.30
2023-04-01T14:59:17.655Z,17.30
2023-04-01T15:01:57.307Z,17.30
2023-04-01T15:04:51.835Z,17.20
2023-04-01T15:07:49.737Z,17.10
2023-04-01T15:10:37.145Z,16.90
2023-04-01T15:13:15.751Z,16.80
2023-04-01T15:16:02.149Z,16.80
2023-04-01T15:18:42.328Z,16.60
2023-04-01T15:21:27.754Z,16.40
2023-04-01T15:24:09.150Z,16.30
2023-04-01T15:27:04.562Z,16.20
2023-04-01T15:30:05.999Z,16.20
2023-04-01T15:32:48.608Z,15.90
2023-04-01T15:35:28.797Z,15.80
2023-04-01T15:37:59.237Z,15.70
2023-04-01T15:40:35.364Z,15.60
2023-04-01T15:43:16.038Z,15.50
2023-04-01T15:45:51.821Z,15.50
2023-04-01T15:48:33.900Z,15.40
2023-04-01T15:51:13.787Z,15.20
2023-04-01T15:54:02.928Z,15.00
2023-04-01T15:56:46.349Z,14.80
2023-04-01T15:59:29.351Z,14.60
2023-04-01T16:02:09.550Z,14.40
2023-04-01T16:04:53.491Z,14.40
2023-04-01T16:07:44.577Z,14.40
2023-04-01T16:10:25.219Z,14.30
2023-04-01T16:13:08.798Z,14.30
2023-04-01T16:15:44.767Z,14.30
2023-04-01T16:18:34.666Z,14.30
2023-04-01T16:21:08.121Z,14.20
2023-04-01T16:23:41.933Z,14.20
2023-04-01T16:26:16.309Z,14.10
2023-04-01T16:28:55.740Z,14.10
2023-04-01T16:31:34.887Z,14.00
2023-04-01T16:34:10.883Z,14.00
2023-04-01T16:36:43.517Z,14.00
2023-04-01T16:39:27.886Z,13.90
2023-04-01T16:42:12.329Z,13.90
2023-04-01T16:44:55.188Z,13.80
2023-04-01T16:47:29.907Z,13.80
2023-04-01T16:50:07.623Z,13.70
2023-04-01T16:52:54.248Z,13.60
2023-04-01T16:55:24.560Z,13.50
2023-04-01T16:57:54.969Z,13.40
2023-04-01T17:00:30.081Z,13.40
2023-04-01T17:03:07.054Z,13.30
2023-04-01T17:05:51.763Z,13.20
2023-04-01T17:08:32.770Z,13.00
2023-04-01T17:11:11.160Z,12.80
2023-04-01T17:13:51.321Z,12.70
2023-04-01T17:16:53.627Z,12.60
2023-04-01T17:19:46.823Z,12.50
2023-04-01T17:22:28.014Z,12.40
2023-04-01T17:25:11.489Z,12.30
2023-04-01T17:27:50.230Z,12.20
2023-04-01T17:30:33.206Z,12.10
2023-04-01T17:33:39.084Z,12.00
2023-04-01T17:36:18.710Z,11.90
2023-04-01T17:39:00.116Z,11.90
2023-04-01T17:41:35.578Z,11.90
2023-04-01T17:44:17.473Z,11.80
2023-04-01T17:47:01.288Z,11.80
2023-04-01T17:49:37.868Z,11.70
2023-04-01T17:52:17.900Z,11.60
2023-04-01T17:54:54.681Z,11.60
2023-04-01T17:57:42.200Z,11.50
2023-04-01T18:00:23.039Z,11.40
2023-04-01T18:03:03.385Z,11.30
2023-04-01T18:05:53.366Z,11.30
2023-04-01T18:08:37.581Z,11.30
2023-04-01T18:11:18.008Z,11.20
2023-04-01T18:14:18.157Z,11.20
2023-04-01T18:17:05.940Z,11.20
2023-04-01T18:19:46.466Z,11.10
2023-04-01T18:22:23.548Z,11.10
2023-04-01T18:24:59.543Z,11.00
2023-04-01T18:27:34.374Z,11.00
2023-04-01T18:30:10.125Z,11.00
2023-04-01T18:32:46.177Z,11.00
2023-04-01T18:35:23.761Z,11.00
2023-04-01T18:38:00.135Z,11.00
2023-04-01T18:40:34.254Z,11.00
2023-04-01T18:43:17.320Z,11.00
2023-04-01T18:45:52.879Z,10.90
2023-04-01T18:48:45.682Z,10.90
2023-04-01T18:51:19.191Z,10.90
2023-04-01T18:53:57.293Z,10.90
2023-04-01T18:56:31.182Z,10.80
2023-04-01T18:59:07.267Z,10.80
2023-04-01T19:01:41.852Z,10.80
2023-04-01T19:04:21.814Z,10.80
2023-04-01T19:06:53.082Z,10.80
2023-04-01T19:09:26.129Z,10.70
2023-04-01T19:12:32.751Z,10.70
2023-04-01T19:15:22.977Z,10.60
2023-04-01T19:18:04.825Z,10.60
2023-04-01T19:20:39.494Z,10.60
2023-04-01T19:23:38.480Z,10.50
2023-04-01T19:26:12.976Z,10.50
2023-04-01T19:28:49.877Z,10.50
2023-04-01T19:31:36.563Z,10.40
2023-04-01T19:34:16.674Z,10.40
2023-04-01T19:36:51.546Z,10.40
2023-04-01T19:39:33.075Z,10.30
2023-04-01T19:42:09.756Z,10.30
2023-04-01T19:44:50.318Z,10.30
2023-04-01T19:47:26.815Z,10.30
2023-04-01T19:50:07.416Z,10.20
2023-04-01T19:52:41.984Z,10.20
2023-04-01T19:55:22.761Z,10.20
2023-04-01T19:58:00.281Z,10.20
2023-04-01T20:00:33.830Z,10.10
2023-04-01T20:03:08.937Z,10.10
2023-04-01T20:06:02.265Z,10.10
2023-04-01T20:08:38.663Z,10.10
2023-04-01T20:11:28.145Z,10.00
2023-04-01T20:14:11.912Z,10.10
2023-04-01T20:17:03.798Z,10.10
2023-04-01T20:19:39.260Z,10.10
2023-04-01T20:22:23.797Z,10.00
2023-04-01T20:24:53.652Z,10.00
2023-04-01T20:27:26.346Z,10.00
2023-04-01T20:30:19.733Z,9.90
2023-04-01T20:33:04.074Z,10.00
2023-04-01T20:35:40.042Z,9.90
2023-04-01T20:38:36.650Z,9.90
2023-04-01T20:41:12.641Z,9.90
2023-04-01T20:44:05.396Z,10.00
2023-04-01T20:46:46.294Z,9.90
2023-04-01T20:49:44.470Z,9.90
2023-04-01T20:52:35.038Z,9.90
2023-04-01T20:55:36.602Z,9.90
2023-04-01T20:58:18.187Z,9.90
2023-04-01T21:00:57.875Z,9.90
2023-04-01T21:03:33.844Z,9.90
2023-04-01T21:06:34.252Z,9.90
2023-04-01T21:09:12.034Z,9.90
2023-04-01T21:11:49.071Z,9.90
2023-04-01T21:14:48.498Z,10.00
2023-04-01T21:17:27.181Z,9.90
2023-04-01T21:20:14.501Z,10.00
2023-04-01T21:23:07.220Z,10.00
2023-04-01T21:25:50.466Z,10.00
2023-04-01T21:28:31.705Z,10.00
2023-04-01T21:31:08.736Z,10.00
2023-04-01T21:33:54.601Z,10.00
2023-04-01T21:36:36.935Z,10.00
2023-04-01T21:39:21.390Z,9.90
2023-04-01T21:42:13.708Z,9.90
2023-04-01T21:45:16.306Z,9.90
2023-04-01T21:48:26.562Z,9.90
2023-04-01T21:51:22.377Z,9.90
2023-04-01T21:54:32.395Z,9.90
2023-04-01T21:57:26.645Z,9.80
2023-04-01T22:00:31.788Z,9.80
2023-04-01T22:03:36.183Z,9.80
2023-04-01T22:06:12.666Z,9.80
2023-04-01T22:09:03.045Z,9.80
2023-04-01T22:11:45.846Z,9.80
2023-04-01T22:14:21.401Z,9.80
2023-04-01T22:16:56.361Z,9.80
2023-04-01T22:19:32.640Z,9.70
2023-04-01T22:22:07.026Z,9.70
2023-04-01T22:24:47.909Z,9.70
2023-04-01T22:27:23.692Z,9.80
2023-04-01T22:30:03.761Z,9.80
2023-04-01T22:32:38.878Z,9.80
2023-04-01T22:35:16.446Z,9.70
2023-04-01T22:37:52.818Z,9.80
2023-04-01T22:40:27.172Z,9.80
2023-04-01T22:43:01.919Z,9.80
2023-04-01T22:45:59.461Z,9.80
2023-04-01T22:48:34.266Z,9.80
2023-04-01T22:51:10.444Z,9.80
2023-04-01T22:53:50.124Z,9.80
2023-04-01T22:56:23.203Z,9.80
2023-04-01T22:58:57.493Z,9.80
2023-04-01T23:01:31.868Z,9.80
2023-04-01T23:04:02.001Z,9.70
2023-04-01T23:06:37.819Z,9.80
2023-04-01T23:09:13.550Z,9.80
2023-04-01T23:11:48.668Z,9.80
2023-04-01T23:14:51.601Z,9.80
2023-04-01T23:17:33.043Z,9.80
2023-04-01T23:20:11.845Z,9.80
2023-04-01T23:22:48.902Z,9.80
2023-04-01T23:25:26.413Z,9.90
2023-04-01T23:28:01.003Z,9.80
2023-04-01T23:30:52.278Z,9.90
2023-04-01T23:33:28.487Z,9.90
2023-04-01T23:36:06.113Z,9.90
2023-04-01T23:38:38.877Z,10.00
2023-04-01T23:41:08.450Z,9.90
2023-04-01T23:43:41.507Z,9.90
2023-04-01T23:46:10.323Z,9.90
2023-04-01T23:48:42.819Z,9.90
2023-04-01T23:51:17.054Z,9.90
2023-04-01T23:53:48.588Z,9.90
2023-04-01T23:56:20.057Z,9.90
2023-04-01T23:58:53.474Z,9.90
