createdAt,value
2018-04-16T00:00:03.293Z,32.50
2018-04-16T00:02:32.476Z,30.57
2018-04-16T00:05:00.874Z,31.17
2018-04-16T00:07:29.253Z,30.37
2018-04-16T00:09:57.633Z,32.60
2018-04-16T00:12:26.042Z,32.60
2018-04-16T00:14:54.403Z,31.87
2018-04-16T00:17:22.876Z,31.13
2018-04-16T00:19:52.034Z,32.23
2018-04-16T00:22:20.420Z,32.53
2018-04-16T00:24:48.851Z,32.73
2018-04-16T00:27:17.232Z,29.77
2018-04-16T00:29:45.599Z,30.70
2018-04-16T00:35:21.594Z,38.90
2018-04-16T00:37:55.763Z,33.37
2018-04-16T00:43:25.663Z,39.03
2018-04-16T00:45:59.807Z,32.77
2018-04-16T00:48:33.808Z,31.60
2018-04-16T00:51:07.914Z,32.67
2018-04-16T00:53:53.862Z,29.73
2018-04-16T00:56:27.992Z,32.53
2018-04-16T01:01:57.901Z,42.43
2018-04-16T01:04:31.925Z,34.17
2018-04-16T01:07:06.042Z,34.50
2018-04-16T01:09:40.120Z,33.73
2018-04-16T01:12:14.215Z,33.43
2018-04-16T01:14:48.413Z,31.57
2018-04-16T01:20:19.530Z,39.10
2018-04-16T01:22:53.659Z,34.07
2018-04-16T01:25:27.788Z,33.43
2018-04-16T01:28:01.923Z,34.10
2018-04-16T01:30:35.935Z,34.03
2018-04-16T01:33:10.149Z,34.73
2018-04-16T01:42:37.545Z,32.53
2018-04-16T01:45:11.527Z,35.53
2018-04-16T01:47:45.612Z,34.93
2018-04-16T01:50:19.573Z,35.87
2018-04-16T01:52:53.506Z,35.90
2018-04-16T01:55:27.700Z,35.90
2018-04-16T01:58:01.805Z,36.17
2018-04-16T02:00:36.162Z,39.30
2018-04-16T02:03:11.291Z,38.73
2018-04-16T02:05:45.341Z,39.70
2018-04-16T02:08:20.139Z,36.80
2018-04-16T02:10:54.212Z,37.73
2018-04-16T02:13:28.336Z,37.13
2018-04-16T02:16:02.435Z,39.20
2018-04-16T02:18:36.871Z,38.27
2018-04-16T02:21:10.994Z,39.47
2018-04-16T02:23:45.080Z,37.47
2018-04-16T02:26:19.197Z,37.60
2018-04-16T02:28:53.300Z,39.10
2018-04-16T02:31:28.138Z,37.60
2018-04-16T02:34:03.706Z,37.00
2018-04-16T02:36:37.804Z,37.30
2018-04-16T02:39:12.192Z,37.10
2018-04-16T02:41:46.447Z,36.90
2018-04-16T02:44:20.552Z,39.07
2018-04-16T02:46:54.631Z,38.40
2018-04-16T02:49:29.103Z,38.67
2018-04-16T02:52:03.354Z,37.47
2018-04-16T02:54:37.574Z,39.07
2018-04-16T02:57:12.338Z,38.03
2018-04-16T02:59:47.183Z,37.80
2018-04-16T03:02:21.532Z,38.03
2018-04-16T03:04:55.595Z,38.80
2018-04-16T03:07:30.075Z,38.70
2018-04-16T03:10:04.203Z,39.40
2018-04-16T03:12:38.248Z,37.53
2018-04-16T03:15:12.981Z,38.70
2018-04-16T03:17:47.737Z,38.70
2018-04-16T03:20:21.866Z,40.23
2018-04-16T03:22:56.229Z,38.53
2018-04-16T03:25:31.199Z,38.70
2018-04-16T03:28:05.710Z,39.60
2018-04-16T03:30:40.006Z,39.20
2018-04-16T03:36:09.534Z,50.17
2018-04-16T03:38:43.704Z,40.70
2018-04-16T03:41:17.880Z,42.33
2018-04-16T03:43:52.722Z,41.40
2018-04-16T03:49:23.177Z,50.67
2018-04-16T03:54:52.963Z,50.10
2018-04-16T03:57:21.344Z,41.27
2018-04-16T03:59:50.135Z,41.73
2018-04-16T04:02:19.117Z,41.33
2018-04-16T04:04:47.515Z,41.43
2018-04-16T04:07:15.895Z,42.60
2018-04-16T04:09:44.419Z,42.07
2018-04-16T04:12:12.827Z,42.10
2018-04-16T04:14:41.226Z,41.53
2018-04-16T04:17:09.606Z,43.47
2018-04-16T04:19:38.080Z,43.97
2018-04-16T04:22:06.750Z,42.00
2018-04-16T04:24:47.150Z,40.63
2018-04-16T04:27:27.893Z,43.80
2018-04-16T04:30:08.300Z,44.20
2018-04-16T04:32:36.662Z,43.00
2018-04-16T04:35:05.773Z,44.27
2018-04-16T04:37:34.915Z,45.00
2018-04-16T04:40:03.294Z,44.60
2018-04-16T04:42:31.673Z,44.40
2018-04-16T04:45:00.068Z,47.90
2018-04-16T04:47:29.764Z,47.70
2018-04-16T04:49:58.555Z,46.70
2018-04-16T04:52:26.927Z,44.40
2018-04-16T04:54:55.432Z,43.50
2018-04-16T04:57:23.810Z,44.00
2018-04-16T04:59:52.177Z,43.53
2018-04-16T05:02:20.637Z,43.43
2018-04-16T05:04:49.085Z,45.57
2018-04-16T05:07:18.424Z,46.20
2018-04-16T05:09:46.800Z,43.63
2018-04-16T05:12:15.196Z,45.90
2018-04-16T05:14:43.597Z,48.03
2018-04-16T05:17:11.934Z,47.97
2018-04-16T05:19:40.354Z,44.17
2018-04-16T05:22:08.718Z,43.47
2018-04-16T05:24:37.091Z,44.73
2018-04-16T05:27:05.501Z,45.20
2018-04-16T05:29:34.049Z,41.83
2018-04-16T05:32:02.430Z,38.47
2018-04-16T05:34:30.783Z,39.40
2018-04-16T05:36:59.155Z,39.63
2018-04-16T05:39:27.651Z,40.60
2018-04-16T05:41:56.050Z,41.37
2018-04-16T05:44:24.562Z,43.10
2018-04-16T05:46:53.014Z,48.13
2018-04-16T05:49:21.408Z,45.70
2018-04-16T05:51:49.771Z,45.27
2018-04-16T05:54:18.232Z,46.20
2018-04-16T05:56:46.582Z,45.63
2018-04-16T05:59:15.834Z,46.77
2018-04-16T06:01:44.331Z,45.40
2018-04-16T06:04:12.899Z,44.63
2018-04-16T06:06:42.283Z,46.00
2018-04-16T06:09:10.792Z,44.90
2018-04-16T06:11:39.278Z,42.20
2018-04-16T06:14:07.610Z,39.73
2018-04-16T06:16:36.200Z,40.40
2018-04-16T06:19:05.389Z,41.20
2018-04-16T06:21:33.795Z,39.80
2018-04-16T06:24:02.218Z,40.67
2018-04-16T06:26:30.582Z,40.83
2018-04-16T06:28:59.069Z,42.10
2018-04-16T06:31:27.427Z,52.93
2018-04-16T06:33:55.790Z,44.80
2018-04-16T06:36:24.471Z,38.90
2018-04-16T06:38:53.562Z,39.03
2018-04-16T06:41:22.040Z,39.17
2018-04-16T06:43:50.386Z,43.63
2018-04-16T06:46:18.732Z,41.80
2018-04-16T06:48:47.144Z,42.37
2018-04-16T06:51:15.502Z,45.13
2018-04-16T06:53:43.883Z,44.60
2018-04-16T06:56:12.226Z,44.60
2018-04-16T06:58:40.605Z,45.30
2018-04-16T07:01:09.978Z,46.17
2018-04-16T07:03:39.108Z,49.23
2018-04-16T07:06:07.476Z,46.17
2018-04-16T07:08:35.924Z,43.67
2018-04-16T07:11:04.338Z,46.23
2018-04-16T07:13:32.772Z,44.57
2018-04-16T07:16:01.186Z,44.33
2018-04-16T07:18:29.498Z,43.00
2018-04-16T07:20:57.875Z,42.90
2018-04-16T07:23:26.256Z,41.77
2018-04-16T07:25:54.622Z,39.97
2018-04-16T07:28:23.223Z,40.17
2018-04-16T07:30:51.643Z,41.43
2018-04-16T07:33:20.001Z,40.77
2018-04-16T07:35:48.471Z,39.27
2018-04-16T07:38:16.838Z,39.13
2018-04-16T07:40:45.370Z,38.53
2018-04-16T07:43:13.719Z,38.70
2018-04-16T07:45:42.079Z,39.43
2018-04-16T07:48:10.445Z,38.37
2018-04-16T07:50:38.792Z,37.30
2018-04-16T07:53:07.919Z,36.00
2018-04-16T07:55:36.413Z,37.23
2018-04-16T07:58:04.752Z,35.13
2018-04-16T08:00:33.869Z,35.43
2018-04-16T08:03:02.263Z,35.07
2018-04-16T08:05:30.755Z,35.67
2018-04-16T08:07:59.104Z,34.07
2018-04-16T08:10:27.452Z,34.57
2018-04-16T08:12:55.832Z,32.63
2018-04-16T08:15:24.183Z,33.40
2018-04-16T08:17:52.651Z,32.83
2018-04-16T08:20:21.024Z,31.23
2018-04-16T08:22:49.371Z,32.10
2018-04-16T08:25:17.778Z,31.67
2018-04-16T08:27:46.183Z,30.40
2018-04-16T08:30:14.544Z,32.63
2018-04-16T08:32:42.891Z,30.47
2018-04-16T08:35:11.251Z,33.40
2018-04-16T08:37:40.403Z,32.43
2018-04-16T08:40:08.752Z,32.77
2018-04-16T08:42:37.103Z,32.37
2018-04-16T08:45:05.495Z,32.47
2018-04-16T08:47:33.841Z,30.37
2018-04-16T08:50:02.197Z,31.37
2018-04-16T08:52:30.573Z,32.37
2018-04-16T08:54:58.942Z,31.93
2018-04-16T08:57:27.335Z,30.00
2018-04-16T08:59:55.730Z,30.57
2018-04-16T09:02:24.095Z,29.53
2018-04-16T09:04:52.455Z,29.97
2018-04-16T09:07:20.811Z,29.17
2018-04-16T09:09:49.161Z,28.63
2018-04-16T09:12:17.531Z,28.67
2018-04-16T09:14:45.883Z,29.90
2018-04-16T09:17:14.255Z,27.67
2018-04-16T09:19:42.614Z,26.63
2018-04-16T09:22:10.978Z,26.87
2018-04-16T09:24:39.339Z,26.70
2018-04-16T09:27:07.785Z,24.77
2018-04-16T09:29:36.126Z,26.83
2018-04-16T09:32:04.492Z,25.73
2018-04-16T09:34:32.844Z,25.13
2018-04-16T09:37:01.205Z,25.87
2018-04-16T09:39:29.672Z,24.60
2018-04-16T09:41:58.029Z,24.00
2018-04-16T09:44:26.383Z,24.30
2018-04-16T09:46:54.787Z,24.07
2018-04-16T09:49:23.134Z,23.53
2018-04-16T09:51:51.499Z,24.43
2018-04-16T09:54:19.846Z,21.80
2018-04-16T09:56:48.247Z,20.98
2018-04-16T09:59:16.645Z,19.80
2018-04-16T10:01:51.573Z,20.05
2018-04-16T10:04:20.034Z,19.20
2018-04-16T10:06:48.418Z,18.60
2018-04-16T10:09:16.792Z,17.12
2018-04-16T10:11:45.246Z,16.83
2018-04-16T10:14:13.650Z,16.80
2018-04-16T10:16:41.996Z,16.15
2018-04-16T10:19:10.395Z,14.50
2018-04-16T10:21:38.746Z,14.15
2018-04-16T10:24:08.192Z,15.18
2018-04-16T10:26:36.565Z,14.00
2018-04-16T10:29:04.955Z,14.25
2018-04-16T10:31:33.309Z,14.77
2018-04-16T10:34:01.675Z,15.57
2018-04-16T10:36:30.078Z,12.57
2018-04-16T10:38:58.613Z,13.52
2018-04-16T10:41:27.003Z,11.63
2018-04-16T10:43:56.147Z,11.65
2018-04-16T10:46:24.624Z,11.18
2018-04-16T10:48:52.994Z,10.15
2018-04-16T10:51:21.365Z,10.25
2018-04-16T10:53:49.770Z,11.82
2018-04-16T10:56:18.341Z,11.12
2018-04-16T10:58:46.841Z,10.13
2018-04-16T11:01:15.197Z,10.23
2018-04-16T11:03:43.574Z,11.73
2018-04-16T11:06:11.977Z,12.15
2018-04-16T11:08:40.299Z,12.70
2018-04-16T11:11:09.451Z,11.50
2018-04-16T11:13:38.033Z,10.03
2018-04-16T11:16:06.391Z,11.47
2018-04-16T11:18:34.890Z,11.30
2018-04-16T11:21:03.261Z,10.97
2018-04-16T11:23:31.617Z,8.20
2018-04-16T11:25:59.959Z,8.50
2018-04-16T11:28:28.427Z,9.77
2018-04-16T11:30:56.763Z,9.23
2018-04-16T11:33:25.143Z,9.73
2018-04-16T11:35:53.539Z,9.60
2018-04-16T11:38:21.911Z,10.70
2018-04-16T11:40:50.320Z,8.77
2018-04-16T11:43:18.799Z,7.85
2018-04-16T11:45:47.147Z,7.10
2018-04-16T11:48:15.519Z,6.60
2018-04-16T11:50:43.943Z,6.82
2018-04-16T11:53:12.272Z,6.28
2018-04-16T11:55:40.648Z,6.43
2018-04-16T11:58:09.802Z,6.22
2018-04-16T12:00:38.163Z,5.20
2018-04-16T12:03:06.539Z,5.28
2018-04-16T12:05:34.920Z,5.05
2018-04-16T12:08:03.277Z,6.22
2018-04-16T12:10:31.628Z,6.95
2018-04-16T12:13:00.005Z,6.35
2018-04-16T12:15:28.459Z,5.78
2018-04-16T12:17:56.894Z,6.45
2018-04-16T12:20:26.021Z,5.30
2018-04-16T12:22:54.363Z,5.20
2018-04-16T12:25:25.647Z,6.12
2018-04-16T12:27:54.001Z,8.10
2018-04-16T12:30:22.381Z,7.12
2018-04-16T12:32:50.718Z,7.47
2018-04-16T12:35:19.143Z,6.97
2018-04-16T12:37:47.535Z,7.62
2018-04-16T12:40:16.107Z,7.90
2018-04-16T12:42:44.580Z,7.40
2018-04-16T12:45:12.920Z,7.28
2018-04-16T12:47:41.292Z,5.78
2018-04-16T12:50:09.632Z,4.53
2018-04-16T12:52:37.984Z,5.87
2018-04-16T12:55:16.020Z,6.62
2018-04-16T12:57:44.440Z,7.30
2018-04-16T13:00:18.405Z,8.25
2018-04-16T13:02:46.788Z,7.63
2018-04-16T13:05:20.939Z,7.07
2018-04-16T13:07:49.482Z,6.77
2018-04-16T13:10:17.810Z,7.03
2018-04-16T13:12:46.279Z,7.10
2018-04-16T13:15:14.647Z,6.37
2018-04-16T13:17:42.993Z,7.53
2018-04-16T13:20:11.402Z,9.87
2018-04-16T13:22:39.752Z,9.40
2018-04-16T13:25:08.232Z,8.63
2018-04-16T13:27:36.616Z,8.73
2018-04-16T13:30:04.994Z,9.10
2018-04-16T13:32:33.482Z,8.23
2018-04-16T13:35:01.846Z,9.47
2018-04-16T13:37:30.343Z,9.37
2018-04-16T13:39:58.765Z,10.67
2018-04-16T13:42:27.205Z,10.47
2018-04-16T13:44:55.583Z,12.73
2018-04-16T13:47:24.156Z,12.00
2018-04-16T13:49:58.456Z,12.20
2018-04-16T13:52:26.828Z,11.40
2018-04-16T13:54:55.987Z,11.70
2018-04-16T13:57:30.137Z,10.63
2018-04-16T13:59:58.520Z,10.30
2018-04-16T14:02:33.506Z,9.60
2018-04-16T14:05:01.864Z,9.60
2018-04-16T14:07:30.343Z,9.97
2018-04-16T14:09:58.692Z,8.03
2018-04-16T14:12:27.842Z,10.87
2018-04-16T14:15:07.767Z,9.57
2018-04-16T14:17:36.126Z,10.13
2018-04-16T14:20:11.262Z,10.70
2018-04-16T14:22:39.884Z,10.97
2018-04-16T14:25:20.266Z,11.98
2018-04-16T14:27:54.712Z,11.90
2018-04-16T14:30:28.847Z,11.13
2018-04-16T14:33:03.106Z,12.07
2018-04-16T14:35:37.321Z,11.87
2018-04-16T14:38:05.670Z,10.80
2018-04-16T14:40:39.955Z,11.57
2018-04-16T14:43:08.357Z,11.77
2018-04-16T14:45:36.774Z,10.97
2018-04-16T14:48:05.193Z,10.30
2018-04-16T14:50:33.555Z,10.07
2018-04-16T14:53:07.795Z,8.57
2018-04-16T14:55:36.143Z,8.83
2018-04-16T14:58:04.509Z,8.97
2018-04-16T15:00:32.959Z,8.27
2018-04-16T15:03:07.335Z,6.63
2018-04-16T15:05:35.714Z,5.90
2018-04-16T15:08:04.064Z,4.95
2018-04-16T15:10:32.424Z,5.35
2018-04-16T15:13:00.809Z,4.70
2018-04-16T15:15:29.693Z,4.60
2018-04-16T15:17:58.105Z,4.78
2018-04-16T15:20:26.450Z,5.00
2018-04-16T15:22:54.844Z,4.85
2018-04-16T15:25:23.301Z,6.18
2018-04-16T15:27:51.817Z,7.00
2018-04-16T15:30:20.131Z,7.37
2018-04-16T15:32:48.603Z,7.90
2018-04-16T15:35:16.951Z,8.10
2018-04-16T15:37:45.333Z,7.60
2018-04-16T15:40:13.706Z,7.65
2018-04-16T15:42:42.296Z,7.75
2018-04-16T15:45:10.636Z,7.15
2018-04-16T15:47:40.691Z,6.53
2018-04-16T15:50:09.106Z,5.45
2018-04-16T15:52:37.500Z,5.20
2018-04-16T15:55:06.610Z,4.70
2018-04-16T15:57:35.706Z,3.83
2018-04-16T16:00:04.893Z,3.25
2018-04-16T16:02:33.304Z,3.73
2018-04-16T16:05:01.696Z,6.15
2018-04-16T16:07:30.066Z,6.37
2018-04-16T16:09:58.668Z,4.03
2018-04-16T16:12:27.156Z,4.22
2018-04-16T16:14:55.487Z,4.20
2018-04-16T16:17:24.712Z,4.43
2018-04-16T16:19:53.102Z,6.50
2018-04-16T16:22:21.531Z,6.60
2018-04-16T16:24:49.918Z,6.80
2018-04-16T16:27:18.440Z,7.60
2018-04-16T16:29:46.830Z,7.47
2018-04-16T16:32:15.206Z,8.20
2018-04-16T16:34:43.593Z,8.07
2018-04-16T16:37:11.968Z,7.53
2018-04-16T16:39:40.483Z,8.10
2018-04-16T16:42:09.073Z,8.30
2018-04-16T16:44:37.437Z,9.43
2018-04-16T16:47:05.940Z,8.57
2018-04-16T16:49:35.107Z,7.97
2018-04-16T16:52:03.585Z,8.00
2018-04-16T16:54:31.949Z,8.95
2018-04-16T16:57:00.309Z,9.07
2018-04-16T16:59:28.759Z,9.75
2018-04-16T17:01:57.105Z,9.65
2018-04-16T17:04:25.736Z,9.73
2018-04-16T17:06:54.104Z,9.63
2018-04-16T17:09:22.480Z,12.53
2018-04-16T17:11:50.878Z,8.67
2018-04-16T17:14:19.273Z,8.57
2018-04-16T17:16:47.619Z,8.70
2018-04-16T17:19:16.010Z,8.77
2018-04-16T17:21:45.165Z,9.00
2018-04-16T17:24:14.121Z,8.63
2018-04-16T17:26:42.721Z,9.90
2018-04-16T17:29:11.109Z,9.70
2018-04-16T17:31:39.523Z,9.90
2018-04-16T17:34:11.352Z,10.20
2018-04-16T17:36:39.691Z,9.90
2018-04-16T17:39:08.139Z,10.63
2018-04-16T17:41:36.535Z,8.53
2018-04-16T17:44:04.901Z,10.20
2018-04-16T17:46:33.254Z,10.73
2018-04-16T17:49:01.626Z,10.60
2018-04-16T17:51:30.093Z,10.00
2018-04-16T17:53:58.485Z,10.30
2018-04-16T17:56:26.884Z,10.67
2018-04-16T17:58:55.458Z,10.60
2018-04-16T18:01:23.803Z,11.40
2018-04-16T18:03:52.221Z,11.60
2018-04-16T18:06:21.061Z,10.97
2018-04-16T18:08:49.430Z,10.83
2018-04-16T18:11:18.574Z,10.93
2018-04-16T18:13:46.997Z,11.70
2018-04-16T18:16:15.366Z,11.83
2018-04-16T18:18:43.737Z,10.83
2018-04-16T18:21:12.090Z,10.63
2018-04-16T18:23:40.481Z,11.20
2018-04-16T18:26:08.823Z,10.60
2018-04-16T18:28:37.225Z,10.07
2018-04-16T18:31:05.715Z,10.10
2018-04-16T18:33:34.074Z,9.60
2018-04-16T18:36:02.469Z,10.37
2018-04-16T18:38:31.437Z,10.00
2018-04-16T18:40:59.928Z,9.47
2018-04-16T18:43:28.288Z,10.53
2018-04-16T18:45:56.655Z,9.73
2018-04-16T18:48:25.896Z,11.10
2018-04-16T18:50:54.275Z,11.40
2018-04-16T18:53:22.677Z,12.10
2018-04-16T18:55:51.060Z,12.57
2018-04-16T18:58:19.420Z,12.37
2018-04-16T19:00:47.824Z,13.10
2018-04-16T19:03:16.185Z,14.37
2018-04-16T19:05:44.526Z,14.73
2018-04-16T19:08:13.109Z,14.33
2018-04-16T19:10:42.306Z,15.23
2018-04-16T19:13:11.485Z,15.60
2018-04-16T19:15:39.854Z,14.07
2018-04-16T19:18:08.200Z,15.83
2018-04-16T19:20:42.215Z,14.37
2018-04-16T19:23:10.586Z,15.23
2018-04-16T19:25:38.934Z,14.47
2018-04-16T19:28:13.066Z,15.50
2018-04-16T19:30:42.067Z,15.23
2018-04-16T19:33:16.269Z,14.33
2018-04-16T19:35:44.696Z,14.97
2018-04-16T19:38:13.110Z,15.17
2018-04-16T19:40:41.607Z,14.73
2018-04-16T19:43:10.020Z,14.07
2018-04-16T19:45:38.517Z,14.43
2018-04-16T19:48:06.928Z,14.20
2018-04-16T19:50:36.059Z,14.30
2018-04-16T19:53:05.045Z,15.83
2018-04-16T19:55:39.051Z,15.13
2018-04-16T19:58:13.157Z,16.30
2018-04-16T20:00:41.548Z,15.87
2018-04-16T20:03:15.502Z,14.93
2018-04-16T20:05:43.871Z,14.87
2018-04-16T20:08:12.280Z,14.67
2018-04-16T20:10:40.634Z,14.13
2018-04-16T20:13:09.112Z,13.53
2018-04-16T20:15:37.518Z,14.03
2018-04-16T20:18:05.888Z,14.13
2018-04-16T20:20:34.349Z,14.33
2018-04-16T20:23:02.698Z,14.87
2018-04-16T20:25:31.057Z,14.53
2018-04-16T20:28:00.023Z,14.40
2018-04-16T20:30:28.374Z,13.83
2018-04-16T20:32:56.777Z,11.90
2018-04-16T20:35:25.132Z,18.00
2018-04-16T20:37:53.522Z,11.37
2018-04-16T20:40:21.965Z,9.30
2018-04-16T20:42:50.433Z,9.53
2018-04-16T20:45:19.580Z,9.03
2018-04-16T20:47:47.931Z,9.00
2018-04-16T20:50:16.311Z,8.87
2018-04-16T20:52:44.650Z,8.60
2018-04-16T20:55:13.817Z,8.77
2018-04-16T20:57:42.203Z,9.23
2018-04-16T21:00:10.637Z,9.23
2018-04-16T21:02:39.099Z,9.43
2018-04-16T21:05:08.430Z,9.77
2018-04-16T21:07:36.792Z,9.40
2018-04-16T21:10:05.147Z,9.47
2018-04-16T21:12:33.524Z,8.90
2018-04-16T21:15:01.879Z,9.77
2018-04-16T21:17:30.237Z,8.93
2018-04-16T21:19:58.601Z,9.00
2018-04-16T21:22:27.103Z,8.80
2018-04-16T21:24:55.492Z,8.57
2018-04-16T21:27:23.870Z,8.90
2018-04-16T21:29:52.234Z,8.10
2018-04-16T21:32:20.676Z,7.90
2018-04-16T21:34:49.043Z,8.83
2018-04-16T21:37:18.188Z,8.23
2018-04-16T21:39:46.684Z,8.23
2018-04-16T21:42:15.059Z,8.07
2018-04-16T21:44:44.408Z,17.17
2018-04-16T21:47:13.549Z,11.37
2018-04-16T21:49:41.919Z,8.00
2018-04-16T21:52:10.298Z,8.60
2018-04-16T21:54:39.628Z,7.20
2018-04-16T21:57:08.729Z,7.27
2018-04-16T21:59:37.102Z,6.20
2018-04-16T22:02:05.742Z,6.40
2018-04-16T22:04:34.935Z,6.27
2018-04-16T22:07:03.333Z,6.33
2018-04-16T22:09:31.757Z,5.57
2018-04-16T22:12:00.372Z,5.87
2018-04-16T22:14:28.924Z,5.17
2018-04-16T22:16:57.262Z,5.30
2018-04-16T22:19:25.623Z,5.40
2018-04-16T22:21:54.856Z,5.10
2018-04-16T22:24:23.201Z,5.13
2018-04-16T22:26:51.607Z,5.03
2018-04-16T22:29:19.967Z,4.80
2018-04-16T22:31:48.326Z,5.10
2018-04-16T22:34:17.449Z,4.90
2018-04-16T22:36:45.827Z,5.23
2018-04-16T22:39:14.166Z,4.80
2018-04-16T22:41:42.542Z,5.93
2018-04-16T22:44:10.993Z,7.57
2018-04-16T22:46:39.368Z,5.57
2018-04-16T22:49:07.722Z,5.83
2018-04-16T22:51:36.089Z,4.80
2018-04-16T22:54:05.341Z,5.40
2018-04-16T22:56:33.780Z,5.13
2018-04-16T22:59:02.151Z,5.10
2018-04-16T23:01:31.390Z,6.30
2018-04-16T23:03:59.765Z,6.33
2018-04-16T23:06:28.109Z,5.60
2018-04-16T23:08:56.535Z,5.13
2018-04-16T23:11:24.906Z,6.07
2018-04-16T23:13:53.286Z,6.17
2018-04-16T23:16:21.623Z,9.53
2018-04-16T23:18:50.041Z,6.73
2018-04-16T23:21:18.497Z,5.80
2018-04-16T23:23:46.847Z,5.60
2018-04-16T23:26:15.222Z,5.13
2018-04-16T23:28:43.556Z,5.57
2018-04-16T23:31:11.913Z,5.47
2018-04-16T23:33:40.248Z,5.70
2018-04-16T23:36:08.624Z,5.23
2018-04-16T23:38:36.970Z,5.20
2018-04-16T23:41:05.563Z,5.63
2018-04-16T23:43:33.914Z,5.57
2018-04-16T23:46:02.261Z,5.13
2018-04-16T23:48:30.711Z,5.37
2018-04-16T23:50:59.261Z,6.17
2018-04-16T23:53:27.792Z,5.93
2018-04-16T23:55:56.251Z,5.60
2018-04-16T23:58:24.786Z,5.30
