createdAt,value
2022-09-28T00:00:48.634Z,62.56
2022-09-28T00:01:53.351Z,62.61
2022-09-28T00:02:57.885Z,62.16
2022-09-28T00:04:02.337Z,62.9
2022-09-28T00:05:06.643Z,62.78
2022-09-28T00:06:11.905Z,62.8
2022-09-28T00:07:16.286Z,62.87
2022-09-28T00:08:20.564Z,62.97
2022-09-28T00:09:24.783Z,62.08
2022-09-28T00:10:29.098Z,62.89
2022-09-28T00:11:33.354Z,62.79
2022-09-28T00:12:37.593Z,62.85
2022-09-28T00:13:41.914Z,63.04
2022-09-28T00:14:46.141Z,63.13
2022-09-28T00:15:50.414Z,62.7
2022-09-28T00:16:54.741Z,62.85
2022-09-28T00:17:59.025Z,62.99
2022-09-28T00:19:03.670Z,63.21
2022-09-28T00:20:07.895Z,62.66
2022-09-28T00:21:12.158Z,62.62
2022-09-28T00:22:16.397Z,62.53
2022-09-28T00:23:20.643Z,63.29
2022-09-28T00:24:29.326Z,63.36
2022-09-28T00:25:34.596Z,63.38
2022-09-28T00:26:38.879Z,63.33
2022-09-28T00:27:43.116Z,63.21
2022-09-28T00:28:47.362Z,63.22
2022-09-28T00:29:51.629Z,63.34
2022-09-28T00:30:55.884Z,63.15
2022-09-28T00:32:00.597Z,62.77
2022-09-28T00:33:04.876Z,62.78
2022-09-28T00:34:09.135Z,63.14
2022-09-28T00:35:13.364Z,63.22
2022-09-28T00:36:17.683Z,63.16
2022-09-28T00:37:21.943Z,63.19
2022-09-28T00:38:26.238Z,62.88
2022-09-28T00:39:30.468Z,63.17
2022-09-28T00:40:34.901Z,63.18
2022-09-28T00:41:39.145Z,63.11
2022-09-28T00:42:43.380Z,63.21
2022-09-28T00:43:47.628Z,63.01
2022-09-28T00:44:51.884Z,63.33
2022-09-28T00:45:56.415Z,63.17
2022-09-28T00:47:00.708Z,63.23
2022-09-28T00:48:04.972Z,63.14
2022-09-28T00:49:09.192Z,63.17
2022-09-28T00:50:13.414Z,63.15
2022-09-28T00:51:17.622Z,63.36
2022-09-28T00:52:21.873Z,62.56
2022-09-28T00:53:26.273Z,62.83
2022-09-28T00:54:30.511Z,63.17
2022-09-28T00:55:34.747Z,62.88
2022-09-28T00:56:38.994Z,63.17
2022-09-28T00:57:43.222Z,63.14
2022-09-28T00:58:47.513Z,63.14
2022-09-28T00:59:51.724Z,63.22
2022-09-28T01:00:56.221Z,63.16
2022-09-28T01:02:00.725Z,63.17
2022-09-28T01:03:05.027Z,63.28
2022-09-28T01:04:09.269Z,63.38
2022-09-28T01:05:13.558Z,63.28
2022-09-28T01:06:17.801Z,63.19
2022-09-28T01:07:22.018Z,63.19
2022-09-28T01:08:26.359Z,63.16
2022-09-28T01:09:30.603Z,62.88
2022-09-28T01:10:34.852Z,63.32
2022-09-28T01:11:39.066Z,63.29
2022-09-28T01:12:43.297Z,63.31
2022-09-28T01:13:47.551Z,63.43
2022-09-28T01:14:51.780Z,63.27
2022-09-28T01:15:56.201Z,63.13
2022-09-28T01:17:00.533Z,63.23
2022-09-28T01:18:04.756Z,63.4
2022-09-28T01:19:09.015Z,63.36
2022-09-28T01:20:14.284Z,63.18
2022-09-28T01:21:18.529Z,63.23
2022-09-28T01:22:22.813Z,63.39
2022-09-28T01:23:27.054Z,62.78
2022-09-28T01:24:31.317Z,63.33
2022-09-28T01:25:35.561Z,63.56
2022-09-28T01:26:39.854Z,63.49
2022-09-28T01:27:44.091Z,63.49
2022-09-28T01:28:48.338Z,63.54
2022-09-28T01:29:52.594Z,63.59
2022-09-28T01:30:56.823Z,63.58
2022-09-28T01:32:01.342Z,63.32
2022-09-28T01:33:05.615Z,63.26
2022-09-28T01:34:09.886Z,63.05
2022-09-28T01:35:14.142Z,63.59
2022-09-28T01:36:18.426Z,63.3
2022-09-28T01:37:22.678Z,63.23
2022-09-28T01:38:27.362Z,63.44
2022-09-28T01:39:31.648Z,63.62
2022-09-28T01:40:36.075Z,63.22
2022-09-28T01:41:40.359Z,63.15
2022-09-28T01:42:44.596Z,63.17
2022-09-28T01:43:48.826Z,63.58
2022-09-28T01:44:53.104Z,63.53
2022-09-28T01:45:57.537Z,63.34
2022-09-28T01:47:01.865Z,63.35
2022-09-28T01:48:06.147Z,63.39
2022-09-28T01:49:10.448Z,62.94
2022-09-28T01:50:14.704Z,63.27
2022-09-28T01:51:18.972Z,62.68
2022-09-28T01:52:23.223Z,63.15
2022-09-28T01:53:27.464Z,63.66
2022-09-28T01:54:31.705Z,63.71
2022-09-28T01:55:35.928Z,63.55
2022-09-28T01:56:40.272Z,63.62
2022-09-28T01:57:44.518Z,63.56
2022-09-28T01:58:48.800Z,63.93
2022-09-28T01:59:53.018Z,63.79
2022-09-28T02:00:57.488Z,63.45
2022-09-28T02:02:02.018Z,63.89
2022-09-28T02:03:06.289Z,63.83
2022-09-28T02:04:10.540Z,63.83
2022-09-28T02:05:14.801Z,63.9
2022-09-28T02:06:19.060Z,63.97
2022-09-28T02:07:23.322Z,63.82
2022-09-28T02:08:27.544Z,63.8
2022-09-28T02:09:35.771Z,63.75
2022-09-28T02:10:40.041Z,63.96
2022-09-28T02:11:44.336Z,63.85
2022-09-28T02:12:48.572Z,63.92
2022-09-28T02:13:52.809Z,63.73
2022-09-28T02:14:57.050Z,63.86
2022-09-28T02:16:01.546Z,63.9
2022-09-28T02:17:05.869Z,63.97
2022-09-28T02:18:10.102Z,63.78
2022-09-28T02:19:14.459Z,63.28
2022-09-28T02:20:18.739Z,64.02
2022-09-28T02:21:23.011Z,63.75
2022-09-28T02:22:27.310Z,63.99
2022-09-28T02:23:31.561Z,64.03
2022-09-28T02:24:35.797Z,63.98
2022-09-28T02:25:40.038Z,64.08
2022-09-28T02:26:44.294Z,64.02
2022-09-28T02:27:50.811Z,63.98
2022-09-28T02:28:55.019Z,64.04
2022-09-28T02:29:59.257Z,64
2022-09-28T02:31:03.634Z,63.93
2022-09-28T02:32:07.931Z,63.53
2022-09-28T02:33:12.202Z,64.09
2022-09-28T02:34:16.422Z,64.09
2022-09-28T02:35:20.677Z,64.11
2022-09-28T02:36:24.939Z,64.01
2022-09-28T02:37:29.173Z,63.89
2022-09-28T02:38:33.427Z,63.81
2022-09-28T02:39:37.662Z,64.13
2022-09-28T02:40:42.163Z,63.91
2022-09-28T02:41:46.516Z,64.06
2022-09-28T02:42:50.741Z,63.93
2022-09-28T02:43:54.995Z,63.79
2022-09-28T02:44:59.225Z,63.81
2022-09-28T02:46:03.727Z,63.75
2022-09-28T02:47:08.035Z,63.93
2022-09-28T02:48:12.291Z,63.98
2022-09-28T02:49:24.462Z,63.76
2022-09-28T02:50:28.791Z,63.22
2022-09-28T02:51:33.033Z,63.69
2022-09-28T02:52:37.295Z,63.22
2022-09-28T02:53:41.565Z,63.62
2022-09-28T02:54:45.776Z,63.49
2022-09-28T02:55:50.029Z,63.34
2022-09-28T02:56:55.637Z,63.47
2022-09-28T02:57:59.861Z,63.67
2022-09-28T02:59:04.084Z,63.27
2022-09-28T03:00:08.614Z,62.97
2022-09-28T03:01:13.022Z,63.45
2022-09-28T03:02:17.582Z,63.25
2022-09-28T03:03:21.864Z,63.78
2022-09-28T03:04:26.101Z,63.81
2022-09-28T03:05:30.347Z,63.72
2022-09-28T03:06:34.590Z,63.75
2022-09-28T03:07:38.837Z,63.76
2022-09-28T03:08:43.045Z,63.78
2022-09-28T03:09:47.294Z,63.84
2022-09-28T03:10:51.585Z,63.74
2022-09-28T03:11:55.835Z,63.81
2022-09-28T03:13:00.164Z,63.94
2022-09-28T03:14:04.400Z,64.05
2022-09-28T03:15:08.652Z,63.8
2022-09-28T03:16:14.049Z,63.86
2022-09-28T03:17:18.342Z,63.91
2022-09-28T03:18:22.578Z,63.97
2022-09-28T03:19:26.829Z,64
2022-09-28T03:20:31.094Z,64.03
2022-09-28T03:21:35.343Z,63.88
2022-09-28T03:22:39.603Z,63.96
2022-09-28T03:23:43.857Z,64.03
2022-09-28T03:24:48.108Z,63.9
2022-09-28T03:25:52.366Z,64.05
2022-09-28T03:26:56.592Z,64.04
2022-09-28T03:28:00.832Z,63.96
2022-09-28T03:29:05.137Z,63.98
2022-09-28T03:30:09.404Z,63.73
2022-09-28T03:31:13.923Z,64.03
2022-09-28T03:32:18.202Z,63.51
2022-09-28T03:33:22.470Z,63.83
2022-09-28T03:34:26.740Z,63.88
2022-09-28T03:35:31.022Z,63.6
2022-09-28T03:36:35.258Z,64.03
2022-09-28T03:37:39.505Z,63.97
2022-09-28T03:38:43.743Z,64.11
2022-09-28T03:39:47.967Z,64.06
2022-09-28T03:40:52.483Z,63.83
2022-09-28T03:41:56.789Z,63.88
2022-09-28T03:43:01.057Z,63.89
2022-09-28T03:44:05.311Z,63.97
2022-09-28T03:45:10.611Z,63.87
2022-09-28T03:46:15.138Z,64.05
2022-09-28T03:47:19.391Z,63.96
2022-09-28T03:48:33.193Z,63.99
2022-09-28T03:49:37.470Z,63.73
2022-09-28T03:50:41.696Z,63.75
2022-09-28T03:51:46.010Z,64.04
2022-09-28T03:52:50.305Z,63.92
2022-09-28T03:53:54.542Z,63.81
2022-09-28T03:54:59.783Z,63.94
2022-09-28T03:56:04.063Z,63.8
2022-09-28T03:57:08.352Z,63.95
2022-09-28T03:58:13.581Z,63.89
2022-09-28T03:59:18.116Z,63.87
2022-09-28T04:00:22.409Z,63.67
2022-09-28T04:01:27.064Z,64.03
2022-09-28T04:02:31.698Z,63.57
2022-09-28T04:03:36.032Z,63.61
2022-09-28T04:04:40.247Z,62.93
2022-09-28T04:05:44.508Z,62.92
2022-09-28T04:06:48.746Z,62.63
2022-09-28T04:07:52.971Z,62.03
2022-09-28T04:08:57.221Z,61.94
2022-09-28T04:10:01.477Z,61.5
2022-09-28T04:11:05.735Z,60.85
2022-09-28T04:12:09.969Z,60.19
2022-09-28T04:13:14.307Z,59.73
2022-09-28T04:14:19.588Z,59.03
2022-09-28T04:15:23.837Z,59.15
2022-09-28T04:16:28.277Z,58.8
2022-09-28T04:17:34.618Z,58.64
2022-09-28T04:18:42.061Z,58.49
2022-09-28T04:19:46.300Z,58.19
2022-09-28T04:20:50.560Z,58.05
2022-09-28T04:21:54.803Z,58.01
2022-09-28T04:22:59.121Z,57.95
2022-09-28T04:24:03.501Z,57.92
2022-09-28T04:25:07.736Z,57.89
2022-09-28T04:26:12.005Z,57.83
2022-09-28T04:27:16.240Z,57.83
2022-09-28T04:28:20.581Z,57.82
2022-09-28T04:29:25.041Z,57.8
2022-09-28T04:30:29.268Z,57.84
2022-09-28T04:31:33.764Z,57.87
2022-09-28T04:32:38.040Z,57.91
2022-09-28T04:33:42.279Z,57.92
2022-09-28T04:34:46.666Z,57.91
2022-09-28T04:35:50.878Z,57.92
2022-09-28T04:36:55.133Z,57.93
2022-09-28T04:37:59.370Z,57.93
2022-09-28T04:39:03.648Z,57.96
2022-09-28T04:40:07.920Z,57.95
2022-09-28T04:41:12.159Z,57.99
2022-09-28T04:42:16.406Z,58.02
2022-09-28T04:43:20.666Z,58
2022-09-28T04:44:25.016Z,57.92
2022-09-28T04:45:29.502Z,57.93
2022-09-28T04:46:33.792Z,58.03
2022-09-28T04:47:38.057Z,57.93
2022-09-28T04:48:42.341Z,57.94
2022-09-28T04:49:46.575Z,58.04
2022-09-28T04:50:50.815Z,58.09
2022-09-28T04:51:55.050Z,58.05
2022-09-28T04:52:59.294Z,57.96
2022-09-28T04:54:03.524Z,58.01
2022-09-28T04:55:07.800Z,58.09
2022-09-28T04:56:12.094Z,58.1
2022-09-28T04:57:16.360Z,57.94
2022-09-28T04:58:20.606Z,57.92
2022-09-28T04:59:24.815Z,58.05
2022-09-28T05:00:30.069Z,57.94
2022-09-28T05:01:34.672Z,58.03
2022-09-28T05:02:39.239Z,57.93
2022-09-28T05:03:43.530Z,58.04
2022-09-28T05:04:47.773Z,57.99
2022-09-28T05:05:52.003Z,58.1
2022-09-28T05:06:58.516Z,58.06
2022-09-28T05:08:02.794Z,58.19
2022-09-28T05:09:07.032Z,58.04
2022-09-28T05:10:11.284Z,58.17
2022-09-28T05:11:15.521Z,58.14
2022-09-28T05:12:19.774Z,58.2
2022-09-28T05:13:24.427Z,58.24
2022-09-28T05:14:28.667Z,58.11
2022-09-28T05:15:32.959Z,58.03
2022-09-28T05:16:37.443Z,58.03
2022-09-28T05:17:41.753Z,57.95
2022-09-28T05:18:46.042Z,58.1
2022-09-28T05:19:50.279Z,57.92
2022-09-28T05:20:54.547Z,57.8
2022-09-28T05:21:58.796Z,57.88
2022-09-28T05:23:03.008Z,57.82
2022-09-28T05:24:07.262Z,57.77
2022-09-28T05:25:11.504Z,57.97
2022-09-28T05:26:15.733Z,57.85
2022-09-28T05:27:20.004Z,57.85
2022-09-28T05:28:24.291Z,57.97
2022-09-28T05:29:33.919Z,57.79
2022-09-28T05:30:38.173Z,57.96
2022-09-28T05:31:42.667Z,57.96
2022-09-28T05:32:46.959Z,58.01
2022-09-28T05:33:51.258Z,57.87
2022-09-28T05:34:55.773Z,57.82
2022-09-28T05:36:03.460Z,57.93
2022-09-28T05:37:07.744Z,57.92
2022-09-28T05:38:11.990Z,57.81
2022-09-28T05:39:16.586Z,57.81
2022-09-28T05:40:21.174Z,57.92
2022-09-28T05:41:25.451Z,57.87
2022-09-28T05:42:29.682Z,57.88
2022-09-28T05:43:33.986Z,57.86
2022-09-28T05:44:38.240Z,57.85
2022-09-28T05:45:42.809Z,57.85
2022-09-28T05:46:47.063Z,57.83
2022-09-28T05:47:51.288Z,57.85
2022-09-28T05:48:55.592Z,57.82
2022-09-28T05:49:59.816Z,57.77
2022-09-28T05:51:04.064Z,57.75
2022-09-28T05:52:08.432Z,57.79
2022-09-28T05:53:12.755Z,57.82
2022-09-28T05:54:17.297Z,57.85
2022-09-28T05:55:21.605Z,57.82
2022-09-28T05:56:25.867Z,57.79
2022-09-28T05:57:30.113Z,57.98
2022-09-28T05:58:34.352Z,57.95
2022-09-28T05:59:38.634Z,57.89
2022-09-28T06:00:42.958Z,57.87
2022-09-28T06:01:47.194Z,57.85
2022-09-28T06:02:51.714Z,57.82
2022-09-28T06:03:55.971Z,57.94
2022-09-28T06:05:00.242Z,57.92
2022-09-28T06:06:04.473Z,57.98
2022-09-28T06:07:08.707Z,58.04
2022-09-28T06:08:12.944Z,58.04
2022-09-28T06:09:17.218Z,58.13
2022-09-28T06:10:21.516Z,58.12
2022-09-28T06:11:25.767Z,58.02
2022-09-28T06:12:30.104Z,57.96
2022-09-28T06:13:34.330Z,57.98
2022-09-28T06:14:38.626Z,57.94
2022-09-28T06:15:42.871Z,57.99
2022-09-28T06:16:47.307Z,58.03
2022-09-28T06:17:51.616Z,57.9
2022-09-28T06:18:56.266Z,57.85
2022-09-28T06:20:00.491Z,57.83
2022-09-28T06:21:04.733Z,57.92
2022-09-28T06:22:09.011Z,57.83
2022-09-28T06:23:13.354Z,57.83
2022-09-28T06:24:18.049Z,57.73
2022-09-28T06:25:22.327Z,57.77
2022-09-28T06:26:26.588Z,57.77
2022-09-28T06:27:30.836Z,57.75
2022-09-28T06:28:35.135Z,57.63
2022-09-28T06:29:39.371Z,57.74
2022-09-28T06:30:43.824Z,57.66
2022-09-28T06:31:48.077Z,57.69
2022-09-28T06:32:52.367Z,57.77
2022-09-28T06:33:56.645Z,57.64
2022-09-28T06:35:00.964Z,57.66
2022-09-28T06:36:05.225Z,57.67
2022-09-28T06:37:09.514Z,57.59
2022-09-28T06:38:13.777Z,57.79
2022-09-28T06:39:18.011Z,57.77
2022-09-28T06:40:22.561Z,57.69
2022-09-28T06:41:26.805Z,57.71
2022-09-28T06:42:31.116Z,57.79
2022-09-28T06:43:36.516Z,57.61
2022-09-28T06:44:40.744Z,57.59
2022-09-28T06:45:45.291Z,57.59
2022-09-28T06:46:49.579Z,57.53
2022-09-28T06:47:53.827Z,57.61
2022-09-28T06:48:58.114Z,57.68
2022-09-28T06:50:02.338Z,57.7
2022-09-28T06:51:06.573Z,57.73
2022-09-28T06:52:10.794Z,57.74
2022-09-28T06:53:15.053Z,57.9
2022-09-28T06:54:19.700Z,58
2022-09-28T06:55:23.937Z,58.07
2022-09-28T06:56:34.268Z,58.03
2022-09-28T06:57:38.505Z,58.02
2022-09-28T06:58:42.776Z,57.97
2022-09-28T06:59:47.131Z,58.03
2022-09-28T07:00:51.651Z,58.09
2022-09-28T07:01:56.094Z,57.86
2022-09-28T07:03:00.408Z,57.97
2022-09-28T07:04:04.948Z,57.98
2022-09-28T07:05:09.242Z,57.83
2022-09-28T07:06:13.512Z,57.84
2022-09-28T07:07:17.743Z,58.03
2022-09-28T07:08:21.973Z,57.94
2022-09-28T07:09:41.517Z,57.99
2022-09-28T07:10:47.939Z,57.96
2022-09-28T07:11:52.189Z,58.01
2022-09-28T07:12:56.546Z,57.87
2022-09-28T07:14:00.833Z,57.82
2022-09-28T07:15:05.194Z,57.79
2022-09-28T07:16:09.898Z,57.75
2022-09-28T07:17:16.858Z,57.71
2022-09-28T07:18:21.318Z,57.64
2022-09-28T07:19:25.618Z,57.76
2022-09-28T07:20:29.910Z,57.83
2022-09-28T07:21:34.132Z,57.71
2022-09-28T07:22:45.398Z,57.67
2022-09-28T07:23:55.793Z,57.68
2022-09-28T07:25:03.206Z,57.62
2022-09-28T07:26:10.663Z,57.66
2022-09-28T07:27:14.896Z,57.64
2022-09-28T07:28:19.431Z,57.69
2022-09-28T07:29:23.636Z,57.54
2022-09-28T07:30:28.255Z,57.56
2022-09-28T07:31:32.841Z,57.62
2022-09-28T07:32:37.105Z,57.71
2022-09-28T07:33:41.365Z,57.65
2022-09-28T07:34:45.637Z,57.69
2022-09-28T07:35:50.008Z,57.61
2022-09-28T07:36:54.255Z,57.62
2022-09-28T07:37:58.500Z,57.58
2022-09-28T07:39:02.779Z,57.58
2022-09-28T07:40:07.015Z,57.52
2022-09-28T07:41:11.441Z,57.68
2022-09-28T07:42:16.754Z,57.75
2022-09-28T07:43:20.989Z,57.78
2022-09-28T07:44:25.219Z,57.9
2022-09-28T07:45:29.573Z,57.76
2022-09-28T07:46:33.853Z,57.72
2022-09-28T07:47:38.120Z,57.72
2022-09-28T07:48:42.353Z,57.75
2022-09-28T07:49:46.628Z,57.74
2022-09-28T07:50:50.980Z,57.64
2022-09-28T07:51:55.226Z,57.69
2022-09-28T07:52:59.462Z,57.73
2022-09-28T07:54:03.734Z,57.74
2022-09-28T07:55:09.371Z,57.73
2022-09-28T07:56:13.655Z,57.83
2022-09-28T07:57:17.888Z,57.77
2022-09-28T07:58:22.116Z,57.69
2022-09-28T07:59:26.436Z,57.65
2022-09-28T08:00:35.527Z,57.74
2022-09-28T08:01:39.985Z,57.66
2022-09-28T08:02:44.671Z,57.77
2022-09-28T08:03:49.043Z,57.82
2022-09-28T08:04:53.265Z,57.88
2022-09-28T08:05:57.530Z,57.76
2022-09-28T08:07:01.785Z,57.77
2022-09-28T08:08:06.051Z,57.77
2022-09-28T08:09:10.350Z,57.77
2022-09-28T08:10:14.602Z,57.75
2022-09-28T08:11:19.270Z,57.74
2022-09-28T08:12:23.524Z,57.71
2022-09-28T08:13:29.044Z,57.67
2022-09-28T08:14:33.257Z,57.77
2022-09-28T08:15:37.628Z,57.79
2022-09-28T08:16:41.920Z,57.78
2022-09-28T08:17:46.175Z,57.81
2022-09-28T08:18:50.386Z,57.75
2022-09-28T08:19:54.658Z,57.79
2022-09-28T08:20:59.155Z,57.85
2022-09-28T08:22:03.389Z,57.71
2022-09-28T08:23:07.668Z,57.7
2022-09-28T08:24:12.135Z,57.59
2022-09-28T08:25:16.363Z,57.59
2022-09-28T08:26:20.644Z,57.58
2022-09-28T08:27:24.896Z,57.58
2022-09-28T08:28:29.161Z,57.55
2022-09-28T08:29:33.408Z,57.68
2022-09-28T08:30:37.945Z,57.73
2022-09-28T08:31:42.195Z,57.68
2022-09-28T08:32:46.447Z,57.62
2022-09-28T08:33:50.739Z,57.61
2022-09-28T08:34:56.012Z,57.63
2022-09-28T08:36:00.250Z,57.66
2022-09-28T08:37:04.490Z,57.66
2022-09-28T08:38:08.713Z,57.64
2022-09-28T08:39:13.009Z,57.7
2022-09-28T08:40:17.559Z,57.65
2022-09-28T08:41:21.842Z,57.6
2022-09-28T08:42:26.167Z,57.63
2022-09-28T08:43:30.403Z,57.64
2022-09-28T08:44:34.830Z,57.6
2022-09-28T08:45:39.299Z,57.58
2022-09-28T08:46:43.617Z,57.6
2022-09-28T08:47:47.887Z,57.53
2022-09-28T08:49:26.745Z,57.6
2022-09-28T08:50:31.065Z,57.72
2022-09-28T08:51:35.282Z,57.68
2022-09-28T08:52:39.529Z,57.68
2022-09-28T08:53:43.766Z,57.71
2022-09-28T08:54:48.006Z,57.64
2022-09-28T08:55:52.281Z,57.64
2022-09-28T08:56:56.588Z,57.68
2022-09-28T08:58:00.832Z,57.67
2022-09-28T08:59:05.104Z,57.72
2022-09-28T09:00:13.081Z,57.64
2022-09-28T09:01:17.689Z,57.58
2022-09-28T09:02:22.209Z,57.58
2022-09-28T09:03:26.536Z,57.74
2022-09-28T09:04:31.048Z,57.73
2022-09-28T09:05:35.328Z,57.66
2022-09-28T09:06:39.549Z,57.67
2022-09-28T09:07:43.758Z,57.58
2022-09-28T09:08:48.021Z,57.55
2022-09-28T09:09:52.240Z,57.56
2022-09-28T09:10:56.479Z,57.49
2022-09-28T09:12:00.739Z,57.58
2022-09-28T09:13:04.994Z,57.62
2022-09-28T09:14:09.271Z,57.59
2022-09-28T09:15:13.514Z,57.57
2022-09-28T09:16:17.847Z,57.64
2022-09-28T09:17:22.093Z,57.66
2022-09-28T09:18:26.474Z,57.62
2022-09-28T09:19:30.716Z,57.67
2022-09-28T09:20:36.023Z,57.58
2022-09-28T09:21:40.282Z,57.54
2022-09-28T09:22:44.566Z,57.55
2022-09-28T09:23:48.805Z,57.56
2022-09-28T09:24:53.052Z,57.53
2022-09-28T09:25:57.315Z,57.54
2022-09-28T09:27:01.674Z,57.53
2022-09-28T09:28:05.935Z,57.55
2022-09-28T09:29:10.183Z,57.49
2022-09-28T09:30:20.377Z,57.64
2022-09-28T09:31:25.262Z,57.53
2022-09-28T09:32:29.563Z,57.54
2022-09-28T09:33:33.825Z,57.47
2022-09-28T09:34:38.171Z,57.46
2022-09-28T09:35:42.672Z,57.44
2022-09-28T09:36:46.890Z,57.47
2022-09-28T09:37:53.209Z,57.42
2022-09-28T09:38:59.481Z,57.4
2022-09-28T09:40:03.936Z,57.44
2022-09-28T09:41:08.602Z,57.41
2022-09-28T09:42:12.925Z,57.39
2022-09-28T09:43:17.186Z,57.52
2022-09-28T09:44:21.590Z,57.57
2022-09-28T09:45:25.888Z,57.51
2022-09-28T09:46:30.110Z,57.45
2022-09-28T09:47:34.364Z,57.52
2022-09-28T09:48:38.904Z,57.5
2022-09-28T09:49:43.200Z,57.48
2022-09-28T09:50:47.480Z,57.39
2022-09-28T09:51:51.800Z,57.33
2022-09-28T09:52:56.061Z,57.45
2022-09-28T09:54:00.317Z,57.47
2022-09-28T09:55:04.730Z,57.44
2022-09-28T09:56:09.029Z,57.43
2022-09-28T09:57:13.332Z,57.3
2022-09-28T09:58:17.593Z,57.35
2022-09-28T09:59:21.957Z,57.3
2022-09-28T10:00:26.221Z,57.32
2022-09-28T10:01:30.621Z,57.36
2022-09-28T10:02:35.138Z,57.3
2022-09-28T10:03:39.447Z,57.28
2022-09-28T10:04:43.709Z,57.25
2022-09-28T10:05:49.033Z,57.24
2022-09-28T10:06:53.292Z,57.27
2022-09-28T10:07:57.543Z,57.25
2022-09-28T10:09:01.790Z,57.28
2022-09-28T10:10:06.062Z,57.24
2022-09-28T10:11:10.315Z,57.19
2022-09-28T10:12:14.621Z,57.19
2022-09-28T10:13:21.241Z,57.16
2022-09-28T10:14:25.654Z,57.19
2022-09-28T10:15:29.895Z,57.22
2022-09-28T10:16:34.384Z,57.28
2022-09-28T10:17:38.674Z,57.26
2022-09-28T10:18:43.002Z,57.22
2022-09-28T10:19:47.247Z,57.28
2022-09-28T10:20:51.593Z,57.29
2022-09-28T10:21:55.805Z,57.31
2022-09-28T10:23:00.033Z,57.26
2022-09-28T10:24:04.585Z,57.25
2022-09-28T10:25:08.825Z,57.31
2022-09-28T10:26:13.127Z,57.28
2022-09-28T10:27:17.397Z,57.3
2022-09-28T10:28:21.919Z,57.32
2022-09-28T10:29:26.312Z,57.28
2022-09-28T10:30:30.807Z,57.31
2022-09-28T10:31:35.398Z,57.31
2022-09-28T10:32:39.639Z,57.3
2022-09-28T10:33:43.902Z,57.31
2022-09-28T10:34:52.881Z,57.33
2022-09-28T10:35:57.134Z,57.24
2022-09-28T10:37:01.344Z,57.14
2022-09-28T10:38:05.704Z,57.16
2022-09-28T10:39:09.942Z,57.24
2022-09-28T10:40:14.183Z,57.12
2022-09-28T10:41:18.441Z,57.12
2022-09-28T10:42:22.704Z,57.17
2022-09-28T10:43:26.960Z,57.23
2022-09-28T10:44:31.219Z,57.21
2022-09-28T10:45:35.445Z,57.15
2022-09-28T10:46:39.724Z,57.18
2022-09-28T10:47:43.946Z,57.08
2022-09-28T10:48:48.229Z,57.02
2022-09-28T10:49:52.445Z,56.98
2022-09-28T10:50:56.706Z,57.02
2022-09-28T10:52:01.008Z,56.92
2022-09-28T10:53:05.296Z,56.92
2022-09-28T10:54:09.539Z,57.06
2022-09-28T10:55:13.819Z,56.84
2022-09-28T10:56:18.059Z,56.94
2022-09-28T10:57:22.329Z,56.77
2022-09-28T10:58:26.622Z,56.66
2022-09-28T10:59:30.895Z,56.68
2022-09-28T11:00:35.172Z,56.59
2022-09-28T11:01:39.740Z,56.37
2022-09-28T11:02:44.270Z,56.39
2022-09-28T11:03:48.518Z,56.38
2022-09-28T11:04:52.753Z,56.35
2022-09-28T11:05:57.051Z,56.33
2022-09-28T11:07:02.695Z,56.2
2022-09-28T11:08:06.955Z,56.09
2022-09-28T11:09:11.216Z,55.99
2022-09-28T11:10:15.550Z,55.89
2022-09-28T11:11:19.857Z,55.82
2022-09-28T11:12:24.083Z,55.75
2022-09-28T11:13:28.931Z,55.7
2022-09-28T11:14:35.321Z,55.75
2022-09-28T11:15:41.480Z,55.78
2022-09-28T11:16:46.042Z,55.74
2022-09-28T11:17:50.283Z,55.73
2022-09-28T11:18:57.543Z,55.72
2022-09-28T11:20:01.837Z,55.72
2022-09-28T11:21:07.493Z,55.74
2022-09-28T11:22:16.079Z,55.72
2022-09-28T11:23:20.368Z,55.74
2022-09-28T11:24:25.813Z,55.8
2022-09-28T11:25:30.250Z,55.86
2022-09-28T11:26:34.554Z,55.87
2022-09-28T11:27:38.790Z,55.87
2022-09-28T11:28:43.042Z,55.86
2022-09-28T11:29:47.281Z,55.86
2022-09-28T11:30:52.766Z,55.87
2022-09-28T11:31:57.115Z,55.89
2022-09-28T11:33:01.396Z,55.88
2022-09-28T11:34:05.629Z,55.91
2022-09-28T11:35:09.925Z,55.91
2022-09-28T11:36:14.198Z,55.84
2022-09-28T11:37:18.431Z,55.96
2022-09-28T11:38:22.671Z,55.96
2022-09-28T11:39:26.882Z,55.89
2022-09-28T11:40:31.395Z,55.94
2022-09-28T11:41:35.713Z,55.98
2022-09-28T11:42:39.966Z,55.92
2022-09-28T11:43:44.494Z,55.94
2022-09-28T11:44:48.727Z,55.97
2022-09-28T11:45:53.279Z,55.96
2022-09-28T11:46:57.667Z,56.02
2022-09-28T11:48:01.967Z,55.97
2022-09-28T11:49:06.271Z,55.91
2022-09-28T11:50:10.563Z,55.91
2022-09-28T11:51:15.854Z,55.87
2022-09-28T11:52:20.083Z,55.9
2022-09-28T11:53:24.342Z,55.9
2022-09-28T11:54:28.574Z,55.94
2022-09-28T11:55:32.840Z,56.01
2022-09-28T11:56:37.120Z,56
2022-09-28T11:57:41.343Z,56
2022-09-28T11:58:45.572Z,55.98
2022-09-28T11:59:49.845Z,55.96
2022-09-28T12:00:54.125Z,55.93
2022-09-28T12:01:58.896Z,55.93
2022-09-28T12:03:03.683Z,55.98
2022-09-28T12:04:07.996Z,55.98
2022-09-28T12:05:14.874Z,55.99
2022-09-28T12:06:20.193Z,55.97
2022-09-28T12:07:24.454Z,55.95
2022-09-28T12:08:28.715Z,55.99
2022-09-28T12:09:32.957Z,56
2022-09-28T12:10:37.216Z,56.01
2022-09-28T12:11:41.434Z,56.05
2022-09-28T12:12:45.705Z,56.12
2022-09-28T12:13:49.947Z,56.06
2022-09-28T12:14:54.180Z,56.11
2022-09-28T12:17:23.813Z,56.08
2022-09-28T12:18:28.085Z,56.13
2022-09-28T12:19:32.391Z,56.11
2022-09-28T12:20:36.660Z,56.14
2022-09-28T12:21:40.937Z,56.2
2022-09-28T12:22:45.155Z,56.23
2022-09-28T12:23:49.382Z,56.24
2022-09-28T12:24:53.672Z,56.24
2022-09-28T12:25:57.938Z,56.28
2022-09-28T12:27:02.172Z,56.3
2022-09-28T12:28:06.398Z,56.33
2022-09-28T12:29:10.712Z,56.35
2022-09-28T12:30:15.186Z,56.33
2022-09-28T12:31:19.727Z,56.32
2022-09-28T12:32:24.268Z,56.3
2022-09-28T12:33:28.496Z,56.34
2022-09-28T12:34:32.731Z,56.32
2022-09-28T12:35:36.958Z,56.3
2022-09-28T12:36:41.289Z,56.32
2022-09-28T12:37:45.645Z,56.35
2022-09-28T12:39:53.914Z,56.35
2022-09-28T12:41:01.060Z,56.44
2022-09-28T12:42:05.416Z,56.44
2022-09-28T12:43:09.721Z,56.42
2022-09-28T12:44:13.996Z,56.38
2022-09-28T12:45:18.225Z,56.32
2022-09-28T12:46:22.609Z,56.3
2022-09-28T12:47:27.052Z,56.33
2022-09-28T12:48:31.305Z,56.28
2022-09-28T12:50:41.697Z,56.2
2022-09-28T12:51:48.271Z,56.27
2022-09-28T12:52:52.564Z,56.29
2022-09-28T12:53:56.830Z,56.33
2022-09-28T12:55:01.439Z,56.36
2022-09-28T12:56:05.761Z,56.34
2022-09-28T12:57:10.039Z,56.42
2022-09-28T12:58:14.337Z,56.45
2022-09-28T12:59:19.026Z,56.44
2022-09-28T13:00:23.311Z,56.4
2022-09-28T13:01:27.738Z,56.42
2022-09-28T13:02:32.226Z,56.37
2022-09-28T13:03:39.518Z,56.36
2022-09-28T13:04:43.748Z,56.34
2022-09-28T13:05:47.986Z,56.36
2022-09-28T13:06:52.238Z,56.4
2022-09-28T13:07:56.470Z,56.34
2022-09-28T13:09:00.729Z,56.38
2022-09-28T13:10:04.983Z,56.39
2022-09-28T13:11:10.169Z,56.37
2022-09-28T13:12:14.414Z,56.4
2022-09-28T13:13:18.629Z,56.52
2022-09-28T13:14:22.893Z,56.55
2022-09-28T13:15:27.122Z,56.54
2022-09-28T13:16:31.371Z,56.53
2022-09-28T13:17:35.595Z,56.61
2022-09-28T13:18:39.836Z,56.64
2022-09-28T13:19:44.090Z,56.64
2022-09-28T13:20:48.345Z,56.72
2022-09-28T13:21:52.614Z,56.74
2022-09-28T13:22:56.822Z,56.8
2022-09-28T13:24:33.583Z,56.84
2022-09-28T13:25:37.950Z,56.86
2022-09-28T13:26:42.212Z,56.97
2022-09-28T13:27:46.445Z,56.98
2022-09-28T13:28:50.771Z,57.02
2022-09-28T13:30:01.173Z,57
2022-09-28T13:31:05.581Z,56.94
2022-09-28T13:32:09.839Z,56.88
2022-09-28T13:33:14.114Z,56.85
2022-09-28T13:34:18.510Z,56.79
2022-09-28T13:35:22.823Z,56.84
2022-09-28T13:36:27.083Z,56.91
2022-09-28T13:37:31.341Z,57.09
2022-09-28T13:38:35.607Z,57.04
2022-09-28T13:39:39.903Z,56.94
2022-09-28T13:40:44.377Z,56.88
2022-09-28T13:41:48.631Z,56.75
2022-09-28T13:42:52.872Z,56.71
2022-09-28T13:43:57.103Z,56.62
2022-09-28T13:45:01.421Z,56.47
2022-09-28T13:46:05.959Z,56.4
2022-09-28T13:47:10.272Z,56.31
2022-09-28T13:48:14.549Z,56.3
2022-09-28T13:49:18.784Z,56.31
2022-09-28T13:50:23.080Z,56.33
2022-09-28T13:51:27.310Z,56.33
2022-09-28T13:52:31.547Z,56.27
2022-09-28T13:53:35.808Z,56.27
2022-09-28T13:54:43.697Z,56.17
2022-09-28T13:55:47.945Z,56.24
2022-09-28T13:56:52.188Z,56.22
2022-09-28T13:57:56.415Z,56.24
2022-09-28T13:59:00.692Z,56.24