createdAt,value
2022-11-19T00:00:26.901Z,8.10
2022-11-19T00:02:57.774Z,8.10
2022-11-19T00:05:28.702Z,8.20
2022-11-19T00:07:59.516Z,8.20
2022-11-19T00:10:30.424Z,8.20
2022-11-19T00:13:01.694Z,8.20
2022-11-19T00:15:35.104Z,8.20
2022-11-19T00:18:07.285Z,8.20
2022-11-19T00:20:38.110Z,8.20
2022-11-19T00:23:08.957Z,8.20
2022-11-19T00:25:39.873Z,8.30
2022-11-19T00:28:10.759Z,8.30
2022-11-19T00:30:47.876Z,8.30
2022-11-19T00:33:19.613Z,8.30
2022-11-19T00:35:50.502Z,8.40
2022-11-19T00:38:21.433Z,8.40
2022-11-19T00:40:52.402Z,8.40
2022-11-19T00:43:42.166Z,8.30
2022-11-19T00:46:15.590Z,8.40
2022-11-19T00:48:49.173Z,8.40
2022-11-19T00:51:21.930Z,8.40
2022-11-19T00:53:53.106Z,8.40
2022-11-19T00:56:26.874Z,8.50
2022-11-19T00:58:58.479Z,8.40
2022-11-19T01:01:29.481Z,8.50
2022-11-19T01:04:00.497Z,8.40
2022-11-19T01:06:31.379Z,8.30
2022-11-19T01:09:02.677Z,8.40
2022-11-19T01:11:36.385Z,8.40
2022-11-19T01:14:07.933Z,8.50
2022-11-19T01:16:41.430Z,8.50
2022-11-19T01:19:16.381Z,8.50
2022-11-19T01:21:47.577Z,8.50
2022-11-19T01:24:18.505Z,8.50
2022-11-19T01:26:49.431Z,8.40
2022-11-19T01:29:20.553Z,8.40
2022-11-19T01:31:51.598Z,8.30
2022-11-19T01:34:22.501Z,8.50
2022-11-19T01:36:53.347Z,8.40
2022-11-19T01:39:24.285Z,8.50
2022-11-19T01:41:55.142Z,8.40
2022-11-19T01:45:01.925Z,8.50
2022-11-19T01:47:33.092Z,8.40
2022-11-19T01:50:04.674Z,8.40
2022-11-19T01:52:35.817Z,8.50
2022-11-19T01:55:08.829Z,8.50
2022-11-19T01:57:41.128Z,8.50
2022-11-19T02:00:13.117Z,8.50
2022-11-19T02:02:44.046Z,8.50
2022-11-19T02:05:16.395Z,8.40
2022-11-19T02:07:57.589Z,8.40
2022-11-19T02:11:06.326Z,8.40
2022-11-19T02:13:46.878Z,8.40
2022-11-19T02:16:46.428Z,8.40
2022-11-19T02:19:50.696Z,8.40
2022-11-19T02:22:49.188Z,8.40
2022-11-19T02:25:32.391Z,8.40
2022-11-19T02:28:25.070Z,8.40
2022-11-19T02:31:24.242Z,8.30
2022-11-19T02:34:05.875Z,8.30
2022-11-19T02:36:54.474Z,8.30
2022-11-19T02:39:32.361Z,8.30
2022-11-19T02:42:21.635Z,8.30
2022-11-19T02:45:07.195Z,8.30
2022-11-19T02:47:51.541Z,8.30
2022-11-19T02:50:33.541Z,8.30
2022-11-19T02:53:05.474Z,8.20
2022-11-19T02:55:38.145Z,8.20
2022-11-19T02:58:35.045Z,8.30
2022-11-19T03:01:26.687Z,8.30
2022-11-19T03:04:15.978Z,8.30
2022-11-19T03:06:47.011Z,8.20
2022-11-19T03:09:19.476Z,8.30
2022-11-19T03:12:04.361Z,8.30
2022-11-19T03:15:16.416Z,8.40
2022-11-19T03:18:19.395Z,8.40
2022-11-19T03:21:13.368Z,8.40
2022-11-19T03:24:03.199Z,8.40
2022-11-19T03:27:08.884Z,8.40
2022-11-19T03:29:46.906Z,8.40
2022-11-19T03:32:31.211Z,8.40
2022-11-19T03:35:09.173Z,8.50
2022-11-19T03:37:42.410Z,8.50
2022-11-19T03:40:17.363Z,8.50
2022-11-19T03:42:52.639Z,8.40
2022-11-19T03:45:29.190Z,8.40
2022-11-19T03:48:02.239Z,8.40
2022-11-19T03:50:44.933Z,8.50
2022-11-19T03:53:17.238Z,8.50
2022-11-19T03:56:02.949Z,8.50
2022-11-19T03:58:41.155Z,8.50
2022-11-19T04:01:12.971Z,8.50
2022-11-19T04:04:03.824Z,8.50
2022-11-19T04:06:34.730Z,8.60
2022-11-19T04:09:05.688Z,8.60
2022-11-19T04:11:36.569Z,8.60
2022-11-19T04:14:07.639Z,8.60
2022-11-19T04:16:38.687Z,8.60
2022-11-19T04:19:09.783Z,8.60
2022-11-19T04:21:40.655Z,8.60
2022-11-19T04:24:12.466Z,8.60
2022-11-19T04:26:43.321Z,8.60
2022-11-19T04:29:14.563Z,8.60
2022-11-19T04:31:45.439Z,8.60
2022-11-19T04:34:16.350Z,8.60
2022-11-19T04:36:47.257Z,8.60
2022-11-19T04:39:18.549Z,8.50
2022-11-19T04:41:49.827Z,8.60
2022-11-19T04:44:20.783Z,8.60
2022-11-19T04:46:51.703Z,8.50
2022-11-19T04:49:22.930Z,8.60
2022-11-19T04:51:53.886Z,8.60
2022-11-19T04:54:24.765Z,8.60
2022-11-19T04:56:55.631Z,8.60
2022-11-19T04:59:26.538Z,8.70
2022-11-19T05:01:57.450Z,8.70
2022-11-19T05:04:28.390Z,8.70
2022-11-19T05:06:59.249Z,8.70
2022-11-19T05:09:30.302Z,8.60
2022-11-19T05:12:01.185Z,8.60
2022-11-19T05:14:32.038Z,8.60
2022-11-19T05:17:02.912Z,8.50
2022-11-19T05:19:33.858Z,8.50
2022-11-19T05:22:04.704Z,8.60
2022-11-19T05:24:35.574Z,8.60
2022-11-19T05:27:06.465Z,8.70
2022-11-19T05:29:37.330Z,8.70
2022-11-19T05:32:08.183Z,8.70
2022-11-19T05:34:39.117Z,8.70
2022-11-19T05:37:09.989Z,8.70
2022-11-19T05:39:40.894Z,8.70
2022-11-19T05:42:11.772Z,8.60
2022-11-19T05:44:42.653Z,8.60
2022-11-19T05:47:16.337Z,8.60
2022-11-19T05:49:47.206Z,8.60
2022-11-19T05:52:18.091Z,8.70
2022-11-19T05:54:48.953Z,8.60
2022-11-19T05:57:19.826Z,8.60
2022-11-19T05:59:50.703Z,8.60
2022-11-19T06:02:21.660Z,8.60
2022-11-19T06:04:52.559Z,8.60
2022-11-19T06:07:23.458Z,8.70
2022-11-19T06:09:54.361Z,8.60
2022-11-19T06:12:25.283Z,8.60
2022-11-19T06:14:56.204Z,8.50
2022-11-19T06:17:27.040Z,8.60
2022-11-19T06:19:57.932Z,8.50
2022-11-19T06:22:28.805Z,8.50
2022-11-19T06:24:59.656Z,8.40
2022-11-19T06:27:31.000Z,8.30
2022-11-19T06:30:02.772Z,8.30
2022-11-19T06:32:34.820Z,8.30
2022-11-19T06:35:06.361Z,8.20
2022-11-19T06:37:37.378Z,8.10
2022-11-19T06:40:10.319Z,8.20
2022-11-19T06:42:41.192Z,8.10
2022-11-19T06:45:17.450Z,8.10
2022-11-19T06:47:49.441Z,8.20
2022-11-19T06:50:20.408Z,8.20
2022-11-19T06:52:51.292Z,8.20
2022-11-19T06:55:22.198Z,8.20
2022-11-19T06:57:53.091Z,8.30
2022-11-19T07:00:24.099Z,8.30
2022-11-19T07:02:55.008Z,8.30
2022-11-19T07:05:26.044Z,8.20
2022-11-19T07:08:02.656Z,8.20
2022-11-19T07:10:34.256Z,8.20
2022-11-19T07:13:05.356Z,8.30
2022-11-19T07:15:36.375Z,8.30
2022-11-19T07:18:07.285Z,8.30
2022-11-19T07:20:38.149Z,8.20
2022-11-19T07:23:12.666Z,8.10
2022-11-19T07:25:43.572Z,8.00
2022-11-19T07:28:14.445Z,8.10
2022-11-19T07:30:45.331Z,8.00
2022-11-19T07:33:16.224Z,8.00
2022-11-19T07:35:47.076Z,8.00
2022-11-19T07:38:17.969Z,8.00
2022-11-19T07:40:58.005Z,8.00
2022-11-19T07:43:28.914Z,8.00
2022-11-19T07:46:06.215Z,8.10
2022-11-19T07:48:37.141Z,8.20
2022-11-19T07:51:08.147Z,8.40
2022-11-19T07:53:39.118Z,8.60
2022-11-19T07:56:10.057Z,8.70
2022-11-19T07:58:40.991Z,8.80
2022-11-19T08:01:17.858Z,8.80
2022-11-19T08:03:56.030Z,8.80
2022-11-19T08:06:30.041Z,8.80
2022-11-19T08:09:03.104Z,8.80
2022-11-19T08:11:34.385Z,8.80
2022-11-19T08:14:05.305Z,8.80
2022-11-19T08:16:55.139Z,8.90
2022-11-19T08:19:26.035Z,9.00
2022-11-19T08:21:57.372Z,9.00
2022-11-19T08:24:28.378Z,9.00
2022-11-19T08:26:59.726Z,9.00
2022-11-19T08:29:30.709Z,9.00
2022-11-19T08:32:01.644Z,9.10
2022-11-19T08:34:32.550Z,9.10
2022-11-19T08:37:03.418Z,9.00
2022-11-19T08:39:34.445Z,9.00
2022-11-19T08:42:24.137Z,9.10
2022-11-19T08:44:55.852Z,9.10
2022-11-19T08:47:26.743Z,9.10
2022-11-19T08:49:57.888Z,9.10
2022-11-19T08:52:28.750Z,9.20
2022-11-19T08:54:59.631Z,9.30
2022-11-19T08:57:30.558Z,9.30
2022-11-19T09:00:05.970Z,9.20
2022-11-19T09:02:37.466Z,9.30
2022-11-19T09:05:14.303Z,9.30
2022-11-19T09:07:45.487Z,9.40
2022-11-19T09:10:18.063Z,9.20
2022-11-19T09:12:49.451Z,9.30
2022-11-19T09:15:21.068Z,9.40
2022-11-19T09:17:52.317Z,9.40
2022-11-19T09:20:23.583Z,9.40
2022-11-19T09:22:54.469Z,9.40
2022-11-19T09:25:25.350Z,9.50
2022-11-19T09:27:56.306Z,9.50
2022-11-19T09:30:27.662Z,9.50
2022-11-19T09:33:00.139Z,9.50
2022-11-19T09:35:31.016Z,9.50
2022-11-19T09:38:01.911Z,9.60
2022-11-19T09:40:32.783Z,9.60
2022-11-19T09:43:17.183Z,9.70
2022-11-19T09:46:09.326Z,9.70
2022-11-19T09:48:40.764Z,9.60
2022-11-19T09:51:18.861Z,9.60
2022-11-19T09:54:05.793Z,9.60
2022-11-19T09:56:40.440Z,9.70
2022-11-19T09:59:35.421Z,9.50
2022-11-19T10:02:23.696Z,9.40
2022-11-19T10:04:54.710Z,9.40
2022-11-19T10:08:09.455Z,9.40
2022-11-19T10:10:57.554Z,9.40
2022-11-19T10:13:46.703Z,9.50
2022-11-19T10:16:51.171Z,9.60
2022-11-19T10:19:46.444Z,9.60
2022-11-19T10:22:57.158Z,9.60
2022-11-19T10:25:43.115Z,9.70
2022-11-19T10:28:26.631Z,9.60
2022-11-19T10:31:13.817Z,9.80
2022-11-19T10:34:01.528Z,9.70
2022-11-19T10:36:42.025Z,9.70
2022-11-19T10:39:26.038Z,9.80
2022-11-19T10:42:32.186Z,9.90
2022-11-19T10:45:34.845Z,9.80
2022-11-19T10:48:36.772Z,9.80
2022-11-19T10:51:48.652Z,9.70
2022-11-19T10:54:29.019Z,9.70
2022-11-19T10:57:04.635Z,9.70
2022-11-19T10:59:41.297Z,9.80
2022-11-19T11:02:41.524Z,9.80
2022-11-19T11:05:16.907Z,9.80
2022-11-19T11:07:50.605Z,9.80
2022-11-19T11:10:43.161Z,9.70
2022-11-19T11:13:55.601Z,9.80
2022-11-19T11:16:50.410Z,9.90
2022-11-19T11:19:25.301Z,10.00
2022-11-19T11:22:01.413Z,10.20
2022-11-19T11:24:35.371Z,10.10
2022-11-19T11:27:50.886Z,10.00
2022-11-19T11:30:29.090Z,10.00
2022-11-19T11:33:34.182Z,9.90
2022-11-19T11:36:12.216Z,9.80
2022-11-19T11:38:49.487Z,9.80
2022-11-19T11:42:04.688Z,9.80
2022-11-19T11:44:36.126Z,9.90
2022-11-19T11:47:23.059Z,9.80
2022-11-19T11:50:23.011Z,9.70
2022-11-19T11:52:59.026Z,9.70
2022-11-19T11:55:33.271Z,9.70
2022-11-19T11:58:33.387Z,9.60
2022-11-19T12:01:20.996Z,9.60
2022-11-19T12:03:58.143Z,9.70
2022-11-19T12:06:53.750Z,9.80
2022-11-19T12:10:03.761Z,9.90
2022-11-19T12:13:25.311Z,9.80
2022-11-19T12:16:24.828Z,9.60
2022-11-19T12:19:12.527Z,9.50
2022-11-19T12:22:18.044Z,9.20
2022-11-19T12:25:23.666Z,9.00
2022-11-19T12:28:27.701Z,8.90
2022-11-19T12:31:29.987Z,8.80
2022-11-19T12:34:31.468Z,8.70
2022-11-19T12:37:16.349Z,8.70
2022-11-19T12:40:38.567Z,8.80
2022-11-19T12:43:55.558Z,8.80
2022-11-19T12:46:59.590Z,8.90
2022-11-19T12:49:39.693Z,8.90
2022-11-19T12:52:43.806Z,9.00
2022-11-19T12:55:29.178Z,9.00
2022-11-19T12:58:33.542Z,9.10
2022-11-19T13:01:13.259Z,9.10
2022-11-19T13:04:05.263Z,9.20
2022-11-19T13:06:47.132Z,9.20
2022-11-19T13:09:55.286Z,9.30
2022-11-19T13:12:39.775Z,9.30
2022-11-19T13:15:39.586Z,9.30
2022-11-19T13:18:19.390Z,9.30
2022-11-19T13:20:56.433Z,9.30
2022-11-19T13:23:38.343Z,9.40
2022-11-19T13:26:32.334Z,9.50
2022-11-19T13:29:50.863Z,9.40
2022-11-19T13:32:39.152Z,9.30
2022-11-19T13:35:31.957Z,9.30
2022-11-19T13:38:23.285Z,9.20
2022-11-19T13:41:36.651Z,9.20
2022-11-19T13:44:35.334Z,9.30
2022-11-19T13:50:45.573Z,9.40
2022-11-19T13:53:40.115Z,9.40
2022-11-19T13:56:18.486Z,9.40
2022-11-19T13:58:59.328Z,9.50
2022-11-19T14:02:19.162Z,9.50
2022-11-19T14:05:23.329Z,9.60
2022-11-19T14:08:37.889Z,9.70
2022-11-19T14:11:59.363Z,9.80
2022-11-19T14:15:05.148Z,9.70
2022-11-19T14:18:27.915Z,9.70
2022-11-19T14:21:49.349Z,9.70
2022-11-19T14:24:52.518Z,9.70
2022-11-19T14:27:34.114Z,9.80
2022-11-19T14:30:23.045Z,9.70
2022-11-19T14:32:56.474Z,9.60
2022-11-19T14:35:28.947Z,9.60
2022-11-19T14:38:38.914Z,9.50
2022-11-19T14:41:49.247Z,9.50
2022-11-19T14:44:26.449Z,9.40
2022-11-19T14:47:32.854Z,9.40
2022-11-19T14:50:22.026Z,9.40
2022-11-19T14:53:11.805Z,9.40
2022-11-19T14:56:04.210Z,9.30
2022-11-19T14:58:40.321Z,9.30
2022-11-19T15:01:28.938Z,9.30
2022-11-19T15:04:08.946Z,9.30
2022-11-19T15:06:55.006Z,9.40
2022-11-19T15:10:05.002Z,9.50
2022-11-19T15:13:18.849Z,9.50
2022-11-19T15:15:54.918Z,9.60
2022-11-19T15:18:31.372Z,9.60
2022-11-19T15:21:28.079Z,9.60
2022-11-19T15:24:16.270Z,9.60
2022-11-19T15:27:41.893Z,9.60
2022-11-19T15:30:39.662Z,9.40
2022-11-19T15:34:06.761Z,9.20
2022-11-19T15:36:45.036Z,8.90
2022-11-19T15:39:47.080Z,8.70
2022-11-19T15:42:27.645Z,8.70
2022-11-19T15:45:36.424Z,8.50
2022-11-19T15:48:24.065Z,8.40
2022-11-19T15:50:55.213Z,9.40
2022-11-19T15:53:28.146Z,10.00
2022-11-19T15:56:11.900Z,9.40
2022-11-19T15:58:46.615Z,8.90
2022-11-19T16:01:20.619Z,8.50
2022-11-19T16:03:53.940Z,8.40
2022-11-19T16:06:31.401Z,8.40
2022-11-19T16:09:07.332Z,8.20
2022-11-19T16:12:03.571Z,8.10
2022-11-19T16:14:52.910Z,8.00
2022-11-19T16:17:35.841Z,7.90
2022-11-19T16:20:24.290Z,7.90
2022-11-19T16:23:04.354Z,7.80
2022-11-19T16:25:43.044Z,7.70
2022-11-19T16:28:14.671Z,7.60
2022-11-19T16:31:04.257Z,7.50
2022-11-19T16:33:35.445Z,7.40
2022-11-19T16:36:17.591Z,7.40
2022-11-19T16:38:53.664Z,7.30
2022-11-19T16:41:47.014Z,7.40
2022-11-19T16:44:28.959Z,7.50
2022-11-19T16:47:26.212Z,7.50
2022-11-19T16:50:21.025Z,7.50
2022-11-19T16:52:51.932Z,7.60
2022-11-19T16:55:25.567Z,7.50
2022-11-19T16:58:27.470Z,7.50
2022-11-19T17:01:08.318Z,7.60
2022-11-19T17:03:42.727Z,7.60
2022-11-19T17:06:25.753Z,7.50
2022-11-19T17:09:00.378Z,7.50
2022-11-19T17:12:08.800Z,7.50
2022-11-19T17:14:39.672Z,7.50
2022-11-19T17:17:34.319Z,7.50
2022-11-19T17:20:30.590Z,7.50
2022-11-19T17:23:21.120Z,7.50
2022-11-19T17:25:58.884Z,7.50
2022-11-19T17:28:41.023Z,7.50
2022-11-19T17:31:17.367Z,7.50
2022-11-19T17:34:04.708Z,7.50
2022-11-19T17:36:36.568Z,7.40
2022-11-19T17:39:12.207Z,7.50
2022-11-19T17:42:03.406Z,7.60
2022-11-19T17:44:39.349Z,8.70
2022-11-19T17:47:22.404Z,9.90
2022-11-19T17:49:54.467Z,9.30
2022-11-19T17:52:26.425Z,8.60
2022-11-19T17:55:20.490Z,8.40
2022-11-19T17:57:51.383Z,8.20
2022-11-19T18:00:22.289Z,8.10
2022-11-19T18:02:53.173Z,8.00
2022-11-19T18:05:27.001Z,7.80
2022-11-19T18:07:57.867Z,7.60
2022-11-19T18:10:28.793Z,7.50
2022-11-19T18:13:00.336Z,7.50
2022-11-19T18:15:31.242Z,7.50
2022-11-19T18:18:02.144Z,7.40
2022-11-19T18:20:33.321Z,7.50
2022-11-19T18:23:04.559Z,7.50
2022-11-19T18:25:35.423Z,7.60
2022-11-19T18:28:06.355Z,7.60
2022-11-19T18:30:37.620Z,7.60
2022-11-19T18:33:10.335Z,7.70
2022-11-19T18:35:41.214Z,7.80
2022-11-19T18:38:12.091Z,7.80
2022-11-19T18:40:42.999Z,7.70
2022-11-19T18:43:36.208Z,7.70
2022-11-19T18:46:09.867Z,7.80
2022-11-19T18:48:40.807Z,7.80
2022-11-19T18:51:12.350Z,7.80
2022-11-19T18:53:43.506Z,7.70
2022-11-19T18:56:19.066Z,7.70
2022-11-19T18:58:50.141Z,7.70
2022-11-19T19:01:23.980Z,7.70
2022-11-19T19:03:54.905Z,7.70
2022-11-19T19:06:25.844Z,7.70
2022-11-19T19:08:56.814Z,7.80
2022-11-19T19:11:46.193Z,7.80
2022-11-19T19:14:17.283Z,7.70
2022-11-19T19:16:48.358Z,7.60
2022-11-19T19:19:20.444Z,7.60
2022-11-19T19:21:51.707Z,7.60
2022-11-19T19:24:22.633Z,7.70
2022-11-19T19:26:53.870Z,7.70
2022-11-19T19:29:25.203Z,7.70
2022-11-19T19:31:58.035Z,7.60
2022-11-19T19:34:29.802Z,7.70
2022-11-19T19:37:00.866Z,7.60
2022-11-19T19:39:31.743Z,7.60
2022-11-19T19:42:02.654Z,7.50
2022-11-19T19:44:33.620Z,7.50
2022-11-19T19:47:05.518Z,7.50
2022-11-19T19:49:39.065Z,7.50
2022-11-19T19:52:10.539Z,7.40
2022-11-19T19:54:43.019Z,7.50
2022-11-19T19:57:15.647Z,7.50
2022-11-19T19:59:46.531Z,7.60
2022-11-19T20:02:17.423Z,7.60
2022-11-19T20:04:48.399Z,7.60
2022-11-19T20:07:19.339Z,7.60
2022-11-19T20:09:50.268Z,7.50
2022-11-19T20:12:21.133Z,7.60
2022-11-19T20:14:52.018Z,7.60
2022-11-19T20:17:22.891Z,7.60
2022-11-19T20:19:53.770Z,7.60
2022-11-19T20:22:24.680Z,7.50
2022-11-19T20:24:55.569Z,7.60
2022-11-19T20:27:26.441Z,7.60
2022-11-19T20:29:58.130Z,7.50
2022-11-19T20:32:29.113Z,7.60
2022-11-19T20:35:00.055Z,7.50
2022-11-19T20:37:30.910Z,7.40
2022-11-19T20:40:01.899Z,7.40
2022-11-19T20:42:51.382Z,7.30
2022-11-19T20:45:22.570Z,7.30
2022-11-19T20:47:53.432Z,7.40
2022-11-19T20:50:24.322Z,7.40
2022-11-19T20:52:55.216Z,7.40
2022-11-19T20:55:26.132Z,7.30
2022-11-19T20:57:57.088Z,7.30
2022-11-19T21:00:28.028Z,7.30
2022-11-19T21:02:58.924Z,7.40
2022-11-19T21:05:29.783Z,7.30
2022-11-19T21:08:00.699Z,7.30
2022-11-19T21:10:31.689Z,7.30
2022-11-19T21:13:04.301Z,7.20
2022-11-19T21:15:36.032Z,7.30
2022-11-19T21:18:06.880Z,7.30
2022-11-19T21:20:37.801Z,7.20
2022-11-19T21:23:08.761Z,7.10
2022-11-19T21:25:39.803Z,7.10
2022-11-19T21:28:10.757Z,6.90
2022-11-19T21:30:41.711Z,6.80
2022-11-19T21:33:12.617Z,6.70
2022-11-19T21:35:43.547Z,6.70
2022-11-19T21:38:14.503Z,6.70
2022-11-19T21:40:45.405Z,6.80
2022-11-19T21:43:16.591Z,6.80
2022-11-19T21:45:49.019Z,6.80
2022-11-19T21:48:24.096Z,6.80
2022-11-19T21:50:54.958Z,6.70
2022-11-19T21:53:25.862Z,6.70
2022-11-19T21:55:57.404Z,6.70
2022-11-19T21:58:28.371Z,6.60
2022-11-19T22:01:01.631Z,6.50
2022-11-19T22:03:35.406Z,6.50
2022-11-19T22:06:11.630Z,6.40
2022-11-19T22:08:42.867Z,6.30
2022-11-19T22:11:29.189Z,6.30
2022-11-19T22:14:06.135Z,6.30
2022-11-19T22:16:40.080Z,6.30
2022-11-19T22:19:12.201Z,6.40
2022-11-19T22:21:43.352Z,6.40
2022-11-19T22:24:14.373Z,6.30
2022-11-19T22:26:45.234Z,6.30
2022-11-19T22:29:16.287Z,6.40
2022-11-19T22:31:47.355Z,6.50
2022-11-19T22:34:18.457Z,6.50
2022-11-19T22:36:49.802Z,6.30
2022-11-19T22:39:21.202Z,6.30
2022-11-19T22:41:55.392Z,6.40
2022-11-19T22:44:26.868Z,6.40
2022-11-19T22:46:58.746Z,6.30
2022-11-19T22:49:29.624Z,6.30
2022-11-19T22:52:00.469Z,6.30
2022-11-19T22:54:31.354Z,6.30
2022-11-19T22:57:02.284Z,6.30
2022-11-19T22:59:33.241Z,6.50
2022-11-19T23:02:04.123Z,6.40
2022-11-19T23:04:35.011Z,6.40
2022-11-19T23:07:05.979Z,6.40
2022-11-19T23:09:37.019Z,6.40
2022-11-19T23:12:28.287Z,6.40
2022-11-19T23:14:59.398Z,6.30
2022-11-19T23:17:30.279Z,6.30
2022-11-19T23:20:04.582Z,6.40
2022-11-19T23:22:35.889Z,6.40
2022-11-19T23:25:07.263Z,6.40
2022-11-19T23:27:38.126Z,6.30
2022-11-19T23:30:09.899Z,6.30
2022-11-19T23:32:41.183Z,6.30
2022-11-19T23:35:12.155Z,6.30
2022-11-19T23:37:43.030Z,6.20
2022-11-19T23:40:14.040Z,6.20
2022-11-19T23:42:49.350Z,6.20
2022-11-19T23:45:22.975Z,6.20
2022-11-19T23:47:53.860Z,6.40
2022-11-19T23:50:24.745Z,6.40
2022-11-19T23:52:55.598Z,6.40
2022-11-19T23:55:26.554Z,6.40
2022-11-19T23:57:57.543Z,6.40
