createdAt,value
2019-05-21T00:05:49.348Z,91.02
2019-05-21T00:15:50.136Z,91.28
2019-05-21T00:25:50.811Z,92.16
2019-05-21T00:36:29.063Z,91.12
2019-05-21T00:46:29.734Z,90.64
2019-05-21T00:56:30.520Z,89.83
2019-05-21T01:06:31.199Z,88.90
2019-05-21T01:16:32.004Z,89.72
2019-05-21T01:26:32.773Z,89.77
2019-05-21T01:36:33.505Z,89.19
2019-05-21T01:46:34.274Z,91.15
2019-05-21T01:56:35.106Z,91.57
2019-05-21T02:06:35.858Z,92.23
2019-05-21T02:16:36.851Z,93.01
2019-05-21T02:26:37.652Z,94.25
2019-05-21T02:36:38.427Z,92.26
2019-05-21T02:46:39.176Z,92.19
2019-05-21T02:56:40.020Z,92.32
2019-05-21T03:06:41.215Z,92.95
2019-05-21T03:16:41.936Z,94.06
2019-05-21T03:26:42.661Z,94.23
2019-05-21T03:36:43.358Z,92.86
2019-05-21T03:46:44.058Z,92.76
2019-05-21T03:56:44.854Z,92.61
2019-05-21T04:06:51.891Z,92.33
2019-05-21T04:16:48.276Z,92.49
2019-05-21T04:26:48.997Z,92.44
2019-05-21T04:36:49.910Z,91.17
2019-05-21T04:46:50.582Z,91.67
2019-05-21T04:56:54.333Z,91.60
2019-05-21T05:06:55.072Z,92.17
2019-05-21T05:16:55.714Z,92.50
2019-05-21T05:26:56.493Z,93.74
2019-05-21T05:36:57.267Z,94.80
2019-05-21T05:46:58.012Z,94.37
2019-05-21T05:56:58.742Z,94.83
2019-05-21T06:06:59.408Z,95.20
2019-05-21T06:17:00.192Z,95.21
2019-05-21T06:27:00.920Z,96.01
2019-05-21T06:37:01.742Z,96.58
2019-05-21T06:47:02.583Z,96.20
2019-05-21T06:57:03.534Z,95.51
2019-05-21T07:07:05.508Z,95.05
2019-05-21T07:17:06.161Z,94.12
2019-05-21T07:27:06.850Z,92.93
2019-05-21T07:37:07.727Z,93.10
2019-05-21T07:47:08.524Z,93.18
2019-05-21T07:57:10.309Z,92.69
2019-05-21T08:07:11.018Z,92.54
2019-05-21T08:17:11.696Z,91.76
2019-05-21T08:27:12.568Z,91.70
2019-05-21T08:37:13.256Z,92.43
2019-05-21T08:47:13.998Z,92.40
2019-05-21T08:57:20.840Z,91.87
2019-05-21T09:07:21.701Z,92.45
2019-05-21T09:17:22.524Z,91.54
2019-05-21T09:27:23.217Z,91.81
2019-05-21T09:37:23.945Z,91.28
2019-05-21T09:47:24.747Z,90.94
2019-05-21T09:57:25.555Z,91.08
2019-05-21T10:07:38.902Z,91.41
2019-05-21T10:17:28.898Z,90.92
2019-05-21T10:27:29.599Z,92.10
2019-05-21T10:37:30.403Z,91.59
2019-05-21T10:47:31.189Z,91.92
2019-05-21T10:57:32.047Z,91.41
2019-05-21T11:07:32.977Z,91.28
2019-05-21T11:17:48.319Z,91.43
2019-05-21T11:27:36.559Z,91.55
2019-05-21T11:37:37.292Z,91.05
2019-05-21T11:47:38.184Z,92.21
2019-05-21T11:57:39.072Z,92.49
2019-05-21T12:07:40.863Z,92.94
2019-05-21T12:17:41.600Z,93.77
2019-05-21T12:27:42.355Z,94.45
2019-05-21T12:37:43.089Z,93.86
2019-05-21T12:47:44.792Z,94.29
2019-05-21T12:57:45.471Z,93.83
2019-05-21T13:07:47.201Z,94.69
2019-05-21T13:17:48.078Z,94.58
2019-05-21T13:27:51.626Z,94.45
2019-05-21T13:37:52.473Z,94.01
2019-05-21T13:47:53.388Z,93.62
2019-05-21T13:57:57.183Z,93.62
2019-05-21T14:07:58.024Z,92.34
2019-05-21T14:17:58.794Z,91.84
2019-05-21T14:27:59.820Z,90.92
2019-05-21T14:38:00.572Z,90.92
2019-05-21T14:48:01.412Z,90.86
2019-05-21T14:58:02.212Z,91.27
2019-05-21T15:08:03.418Z,90.66
2019-05-21T15:18:04.390Z,90.50
2019-05-21T15:28:05.247Z,90.76
2019-05-21T15:38:06.013Z,90.20
2019-05-21T15:48:10.843Z,91.21
2019-05-21T15:58:11.703Z,89.91
2019-05-21T16:08:12.548Z,89.96
2019-05-21T16:18:13.339Z,89.65
2019-05-21T16:28:14.009Z,89.87
2019-05-21T16:38:15.739Z,90.58
2019-05-21T16:48:16.454Z,90.55
2019-05-21T16:58:17.242Z,90.42
2019-05-21T17:08:17.936Z,90.30
2019-05-21T17:18:18.624Z,90.65
2019-05-21T17:28:19.304Z,91.90
2019-05-21T17:38:19.972Z,91.07
2019-05-21T17:48:20.852Z,91.30
2019-05-21T17:58:21.975Z,91.79
2019-05-21T18:08:25.627Z,91.26
2019-05-21T18:18:28.349Z,91.02
2019-05-21T18:28:29.343Z,90.20
2019-05-21T18:38:30.206Z,90.73
2019-05-21T18:48:31.991Z,89.66
2019-05-21T18:58:32.691Z,90.29
2019-05-21T19:08:33.511Z,89.66
2019-05-21T19:18:34.391Z,89.67
2019-05-21T19:28:35.291Z,89.65
2019-05-21T19:38:37.260Z,89.81
2019-05-21T19:48:38.186Z,90.12
2019-05-21T19:58:38.924Z,90.17
2019-05-21T20:08:40.526Z,89.31
2019-05-21T20:18:41.189Z,89.55
2019-05-21T20:28:41.911Z,88.45
2019-05-21T20:38:42.652Z,88.24
2019-05-21T20:48:43.328Z,88.38
2019-05-21T20:58:44.008Z,89.73
2019-05-21T21:08:44.814Z,88.39
2019-05-21T21:18:45.711Z,89.12
2019-05-21T21:28:46.474Z,89.01
2019-05-21T21:38:47.274Z,89.02
2019-05-21T21:48:48.183Z,89.40
2019-05-21T21:58:48.971Z,88.62
2019-05-21T22:08:49.835Z,87.45
2019-05-21T22:18:56.559Z,87.91
2019-05-21T22:29:04.079Z,88.48
2019-05-21T22:39:07.108Z,89.54
2019-05-21T22:49:08.888Z,89.11
2019-05-21T22:59:18.061Z,88.82
2019-05-21T23:09:22.829Z,89.08
2019-05-21T23:19:24.373Z,88.12
2019-05-21T23:29:26.313Z,87.93
2019-05-21T23:39:27.114Z,88.15
2019-05-21T23:49:29.906Z,89.86
2019-05-21T23:59:30.661Z,88.86
