createdAt,value
2018-08-12T00:00:35.230Z,2.43
2018-08-12T00:03:02.914Z,2.00
2018-08-12T00:05:30.843Z,2.00
2018-08-12T00:08:00.293Z,2.00
2018-08-12T00:10:27.967Z,2.37
2018-08-12T00:12:56.686Z,2.40
2018-08-12T00:15:24.542Z,2.40
2018-08-12T00:17:52.346Z,2.00
2018-08-12T00:20:21.435Z,2.87
2018-08-12T00:22:50.399Z,2.50
2018-08-12T00:25:20.728Z,2.50
2018-08-12T00:27:48.424Z,2.60
2018-08-12T00:30:16.937Z,2.60
2018-08-12T00:32:45.392Z,2.70
2018-08-12T00:35:14.545Z,2.50
2018-08-12T00:37:42.830Z,2.80
2018-08-12T00:40:12.014Z,2.40
2018-08-12T00:42:40.642Z,2.40
2018-08-12T00:45:10.561Z,2.70
2018-08-12T00:47:38.423Z,2.37
2018-08-12T00:50:06.782Z,2.00
2018-08-12T00:52:34.606Z,2.10
2018-08-12T00:55:02.290Z,2.10
2018-08-12T00:57:30.269Z,2.03
2018-08-12T00:59:58.249Z,2.27
2018-08-12T01:02:26.317Z,2.40
2018-08-12T01:04:54.709Z,2.17
2018-08-12T01:07:23.190Z,2.20
2018-08-12T01:09:51.818Z,2.23
2018-08-12T01:12:19.576Z,2.30
2018-08-12T01:14:47.377Z,2.27
2018-08-12T01:17:15.358Z,2.47
2018-08-12T01:19:43.229Z,2.30
2018-08-12T01:22:11.952Z,2.23
2018-08-12T01:24:40.526Z,2.50
2018-08-12T01:27:08.395Z,2.63
2018-08-12T01:29:36.135Z,2.60
2018-08-12T01:32:04.490Z,2.40
2018-08-12T01:34:32.296Z,2.90
2018-08-12T01:37:00.374Z,2.70
2018-08-12T01:39:28.255Z,3.03
2018-08-12T01:41:57.498Z,2.30
2018-08-12T01:44:26.157Z,2.20
2018-08-12T01:46:54.067Z,1.83
2018-08-12T01:49:22.023Z,4.60
2018-08-12T01:51:49.785Z,2.60
2018-08-12T01:54:17.676Z,2.47
2018-08-12T01:56:45.719Z,2.87
2018-08-12T01:59:13.587Z,2.10
2018-08-12T02:01:41.383Z,2.50
2018-08-12T02:04:10.347Z,2.60
2018-08-12T02:06:38.221Z,2.60
2018-08-12T02:09:07.073Z,2.80
2018-08-12T02:11:34.807Z,2.33
2018-08-12T02:14:02.709Z,2.50
2018-08-12T02:16:30.836Z,3.27
2018-08-12T02:18:58.705Z,3.17
2018-08-12T02:21:26.614Z,3.70
2018-08-12T02:23:54.543Z,3.10
2018-08-12T02:26:22.978Z,3.90
2018-08-12T02:28:52.493Z,3.40
2018-08-12T02:31:20.771Z,3.67
2018-08-12T02:33:50.826Z,3.77
2018-08-12T02:36:18.754Z,3.47
2018-08-12T02:38:46.854Z,3.67
2018-08-12T02:41:14.742Z,3.20
2018-08-12T02:43:44.030Z,4.60
2018-08-12T02:46:12.595Z,4.00
2018-08-12T02:48:41.501Z,4.30
2018-08-12T02:51:10.110Z,3.53
2018-08-12T02:53:38.676Z,4.97
2018-08-12T02:56:07.146Z,5.13
2018-08-12T02:58:35.533Z,4.67
2018-08-12T03:01:04.149Z,5.03
2018-08-12T03:03:32.017Z,4.43
2018-08-12T03:06:00.704Z,4.90
2018-08-12T03:08:28.971Z,4.83
2018-08-12T03:10:56.906Z,4.73
2018-08-12T03:13:26.003Z,4.97
2018-08-12T03:15:53.803Z,5.07
2018-08-12T03:18:22.883Z,5.27
2018-08-12T03:20:53.135Z,5.23
2018-08-12T03:23:21.707Z,5.30
2018-08-12T03:25:49.395Z,5.50
2018-08-12T03:28:17.319Z,4.87
2018-08-12T03:30:45.231Z,5.60
2018-08-12T03:33:13.321Z,6.10
2018-08-12T03:35:41.272Z,7.50
2018-08-12T03:38:09.837Z,5.73
2018-08-12T03:40:38.483Z,5.90
2018-08-12T03:43:06.547Z,6.00
2018-08-12T03:45:35.967Z,5.83
2018-08-12T03:48:04.337Z,5.70
2018-08-12T03:50:32.853Z,6.23
2018-08-12T03:53:02.690Z,6.30
2018-08-12T03:55:30.942Z,5.67
2018-08-12T03:57:58.769Z,5.43
2018-08-12T04:00:27.209Z,6.33
2018-08-12T04:02:55.034Z,6.30
2018-08-12T04:05:23.087Z,6.37
2018-08-12T04:07:51.065Z,5.60
2018-08-12T04:10:18.985Z,6.70
2018-08-12T04:12:47.007Z,7.27
2018-08-12T04:15:15.369Z,6.57
2018-08-12T04:17:43.221Z,8.73
2018-08-12T04:20:11.950Z,7.57
2018-08-12T04:22:39.789Z,6.57
2018-08-12T04:25:08.614Z,7.27
2018-08-12T04:27:37.363Z,6.07
2018-08-12T04:30:06.127Z,6.10
2018-08-12T04:32:35.180Z,5.60
2018-08-12T04:35:04.059Z,5.87
2018-08-12T04:37:32.628Z,6.40
2018-08-12T04:40:01.225Z,5.50
2018-08-12T04:42:29.677Z,7.10
2018-08-12T04:44:58.081Z,4.87
2018-08-12T04:47:26.840Z,6.97
2018-08-12T04:49:54.567Z,6.10
2018-08-12T04:52:23.315Z,5.37
2018-08-12T04:54:51.847Z,5.53
2018-08-12T04:57:20.448Z,5.47
2018-08-12T04:59:48.733Z,5.40
2018-08-12T05:02:16.662Z,4.77
2018-08-12T05:04:44.699Z,4.77
2018-08-12T05:07:12.510Z,5.20
2018-08-12T05:09:40.498Z,6.03
2018-08-12T05:12:08.589Z,5.20
2018-08-12T05:14:36.429Z,4.70
2018-08-12T05:17:04.199Z,5.17
2018-08-12T05:19:32.166Z,4.30
2018-08-12T05:22:00.985Z,4.23
2018-08-12T05:24:29.973Z,3.87
2018-08-12T05:26:58.645Z,3.50
2018-08-12T05:29:26.395Z,4.70
2018-08-12T05:31:54.825Z,4.33
2018-08-12T05:34:23.284Z,3.77
2018-08-12T05:36:51.421Z,4.40
2018-08-12T05:39:20.533Z,3.80
2018-08-12T05:41:49.186Z,4.23
2018-08-12T05:44:17.091Z,7.10
2018-08-12T05:46:45.710Z,3.97
2018-08-12T05:49:14.969Z,4.17
2018-08-12T05:51:42.882Z,4.20
2018-08-12T05:54:12.022Z,4.40
2018-08-12T05:56:41.014Z,3.87
2018-08-12T05:59:08.933Z,3.97
2018-08-12T06:01:37.872Z,3.93
2018-08-12T06:04:06.483Z,3.47
2018-08-12T06:06:35.465Z,3.70
2018-08-12T06:09:03.914Z,5.03
2018-08-12T06:11:32.434Z,4.57
2018-08-12T06:14:00.528Z,4.63
2018-08-12T06:16:30.090Z,4.80
2018-08-12T06:18:59.410Z,4.93
2018-08-12T06:21:27.830Z,4.63
2018-08-12T06:23:55.798Z,4.10
2018-08-12T06:26:23.707Z,4.33
2018-08-12T06:28:51.698Z,4.47
2018-08-12T06:31:20.653Z,4.40
2018-08-12T06:33:48.570Z,3.63
2018-08-12T06:36:16.432Z,4.63
2018-08-12T06:38:45.527Z,3.83
2018-08-12T06:41:13.334Z,3.90
2018-08-12T06:43:41.702Z,3.40
2018-08-12T06:46:10.245Z,4.00
2018-08-12T06:48:38.944Z,3.80
2018-08-12T06:51:06.779Z,3.23
2018-08-12T06:53:35.209Z,3.40
2018-08-12T06:56:03.749Z,2.87
2018-08-12T06:58:32.200Z,3.47
2018-08-12T07:00:59.942Z,3.57
2018-08-12T07:03:28.317Z,3.07
2018-08-12T07:05:56.930Z,2.87
2018-08-12T07:08:25.457Z,2.90
2018-08-12T07:10:54.030Z,2.60
2018-08-12T07:13:22.044Z,2.17
2018-08-12T07:15:50.515Z,3.00
2018-08-12T07:18:19.087Z,2.27
2018-08-12T07:20:46.837Z,2.57
2018-08-12T07:23:15.406Z,2.60
2018-08-12T07:25:43.330Z,2.57
2018-08-12T07:28:11.390Z,2.23
2018-08-12T07:30:39.413Z,2.50
2018-08-12T07:33:07.275Z,2.33
2018-08-12T07:35:35.347Z,2.53
2018-08-12T07:38:03.374Z,2.10
2018-08-12T07:40:31.690Z,2.40
2018-08-12T07:43:00.854Z,1.90
2018-08-12T07:45:28.698Z,1.70
2018-08-12T07:47:56.628Z,2.00
2018-08-12T07:50:25.901Z,2.47
2018-08-12T07:52:53.875Z,2.90
2018-08-12T07:55:22.434Z,2.20
2018-08-12T07:57:50.341Z,2.20
2018-08-12T08:00:21.448Z,2.93
2018-08-12T08:02:50.418Z,2.27
2018-08-12T08:05:19.036Z,2.00
2018-08-12T08:07:47.591Z,2.20
2018-08-12T08:10:16.520Z,2.33
2018-08-12T08:12:45.135Z,2.30
2018-08-12T08:15:14.789Z,2.00
2018-08-12T08:17:42.944Z,2.07
2018-08-12T08:20:12.654Z,1.97
2018-08-12T08:22:40.710Z,2.03
2018-08-12T08:25:09.527Z,1.87
2018-08-12T08:27:38.563Z,2.90
2018-08-12T08:30:07.035Z,1.90
2018-08-12T08:32:35.106Z,2.07
2018-08-12T08:35:03.076Z,1.63
2018-08-12T08:37:31.656Z,1.57
2018-08-12T08:40:00.153Z,1.93
2018-08-12T08:42:28.207Z,1.47
2018-08-12T08:45:00.273Z,1.83
2018-08-12T08:47:28.122Z,1.60
2018-08-12T08:49:56.055Z,1.60
2018-08-12T08:52:26.379Z,1.67
2018-08-12T08:54:55.121Z,1.73
2018-08-12T08:57:23.415Z,1.40
2018-08-12T08:59:51.645Z,1.73
2018-08-12T09:02:19.634Z,1.67
2018-08-12T09:04:47.455Z,1.50
2018-08-12T09:07:15.143Z,1.60
2018-08-12T09:09:44.058Z,1.53
2018-08-12T09:12:12.166Z,1.70
2018-08-12T09:14:39.973Z,1.87
2018-08-12T09:17:09.136Z,1.53
2018-08-12T09:19:36.870Z,1.40
2018-08-12T09:22:05.058Z,2.07
2018-08-12T09:24:32.871Z,1.70
2018-08-12T09:27:00.811Z,1.50
2018-08-12T09:29:28.765Z,1.93
2018-08-12T09:31:57.477Z,1.53
2018-08-12T09:34:25.303Z,1.50
2018-08-12T09:36:53.090Z,1.10
2018-08-12T09:39:21.695Z,2.03
2018-08-12T09:41:52.325Z,1.23
2018-08-12T09:44:20.286Z,1.33
2018-08-12T09:46:48.116Z,1.57
2018-08-12T09:49:17.037Z,1.20
2018-08-12T09:51:46.859Z,1.27
2018-08-12T09:54:14.734Z,1.03
2018-08-12T09:56:43.334Z,1.47
2018-08-12T09:59:11.977Z,1.47
2018-08-12T10:01:42.361Z,1.63
2018-08-12T10:04:10.231Z,1.60
2018-08-12T10:06:40.378Z,1.63
2018-08-12T10:09:09.865Z,1.60
2018-08-12T10:11:37.962Z,1.10
2018-08-12T10:14:06.498Z,1.40
2018-08-12T10:16:34.791Z,1.57
2018-08-12T10:19:03.672Z,1.23
2018-08-12T10:21:34.029Z,1.10
2018-08-12T10:24:03.474Z,1.03
2018-08-12T10:26:32.218Z,1.30
2018-08-12T10:29:00.843Z,1.03
2018-08-12T10:31:29.514Z,1.40
2018-08-12T10:33:59.209Z,1.10
2018-08-12T10:36:28.467Z,1.87
2018-08-12T10:38:56.342Z,1.17
2018-08-12T10:41:24.283Z,1.00
2018-08-12T10:43:52.989Z,1.30
2018-08-12T10:46:22.494Z,1.27
2018-08-12T10:48:51.124Z,1.00
2018-08-12T10:51:20.129Z,1.70
2018-08-12T10:53:47.872Z,1.30
2018-08-12T10:56:16.558Z,1.77
2018-08-12T10:58:44.452Z,1.37
2018-08-12T11:01:12.535Z,1.70
2018-08-12T11:03:40.550Z,1.57
2018-08-12T11:06:08.402Z,1.43
2018-08-12T11:08:37.091Z,1.30
2018-08-12T11:11:05.907Z,1.50
2018-08-12T11:13:34.845Z,1.50
2018-08-12T11:16:04.077Z,2.10
2018-08-12T11:18:31.962Z,1.50
2018-08-12T11:21:00.760Z,2.03
2018-08-12T11:23:29.169Z,1.80
2018-08-12T11:26:01.875Z,1.93
2018-08-12T11:28:30.222Z,2.50
2018-08-12T11:30:58.679Z,1.93
2018-08-12T11:33:29.915Z,2.07
2018-08-12T11:36:00.043Z,1.93
2018-08-12T11:38:32.870Z,1.50
2018-08-12T11:41:01.535Z,1.30
2018-08-12T11:43:31.157Z,1.60
2018-08-12T11:46:03.257Z,1.17
2018-08-12T11:48:31.448Z,1.33
2018-08-12T11:50:59.185Z,1.77
2018-08-12T11:53:27.598Z,1.80
2018-08-12T11:55:55.750Z,1.90
2018-08-12T11:58:24.787Z,2.20
2018-08-12T12:00:52.640Z,2.30
2018-08-12T12:03:20.557Z,2.60
2018-08-12T12:05:48.298Z,2.57
2018-08-12T12:08:17.709Z,2.70
2018-08-12T12:10:46.445Z,3.30
2018-08-12T12:13:14.401Z,4.50
2018-08-12T12:15:43.026Z,4.57
2018-08-12T12:18:11.034Z,6.53
2018-08-12T12:20:39.018Z,7.03
2018-08-12T12:23:07.543Z,6.80
2018-08-12T12:25:36.213Z,6.00
2018-08-12T12:28:04.727Z,7.83
2018-08-12T12:30:33.340Z,7.73
2018-08-12T12:33:02.064Z,8.07
2018-08-12T12:35:30.024Z,7.73
2018-08-12T12:37:58.168Z,8.37
2018-08-12T12:40:26.142Z,9.03
2018-08-12T12:42:54.046Z,8.53
2018-08-12T12:45:21.971Z,8.80
2018-08-12T12:47:50.783Z,9.50
2018-08-12T12:50:20.770Z,6.80
2018-08-12T12:52:50.729Z,8.90
2018-08-12T12:55:19.169Z,9.70
2018-08-12T12:57:47.249Z,9.33
2018-08-12T13:00:16.806Z,9.00
2018-08-12T13:02:45.279Z,9.77
2018-08-12T13:05:14.567Z,8.90
2018-08-12T13:07:44.191Z,8.67
2018-08-12T13:10:12.976Z,8.23
2018-08-12T13:12:41.612Z,8.17
2018-08-12T13:15:10.376Z,8.57
2018-08-12T13:17:38.670Z,9.50
2018-08-12T13:20:07.005Z,8.10
2018-08-12T13:22:37.705Z,7.97
2018-08-12T13:25:07.533Z,8.50
2018-08-12T13:27:37.383Z,8.33
2018-08-12T13:30:06.827Z,7.60
2018-08-12T13:32:35.032Z,7.00
2018-08-12T13:35:03.061Z,6.73
2018-08-12T13:37:31.919Z,8.70
2018-08-12T13:39:59.857Z,9.57
2018-08-12T13:42:27.912Z,8.03
2018-08-12T13:44:56.715Z,7.47
2018-08-12T13:47:26.339Z,8.77
2018-08-12T13:49:56.211Z,9.40
2018-08-12T13:52:24.722Z,8.37
2018-08-12T13:55:09.108Z,7.70
2018-08-12T13:57:36.939Z,8.80
2018-08-12T14:00:09.110Z,8.80
2018-08-12T14:02:38.014Z,7.63
2018-08-12T14:05:12.987Z,5.97
2018-08-12T14:07:41.136Z,7.43
2018-08-12T14:10:10.846Z,8.80
2018-08-12T14:12:39.314Z,8.50
2018-08-12T14:15:08.754Z,8.93
2018-08-12T14:17:38.314Z,9.40
2018-08-12T14:20:07.126Z,10.93
2018-08-12T14:22:35.313Z,9.17
2018-08-12T14:25:04.589Z,11.07
2018-08-12T14:27:33.265Z,10.50
2018-08-12T14:30:04.311Z,9.80
2018-08-12T14:32:34.397Z,9.43
2018-08-12T14:37:39.836Z,11.50
2018-08-12T14:40:09.339Z,11.97
2018-08-12T14:42:37.282Z,11.60
2018-08-12T14:45:06.423Z,10.70
2018-08-12T14:47:34.413Z,11.40
2018-08-12T14:50:02.670Z,10.90
2018-08-12T14:52:35.503Z,11.03
2018-08-12T14:55:03.368Z,10.90
2018-08-12T14:57:32.124Z,10.90
2018-08-12T15:00:01.594Z,9.27
2018-08-12T15:02:30.495Z,9.57
2018-08-12T15:05:04.777Z,9.23
2018-08-12T15:07:32.742Z,10.17
2018-08-12T15:10:02.502Z,8.40
2018-08-12T15:12:30.369Z,8.87
2018-08-12T15:15:03.747Z,8.73
2018-08-12T15:17:31.706Z,8.20
2018-08-12T15:19:59.510Z,6.87
2018-08-12T15:22:29.524Z,6.47
2018-08-12T15:24:58.307Z,7.87
2018-08-12T15:27:26.530Z,6.23
2018-08-12T15:29:55.526Z,6.87
2018-08-12T15:32:23.523Z,6.00
2018-08-12T15:34:51.539Z,7.10
2018-08-12T15:37:19.431Z,6.83
2018-08-12T15:39:47.408Z,7.03
2018-08-12T15:42:16.068Z,5.80
2018-08-12T15:44:45.413Z,5.90
2018-08-12T15:47:13.834Z,5.60
2018-08-12T15:49:42.593Z,6.23
2018-08-12T15:52:11.157Z,5.70
2018-08-12T15:54:39.579Z,6.00
2018-08-12T15:57:08.046Z,5.40
2018-08-12T15:59:35.826Z,5.90
2018-08-12T16:02:03.763Z,5.57
2018-08-12T16:04:31.767Z,5.90
2018-08-12T16:06:59.801Z,6.07
2018-08-12T16:09:27.758Z,5.93
2018-08-12T16:11:55.610Z,6.20
2018-08-12T16:14:23.629Z,5.60
2018-08-12T16:16:52.134Z,7.00
2018-08-12T16:19:19.791Z,5.37
2018-08-12T16:21:47.557Z,5.80
2018-08-12T16:24:15.906Z,5.00
2018-08-12T16:26:43.974Z,4.77
2018-08-12T16:29:12.438Z,5.60
2018-08-12T16:31:40.305Z,6.20
2018-08-12T16:34:08.678Z,6.17
2018-08-12T16:36:37.349Z,4.57
2018-08-12T16:39:07.312Z,5.70
2018-08-12T16:41:35.388Z,5.53
2018-08-12T16:44:03.953Z,5.40
2018-08-12T16:46:32.760Z,5.40
2018-08-12T16:49:00.829Z,4.40
2018-08-12T16:51:28.849Z,4.70
2018-08-12T16:53:57.435Z,4.70
2018-08-12T16:56:25.974Z,4.20
2018-08-12T16:58:54.003Z,4.73
2018-08-12T17:01:22.260Z,5.80
2018-08-12T17:03:51.510Z,4.70
2018-08-12T17:06:19.471Z,4.30
2018-08-12T17:08:47.449Z,5.10
2018-08-12T17:11:16.224Z,4.63
2018-08-12T17:13:44.183Z,4.43
2018-08-12T17:16:13.787Z,4.43
2018-08-12T17:18:42.391Z,4.60
2018-08-12T17:21:10.532Z,4.10
2018-08-12T17:23:38.659Z,4.40
2018-08-12T17:26:07.261Z,4.80
2018-08-12T17:28:36.491Z,5.30
2018-08-12T17:31:04.430Z,4.07
2018-08-12T17:33:32.217Z,4.17
2018-08-12T17:36:00.020Z,4.37
2018-08-12T17:38:29.125Z,4.07
2018-08-12T17:40:57.802Z,4.17
2018-08-12T17:43:25.737Z,3.83
2018-08-12T17:45:53.708Z,3.90
2018-08-12T17:48:21.716Z,3.90
2018-08-12T17:50:50.346Z,4.33
2018-08-12T17:53:18.230Z,4.00
2018-08-12T17:55:46.193Z,3.77
2018-08-12T17:58:15.585Z,3.70
2018-08-12T18:00:43.375Z,3.33
2018-08-12T18:03:12.166Z,3.20
2018-08-12T18:05:40.030Z,3.90
2018-08-12T18:08:08.616Z,4.20
2018-08-12T18:10:37.449Z,3.60
2018-08-12T18:13:05.448Z,3.17
2018-08-12T18:15:33.824Z,3.53
2018-08-12T18:18:01.736Z,3.23
2018-08-12T18:20:30.367Z,3.13
2018-08-12T18:22:58.961Z,3.27
2018-08-12T18:25:27.568Z,2.70
2018-08-12T18:27:57.495Z,3.13
2018-08-12T18:30:25.755Z,3.70
2018-08-12T18:32:53.450Z,4.30
2018-08-12T18:35:22.555Z,3.63
2018-08-12T18:37:50.486Z,3.67
2018-08-12T18:40:18.454Z,3.60
2018-08-12T18:42:46.355Z,3.20
2018-08-12T18:45:14.885Z,3.73
2018-08-12T18:47:42.963Z,4.63
2018-08-12T18:50:11.535Z,4.20
2018-08-12T18:52:39.666Z,3.93
2018-08-12T18:55:08.565Z,4.20
2018-08-12T18:57:38.309Z,4.47
2018-08-12T19:00:07.039Z,4.77
2018-08-12T19:02:36.001Z,4.50
2018-08-12T19:05:04.301Z,5.50
2018-08-12T19:07:32.278Z,4.80
2018-08-12T19:10:00.213Z,5.60
2018-08-12T19:12:28.130Z,5.60
2018-08-12T19:14:56.825Z,5.23
2018-08-12T19:17:24.666Z,5.70
2018-08-12T19:19:52.339Z,5.83
2018-08-12T19:22:21.057Z,5.23
2018-08-12T19:24:49.618Z,6.23
2018-08-12T19:27:17.489Z,5.43
2018-08-12T19:29:46.252Z,6.30
2018-08-12T19:32:14.059Z,6.27
2018-08-12T19:34:42.168Z,5.43
2018-08-12T19:37:11.537Z,5.50
2018-08-12T19:39:40.261Z,5.60
2018-08-12T19:42:08.134Z,5.80
2018-08-12T19:44:37.296Z,5.97
2018-08-12T19:47:05.289Z,6.43
2018-08-12T19:49:33.405Z,5.53
2018-08-12T19:52:01.253Z,6.70
2018-08-12T19:54:29.524Z,6.50
2018-08-12T19:56:57.501Z,6.60
2018-08-12T19:59:26.184Z,6.43
2018-08-12T20:01:56.285Z,5.70
2018-08-12T20:04:24.968Z,6.57
2018-08-12T20:06:52.865Z,6.33
2018-08-12T20:09:20.706Z,6.50
2018-08-12T20:11:48.871Z,6.90
2018-08-12T20:14:16.878Z,6.40
2018-08-12T20:16:45.348Z,6.30
2018-08-12T20:19:14.541Z,6.13
2018-08-12T20:21:42.544Z,5.73
2018-08-12T20:24:10.412Z,6.90
2018-08-12T20:26:39.067Z,6.20
2018-08-12T20:29:07.052Z,6.33
2018-08-12T20:31:35.091Z,5.67
2018-08-12T20:34:03.011Z,5.73
2018-08-12T20:36:31.946Z,6.33
2018-08-12T20:39:00.352Z,6.93
2018-08-12T20:41:28.053Z,5.50
2018-08-12T20:43:55.718Z,6.17
2018-08-12T20:46:24.443Z,6.07
2018-08-12T20:48:53.069Z,5.10
2018-08-12T20:51:22.451Z,6.07
2018-08-12T20:53:51.045Z,5.97
2018-08-12T20:56:20.146Z,5.60
2018-08-12T20:58:47.895Z,5.70
2018-08-12T21:01:15.998Z,4.77
2018-08-12T21:03:43.933Z,5.40
2018-08-12T21:06:11.905Z,5.07
2018-08-12T21:08:41.494Z,5.90
2018-08-12T21:11:09.348Z,5.83
2018-08-12T21:13:38.023Z,5.50
2018-08-12T21:16:06.732Z,5.60
2018-08-12T21:18:34.926Z,4.50
2018-08-12T21:21:03.397Z,5.20
2018-08-12T21:23:31.442Z,5.30
2018-08-12T21:25:59.948Z,5.43
2018-08-12T21:28:27.998Z,6.20
2018-08-12T21:30:55.923Z,5.33
2018-08-12T21:33:23.838Z,5.80
2018-08-12T21:35:52.279Z,6.33
2018-08-12T21:38:20.708Z,5.90
2018-08-12T21:40:50.516Z,6.33
2018-08-12T21:43:19.650Z,6.07
2018-08-12T21:45:49.130Z,6.13
2018-08-12T21:48:17.711Z,6.37
2018-08-12T21:50:45.580Z,5.70
2018-08-12T21:53:13.597Z,5.63
2018-08-12T21:55:41.554Z,5.57
2018-08-12T21:58:09.428Z,5.80
2018-08-12T22:00:37.416Z,6.53
2018-08-12T22:03:05.891Z,6.03
2018-08-12T22:05:34.769Z,6.63
2018-08-12T22:08:08.812Z,5.20
2018-08-12T22:10:37.371Z,5.93
2018-08-12T22:13:06.132Z,5.87
2018-08-12T22:15:34.921Z,6.50
2018-08-12T22:18:03.418Z,6.20
2018-08-12T22:20:31.387Z,6.27
2018-08-12T22:23:00.336Z,6.43
2018-08-12T22:25:28.167Z,7.47
2018-08-12T22:27:55.932Z,6.30
2018-08-12T22:30:24.561Z,6.23
2018-08-12T22:32:54.538Z,6.67
2018-08-12T22:35:22.263Z,7.10
2018-08-12T22:37:51.114Z,6.20
2018-08-12T22:40:19.808Z,6.37
2018-08-12T22:42:48.150Z,7.10
2018-08-12T22:45:16.576Z,7.37
2018-08-12T22:47:45.828Z,6.67
2018-08-12T22:50:13.834Z,6.40
2018-08-12T22:52:42.998Z,6.90
2018-08-12T22:55:11.322Z,7.27
2018-08-12T22:57:39.296Z,6.70
2018-08-12T23:00:08.142Z,7.13
2018-08-12T23:02:36.553Z,7.37
2018-08-12T23:05:05.074Z,7.10
2018-08-12T23:07:32.993Z,8.23
2018-08-12T23:10:01.627Z,6.93
2018-08-12T23:12:29.651Z,7.23
2018-08-12T23:16:00.018Z,6.90
2018-08-12T23:18:28.113Z,7.43
2018-08-12T23:20:57.325Z,8.07
2018-08-12T23:23:25.271Z,8.53
2018-08-12T23:25:53.266Z,6.90
2018-08-12T23:28:21.302Z,7.67
2018-08-12T23:30:49.311Z,8.57
2018-08-12T23:33:18.197Z,8.87
2018-08-12T23:35:46.701Z,8.50
2018-08-12T23:38:14.973Z,8.73
2018-08-12T23:40:42.895Z,8.93
2018-08-12T23:43:11.330Z,9.13
2018-08-12T23:45:39.280Z,9.23
2018-08-12T23:48:07.266Z,9.33
2018-08-12T23:50:35.121Z,9.50
2018-08-12T23:53:03.768Z,8.50
2018-08-12T23:55:31.680Z,7.97
2018-08-12T23:58:00.033Z,8.17
