createdAt,value
2019-04-05T00:00:56.700Z,0.00
2019-04-05T00:01:56.687Z,0.00
2019-04-05T00:02:56.703Z,0.00
2019-04-05T00:03:56.657Z,0.00
2019-04-05T00:04:56.656Z,0.00
2019-04-05T00:05:56.639Z,0.00
2019-04-05T00:06:56.626Z,0.00
2019-04-05T00:07:56.664Z,0.00
2019-04-05T00:08:56.611Z,0.00
2019-04-05T00:09:56.602Z,0.00
2019-04-05T00:10:56.595Z,0.00
2019-04-05T00:11:56.581Z,0.00
2019-04-05T00:12:56.612Z,0.00
2019-04-05T00:13:56.557Z,0.00
2019-04-05T00:14:56.552Z,0.00
2019-04-05T00:15:56.537Z,0.00
2019-04-05T00:16:56.525Z,0.00
2019-04-05T00:17:56.518Z,0.00
2019-04-05T00:18:56.525Z,0.00
2019-04-05T00:19:56.523Z,0.00
2019-04-05T00:20:56.482Z,0.00
2019-04-05T00:21:56.485Z,0.00
2019-04-05T00:22:56.485Z,0.00
2019-04-05T00:23:56.466Z,0.00
2019-04-05T00:24:56.453Z,0.00
2019-04-05T00:25:56.437Z,0.00
2019-04-05T00:26:56.420Z,0.00
2019-04-05T00:27:56.404Z,0.00
2019-04-05T00:28:56.396Z,0.00
2019-04-05T00:29:56.433Z,0.00
2019-04-05T00:30:56.380Z,0.00
2019-04-05T00:31:56.428Z,0.00
2019-04-05T00:32:56.359Z,0.00
2019-04-05T00:33:56.346Z,0.00
2019-04-05T00:34:56.356Z,0.00
2019-04-05T00:35:56.362Z,0.00
2019-04-05T00:36:56.310Z,0.00
2019-04-05T00:37:56.316Z,0.00
2019-04-05T00:38:56.296Z,0.00
2019-04-05T00:39:56.284Z,0.00
2019-04-05T00:40:56.267Z,0.00
2019-04-05T00:41:56.266Z,0.00
2019-04-05T00:42:56.249Z,0.00
2019-04-05T00:43:56.239Z,0.00
2019-04-05T00:44:56.225Z,0.00
2019-04-05T00:45:56.224Z,0.00
2019-04-05T00:46:56.220Z,0.00
2019-04-05T00:47:56.207Z,0.00
2019-04-05T00:48:56.247Z,0.00
2019-04-05T00:49:56.166Z,0.00
2019-04-05T00:50:56.179Z,0.00
2019-04-05T00:51:56.154Z,0.00
2019-04-05T00:52:56.157Z,0.00
2019-04-05T00:53:56.141Z,0.00
2019-04-05T00:54:56.137Z,0.00
2019-04-05T00:55:56.104Z,0.00
2019-04-05T00:56:56.097Z,0.00
2019-04-05T00:57:56.091Z,0.00
2019-04-05T00:58:56.114Z,0.00
2019-04-05T00:59:56.085Z,0.00
2019-04-05T01:00:56.054Z,0.00
2019-04-05T01:01:56.048Z,0.00
2019-04-05T01:02:56.046Z,0.00
2019-04-05T01:03:56.024Z,0.00
2019-04-05T01:04:56.028Z,0.00
2019-04-05T01:05:56.011Z,0.00
2019-04-05T01:06:55.983Z,0.00
2019-04-05T01:07:55.995Z,0.00
2019-04-05T01:08:55.993Z,0.00
2019-04-05T01:09:55.958Z,0.00
2019-04-05T01:10:55.954Z,0.00
2019-04-05T01:11:56.010Z,0.00
2019-04-05T01:12:55.923Z,0.00
2019-04-05T01:13:55.928Z,0.00
2019-04-05T01:14:55.908Z,0.00
2019-04-05T01:15:55.901Z,0.00
2019-04-05T01:16:55.900Z,0.00
2019-04-05T01:17:55.893Z,0.00
2019-04-05T01:18:55.864Z,0.00
2019-04-05T01:19:55.879Z,0.00
2019-04-05T01:20:55.846Z,0.00
2019-04-05T01:21:55.836Z,0.00
2019-04-05T01:22:55.826Z,0.00
2019-04-05T01:23:55.809Z,0.00
2019-04-05T01:24:55.809Z,0.00
2019-04-05T01:25:55.818Z,0.00
2019-04-05T01:26:55.783Z,0.00
2019-04-05T01:27:55.768Z,0.00
2019-04-05T01:28:55.778Z,0.00
2019-04-05T01:29:55.751Z,0.00
2019-04-05T01:30:55.742Z,0.00
2019-04-05T01:31:55.722Z,0.00
2019-04-05T01:32:55.726Z,0.00
2019-04-05T01:33:55.718Z,0.00
2019-04-05T01:34:55.703Z,0.00
2019-04-05T01:35:55.677Z,0.00
2019-04-05T01:36:55.681Z,0.00
2019-04-05T01:37:55.667Z,0.00
2019-04-05T01:38:55.661Z,0.00
2019-04-05T01:39:55.642Z,0.00
2019-04-05T01:40:55.642Z,0.00
2019-04-05T01:41:55.621Z,0.00
2019-04-05T01:42:55.609Z,0.00
2019-04-05T01:43:55.604Z,0.00
2019-04-05T01:44:55.601Z,0.00
2019-04-05T01:45:55.566Z,0.00
2019-04-05T01:46:55.574Z,0.00
2019-04-05T01:47:55.550Z,0.00
2019-04-05T01:48:55.558Z,0.00
2019-04-05T01:49:55.532Z,0.00
2019-04-05T01:50:55.527Z,0.00
2019-04-05T01:51:55.519Z,0.00
2019-04-05T01:52:55.495Z,0.00
2019-04-05T01:53:55.527Z,0.00
2019-04-05T01:54:55.513Z,0.00
2019-04-05T01:55:55.469Z,0.00
2019-04-05T01:56:55.459Z,0.00
2019-04-05T01:57:55.459Z,0.00
2019-04-05T01:58:55.437Z,0.00
2019-04-05T01:59:55.423Z,0.00
2019-04-05T02:00:55.426Z,0.00
2019-04-05T02:01:55.402Z,0.00
2019-04-05T02:02:55.395Z,0.00
2019-04-05T02:03:55.379Z,0.00
2019-04-05T02:04:55.380Z,0.00
2019-04-05T02:05:55.357Z,0.00
2019-04-05T02:06:55.371Z,0.00
2019-04-05T02:07:55.351Z,0.00
2019-04-05T02:08:55.338Z,0.00
2019-04-05T02:09:55.349Z,0.00
2019-04-05T02:10:55.300Z,0.00
2019-04-05T02:11:55.326Z,0.00
2019-04-05T02:12:55.336Z,0.00
2019-04-05T02:13:55.285Z,0.00
2019-04-05T02:14:55.275Z,0.00
2019-04-05T02:16:05.710Z,0.00
2019-04-05T02:16:56.256Z,0.00
2019-04-05T02:17:55.259Z,0.00
2019-04-05T02:18:55.218Z,0.00
2019-04-05T02:19:55.226Z,0.00
2019-04-05T02:20:55.229Z,0.00
2019-04-05T02:21:55.190Z,0.00
2019-04-05T02:22:55.168Z,0.00
2019-04-05T02:23:55.183Z,0.00
2019-04-05T02:24:55.148Z,0.00
2019-04-05T02:25:55.151Z,0.00
2019-04-05T02:26:55.131Z,0.00
2019-04-05T02:27:55.124Z,0.00
2019-04-05T02:28:55.114Z,0.00
2019-04-05T02:29:57.759Z,0.00
2019-04-05T02:30:55.115Z,0.00
2019-04-05T02:31:55.085Z,0.00
2019-04-05T02:32:55.071Z,0.00
2019-04-05T02:33:55.057Z,0.00
2019-04-05T02:34:55.047Z,0.00
2019-04-05T02:35:55.050Z,0.00
2019-04-05T02:36:55.038Z,0.00
2019-04-05T02:37:55.010Z,0.00
2019-04-05T02:38:55.004Z,0.00
2019-04-05T02:39:55.001Z,0.00
2019-04-05T02:40:58.343Z,0.00
2019-04-05T02:41:54.988Z,0.00
2019-04-05T02:42:54.962Z,0.00
2019-04-05T02:43:54.961Z,0.00
2019-04-05T02:44:54.940Z,0.00
2019-04-05T02:45:54.943Z,0.00
2019-04-05T02:46:54.947Z,0.00
2019-04-05T02:47:54.920Z,0.00
2019-04-05T02:48:54.890Z,0.00
2019-04-05T02:49:54.885Z,0.00
2019-04-05T02:50:54.860Z,0.00
2019-04-05T02:51:54.868Z,0.00
2019-04-05T02:52:54.876Z,0.00
2019-04-05T02:53:54.860Z,0.00
2019-04-05T02:54:54.830Z,0.00
2019-04-05T02:55:54.825Z,0.00
2019-04-05T02:56:54.798Z,0.00
2019-04-05T02:57:54.796Z,0.00
2019-04-05T02:58:54.798Z,0.00
2019-04-05T02:59:54.783Z,0.00
2019-04-05T03:00:54.785Z,0.00
2019-04-05T03:01:54.763Z,0.00
2019-04-05T03:02:54.742Z,0.00
2019-04-05T03:03:54.758Z,0.00
2019-04-05T03:04:54.737Z,0.00
2019-04-05T03:05:54.713Z,0.00
2019-04-05T03:06:54.704Z,0.00
2019-04-05T03:07:54.701Z,0.00
2019-04-05T03:08:54.667Z,0.00
2019-04-05T03:09:54.658Z,0.00
2019-04-05T03:10:54.649Z,0.00
2019-04-05T03:11:54.643Z,0.00
2019-04-05T03:12:54.633Z,0.00
2019-04-05T03:13:54.631Z,0.00
2019-04-05T03:14:54.605Z,0.00
2019-04-05T03:15:54.599Z,0.00
2019-04-05T03:16:54.593Z,0.00
2019-04-05T03:17:54.573Z,0.00
2019-04-05T03:18:54.577Z,0.00
2019-04-05T03:19:54.565Z,0.00
2019-04-05T03:20:54.544Z,0.00
2019-04-05T03:21:54.534Z,0.00
2019-04-05T03:22:54.526Z,0.00
2019-04-05T03:23:54.534Z,0.00
2019-04-05T03:24:54.517Z,0.00
2019-04-05T03:25:54.498Z,0.00
2019-04-05T03:26:54.475Z,0.00
2019-04-05T03:27:54.461Z,0.00
2019-04-05T03:28:54.453Z,0.00
2019-04-05T03:29:54.467Z,0.00
2019-04-05T03:30:54.454Z,0.00
2019-04-05T03:31:54.495Z,0.00
2019-04-05T03:32:54.419Z,0.00
2019-04-05T03:33:54.416Z,0.00
2019-04-05T03:34:54.417Z,0.00
2019-04-05T03:35:54.398Z,0.00
2019-04-05T03:36:54.432Z,0.00
2019-04-05T03:37:54.419Z,0.00
2019-04-05T03:38:54.348Z,0.00
2019-04-05T03:39:54.408Z,0.00
2019-04-05T03:40:54.328Z,0.00
2019-04-05T03:41:54.334Z,0.00
2019-04-05T03:42:54.320Z,0.00
2019-04-05T03:43:54.303Z,0.00
2019-04-05T03:44:54.299Z,0.00
2019-04-05T03:45:54.278Z,0.00
2019-04-05T03:46:56.872Z,0.00
2019-04-05T03:47:54.255Z,0.00
2019-04-05T03:48:54.235Z,0.00
2019-04-05T03:49:54.266Z,0.00
2019-04-05T03:50:54.218Z,0.00
2019-04-05T03:51:54.235Z,0.00
2019-04-05T03:52:54.199Z,0.00
2019-04-05T03:53:54.197Z,0.00
2019-04-05T03:54:54.203Z,0.00
2019-04-05T03:55:54.181Z,0.00
2019-04-05T03:56:54.161Z,0.00
2019-04-05T03:57:54.152Z,0.00
2019-04-05T03:58:54.147Z,0.00
2019-04-05T03:59:54.117Z,0.00
2019-04-05T04:00:54.114Z,0.00
2019-04-05T04:01:54.103Z,0.00
2019-04-05T04:02:54.101Z,0.00
2019-04-05T04:03:54.096Z,0.00
2019-04-05T04:04:54.099Z,0.00
2019-04-05T04:05:54.066Z,0.00
2019-04-05T04:06:54.048Z,0.00
2019-04-05T04:07:54.033Z,0.00
2019-04-05T04:08:54.044Z,0.00
2019-04-05T04:09:54.023Z,0.00
2019-04-05T04:10:54.017Z,0.00
2019-04-05T04:11:54.019Z,0.00
2019-04-05T04:12:54.008Z,0.00
2019-04-05T04:13:53.978Z,0.00
2019-04-05T04:14:53.993Z,0.00
2019-04-05T04:15:53.960Z,0.00
2019-04-05T04:16:53.960Z,0.00
2019-04-05T04:17:53.937Z,0.00
2019-04-05T04:18:53.923Z,0.00
2019-04-05T04:19:53.909Z,0.00
2019-04-05T04:20:53.922Z,0.00
2019-04-05T04:21:53.895Z,0.00
2019-04-05T04:22:53.887Z,0.00
2019-04-05T04:23:53.887Z,0.00
2019-04-05T04:24:53.851Z,0.00
2019-04-05T04:25:53.890Z,0.00
2019-04-05T04:26:53.847Z,0.00
2019-04-05T04:27:53.840Z,0.00
2019-04-05T04:28:53.829Z,0.00
2019-04-05T04:29:53.827Z,0.00
2019-04-05T04:30:53.812Z,0.00
2019-04-05T04:31:53.782Z,4.00
2019-04-05T04:32:53.770Z,4.00
2019-04-05T04:33:53.788Z,4.00
2019-04-05T04:34:53.754Z,0.00
2019-04-05T04:35:53.750Z,4.00
2019-04-05T04:36:53.756Z,4.00
2019-04-05T04:37:53.724Z,8.00
2019-04-05T04:38:53.726Z,4.00
2019-04-05T04:39:53.705Z,8.00
2019-04-05T04:40:53.709Z,8.00
2019-04-05T04:41:53.676Z,8.00
2019-04-05T04:42:53.674Z,12.00
2019-04-05T04:43:53.662Z,16.00
2019-04-05T04:44:53.652Z,12.00
2019-04-05T04:45:53.631Z,16.00
2019-04-05T04:46:53.625Z,24.00
2019-04-05T04:47:53.621Z,24.00
2019-04-05T04:48:53.624Z,28.00
2019-04-05T04:49:53.601Z,28.00
2019-04-05T04:50:53.592Z,32.00
2019-04-05T04:51:53.579Z,36.00
2019-04-05T04:52:53.556Z,44.00
2019-04-05T04:53:53.546Z,48.00
2019-04-05T04:54:53.537Z,52.00
2019-04-05T04:55:53.545Z,60.00
2019-04-05T04:56:53.513Z,64.00
2019-04-05T04:57:53.509Z,76.00
2019-04-05T04:58:53.532Z,84.00
2019-04-05T04:59:53.486Z,92.00
2019-04-05T05:00:53.526Z,100.00
2019-04-05T05:01:53.483Z,108.00
2019-04-05T05:02:53.454Z,116.00
2019-04-05T05:03:53.446Z,128.00
2019-04-05T05:04:53.433Z,140.00
2019-04-05T05:05:53.425Z,152.00
2019-04-05T05:06:53.424Z,160.00
2019-04-05T05:07:53.419Z,172.00
2019-04-05T05:08:53.394Z,184.00
2019-04-05T05:09:53.384Z,196.00
2019-04-05T05:10:53.367Z,208.00
2019-04-05T05:11:53.376Z,220.00
2019-04-05T05:12:53.351Z,232.00
2019-04-05T05:13:53.353Z,244.00
2019-04-05T05:14:53.322Z,260.00
2019-04-05T05:15:53.328Z,272.00
2019-04-05T05:16:53.299Z,288.00
2019-04-05T05:17:58.766Z,296.00
2019-04-05T05:18:54.300Z,308.00
2019-04-05T05:19:53.279Z,320.00
2019-04-05T05:20:53.263Z,340.00
2019-04-05T05:21:53.273Z,356.00
2019-04-05T05:22:53.237Z,372.00
2019-04-05T05:23:53.235Z,388.00
2019-04-05T05:24:53.227Z,404.00
2019-04-05T05:25:53.206Z,428.00
2019-04-05T05:26:53.198Z,464.00
2019-04-05T05:27:53.202Z,496.00
2019-04-05T05:28:53.224Z,536.00
2019-04-05T05:29:53.182Z,576.00
2019-04-05T05:30:53.155Z,616.00
2019-04-05T05:31:53.157Z,664.00
2019-04-05T05:32:53.138Z,720.00
2019-04-05T05:33:53.134Z,772.00
2019-04-05T05:35:01.894Z,824.00
2019-04-05T05:35:54.095Z,872.00
2019-04-05T05:36:53.105Z,904.00
2019-04-05T05:37:53.078Z,932.00
2019-04-05T05:38:53.077Z,968.00
2019-04-05T05:39:53.094Z,1016.00
2019-04-05T05:40:53.049Z,1080.00
2019-04-05T05:41:53.049Z,1132.00
2019-04-05T05:42:53.042Z,1180.00
2019-04-05T05:43:53.016Z,1224.00
2019-04-05T05:44:53.032Z,1272.00
2019-04-05T05:45:52.999Z,1312.00
2019-04-05T05:46:52.997Z,1368.00
2019-04-05T05:47:52.968Z,1416.00
2019-04-05T05:48:52.959Z,1468.00
2019-04-05T05:49:52.949Z,1532.00
2019-04-05T05:50:52.944Z,1572.00
2019-04-05T05:51:52.935Z,1608.00
2019-04-05T05:52:52.937Z,1648.00
2019-04-05T05:53:52.908Z,1700.00
2019-04-05T05:54:52.905Z,1772.00
2019-04-05T05:55:52.895Z,1844.00
2019-04-05T05:56:52.873Z,1912.00
2019-04-05T05:57:55.335Z,1976.00
2019-04-05T05:58:55.307Z,2032.00
2019-04-05T05:59:52.878Z,2104.00
2019-04-05T06:00:52.832Z,2156.00
2019-04-05T06:01:52.826Z,2212.00
2019-04-05T06:02:52.817Z,2264.00
2019-04-05T06:03:52.823Z,2328.00
2019-04-05T06:04:52.796Z,2364.00
2019-04-05T06:06:03.566Z,2416.00
2019-04-05T06:06:53.773Z,2484.00
2019-04-05T06:07:52.783Z,2560.00
2019-04-05T06:08:52.763Z,2656.00
2019-04-05T06:09:52.738Z,2768.00
2019-04-05T06:10:52.737Z,2864.00
2019-04-05T06:11:52.723Z,2948.00
2019-04-05T06:12:52.712Z,3012.00
2019-04-05T06:13:52.722Z,3084.00
2019-04-05T06:14:52.685Z,3132.00
2019-04-05T06:15:52.680Z,3152.00
2019-04-05T06:16:52.673Z,3172.00
2019-04-05T06:18:04.127Z,3196.00
2019-04-05T06:18:53.658Z,3212.00
2019-04-05T06:19:52.636Z,3220.00
2019-04-05T06:20:52.631Z,3212.00
2019-04-05T06:21:52.623Z,3244.00
2019-04-05T06:22:52.600Z,3280.00
2019-04-05T06:23:52.591Z,3256.00
2019-04-05T06:24:52.596Z,3220.00
2019-04-05T06:25:52.568Z,3188.00
2019-04-05T06:26:52.554Z,3180.00
2019-04-05T06:27:52.544Z,3196.00
2019-04-05T06:28:52.637Z,3224.00
2019-04-05T06:29:52.530Z,3272.00
2019-04-05T06:30:52.542Z,3336.00
2019-04-05T06:31:52.507Z,3424.00
2019-04-05T06:32:52.490Z,3488.00
2019-04-05T06:33:52.487Z,3548.00
2019-04-05T06:34:52.472Z,3612.00
2019-04-05T06:35:52.486Z,3684.00
2019-04-05T06:36:52.454Z,3712.00
2019-04-05T06:37:52.441Z,3696.00
2019-04-05T06:38:52.431Z,3668.00
2019-04-05T06:39:52.416Z,3648.00
2019-04-05T06:40:52.443Z,3620.00
2019-04-05T06:41:52.393Z,3552.00
2019-04-05T06:42:52.392Z,3500.00
2019-04-05T06:43:52.393Z,3500.00
2019-04-05T06:44:52.367Z,3500.00
2019-04-05T06:45:52.407Z,3504.00
2019-04-05T06:46:52.342Z,3512.00
2019-04-05T06:47:52.332Z,3556.00
2019-04-05T06:48:52.327Z,3588.00
2019-04-05T06:49:52.322Z,3660.00
2019-04-05T06:50:52.371Z,3736.00
2019-04-05T06:51:52.361Z,3812.00
2019-04-05T06:52:52.287Z,3888.00
2019-04-05T06:53:52.291Z,3976.00
2019-04-05T06:54:52.267Z,4056.00
2019-04-05T06:55:52.268Z,4144.00
2019-04-05T06:56:52.247Z,4248.00
2019-04-05T06:57:52.240Z,4348.00
2019-04-05T06:58:52.212Z,4440.00
2019-04-05T06:59:52.205Z,4476.00
2019-04-05T07:00:57.259Z,4504.00
2019-04-05T07:01:53.198Z,4568.00
2019-04-05T07:02:52.183Z,4676.00
2019-04-05T07:03:55.067Z,4808.00
2019-04-05T07:04:52.169Z,4972.00
2019-04-05T07:05:52.154Z,5172.00
2019-04-05T07:06:52.155Z,5356.00
2019-04-05T07:07:52.151Z,5536.00
2019-04-05T07:08:54.029Z,5760.00
2019-04-05T07:09:52.126Z,5996.00
2019-04-05T07:10:52.081Z,6224.00
2019-04-05T07:11:52.076Z,6384.00
2019-04-05T07:12:52.134Z,6612.00
2019-04-05T07:13:52.061Z,6752.00
2019-04-05T07:14:52.063Z,6848.00
2019-04-05T07:15:52.033Z,6896.00
2019-04-05T07:16:52.043Z,6932.00
2019-04-05T07:17:52.022Z,7044.00
2019-04-05T07:18:51.995Z,7184.00
2019-04-05T07:19:51.992Z,7396.00
2019-04-05T07:20:51.998Z,7548.00
2019-04-05T07:21:51.971Z,7508.00
2019-04-05T07:22:51.953Z,7492.00
2019-04-05T07:23:51.946Z,7524.00
2019-04-05T07:24:51.934Z,7616.00
2019-04-05T07:25:51.931Z,8036.00
2019-04-05T07:26:51.917Z,8640.00
2019-04-05T07:27:51.906Z,9328.00
2019-04-05T07:28:51.894Z,10276.00
2019-04-05T07:29:51.917Z,11220.00
2019-04-05T07:30:51.902Z,11948.00
2019-04-05T07:31:51.858Z,12548.00
2019-04-05T07:32:51.847Z,13168.00
2019-04-05T07:33:51.835Z,13936.00
2019-04-05T07:34:51.842Z,15132.00
2019-04-05T07:35:51.824Z,16704.00
2019-04-05T07:36:51.813Z,19296.00
2019-04-05T07:37:51.792Z,29024.00
2019-04-05T07:38:51.796Z,37280.00
2019-04-05T07:39:51.889Z,29088.00
2019-04-05T07:40:51.803Z,32992.00
2019-04-05T07:41:51.758Z,70368.00
2019-04-05T07:42:51.739Z,40128.00
2019-04-05T07:43:51.729Z,38272.00
2019-04-05T07:44:51.738Z,48128.00
2019-04-05T07:45:51.710Z,48704.00
2019-04-05T07:46:51.737Z,43168.00
2019-04-05T07:47:51.691Z,46464.00
2019-04-05T07:48:51.681Z,30528.00
2019-04-05T07:49:51.669Z,24032.00
2019-04-05T07:50:51.653Z,30016.00
2019-04-05T07:51:51.655Z,26816.00
2019-04-05T07:52:51.652Z,35424.00
2019-04-05T07:53:51.626Z,42528.00
2019-04-05T07:54:51.609Z,19776.00
2019-04-05T07:55:51.602Z,18816.00
2019-04-05T07:56:51.607Z,19488.00
2019-04-05T07:57:51.580Z,19296.00
2019-04-05T07:58:51.575Z,19616.00
2019-04-05T07:59:51.560Z,19872.00
2019-04-05T08:00:51.548Z,19456.00
2019-04-05T08:01:51.561Z,18688.00
2019-04-05T08:02:51.561Z,18048.00
2019-04-05T08:03:51.519Z,17504.00
2019-04-05T08:04:51.531Z,17088.00
2019-04-05T08:05:51.491Z,16728.00
2019-04-05T08:06:51.484Z,16680.00
2019-04-05T08:07:51.471Z,16500.00
2019-04-05T08:08:51.472Z,16228.00
2019-04-05T08:09:51.446Z,16320.00
2019-04-05T08:10:51.443Z,16648.00
2019-04-05T08:11:51.427Z,17312.00
2019-04-05T08:12:51.415Z,17504.00
2019-04-05T08:13:51.413Z,16992.00
2019-04-05T08:14:51.401Z,16516.00
2019-04-05T08:15:51.390Z,16136.00
2019-04-05T08:16:51.388Z,15932.00
2019-04-05T08:17:51.358Z,15652.00
2019-04-05T08:18:57.727Z,15792.00
2019-04-05T08:19:52.352Z,16092.00
2019-04-05T08:20:51.332Z,16468.00
2019-04-05T08:21:51.340Z,17280.00
2019-04-05T08:22:51.306Z,17920.00
2019-04-05T08:23:51.299Z,18432.00
2019-04-05T08:24:51.302Z,18560.00
2019-04-05T08:25:51.301Z,19168.00
2019-04-05T08:26:51.286Z,19712.00
2019-04-05T08:27:51.261Z,20416.00
2019-04-05T08:28:51.249Z,21152.00
2019-04-05T08:29:51.285Z,21312.00
2019-04-05T08:30:51.231Z,21344.00
2019-04-05T08:31:51.212Z,20992.00
2019-04-05T08:32:51.201Z,20800.00
2019-04-05T08:33:51.201Z,21632.00
2019-04-05T08:34:51.177Z,20832.00
2019-04-05T08:35:51.207Z,20256.00
2019-04-05T08:36:51.156Z,19520.00
2019-04-05T08:37:51.143Z,19040.00
2019-04-05T08:38:51.150Z,18656.00
2019-04-05T08:39:51.128Z,18336.00
2019-04-05T08:40:51.132Z,17824.00
2019-04-05T08:41:51.102Z,17696.00
2019-04-05T08:42:51.102Z,18208.00
2019-04-05T08:43:51.088Z,19328.00
2019-04-05T08:44:51.075Z,20608.00
2019-04-05T08:45:51.073Z,22624.00
2019-04-05T08:46:51.064Z,24064.00
2019-04-05T08:47:51.195Z,24960.00
2019-04-05T08:48:52.373Z,27392.00
2019-04-05T08:49:51.018Z,24384.00
2019-04-05T08:50:51.017Z,23360.00
2019-04-05T08:51:51.018Z,23424.00
2019-04-05T08:52:50.990Z,21376.00
2019-04-05T08:53:50.984Z,19008.00
2019-04-05T08:54:50.963Z,18080.00
2019-04-05T08:55:50.954Z,18368.00
2019-04-05T08:56:50.964Z,18816.00
2019-04-05T08:57:50.942Z,20544.00
2019-04-05T08:58:50.918Z,22336.00
2019-04-05T08:59:53.262Z,20576.00
2019-04-05T09:00:50.901Z,19104.00
2019-04-05T09:01:50.896Z,20576.00
2019-04-05T09:02:51.013Z,26272.00
2019-04-05T09:03:50.874Z,25312.00
2019-04-05T09:04:50.863Z,26144.00
2019-04-05T09:05:50.852Z,24224.00
2019-04-05T09:06:50.841Z,23136.00
2019-04-05T09:07:50.838Z,26400.00
2019-04-05T09:08:50.830Z,31808.00
2019-04-05T09:09:50.799Z,32320.00
2019-04-05T09:10:50.797Z,23776.00
2019-04-05T09:11:50.793Z,20224.00
2019-04-05T09:12:50.772Z,20736.00
2019-04-05T09:13:50.777Z,24864.00
2019-04-05T09:14:50.767Z,20064.00
2019-04-05T09:15:50.739Z,18688.00
2019-04-05T09:16:50.729Z,16076.00
2019-04-05T09:17:50.722Z,14380.00
2019-04-05T09:18:50.708Z,13712.00
2019-04-05T09:19:53.757Z,14108.00
2019-04-05T09:20:50.686Z,15400.00
2019-04-05T09:21:50.716Z,16120.00
2019-04-05T09:22:50.666Z,16460.00
2019-04-05T09:23:50.662Z,16904.00
2019-04-05T09:24:50.665Z,17216.00
2019-04-05T09:25:50.637Z,17152.00
2019-04-05T09:26:50.617Z,18144.00
2019-04-05T09:27:50.608Z,18592.00
2019-04-05T09:28:50.600Z,17600.00
2019-04-05T09:29:50.598Z,16696.00
2019-04-05T09:30:52.027Z,16016.00
2019-04-05T09:31:50.570Z,14332.00
2019-04-05T09:32:50.560Z,13420.00
2019-04-05T09:33:50.543Z,12436.00
2019-04-05T09:34:50.540Z,12788.00
2019-04-05T09:35:50.549Z,13584.00
2019-04-05T09:36:50.526Z,13716.00
2019-04-05T09:37:50.514Z,13352.00
2019-04-05T09:38:50.491Z,12908.00
2019-04-05T09:39:50.487Z,12792.00
2019-04-05T09:40:50.470Z,12676.00
2019-04-05T09:41:50.475Z,12208.00
2019-04-05T09:42:50.455Z,11804.00
2019-04-05T09:43:50.468Z,11592.00
2019-04-05T09:44:50.426Z,11592.00
2019-04-05T09:45:50.417Z,11592.00
2019-04-05T09:46:51.307Z,11212.00
2019-04-05T09:47:54.763Z,10712.00
2019-04-05T09:48:50.398Z,10684.00
2019-04-05T09:49:50.378Z,10748.00
2019-04-05T09:50:50.359Z,10672.00
2019-04-05T09:51:50.352Z,10552.00
2019-04-05T09:52:50.363Z,10692.00
2019-04-05T09:53:50.351Z,10700.00
2019-04-05T09:54:50.327Z,10384.00
2019-04-05T09:55:50.343Z,10008.00
2019-04-05T09:56:50.301Z,9604.00
2019-04-05T09:57:50.341Z,9436.00
2019-04-05T09:58:50.285Z,9552.00
2019-04-05T09:59:50.266Z,9724.00
2019-04-05T10:00:50.264Z,9816.00
2019-04-05T10:01:50.254Z,9700.00
2019-04-05T10:02:50.243Z,9388.00
2019-04-05T10:03:50.224Z,9256.00
2019-04-05T10:04:50.211Z,8832.00
2019-04-05T10:05:50.196Z,8644.00
2019-04-05T10:06:50.200Z,9324.00
2019-04-05T10:07:55.142Z,9772.00
2019-04-05T10:08:51.171Z,10500.00
2019-04-05T10:09:50.516Z,10744.00
2019-04-05T10:10:50.144Z,11156.00
2019-04-05T10:11:50.140Z,12936.00
2019-04-05T10:12:50.145Z,15036.00
2019-04-05T10:13:50.149Z,15324.00
2019-04-05T10:14:50.107Z,14768.00
2019-04-05T10:15:50.094Z,14396.00
2019-04-05T10:16:50.104Z,14096.00
2019-04-05T10:17:50.071Z,13976.00
2019-04-05T10:18:51.504Z,13716.00
2019-04-05T10:19:50.586Z,13532.00
2019-04-05T10:20:50.038Z,13552.00
2019-04-05T10:21:50.037Z,13900.00
2019-04-05T10:22:50.017Z,14064.00
2019-04-05T10:23:50.023Z,13256.00
2019-04-05T10:24:50.016Z,12692.00
2019-04-05T10:25:49.982Z,13220.00
2019-04-05T10:26:49.979Z,13196.00
2019-04-05T10:27:49.967Z,12976.00
2019-04-05T10:28:49.965Z,13256.00
2019-04-05T10:29:49.956Z,12020.00
2019-04-05T10:30:51.914Z,11480.00
2019-04-05T10:31:49.929Z,12380.00
2019-04-05T10:32:49.913Z,12892.00
2019-04-05T10:33:49.901Z,11440.00
2019-04-05T10:34:49.898Z,11528.00
2019-04-05T10:35:49.875Z,12196.00
2019-04-05T10:36:49.865Z,12372.00
2019-04-05T10:37:49.854Z,13048.00
2019-04-05T10:38:49.850Z,14220.00
2019-04-05T10:39:49.865Z,14240.00
2019-04-05T10:40:49.826Z,13624.00
2019-04-05T10:42:02.447Z,13876.00
2019-04-05T10:42:50.796Z,13784.00
2019-04-05T10:43:49.790Z,13200.00
2019-04-05T10:44:49.788Z,12928.00
2019-04-05T10:45:49.767Z,13876.00
2019-04-05T10:46:49.774Z,14916.00
2019-04-05T10:47:49.752Z,16220.00
2019-04-05T10:48:49.744Z,17696.00
2019-04-05T10:49:57.073Z,17792.00
2019-04-05T10:50:50.726Z,17824.00
2019-04-05T10:51:49.718Z,17632.00
2019-04-05T10:52:49.711Z,16976.00
2019-04-05T10:53:49.703Z,15708.00
2019-04-05T10:54:49.666Z,14500.00
2019-04-05T10:55:49.672Z,13616.00
2019-04-05T10:56:49.650Z,14000.00
2019-04-05T10:57:49.644Z,14296.00
2019-04-05T10:58:49.630Z,14072.00
2019-04-05T10:59:49.624Z,13784.00
2019-04-05T11:00:49.637Z,13896.00
2019-04-05T11:01:49.595Z,14080.00
2019-04-05T11:02:49.611Z,13832.00
2019-04-05T11:03:49.580Z,13932.00
2019-04-05T11:04:49.567Z,14548.00
2019-04-05T11:05:49.705Z,14380.00
2019-04-05T11:06:49.546Z,14216.00
2019-04-05T11:07:49.560Z,14408.00
2019-04-05T11:08:49.521Z,14316.00
2019-04-05T11:09:49.520Z,14336.00
2019-04-05T11:10:49.508Z,14492.00
2019-04-05T11:11:49.487Z,14848.00
2019-04-05T11:12:50.199Z,14800.00
2019-04-05T11:13:49.463Z,14056.00
2019-04-05T11:14:49.462Z,13252.00
2019-04-05T11:15:49.485Z,12544.00
2019-04-05T11:16:58.428Z,12020.00
2019-04-05T11:17:50.430Z,12180.00
2019-04-05T11:18:49.409Z,12176.00
2019-04-05T11:19:49.403Z,11500.00
2019-04-05T11:20:49.835Z,10648.00
2019-04-05T11:21:52.195Z,9784.00
2019-04-05T11:22:50.997Z,9148.00
2019-04-05T11:23:49.360Z,9108.00
2019-04-05T11:24:49.348Z,9532.00
2019-04-05T11:25:49.373Z,10100.00
2019-04-05T11:26:49.352Z,10312.00
2019-04-05T11:27:49.316Z,10268.00
2019-04-05T11:28:49.313Z,10404.00
2019-04-05T11:29:49.305Z,10436.00
2019-04-05T11:30:49.287Z,10060.00
2019-04-05T11:31:57.041Z,9900.00
2019-04-05T11:32:50.267Z,9740.00
2019-04-05T11:33:49.253Z,9776.00
2019-04-05T11:34:49.243Z,10212.00
2019-04-05T11:35:49.235Z,10232.00
2019-04-05T11:36:49.225Z,10000.00
2019-04-05T11:37:50.700Z,9892.00
2019-04-05T11:38:50.885Z,10068.00
2019-04-05T11:39:49.597Z,10484.00
2019-04-05T11:40:49.188Z,10808.00
2019-04-05T11:41:49.163Z,10924.00
2019-04-05T11:42:49.165Z,10556.00
2019-04-05T11:43:49.143Z,9904.00
2019-04-05T11:44:49.151Z,9040.00
2019-04-05T11:45:50.826Z,8200.00
2019-04-05T11:46:49.808Z,7700.00
2019-04-05T11:47:49.120Z,7388.00
2019-04-05T11:48:49.109Z,7124.00
2019-04-05T11:49:49.080Z,7064.00
2019-04-05T11:50:49.068Z,7200.00
2019-04-05T11:51:49.061Z,7296.00
2019-04-05T11:52:49.045Z,7232.00
2019-04-05T11:53:49.049Z,6836.00
2019-04-05T11:54:49.031Z,6280.00
2019-04-05T11:55:49.033Z,5656.00
2019-04-05T11:56:49.017Z,5468.00
2019-04-05T11:57:48.991Z,5520.00
2019-04-05T11:58:49.160Z,5660.00
2019-04-05T11:59:49.291Z,5556.00
2019-04-05T12:00:48.993Z,5492.00
2019-04-05T12:01:48.947Z,5408.00
2019-04-05T12:02:48.941Z,5260.00
2019-04-05T12:03:48.926Z,5060.00
2019-04-05T12:04:48.915Z,4932.00
2019-04-05T12:05:48.918Z,4944.00
2019-04-05T12:06:51.766Z,5052.00
2019-04-05T12:07:48.907Z,5128.00
2019-04-05T12:08:48.874Z,5180.00
2019-04-05T12:09:48.857Z,5280.00
2019-04-05T12:10:48.865Z,5428.00
2019-04-05T12:11:48.862Z,5636.00
2019-04-05T12:12:48.834Z,5744.00
2019-04-05T12:13:48.822Z,5776.00
2019-04-05T12:14:48.837Z,5732.00
2019-04-05T12:15:48.797Z,5592.00
2019-04-05T12:16:48.812Z,5460.00
2019-04-05T12:17:48.777Z,5296.00
2019-04-05T12:18:48.762Z,5212.00
2019-04-05T12:19:48.759Z,5252.00
2019-04-05T12:20:57.828Z,5260.00
2019-04-05T12:21:49.755Z,5328.00
2019-04-05T12:22:48.737Z,5416.00
2019-04-05T12:23:48.707Z,5460.00
2019-04-05T12:24:48.731Z,5384.00
2019-04-05T12:25:48.690Z,5196.00
2019-04-05T12:26:48.691Z,4936.00