createdAt,value
2018-09-29T00:00:18.999Z,13.10
2018-09-29T00:02:47.190Z,13.10
2018-09-29T00:05:15.334Z,13.00
2018-09-29T00:07:43.467Z,13.00
2018-09-29T00:10:11.656Z,13.00
2018-09-29T00:12:39.737Z,13.10
2018-09-29T00:15:08.351Z,13.10
2018-09-29T00:17:36.491Z,13.00
2018-09-29T00:20:04.641Z,13.00
2018-09-29T00:22:32.770Z,13.00
2018-09-29T00:25:00.913Z,12.90
2018-09-29T00:27:29.046Z,12.90
2018-09-29T00:29:57.178Z,12.80
2018-09-29T00:32:25.309Z,12.80
2018-09-29T00:34:53.450Z,12.80
2018-09-29T00:37:21.613Z,12.80
2018-09-29T00:39:49.823Z,12.70
2018-09-29T00:42:17.956Z,12.70
2018-09-29T00:44:46.108Z,12.60
2018-09-29T00:47:14.231Z,12.60
2018-09-29T00:49:42.379Z,12.70
2018-09-29T00:52:10.517Z,12.60
2018-09-29T00:54:38.653Z,12.60
2018-09-29T00:57:07.009Z,12.60
2018-09-29T00:59:35.143Z,12.60
2018-09-29T01:02:03.279Z,12.70
2018-09-29T01:04:31.430Z,12.70
2018-09-29T01:06:59.597Z,12.70
2018-09-29T01:09:27.730Z,12.60
2018-09-29T01:11:55.875Z,12.60
2018-09-29T01:14:24.010Z,12.60
2018-09-29T01:16:52.149Z,12.60
2018-09-29T01:19:20.339Z,12.50
2018-09-29T01:21:48.442Z,12.50
2018-09-29T01:24:16.613Z,12.50
2018-09-29T01:26:44.729Z,12.50
2018-09-29T01:29:12.869Z,12.40
2018-09-29T01:31:41.123Z,12.50
2018-09-29T01:34:09.307Z,12.50
2018-09-29T01:36:37.478Z,12.40
2018-09-29T01:39:07.438Z,12.40
2018-09-29T01:41:35.610Z,12.40
2018-09-29T01:44:03.757Z,12.40
2018-09-29T01:46:31.922Z,12.30
2018-09-29T01:49:00.066Z,12.30
2018-09-29T01:51:28.310Z,12.30
2018-09-29T01:53:56.466Z,12.30
2018-09-29T01:56:24.618Z,12.30
2018-09-29T01:58:52.787Z,12.20
2018-09-29T02:01:20.943Z,12.20
2018-09-29T02:03:49.081Z,12.10
2018-09-29T02:06:17.242Z,12.10
2018-09-29T02:08:45.415Z,12.00
2018-09-29T02:11:13.550Z,12.00
2018-09-29T02:13:41.682Z,12.00
2018-09-29T02:16:09.851Z,11.90
2018-09-29T02:18:38.011Z,11.90
2018-09-29T02:21:06.510Z,11.80
2018-09-29T02:23:34.654Z,11.80
2018-09-29T02:26:02.784Z,11.80
2018-09-29T02:28:30.934Z,11.80
2018-09-29T02:30:59.069Z,11.70
2018-09-29T02:33:27.206Z,11.70
2018-09-29T02:35:55.364Z,11.60
2018-09-29T02:38:23.494Z,11.60
2018-09-29T02:40:51.642Z,11.60
2018-09-29T02:43:19.946Z,11.60
2018-09-29T02:45:48.071Z,11.50
2018-09-29T02:48:16.231Z,11.50
2018-09-29T02:50:44.380Z,11.50
2018-09-29T02:53:12.513Z,11.50
2018-09-29T02:55:40.711Z,11.40
2018-09-29T02:58:08.875Z,11.40
2018-09-29T03:00:37.021Z,11.20
2018-09-29T03:03:05.160Z,11.20
2018-09-29T03:05:33.318Z,11.10
2018-09-29T03:08:01.487Z,11.10
2018-09-29T03:10:29.630Z,11.10
2018-09-29T03:12:57.806Z,11.00
2018-09-29T03:15:25.937Z,11.00
2018-09-29T03:17:54.102Z,10.90
2018-09-29T03:20:22.266Z,10.90
2018-09-29T03:22:50.434Z,10.80
2018-09-29T03:25:18.604Z,10.80
2018-09-29T03:27:46.742Z,10.80
2018-09-29T03:30:14.883Z,10.80
2018-09-29T03:32:43.039Z,10.70
2018-09-29T03:35:11.184Z,10.60
2018-09-29T03:37:39.330Z,10.60
2018-09-29T03:40:07.486Z,10.60
2018-09-29T03:42:35.686Z,10.50
2018-09-29T03:45:03.867Z,10.50
2018-09-29T03:47:32.016Z,10.40
2018-09-29T03:50:00.170Z,10.40
2018-09-29T03:52:28.348Z,10.40
2018-09-29T03:54:56.493Z,10.30
2018-09-29T03:57:24.642Z,10.30
2018-09-29T03:59:52.806Z,10.30
2018-09-29T04:02:20.975Z,10.30
2018-09-29T04:04:49.178Z,10.30
2018-09-29T04:07:17.330Z,10.20
2018-09-29T04:09:45.526Z,10.20
2018-09-29T04:12:13.665Z,10.10
2018-09-29T04:14:41.833Z,10.10
2018-09-29T04:17:09.984Z,10.10
2018-09-29T04:19:38.137Z,10.10
2018-09-29T04:22:06.487Z,10.10
2018-09-29T04:24:34.636Z,10.10
2018-09-29T04:27:02.783Z,10.00
2018-09-29T04:29:30.933Z,10.00
2018-09-29T04:31:59.082Z,10.00
2018-09-29T04:34:27.236Z,9.90
2018-09-29T04:36:55.383Z,10.00
2018-09-29T04:39:23.525Z,10.00
2018-09-29T04:41:51.682Z,10.00
2018-09-29T04:44:19.815Z,9.90
2018-09-29T04:46:47.953Z,9.90
2018-09-29T04:49:16.103Z,9.80
2018-09-29T04:51:44.221Z,9.80
2018-09-29T04:54:12.354Z,9.80
2018-09-29T04:56:40.508Z,9.70
2018-09-29T04:59:08.630Z,9.70
2018-09-29T05:01:36.778Z,9.70
2018-09-29T05:04:04.923Z,9.70
2018-09-29T05:06:33.067Z,9.70
2018-09-29T05:09:01.198Z,9.70
2018-09-29T05:11:29.343Z,9.70
2018-09-29T05:13:57.532Z,9.60
2018-09-29T05:16:25.634Z,9.60
2018-09-29T05:18:53.766Z,9.60
2018-09-29T05:21:21.906Z,9.60
2018-09-29T05:23:50.116Z,9.50
2018-09-29T05:26:18.237Z,9.50
2018-09-29T05:28:46.382Z,9.50
2018-09-29T05:31:15.532Z,9.40
2018-09-29T05:33:43.649Z,9.40
2018-09-29T05:36:11.820Z,9.40
2018-09-29T05:38:39.990Z,9.40
2018-09-29T05:41:08.153Z,9.50
2018-09-29T05:43:36.297Z,9.40
2018-09-29T05:46:04.472Z,9.40
2018-09-29T05:48:32.592Z,9.40
2018-09-29T05:51:00.749Z,9.40
2018-09-29T05:53:28.905Z,9.40
2018-09-29T05:55:57.061Z,9.50
2018-09-29T05:58:25.197Z,9.50
2018-09-29T06:00:53.370Z,9.60
2018-09-29T06:03:21.523Z,9.70
2018-09-29T06:05:49.676Z,9.90
2018-09-29T06:08:17.938Z,10.10
2018-09-29T06:10:46.073Z,10.20
2018-09-29T06:13:14.465Z,10.40
2018-09-29T06:15:42.558Z,10.50
2018-09-29T06:18:10.705Z,10.80
2018-09-29T06:20:38.902Z,11.00
2018-09-29T06:23:07.058Z,11.20
2018-09-29T06:25:35.215Z,11.40
2018-09-29T06:28:03.423Z,11.50
2018-09-29T06:30:31.540Z,11.90
2018-09-29T06:32:59.702Z,12.20
2018-09-29T06:35:27.866Z,12.50
2018-09-29T06:37:56.027Z,12.80
2018-09-29T06:40:24.201Z,13.00
2018-09-29T06:42:52.400Z,13.20
2018-09-29T06:45:20.546Z,13.30
2018-09-29T06:47:48.800Z,13.50
2018-09-29T06:50:16.893Z,13.80
2018-09-29T06:52:45.032Z,14.00
2018-09-29T06:55:13.202Z,14.10
2018-09-29T06:57:41.744Z,14.30
2018-09-29T07:00:10.050Z,14.50
2018-09-29T07:02:38.190Z,14.50
2018-09-29T07:05:06.448Z,14.50
2018-09-29T07:07:34.642Z,14.50
2018-09-29T07:10:02.819Z,14.50
2018-09-29T07:12:31.128Z,14.50
2018-09-29T07:14:59.318Z,14.60
2018-09-29T07:17:27.535Z,14.60
2018-09-29T07:19:55.858Z,14.60
2018-09-29T07:22:24.027Z,14.60
2018-09-29T07:24:52.279Z,14.50
2018-09-29T07:27:20.480Z,14.30
2018-09-29T07:29:48.677Z,14.60
2018-09-29T07:32:16.846Z,14.70
2018-09-29T07:34:45.026Z,14.60
2018-09-29T07:37:13.198Z,14.70
2018-09-29T07:39:41.400Z,14.70
2018-09-29T07:42:09.558Z,14.50
2018-09-29T07:44:37.714Z,14.70
2018-09-29T07:47:06.166Z,15.10
2018-09-29T07:49:34.347Z,15.40
2018-09-29T07:52:02.539Z,15.50
2018-09-29T07:54:30.734Z,15.40
2018-09-29T07:56:58.916Z,15.50
2018-09-29T07:59:27.282Z,15.50
2018-09-29T08:01:55.437Z,15.80
2018-09-29T08:04:23.630Z,15.90
2018-09-29T08:06:51.797Z,15.90
2018-09-29T08:09:19.994Z,16.20
2018-09-29T08:11:48.172Z,16.10
2018-09-29T08:14:16.315Z,16.30
2018-09-29T08:16:44.494Z,16.30
2018-09-29T08:19:12.660Z,16.30
2018-09-29T08:21:40.839Z,16.80
2018-09-29T08:24:09.041Z,17.00
2018-09-29T08:26:37.485Z,17.30
2018-09-29T08:29:05.670Z,17.50
2018-09-29T08:31:33.831Z,17.80
2018-09-29T08:34:02.033Z,17.80
2018-09-29T08:36:30.204Z,17.80
2018-09-29T08:38:58.366Z,17.90
2018-09-29T08:41:26.526Z,17.80
2018-09-29T08:43:54.678Z,17.80
2018-09-29T08:46:22.854Z,17.90
2018-09-29T08:48:51.002Z,17.80
2018-09-29T08:51:19.143Z,17.90
2018-09-29T08:53:47.373Z,17.90
2018-09-29T08:56:16.207Z,18.10
2018-09-29T08:58:51.173Z,18.00
2018-09-29T09:01:19.322Z,18.10
2018-09-29T09:03:47.568Z,18.10
2018-09-29T09:06:15.702Z,18.20
2018-09-29T09:08:43.901Z,18.40
2018-09-29T09:11:12.074Z,18.40
2018-09-29T09:13:40.236Z,18.50
2018-09-29T09:16:08.486Z,18.60
2018-09-29T09:18:36.637Z,18.80
2018-09-29T09:21:04.800Z,19.00
2018-09-29T09:23:33.313Z,19.40
2018-09-29T09:26:01.505Z,19.70
2018-09-29T09:28:29.663Z,19.70
2018-09-29T09:30:57.850Z,19.80
2018-09-29T09:33:25.991Z,20.20
2018-09-29T09:35:54.168Z,20.00
2018-09-29T09:38:22.322Z,20.00
2018-09-29T09:40:50.494Z,20.00
2018-09-29T09:43:20.037Z,19.80
2018-09-29T09:45:50.580Z,20.00
2018-09-29T09:48:18.739Z,20.30
2018-09-29T09:50:47.018Z,20.40
2018-09-29T09:53:15.161Z,20.40
2018-09-29T09:55:43.370Z,20.30
2018-09-29T09:58:11.601Z,20.40
2018-09-29T10:01:44.810Z,20.70
2018-09-29T10:04:12.953Z,20.90
2018-09-29T10:06:41.186Z,20.90
2018-09-29T10:09:11.054Z,21.10
2018-09-29T10:11:39.267Z,21.30
2018-09-29T10:14:07.462Z,21.50
2018-09-29T10:16:36.092Z,21.90
2018-09-29T10:19:04.671Z,22.10
2018-09-29T10:21:33.767Z,22.20
2018-09-29T10:24:02.243Z,22.10
2018-09-29T10:26:30.422Z,22.30
2018-09-29T10:28:58.562Z,22.20
2018-09-29T10:31:26.770Z,22.00
2018-09-29T10:33:54.907Z,22.30
2018-09-29T10:36:23.154Z,22.30
2018-09-29T10:38:51.602Z,22.40
2018-09-29T10:41:19.764Z,22.70
2018-09-29T10:43:47.915Z,22.80
2018-09-29T10:46:16.091Z,22.90
2018-09-29T10:48:44.463Z,22.50
2018-09-29T10:51:12.624Z,22.60
2018-09-29T10:53:40.922Z,22.70
2018-09-29T10:56:09.086Z,22.90
2018-09-29T10:58:37.254Z,22.80
2018-09-29T11:01:05.448Z,22.90
2018-09-29T11:03:33.798Z,23.10
2018-09-29T11:06:01.987Z,23.10
2018-09-29T11:08:30.141Z,23.00
2018-09-29T11:10:58.307Z,23.00
2018-09-29T11:13:26.578Z,23.00
2018-09-29T11:15:54.770Z,23.20
2018-09-29T11:18:22.992Z,23.00
2018-09-29T11:20:51.196Z,22.80
2018-09-29T11:23:19.330Z,23.20
2018-09-29T11:25:47.531Z,23.10
2018-09-29T11:28:15.744Z,23.40
2018-09-29T11:30:43.859Z,23.50
2018-09-29T11:33:12.005Z,22.90
2018-09-29T11:35:40.191Z,22.70
2018-09-29T11:38:08.355Z,22.70
2018-09-29T11:40:36.696Z,23.10
2018-09-29T11:43:04.818Z,23.10
2018-09-29T11:45:33.049Z,23.00
2018-09-29T11:48:01.199Z,23.00
2018-09-29T11:50:29.350Z,23.30
2018-09-29T11:52:57.777Z,23.30
2018-09-29T11:55:25.902Z,23.20
2018-09-29T11:57:54.678Z,22.90
2018-09-29T12:00:22.835Z,22.50
2018-09-29T12:02:51.016Z,22.50
2018-09-29T12:05:19.174Z,22.50
2018-09-29T12:07:47.355Z,22.80
2018-09-29T12:10:15.558Z,22.80
2018-09-29T12:12:43.727Z,23.10
2018-09-29T12:15:11.987Z,23.30
2018-09-29T12:17:40.158Z,23.00
2018-09-29T12:20:08.329Z,23.10
2018-09-29T12:22:36.513Z,23.10
2018-09-29T12:25:04.782Z,23.20
2018-09-29T12:27:32.986Z,23.20
2018-09-29T12:30:01.268Z,23.10
2018-09-29T12:32:29.302Z,23.20
2018-09-29T12:34:57.465Z,23.00
2018-09-29T12:37:25.633Z,23.10
2018-09-29T12:39:53.759Z,23.30
2018-09-29T12:42:21.930Z,23.30
2018-09-29T12:44:50.140Z,23.40
2018-09-29T12:47:18.247Z,23.40
2018-09-29T12:49:46.403Z,23.50
2018-09-29T12:52:14.551Z,23.50
2018-09-29T12:54:42.698Z,23.40
2018-09-29T12:57:10.842Z,23.30
2018-09-29T12:59:39.058Z,23.00
2018-09-29T13:02:07.214Z,23.10
2018-09-29T13:04:35.372Z,23.00
2018-09-29T13:07:03.553Z,23.00
2018-09-29T13:09:31.712Z,23.00
2018-09-29T13:12:00.467Z,22.90
2018-09-29T13:14:28.615Z,22.90
2018-09-29T13:16:56.839Z,23.20
2018-09-29T13:19:25.294Z,23.20
2018-09-29T13:21:53.456Z,23.20
2018-09-29T13:24:21.630Z,23.30
2018-09-29T13:26:49.774Z,23.20
2018-09-29T13:29:17.927Z,23.00
2018-09-29T13:31:46.112Z,23.20
2018-09-29T13:34:14.266Z,23.20
2018-09-29T13:36:42.435Z,23.20
2018-09-29T13:39:10.610Z,23.20
2018-09-29T13:41:38.782Z,22.80
2018-09-29T13:44:06.971Z,22.70
2018-09-29T13:46:35.114Z,22.90
2018-09-29T13:49:03.274Z,23.00
2018-09-29T13:51:31.714Z,22.90
2018-09-29T13:53:59.870Z,22.70
2018-09-29T13:56:28.014Z,22.30
2018-09-29T13:58:56.180Z,22.40
2018-09-29T14:01:24.334Z,22.20
2018-09-29T14:03:52.500Z,22.10
2018-09-29T14:06:20.646Z,22.20
2018-09-29T14:08:48.807Z,22.40
2018-09-29T14:11:16.931Z,22.60
2018-09-29T14:13:45.090Z,22.30
2018-09-29T14:16:13.258Z,21.90
2018-09-29T14:18:41.440Z,21.90
2018-09-29T14:21:09.678Z,21.80
2018-09-29T14:23:37.872Z,21.60
2018-09-29T14:26:06.054Z,21.50
2018-09-29T14:28:34.236Z,21.50
2018-09-29T14:31:02.410Z,21.40
2018-09-29T14:33:30.572Z,21.30
2018-09-29T14:35:58.743Z,21.30
2018-09-29T14:38:26.897Z,21.30
2018-09-29T14:40:55.082Z,21.10
2018-09-29T14:43:23.253Z,20.90
2018-09-29T14:45:51.402Z,20.90
2018-09-29T14:48:19.570Z,20.80
2018-09-29T14:50:47.735Z,20.70
2018-09-29T14:53:15.906Z,20.60
2018-09-29T14:55:44.073Z,20.50
2018-09-29T14:58:12.241Z,20.50
2018-09-29T15:00:40.431Z,20.50
2018-09-29T15:03:08.567Z,20.30
2018-09-29T15:05:36.775Z,20.20
2018-09-29T15:08:04.950Z,20.10
2018-09-29T15:10:33.156Z,20.00
2018-09-29T15:13:01.294Z,20.00
2018-09-29T15:15:29.447Z,20.00
2018-09-29T15:17:57.617Z,20.00
2018-09-29T15:20:25.858Z,20.00
2018-09-29T15:22:53.987Z,19.80
2018-09-29T15:25:22.174Z,19.70
2018-09-29T15:27:50.328Z,19.70
2018-09-29T15:30:18.519Z,19.50
2018-09-29T15:32:46.658Z,19.30
2018-09-29T15:35:14.811Z,19.20
2018-09-29T15:37:42.947Z,19.10
2018-09-29T15:40:11.134Z,19.00
2018-09-29T15:42:39.385Z,19.00
2018-09-29T15:45:08.087Z,19.00
2018-09-29T15:47:36.166Z,18.90
2018-09-29T15:50:04.338Z,18.90
2018-09-29T15:52:32.482Z,18.80
2018-09-29T15:55:00.707Z,18.70
2018-09-29T15:57:28.837Z,18.60
2018-09-29T15:59:57.002Z,18.50
2018-09-29T16:02:25.264Z,18.40
2018-09-29T16:04:53.380Z,18.30
2018-09-29T16:07:21.566Z,18.20
2018-09-29T16:09:49.755Z,18.20
2018-09-29T16:12:17.913Z,18.10
2018-09-29T16:14:46.095Z,18.00
2018-09-29T16:17:14.286Z,17.90
2018-09-29T16:19:42.432Z,17.80
2018-09-29T16:22:10.614Z,17.70
2018-09-29T16:24:38.990Z,17.60
2018-09-29T16:27:07.285Z,17.60
2018-09-29T16:29:35.478Z,17.50
2018-09-29T16:32:03.722Z,17.40
2018-09-29T16:34:31.804Z,17.40
2018-09-29T16:36:59.958Z,17.40
2018-09-29T16:39:28.127Z,17.30
2018-09-29T16:41:56.322Z,17.20
2018-09-29T16:44:24.547Z,17.20
2018-09-29T16:46:52.730Z,17.10
2018-09-29T16:49:21.016Z,17.10
2018-09-29T16:51:49.194Z,17.00
2018-09-29T16:54:17.393Z,17.00
2018-09-29T16:56:45.538Z,16.90
2018-09-29T16:59:13.690Z,16.80
2018-09-29T17:01:41.888Z,16.70
2018-09-29T17:04:10.135Z,16.70
2018-09-29T17:06:38.253Z,16.60
2018-09-29T17:09:08.741Z,16.50
2018-09-29T17:11:37.808Z,16.40
2018-09-29T17:14:05.998Z,16.40
2018-09-29T17:16:34.210Z,16.30
2018-09-29T17:19:02.368Z,16.20
2018-09-29T17:21:30.639Z,16.10
2018-09-29T17:23:58.818Z,16.00
2018-09-29T17:26:26.977Z,15.90
2018-09-29T17:28:56.897Z,15.90
2018-09-29T17:31:25.215Z,15.80
2018-09-29T17:33:53.381Z,15.80
2018-09-29T17:36:21.562Z,15.70
2018-09-29T17:38:49.904Z,15.60
2018-09-29T17:41:18.041Z,15.50
2018-09-29T17:43:46.187Z,15.40
2018-09-29T17:46:14.339Z,15.30
2018-09-29T17:48:42.491Z,15.20
2018-09-29T17:51:10.658Z,15.20
2018-09-29T17:53:38.813Z,15.10
2018-09-29T17:56:07.138Z,15.10
2018-09-29T17:58:35.312Z,14.90
2018-09-29T18:01:03.486Z,14.90
2018-09-29T18:03:31.750Z,14.80
2018-09-29T18:05:59.950Z,14.80
2018-09-29T18:08:28.149Z,14.70
2018-09-29T18:10:56.276Z,14.70
2018-09-29T18:13:24.417Z,14.60
2018-09-29T18:15:52.620Z,14.50
2018-09-29T18:18:20.771Z,14.40
2018-09-29T18:20:48.966Z,14.40
2018-09-29T18:23:17.153Z,14.40
2018-09-29T18:25:45.334Z,14.40
2018-09-29T18:28:13.678Z,14.40
2018-09-29T18:30:41.750Z,14.30
2018-09-29T18:33:09.958Z,14.30
2018-09-29T18:35:38.319Z,14.20
2018-09-29T18:38:06.610Z,14.20
2018-09-29T18:40:34.855Z,14.20
2018-09-29T18:43:03.076Z,14.10
2018-09-29T18:45:31.316Z,14.10
2018-09-29T18:47:59.421Z,14.00
2018-09-29T18:50:27.587Z,14.00
2018-09-29T18:52:55.808Z,14.00
2018-09-29T18:55:24.059Z,13.90
2018-09-29T18:57:52.280Z,13.90
2018-09-29T19:00:20.448Z,13.80
2018-09-29T19:02:48.683Z,13.70
2018-09-29T19:05:16.873Z,13.70
2018-09-29T19:07:45.061Z,13.60
2018-09-29T19:10:13.218Z,13.60
2018-09-29T19:12:41.424Z,13.40
2018-09-29T19:15:09.627Z,13.40
2018-09-29T19:17:37.801Z,13.30
2018-09-29T19:20:06.004Z,13.30
2018-09-29T19:22:34.290Z,13.20
2018-09-29T19:25:02.550Z,13.20
2018-09-29T19:27:30.727Z,13.10
2018-09-29T19:29:58.907Z,13.10
2018-09-29T19:32:27.059Z,13.00
2018-09-29T19:34:55.286Z,13.00
2018-09-29T19:37:23.482Z,12.90
2018-09-29T19:39:51.666Z,12.90
2018-09-29T19:42:19.863Z,12.80
2018-09-29T19:44:48.038Z,12.80
2018-09-29T19:47:16.215Z,12.80
2018-09-29T19:49:44.406Z,12.70
2018-09-29T19:52:12.652Z,12.70
2018-09-29T19:54:40.907Z,12.70
2018-09-29T19:57:09.233Z,12.60
2018-09-29T19:59:37.451Z,12.60
2018-09-29T20:02:05.730Z,12.50
2018-09-29T20:04:33.985Z,12.40
2018-09-29T20:07:02.213Z,12.30
2018-09-29T20:09:30.446Z,12.20
2018-09-29T20:11:58.680Z,12.10
2018-09-29T20:14:26.884Z,12.10
2018-09-29T20:16:55.092Z,12.00
2018-09-29T20:19:23.726Z,11.90
2018-09-29T20:21:51.940Z,11.90
2018-09-29T20:24:27.021Z,11.80
2018-09-29T20:26:55.187Z,11.70
2018-09-29T20:29:23.386Z,11.70
2018-09-29T20:31:51.679Z,11.60
2018-09-29T20:34:19.868Z,11.50
2018-09-29T20:36:48.101Z,11.50
2018-09-29T20:39:16.314Z,11.40
2018-09-29T20:41:44.524Z,11.40
2018-09-29T20:44:12.761Z,11.30
2018-09-29T20:46:40.966Z,11.10
2018-09-29T20:49:09.408Z,11.10
2018-09-29T20:51:38.080Z,11.00
2018-09-29T20:54:06.313Z,11.00
2018-09-29T20:56:34.524Z,11.00
2018-09-29T20:59:02.914Z,10.90
2018-09-29T21:01:31.132Z,10.90
2018-09-29T21:03:59.753Z,10.80
2018-09-29T21:06:27.975Z,10.70
2018-09-29T21:08:56.172Z,10.70
2018-09-29T21:11:24.455Z,10.60
2018-09-29T21:13:52.762Z,10.60
2018-09-29T21:16:20.958Z,10.40
2018-09-29T21:18:49.173Z,10.20
2018-09-29T21:21:17.385Z,10.10
2018-09-29T21:23:45.667Z,10.10
2018-09-29T21:26:13.858Z,10.10
2018-09-29T21:28:42.099Z,10.30
2018-09-29T21:31:10.327Z,10.00
2018-09-29T21:33:38.573Z,9.90
2018-09-29T21:36:06.802Z,9.80
2018-09-29T21:38:34.999Z,9.80
2018-09-29T21:41:03.240Z,9.80
2018-09-29T21:43:31.448Z,9.80
2018-09-29T21:45:59.630Z,9.80
2018-09-29T21:48:27.851Z,9.80
2018-09-29T21:50:56.073Z,9.80
2018-09-29T21:53:24.322Z,9.70
2018-09-29T21:55:52.540Z,9.60
2018-09-29T21:58:20.702Z,9.60
2018-09-29T22:00:48.879Z,9.50
2018-09-29T22:03:17.055Z,9.60
2018-09-29T22:05:45.929Z,9.40
2018-09-29T22:08:14.408Z,9.30
2018-09-29T22:10:42.887Z,9.10
2018-09-29T22:13:11.079Z,9.10
2018-09-29T22:15:39.358Z,9.10
2018-09-29T22:18:07.590Z,9.20
2018-09-29T22:20:35.825Z,9.20
2018-09-29T22:23:04.001Z,9.10
2018-09-29T22:25:32.162Z,9.10
2018-09-29T22:28:00.345Z,9.00
2018-09-29T22:30:28.522Z,9.00
2018-09-29T22:32:56.758Z,9.00
2018-09-29T22:35:24.933Z,8.90
2018-09-29T22:37:53.192Z,9.00
2018-09-29T22:40:21.364Z,8.80
2018-09-29T22:42:49.538Z,8.80
2018-09-29T22:45:17.742Z,8.80
2018-09-29T22:47:46.019Z,8.70
2018-09-29T22:50:14.339Z,8.60
2018-09-29T22:52:42.507Z,8.50
2018-09-29T22:55:10.671Z,8.50
2018-09-29T22:57:38.848Z,8.50
2018-09-29T23:00:07.290Z,8.40
2018-09-29T23:02:35.466Z,8.40
2018-09-29T23:05:03.648Z,8.30
2018-09-29T23:07:31.836Z,8.30
2018-09-29T23:10:00.002Z,8.30
2018-09-29T23:12:28.175Z,8.30
2018-09-29T23:14:56.339Z,8.20
2018-09-29T23:17:24.518Z,8.20
2018-09-29T23:19:52.705Z,8.20
2018-09-29T23:22:20.880Z,8.20
2018-09-29T23:24:49.043Z,8.20
2018-09-29T23:27:17.198Z,8.10
2018-09-29T23:29:45.452Z,8.10
2018-09-29T23:32:13.618Z,8.00
2018-09-29T23:34:41.795Z,8.00
2018-09-29T23:37:09.963Z,7.80
2018-09-29T23:39:38.152Z,7.80
2018-09-29T23:42:06.321Z,7.70
2018-09-29T23:44:34.599Z,7.60
2018-09-29T23:47:02.823Z,7.60
2018-09-29T23:49:31.034Z,7.50
2018-09-29T23:51:59.223Z,7.50
2018-09-29T23:54:27.477Z,7.50
2018-09-29T23:56:55.625Z,7.50
2018-09-29T23:59:23.803Z,7.50
