createdAt,value
2022-12-18T00:01:24.854Z,28.92
2022-12-18T00:03:51.476Z,29.27
2022-12-18T00:06:18.075Z,29.64
2022-12-18T00:08:44.430Z,30.44
2022-12-18T00:11:10.827Z,29.47
2022-12-18T00:13:37.565Z,29.77
2022-12-18T00:16:04.260Z,29.66
2022-12-18T00:18:30.688Z,29.59
2022-12-18T00:20:57.074Z,29.88
2022-12-18T00:23:23.461Z,29.57
2022-12-18T00:25:49.856Z,28.40
2022-12-18T00:28:16.238Z,27.06
2022-12-18T00:30:42.619Z,26.67
2022-12-18T00:33:08.973Z,27.04
2022-12-18T00:35:35.358Z,27.99
2022-12-18T00:38:01.723Z,28.58
2022-12-18T00:40:28.054Z,29.06
2022-12-18T00:42:54.451Z,29.19
2022-12-18T00:45:20.791Z,29.17
2022-12-18T00:47:47.146Z,28.35
2022-12-18T00:50:13.543Z,28.32
2022-12-18T00:52:39.911Z,28.37
2022-12-18T00:55:06.683Z,28.90
2022-12-18T00:57:33.216Z,28.85
2022-12-18T00:59:59.567Z,29.05
2022-12-18T01:02:26.010Z,28.64
2022-12-18T01:04:52.460Z,27.62
2022-12-18T01:07:18.824Z,28.81
2022-12-18T01:09:45.382Z,29.02
2022-12-18T01:12:11.755Z,28.31
2022-12-18T01:14:38.166Z,26.99
2022-12-18T01:17:04.503Z,26.82
2022-12-18T01:19:30.891Z,28.05
2022-12-18T01:21:57.249Z,28.27
2022-12-18T01:24:23.605Z,27.81
2022-12-18T01:26:49.982Z,28.58
2022-12-18T01:29:16.315Z,28.62
2022-12-18T01:31:42.731Z,29.28
2022-12-18T01:34:09.194Z,30.27
2022-12-18T01:36:35.552Z,30.36
2022-12-18T01:39:01.889Z,29.59
2022-12-18T01:41:28.285Z,29.77
2022-12-18T01:43:54.689Z,29.33
2022-12-18T01:46:21.098Z,31.99
2022-12-18T01:48:47.479Z,32.61
2022-12-18T01:51:13.809Z,33.20
2022-12-18T01:53:40.601Z,33.37
2022-12-18T01:56:07.206Z,32.42
2022-12-18T01:58:33.533Z,34.07
2022-12-18T02:00:59.880Z,32.57
2022-12-18T02:03:26.392Z,31.43
2022-12-18T02:05:52.900Z,30.30
2022-12-18T02:08:19.245Z,29.36
2022-12-18T02:10:45.634Z,29.74
2022-12-18T02:13:11.999Z,30.23
2022-12-18T02:15:38.350Z,30.21
2022-12-18T02:18:04.715Z,29.52
2022-12-18T02:20:31.041Z,28.89
2022-12-18T02:22:57.391Z,29.66
2022-12-18T02:25:23.740Z,29.66
2022-12-18T02:27:50.078Z,30.71
2022-12-18T02:30:16.596Z,30.49
2022-12-18T02:32:42.968Z,30.90
2022-12-18T02:35:09.319Z,28.97
2022-12-18T02:37:35.686Z,28.72
2022-12-18T02:40:02.107Z,27.65
2022-12-18T02:42:28.474Z,27.10
2022-12-18T02:44:54.907Z,28.22
2022-12-18T02:47:21.293Z,28.03
2022-12-18T02:49:47.610Z,27.10
2022-12-18T02:52:13.954Z,26.78
2022-12-18T02:54:40.389Z,26.88
2022-12-18T02:57:06.816Z,26.85
2022-12-18T02:59:33.178Z,28.06
2022-12-18T03:02:00.103Z,28.60
2022-12-18T03:04:26.615Z,27.18
2022-12-18T03:06:52.959Z,26.35
2022-12-18T03:09:19.345Z,25.27
2022-12-18T03:11:45.699Z,26.76
2022-12-18T03:14:12.075Z,26.75
2022-12-18T03:16:38.504Z,28.23
2022-12-18T03:19:04.883Z,27.55
2022-12-18T03:21:31.219Z,27.26
2022-12-18T03:23:57.591Z,27.72
2022-12-18T03:26:23.927Z,28.70
2022-12-18T03:28:50.258Z,29.33
2022-12-18T03:31:16.618Z,29.24
2022-12-18T03:33:43.115Z,30.26
2022-12-18T03:36:09.594Z,30.55
2022-12-18T03:38:35.957Z,30.37
2022-12-18T03:41:02.354Z,30.60
2022-12-18T03:43:28.737Z,29.38
2022-12-18T03:45:55.131Z,30.33
2022-12-18T03:48:21.549Z,31.13
2022-12-18T03:50:47.867Z,30.12
2022-12-18T03:53:14.247Z,30.61
2022-12-18T03:55:40.607Z,31.20
2022-12-18T03:58:06.967Z,31.10
2022-12-18T04:00:33.343Z,31.47
2022-12-18T04:02:59.680Z,31.27
2022-12-18T04:05:26.018Z,31.38
2022-12-18T04:07:52.438Z,30.07
2022-12-18T04:10:18.773Z,30.64
2022-12-18T04:12:45.115Z,30.46
2022-12-18T04:15:11.610Z,31.38
2022-12-18T04:17:37.944Z,32.69
2022-12-18T04:20:04.268Z,30.66
2022-12-18T04:22:30.689Z,31.53
2022-12-18T04:24:56.997Z,32.58
2022-12-18T04:27:23.411Z,33.79
2022-12-18T04:29:49.780Z,32.64
2022-12-18T04:32:16.097Z,32.69
2022-12-18T04:34:42.428Z,32.60
2022-12-18T04:37:08.759Z,32.82
2022-12-18T04:39:35.062Z,32.63
2022-12-18T04:42:01.400Z,33.50
2022-12-18T04:44:27.755Z,33.36
2022-12-18T04:46:54.105Z,31.91
2022-12-18T04:49:20.919Z,31.93
2022-12-18T04:51:47.277Z,32.10
2022-12-18T04:54:13.607Z,32.10
2022-12-18T04:56:39.939Z,32.48
2022-12-18T04:59:06.295Z,32.78
2022-12-18T05:01:34.801Z,31.33
2022-12-18T05:04:01.643Z,31.54
2022-12-18T05:06:28.076Z,31.54
2022-12-18T05:08:54.408Z,31.06
2022-12-18T05:11:20.740Z,30.22
2022-12-18T05:13:47.133Z,29.56
2022-12-18T05:16:13.566Z,29.22
2022-12-18T05:18:39.916Z,29.39
2022-12-18T05:21:06.257Z,29.49
2022-12-18T05:23:32.599Z,30.24
2022-12-18T05:25:58.981Z,29.67
2022-12-18T05:28:25.374Z,30.00
2022-12-18T05:30:51.753Z,29.18
2022-12-18T05:33:18.160Z,30.68
2022-12-18T05:35:44.505Z,30.39
2022-12-18T05:38:10.857Z,30.90
2022-12-18T05:40:37.222Z,32.18
2022-12-18T05:43:03.578Z,30.94
2022-12-18T05:45:29.900Z,31.33
2022-12-18T05:47:56.292Z,31.32
2022-12-18T05:50:23.468Z,31.19
2022-12-18T05:52:50.474Z,31.56
2022-12-18T05:55:16.851Z,30.11
2022-12-18T05:57:43.207Z,30.91
2022-12-18T06:00:09.532Z,31.63
2022-12-18T06:02:35.939Z,31.64
2022-12-18T06:05:02.388Z,31.95
2022-12-18T06:07:28.719Z,32.08
2022-12-18T06:09:55.051Z,32.08
2022-12-18T06:12:21.469Z,32.09
2022-12-18T06:14:47.908Z,32.30
2022-12-18T06:17:14.240Z,33.28
2022-12-18T06:19:40.669Z,32.81
2022-12-18T06:22:06.999Z,33.25
2022-12-18T06:24:33.305Z,32.81
2022-12-18T06:26:59.659Z,32.98
2022-12-18T06:29:25.977Z,32.27
2022-12-18T06:31:52.377Z,32.35
2022-12-18T06:34:18.757Z,32.10
2022-12-18T06:36:45.090Z,31.97
2022-12-18T06:39:11.431Z,31.69
2022-12-18T06:41:37.932Z,32.16
2022-12-18T06:44:05.417Z,32.19
2022-12-18T06:46:31.728Z,31.97
2022-12-18T06:48:58.107Z,31.71
2022-12-18T06:51:24.443Z,31.99
2022-12-18T06:53:50.766Z,30.49
2022-12-18T06:56:17.374Z,30.81
2022-12-18T06:58:43.766Z,31.12
2022-12-18T07:01:10.246Z,30.20
2022-12-18T07:03:36.954Z,29.85
2022-12-18T07:06:03.806Z,30.50
2022-12-18T07:08:30.162Z,30.41
2022-12-18T07:10:56.680Z,30.16
2022-12-18T07:13:23.032Z,29.88
2022-12-18T07:15:49.595Z,30.91
2022-12-18T07:18:16.104Z,30.55
2022-12-18T07:20:42.409Z,30.87
2022-12-18T07:23:08.713Z,30.26
2022-12-18T07:25:35.065Z,29.81
2022-12-18T07:28:01.670Z,29.29
2022-12-18T07:30:27.964Z,30.32
2022-12-18T07:32:54.378Z,29.16
2022-12-18T07:35:24.770Z,29.16
2022-12-18T07:37:51.594Z,29.23
2022-12-18T07:40:17.935Z,29.24
2022-12-18T07:42:44.236Z,28.58
2022-12-18T07:45:10.532Z,28.90
2022-12-18T07:47:36.877Z,29.75
2022-12-18T07:50:03.174Z,28.83
2022-12-18T07:52:29.479Z,28.94
2022-12-18T07:54:55.837Z,29.51
2022-12-18T07:57:48.864Z,29.51
2022-12-18T08:00:08.488Z,29.08
2022-12-18T08:02:34.887Z,28.23
2022-12-18T08:05:01.907Z,28.39
2022-12-18T08:07:28.263Z,29.03
2022-12-18T08:09:54.567Z,27.94
2022-12-18T08:12:20.882Z,28.15
2022-12-18T08:14:47.212Z,27.20
2022-12-18T08:17:13.539Z,27.79
2022-12-18T08:19:39.838Z,27.14
2022-12-18T08:22:06.175Z,26.60
2022-12-18T08:24:35.510Z,26.56
2022-12-18T08:27:31.662Z,26.70
2022-12-18T08:29:48.206Z,27.40
2022-12-18T08:32:14.629Z,27.45
2022-12-18T08:34:40.968Z,26.26
2022-12-18T08:37:07.293Z,27.30
2022-12-18T08:39:33.619Z,28.02
2022-12-18T08:42:00.862Z,27.52
2022-12-18T08:44:29.451Z,29.37
2022-12-18T08:46:55.776Z,29.37
2022-12-18T08:49:22.083Z,28.00
2022-12-18T08:51:48.429Z,27.82
2022-12-18T08:54:14.795Z,27.64
2022-12-18T08:56:41.110Z,26.63
2022-12-18T08:59:07.444Z,27.06
2022-12-18T09:01:34.011Z,27.61
2022-12-18T09:04:01.743Z,28.42
2022-12-18T09:06:28.085Z,28.97
2022-12-18T09:08:54.398Z,28.11
2022-12-18T09:11:20.735Z,28.65
2022-12-18T09:13:47.057Z,29.35
2022-12-18T09:16:13.375Z,30.38
2022-12-18T09:18:40.058Z,29.72
2022-12-18T09:21:06.564Z,29.44
2022-12-18T09:23:32.917Z,29.54
2022-12-18T09:26:00.310Z,28.79
2022-12-18T09:28:26.742Z,28.67
2022-12-18T09:30:53.112Z,28.96
2022-12-18T09:33:19.530Z,28.17
2022-12-18T09:35:45.959Z,28.40
2022-12-18T09:38:12.307Z,28.04
2022-12-18T09:40:38.697Z,28.55
2022-12-18T09:43:05.087Z,29.05
2022-12-18T09:45:33.710Z,29.03
2022-12-18T09:48:00.081Z,30.58
2022-12-18T09:50:26.504Z,31.20
2022-12-18T09:52:52.867Z,30.18
2022-12-18T09:55:19.239Z,28.85
2022-12-18T09:57:45.624Z,28.75
2022-12-18T10:00:11.957Z,27.93
2022-12-18T10:02:38.429Z,27.73
2022-12-18T10:05:04.899Z,28.12
2022-12-18T10:07:31.247Z,28.75
2022-12-18T10:09:57.594Z,28.75
2022-12-18T10:12:24.027Z,29.58
2022-12-18T10:14:50.416Z,29.17
2022-12-18T10:17:16.812Z,29.09
2022-12-18T10:19:44.196Z,28.25
2022-12-18T10:22:10.566Z,28.71
2022-12-18T10:24:36.939Z,29.27
2022-12-18T10:27:03.415Z,29.56
2022-12-18T10:29:29.767Z,28.85
2022-12-18T10:31:56.151Z,29.16
2022-12-18T10:34:22.583Z,29.44
2022-12-18T10:36:49.215Z,28.86
2022-12-18T10:39:15.673Z,29.60
2022-12-18T10:41:42.090Z,29.13
2022-12-18T10:44:08.448Z,30.05
2022-12-18T10:46:34.873Z,29.88
2022-12-18T10:49:01.298Z,29.74
2022-12-18T10:51:27.683Z,29.60
2022-12-18T10:53:57.840Z,29.00
2022-12-18T10:56:24.244Z,29.39
2022-12-18T10:58:50.654Z,29.58
2022-12-18T11:01:17.159Z,29.89
2022-12-18T11:03:43.795Z,29.88
2022-12-18T11:06:10.308Z,29.88
2022-12-18T11:08:38.507Z,29.76
2022-12-18T11:11:06.807Z,29.15
2022-12-18T11:13:33.437Z,29.23
2022-12-18T11:15:59.835Z,28.53
2022-12-18T11:18:26.279Z,29.08
2022-12-18T11:20:58.650Z,28.99
2022-12-18T11:23:25.339Z,28.88
2022-12-18T11:25:51.724Z,28.35
2022-12-18T11:28:26.883Z,27.95
2022-12-18T11:30:53.279Z,28.24
2022-12-18T11:33:19.683Z,28.74
2022-12-18T11:35:46.039Z,29.08
2022-12-18T11:38:12.409Z,27.99
2022-12-18T11:40:41.308Z,27.98
2022-12-18T11:43:08.024Z,28.79
2022-12-18T11:45:34.919Z,28.32
2022-12-18T11:48:02.300Z,27.76
2022-12-18T11:50:28.818Z,28.30
2022-12-18T11:53:02.850Z,27.95
2022-12-18T11:55:32.170Z,27.45
2022-12-18T11:57:58.529Z,27.66
2022-12-18T12:00:24.899Z,28.67
2022-12-18T12:02:51.329Z,28.42
2022-12-18T12:05:17.812Z,28.78
2022-12-18T12:07:44.251Z,28.68
2022-12-18T12:10:10.603Z,29.53
2022-12-18T12:12:41.815Z,28.80
2022-12-18T12:15:11.547Z,28.67
2022-12-18T12:17:37.957Z,29.39
2022-12-18T12:20:04.413Z,29.41
2022-12-18T12:22:30.824Z,28.74
2022-12-18T12:24:57.204Z,28.52
2022-12-18T12:27:23.721Z,28.56
2022-12-18T12:29:50.131Z,28.89
2022-12-18T12:32:18.607Z,28.09
2022-12-18T12:34:45.168Z,29.14
2022-12-18T12:37:11.588Z,29.52
2022-12-18T12:39:37.981Z,28.80
2022-12-18T12:42:06.672Z,29.07
2022-12-18T12:44:33.052Z,30.02
2022-12-18T12:46:59.529Z,29.08
2022-12-18T12:49:26.112Z,28.61
2022-12-18T12:51:52.626Z,28.86
2022-12-18T12:54:19.092Z,30.18
2022-12-18T12:56:45.616Z,29.51
2022-12-18T12:59:12.037Z,29.32
2022-12-18T13:01:38.601Z,27.88
2022-12-18T13:04:05.290Z,28.45
2022-12-18T13:06:31.664Z,28.09
2022-12-18T13:08:59.787Z,29.33
2022-12-18T13:11:27.492Z,28.57
2022-12-18T13:13:54.187Z,28.92
2022-12-18T13:16:21.129Z,28.48
2022-12-18T13:18:47.671Z,28.84
2022-12-18T13:21:15.182Z,28.31
2022-12-18T13:23:47.684Z,28.31
2022-12-18T13:26:14.040Z,29.06
2022-12-18T13:28:41.656Z,28.69
2022-12-18T13:31:08.476Z,29.33
2022-12-18T13:33:35.007Z,28.83
2022-12-18T13:36:01.761Z,27.92
2022-12-18T13:38:29.470Z,27.99
2022-12-18T13:40:56.265Z,28.78
2022-12-18T13:43:22.647Z,28.07
2022-12-18T13:45:49.027Z,28.74
2022-12-18T13:48:15.408Z,28.20
2022-12-18T13:50:42.818Z,28.36
2022-12-18T13:53:09.223Z,28.68
2022-12-18T13:55:35.713Z,28.71
2022-12-18T13:58:02.097Z,28.90
2022-12-18T14:00:28.692Z,29.88
2022-12-18T14:02:55.128Z,28.91
2022-12-18T14:05:21.575Z,28.56
2022-12-18T14:07:51.298Z,28.19
2022-12-18T14:13:04.436Z,28.49
2022-12-18T14:15:32.338Z,28.92
2022-12-18T14:17:59.587Z,28.40
2022-12-18T14:20:25.950Z,27.55
2022-12-18T14:22:52.922Z,28.17
2022-12-18T14:25:19.450Z,28.45
2022-12-18T14:27:45.826Z,28.79
2022-12-18T14:30:12.204Z,29.26
2022-12-18T14:32:38.563Z,28.94
2022-12-18T14:35:05.092Z,29.61
2022-12-18T14:37:31.470Z,29.71
2022-12-18T14:39:57.925Z,29.92
2022-12-18T14:42:24.352Z,29.77
2022-12-18T14:45:12.393Z,30.16
2022-12-18T14:47:37.173Z,29.18
2022-12-18T14:50:03.601Z,30.58
2022-12-18T14:52:29.938Z,30.63
2022-12-18T14:54:56.369Z,29.89
2022-12-18T14:57:22.755Z,30.81
2022-12-18T14:59:49.150Z,31.47
2022-12-18T15:02:15.724Z,32.77
2022-12-18T15:04:44.201Z,31.29
2022-12-18T15:07:11.035Z,31.53
2022-12-18T15:09:37.479Z,31.08
2022-12-18T15:12:03.894Z,31.22
2022-12-18T15:14:30.244Z,31.58
2022-12-18T15:16:56.680Z,31.05
2022-12-18T15:19:23.064Z,30.79
2022-12-18T15:21:49.397Z,31.49
2022-12-18T15:24:15.790Z,31.78
2022-12-18T15:26:42.148Z,30.70
2022-12-18T15:29:12.745Z,30.91
2022-12-18T15:31:42.055Z,31.69
2022-12-18T15:34:08.435Z,31.73
2022-12-18T15:36:34.763Z,31.31
2022-12-18T15:39:05.350Z,30.68
2022-12-18T15:41:33.100Z,31.06
2022-12-18T15:44:01.640Z,31.70
2022-12-18T15:46:28.110Z,30.55
2022-12-18T15:49:01.202Z,30.90
2022-12-18T15:51:28.421Z,29.66
2022-12-18T15:53:54.805Z,31.48
2022-12-18T15:56:21.165Z,31.66
2022-12-18T15:58:47.531Z,32.58
2022-12-18T16:01:14.176Z,35.66
2022-12-18T16:03:41.092Z,36.75
2022-12-18T16:06:07.766Z,35.63
2022-12-18T16:08:34.385Z,33.25
2022-12-18T16:11:00.728Z,32.92
2022-12-18T16:13:27.169Z,30.78
2022-12-18T16:15:53.649Z,31.86
2022-12-18T16:18:23.007Z,32.82
2022-12-18T16:20:49.403Z,33.62
2022-12-18T16:23:15.739Z,31.47
2022-12-18T16:25:42.091Z,31.10
2022-12-18T16:28:08.496Z,37.23
2022-12-18T16:30:38.580Z,40.48
2022-12-18T16:33:07.618Z,34.73
2022-12-18T16:35:34.182Z,35.49
2022-12-18T16:38:03.607Z,34.77
2022-12-18T16:40:29.954Z,33.78
2022-12-18T16:42:56.312Z,36.81
2022-12-18T16:45:22.711Z,35.29
2022-12-18T16:47:51.376Z,36.77
2022-12-18T16:50:17.767Z,34.69
2022-12-18T16:52:44.127Z,33.08
2022-12-18T16:55:10.478Z,33.08
2022-12-18T16:57:36.851Z,36.48
2022-12-18T17:00:05.609Z,37.58
2022-12-18T17:02:32.532Z,36.56
2022-12-18T17:04:59.162Z,34.78
2022-12-18T17:07:25.554Z,32.02
2022-12-18T17:09:52.019Z,32.52
2022-12-18T17:12:18.469Z,32.58
2022-12-18T17:14:44.928Z,31.46
2022-12-18T17:17:26.662Z,33.27
2022-12-18T17:19:53.100Z,34.26
2022-12-18T17:22:19.442Z,32.50
2022-12-18T17:24:45.884Z,31.75
2022-12-18T17:27:12.281Z,32.96
2022-12-18T17:29:43.844Z,32.37
2022-12-18T17:32:15.082Z,37.84
2022-12-18T17:34:41.422Z,55.27
2022-12-18T17:37:07.808Z,61.44
2022-12-18T17:39:34.366Z,48.87
2022-12-18T17:42:00.772Z,54.93
2022-12-18T17:44:27.173Z,45.05
2022-12-18T17:46:53.679Z,37.80
2022-12-18T17:49:20.126Z,34.46
2022-12-18T17:51:50.521Z,32.75
2022-12-18T17:54:32.160Z,33.91
2022-12-18T17:56:58.587Z,35.64
2022-12-18T17:59:24.959Z,36.08
2022-12-18T18:01:51.473Z,33.63
2022-12-18T18:04:18.558Z,32.82
2022-12-18T18:06:44.983Z,33.78
2022-12-18T18:09:16.685Z,33.38
2022-12-18T18:11:43.420Z,32.43
2022-12-18T18:14:10.049Z,34.16
2022-12-18T18:16:36.591Z,37.36
2022-12-18T18:19:03.047Z,38.15
2022-12-18T18:21:29.406Z,35.26
2022-12-18T18:23:56.465Z,37.28
2022-12-18T18:26:22.808Z,36.11
2022-12-18T18:28:52.455Z,35.57
2022-12-18T18:31:19.237Z,35.41
2022-12-18T18:33:45.618Z,35.73
2022-12-18T18:36:11.974Z,34.91
2022-12-18T18:38:38.464Z,34.20
2022-12-18T18:41:04.836Z,34.41
2022-12-18T18:43:32.711Z,37.13
2022-12-18T18:45:59.160Z,37.59
2022-12-18T18:48:25.554Z,36.06
2022-12-18T18:50:54.375Z,36.75
2022-12-18T18:53:20.747Z,36.77
2022-12-18T18:55:59.090Z,36.75
2022-12-18T18:58:33.603Z,36.71
2022-12-18T19:01:00.104Z,36.40
2022-12-18T19:03:26.748Z,36.03
2022-12-18T19:05:53.233Z,37.43
2022-12-18T19:08:19.584Z,39.37
2022-12-18T19:10:45.932Z,39.67
2022-12-18T19:13:12.319Z,35.83
2022-12-18T19:15:38.695Z,35.02
2022-12-18T19:18:05.097Z,35.37
2022-12-18T19:20:31.713Z,34.86
2022-12-18T19:22:58.092Z,34.01
2022-12-18T19:25:30.697Z,34.95
2022-12-18T19:28:07.172Z,37.03
2022-12-18T19:30:41.686Z,36.95
2022-12-18T19:33:34.038Z,37.70
2022-12-18T19:35:54.548Z,36.97
2022-12-18T19:38:21.085Z,38.02
2022-12-18T19:40:47.520Z,38.26
2022-12-18T19:43:13.929Z,36.05
2022-12-18T19:45:40.398Z,34.93
2022-12-18T19:48:06.757Z,33.89
2022-12-18T19:50:33.152Z,33.60
2022-12-18T19:53:00.783Z,35.05
2022-12-18T19:55:27.363Z,35.02
2022-12-18T19:57:59.015Z,35.50
2022-12-18T20:00:25.665Z,36.16
2022-12-18T20:02:55.359Z,36.13
2022-12-18T20:05:31.938Z,35.73
2022-12-18T20:07:59.004Z,36.70
2022-12-18T20:10:31.580Z,36.24
2022-12-18T20:12:58.027Z,35.64
2022-12-18T20:15:25.573Z,35.42
2022-12-18T20:17:59.772Z,36.39
2022-12-18T20:20:28.726Z,36.27
2022-12-18T20:23:02.462Z,35.19
2022-12-18T20:25:29.068Z,36.90
2022-12-18T20:28:20.410Z,36.88
2022-12-18T20:30:48.120Z,36.32
2022-12-18T20:33:14.456Z,37.06
2022-12-18T20:35:40.791Z,36.45
2022-12-18T20:38:07.974Z,36.01
2022-12-18T20:40:35.395Z,35.64
2022-12-18T20:43:01.788Z,35.60
2022-12-18T20:45:28.181Z,35.85
2022-12-18T20:47:54.550Z,36.18
2022-12-18T20:50:20.892Z,36.74
2022-12-18T20:52:47.275Z,36.82
2022-12-18T20:55:13.616Z,36.33
2022-12-18T20:57:39.970Z,36.78
2022-12-18T21:00:06.336Z,36.21
2022-12-18T21:02:32.878Z,36.46
2022-12-18T21:04:59.359Z,37.50
2022-12-18T21:07:25.795Z,38.16
2022-12-18T21:09:52.154Z,37.50
2022-12-18T21:12:18.508Z,36.69
2022-12-18T21:14:44.904Z,38.70
2022-12-18T21:17:11.404Z,38.66
2022-12-18T21:19:37.782Z,37.32
2022-12-18T21:22:04.525Z,37.10
2022-12-18T21:24:32.999Z,36.90
2022-12-18T21:26:59.490Z,37.11
2022-12-18T21:29:26.095Z,36.14
2022-12-18T21:31:52.427Z,36.41
2022-12-18T21:34:18.792Z,36.93
2022-12-18T21:36:45.146Z,35.77
2022-12-18T21:39:12.536Z,37.25
2022-12-18T21:41:42.297Z,39.26
2022-12-18T21:44:08.973Z,39.08
2022-12-18T21:46:35.398Z,39.63
2022-12-18T21:49:01.942Z,40.18
2022-12-18T21:51:28.327Z,39.75
2022-12-18T21:53:54.682Z,39.27
2022-12-18T21:56:21.030Z,39.48
2022-12-18T21:58:56.800Z,40.03
2022-12-18T22:01:23.594Z,41.93
2022-12-18T22:03:50.113Z,39.48
2022-12-18T22:06:19.622Z,37.47
2022-12-18T22:08:45.991Z,37.43
2022-12-18T22:11:12.422Z,37.65
2022-12-18T22:13:39.012Z,38.44
2022-12-18T22:16:05.390Z,37.49
2022-12-18T22:18:31.860Z,39.43
2022-12-18T22:20:58.218Z,36.60
2022-12-18T22:23:24.547Z,36.82
2022-12-18T22:25:50.899Z,36.97
2022-12-18T22:28:17.216Z,37.78
2022-12-18T22:30:43.568Z,38.72
2022-12-18T22:33:09.979Z,38.69
2022-12-18T22:35:36.336Z,38.47
2022-12-18T22:38:02.667Z,36.85
2022-12-18T22:40:29.034Z,39.61
2022-12-18T22:42:55.554Z,39.91
2022-12-18T22:45:21.912Z,40.19
2022-12-18T22:47:48.287Z,40.23
2022-12-18T22:50:14.624Z,39.45
2022-12-18T22:52:40.992Z,39.72
2022-12-18T22:55:07.360Z,38.67
2022-12-18T22:57:33.757Z,38.38
2022-12-18T23:00:01.012Z,37.72
2022-12-18T23:02:27.524Z,38.55
2022-12-18T23:04:53.949Z,38.55
2022-12-18T23:07:20.301Z,38.68
2022-12-18T23:09:46.775Z,38.87
2022-12-18T23:12:14.679Z,39.43
2022-12-18T23:14:41.032Z,38.60
2022-12-18T23:17:07.421Z,38.74
2022-12-18T23:19:33.743Z,37.63
2022-12-18T23:22:00.096Z,36.89
2022-12-18T23:24:26.463Z,36.47
2022-12-18T23:26:52.793Z,36.36
2022-12-18T23:29:19.130Z,36.13
2022-12-18T23:31:45.585Z,36.63
2022-12-18T23:34:11.960Z,36.30
2022-12-18T23:36:46.307Z,35.75
2022-12-18T23:39:28.565Z,35.89
2022-12-18T23:41:56.294Z,35.03
2022-12-18T23:44:22.696Z,34.96
2022-12-18T23:46:49.131Z,36.32
2022-12-18T23:49:15.577Z,34.93
2022-12-18T23:51:41.949Z,35.78
2022-12-18T23:54:09.746Z,36.54
2022-12-18T23:56:36.122Z,36.38
2022-12-18T23:59:02.493Z,35.65
