createdAt,value
2023-04-10T00:00:41.556Z,96401.72
2023-04-10T00:02:44.935Z,96443.97
2023-04-10T00:04:49.722Z,96450.94
2023-04-10T00:06:52.580Z,96347.44
2023-04-10T00:08:55.347Z,96430.44
2023-04-10T00:10:58.114Z,96388.22
2023-04-10T00:13:03.525Z,96434.75
2023-04-10T00:15:07.166Z,96387.81
2023-04-10T00:17:10.076Z,96442.56
2023-04-10T00:19:12.887Z,96435.78
2023-04-10T00:21:17.408Z,96362.81
2023-04-10T00:23:20.235Z,96440.69
2023-04-10T00:25:24.074Z,96422.63
2023-04-10T00:27:26.902Z,96422.63
2023-04-10T00:29:29.706Z,96436.16
2023-04-10T00:31:32.621Z,96416.28
2023-04-10T00:33:35.549Z,96404.19
2023-04-10T00:35:38.329Z,96414.25
2023-04-10T00:37:42.525Z,96410.56
2023-04-10T00:39:45.442Z,96407.47
2023-04-10T00:41:48.223Z,96388.22
2023-04-10T00:43:51.244Z,96302.16
2023-04-10T00:45:54.248Z,96376.31
2023-04-10T00:47:57.451Z,96385.75
2023-04-10T00:50:01.298Z,96385.13
2023-04-10T00:52:04.224Z,96394.75
2023-04-10T00:54:10.332Z,96394.13
2023-04-10T00:56:13.315Z,96405.38
2023-04-10T00:58:17.460Z,96387.97
2023-04-10T01:00:20.234Z,96392.28
2023-04-10T01:02:24.225Z,96395.34
2023-04-10T01:04:28.804Z,96250.50
2023-04-10T01:06:49.313Z,96416.84
2023-04-10T01:09:01.586Z,96285.91
2023-04-10T01:11:11.451Z,96399.25
2023-04-10T01:13:22.050Z,96398.84
2023-04-10T01:15:27.917Z,96395.56
2023-04-10T01:17:36.814Z,96397.59
2023-04-10T01:20:03.138Z,96390.66
2023-04-10T01:22:10.505Z,96361.94
2023-04-10T01:24:25.411Z,96400.84
2023-04-10T01:26:43.221Z,96409.84
2023-04-10T01:29:01.508Z,96410.69
2023-04-10T01:31:09.394Z,96397.13
2023-04-10T01:33:15.037Z,96373.44
2023-04-10T01:35:18.954Z,96394.56
2023-04-10T01:37:25.652Z,96354.81
2023-04-10T01:39:30.354Z,96322.88
2023-04-10T01:41:37.238Z,96382.75
2023-04-10T01:43:43.836Z,96387.25
2023-04-10T01:45:52.696Z,96392.34
2023-04-10T01:47:56.769Z,96387.63
2023-04-10T01:50:00.474Z,96390.09
2023-04-10T01:52:03.534Z,96423.50
2023-04-10T01:54:07.244Z,96395.34
2023-04-10T01:56:11.472Z,96388.56
2023-04-10T01:58:20.870Z,96389.91
2023-04-10T02:00:23.765Z,96401.03
2023-04-10T02:02:32.065Z,96378.91
2023-04-10T02:04:35.467Z,96401.09
2023-04-10T02:06:46.037Z,96395.38
2023-04-10T02:08:54.076Z,96390.69
2023-04-10T02:11:03.540Z,96389.88
2023-04-10T02:13:08.279Z,96378.63
2023-04-10T02:15:12.971Z,96390.50
2023-04-10T02:17:19.580Z,96395.78
2023-04-10T02:19:28.887Z,96388.44
2023-04-10T02:21:31.783Z,96293.31
2023-04-10T02:23:34.922Z,96264.19
2023-04-10T02:25:37.770Z,96389.81
2023-04-10T02:27:40.894Z,96247.66
2023-04-10T02:29:43.665Z,96390.31
2023-04-10T02:31:47.389Z,96234.25
2023-04-10T02:33:50.421Z,96393.56
2023-04-10T02:35:54.581Z,96390.72
2023-04-10T02:37:58.400Z,96388.69
2023-04-10T02:40:01.301Z,96389.25
2023-04-10T02:42:09.886Z,96370.19
2023-04-10T02:44:14.307Z,96391.19
2023-04-10T02:46:17.206Z,96391.63
2023-04-10T02:48:20.102Z,96400.66
2023-04-10T02:50:29.697Z,96376.88
2023-04-10T02:52:33.972Z,96401.09
2023-04-10T02:54:37.461Z,96404.56
2023-04-10T02:56:40.427Z,96393.34
2023-04-10T02:58:46.142Z,96392.06
2023-04-10T03:00:50.802Z,96396.84
2023-04-10T03:03:00.650Z,96395.84
2023-04-10T03:05:11.417Z,96385.66
2023-04-10T03:07:14.286Z,96383.00
2023-04-10T03:09:18.661Z,96357.91
2023-04-10T03:11:21.586Z,96390.72
2023-04-10T03:13:24.429Z,96347.06
2023-04-10T03:15:27.197Z,96384.97
2023-04-10T03:17:30.010Z,96394.00
2023-04-10T03:19:32.847Z,96384.19
2023-04-10T03:21:35.643Z,96380.06
2023-04-10T03:23:42.868Z,96375.84
2023-04-10T03:25:51.231Z,96368.13
2023-04-10T03:27:54.456Z,96377.16
2023-04-10T03:29:58.526Z,96364.88
2023-04-10T03:32:01.571Z,96339.41
2023-04-10T03:34:05.707Z,96361.50
2023-04-10T03:36:09.804Z,96335.88
2023-04-10T03:38:12.645Z,96368.09
2023-04-10T03:40:15.567Z,96365.56
2023-04-10T03:42:20.022Z,96361.91
2023-04-10T03:44:23.098Z,96308.00
2023-04-10T03:46:27.108Z,96314.19
2023-04-10T03:48:30.734Z,96356.03
2023-04-10T03:50:33.751Z,96356.66
2023-04-10T03:52:36.580Z,96360.06
2023-04-10T03:54:39.995Z,96284.31
2023-04-10T03:56:44.023Z,96364.72
2023-04-10T03:58:48.852Z,96358.19
2023-04-10T04:00:51.785Z,96349.41
2023-04-10T04:03:05.178Z,96341.88
2023-04-10T04:05:46.603Z,96340.53
2023-04-10T04:08:00.598Z,96346.69
2023-04-10T04:10:12.212Z,96337.91
2023-04-10T04:12:24.747Z,96328.91
2023-04-10T04:14:46.748Z,96330.56
2023-04-10T04:17:01.454Z,96333.03
2023-04-10T04:19:31.607Z,96327.50
2023-04-10T04:22:00.990Z,96357.75
2023-04-10T04:24:18.941Z,96337.72
2023-04-10T04:26:29.984Z,96332.00
2023-04-10T04:29:07.845Z,96327.09
2023-04-10T04:31:32.453Z,96338.75
2023-04-10T04:33:54.135Z,96327.13
2023-04-10T04:36:24.672Z,96325.69
2023-04-10T04:38:40.040Z,96331.03
2023-04-10T04:41:02.328Z,96333.50
2023-04-10T04:43:14.205Z,96332.88
2023-04-10T04:45:37.308Z,96337.59
2023-04-10T04:47:45.723Z,96334.34
2023-04-10T04:50:02.190Z,96327.81
2023-04-10T04:52:32.591Z,96329.88
2023-04-10T04:54:55.772Z,96345.00
2023-04-10T04:57:12.411Z,96350.06
2023-04-10T04:59:35.498Z,96309.59
2023-04-10T05:01:43.620Z,96351.22
2023-04-10T05:03:55.484Z,96352.66
2023-04-10T05:06:12.276Z,96352.91
2023-04-10T05:08:41.995Z,96358.44
2023-04-10T05:11:04.388Z,96360.50
2023-04-10T05:13:25.728Z,96354.78
2023-04-10T05:15:46.032Z,96223.69
2023-04-10T05:18:13.738Z,96362.75
2023-04-10T05:20:32.445Z,96365.00
2023-04-10T05:22:53.968Z,96352.13
2023-04-10T05:25:11.381Z,96367.47
2023-04-10T05:27:35.044Z,96337.53
2023-04-10T05:30:01.996Z,96361.56
2023-04-10T05:32:23.991Z,96371.13
2023-04-10T05:34:36.685Z,96360.16
2023-04-10T05:37:12.845Z,96358.47
2023-04-10T05:39:38.079Z,96365.59
2023-04-10T05:42:16.287Z,96249.56
2023-04-10T05:44:23.255Z,96370.16
2023-04-10T05:46:41.802Z,96368.53
2023-04-10T05:49:01.818Z,96368.56
2023-04-10T05:51:18.176Z,96375.31
2023-04-10T05:53:53.083Z,96370.19
2023-04-10T05:56:02.065Z,96375.91
2023-04-10T05:58:23.752Z,96379.41
2023-04-10T06:00:46.779Z,96373.84
2023-04-10T06:03:08.009Z,96366.50
2023-04-10T06:05:21.601Z,96372.44
2023-04-10T06:07:24.481Z,96369.56
2023-04-10T06:09:28.597Z,96368.13
2023-04-10T06:11:31.858Z,96377.97
2023-04-10T06:13:36.048Z,96368.09
2023-04-10T06:15:39.342Z,96371.38
2023-04-10T06:17:44.219Z,96197.09
2023-04-10T06:19:47.025Z,96380.03
2023-04-10T06:21:49.808Z,96378.59
2023-04-10T06:23:52.728Z,96364.44
2023-04-10T06:25:57.235Z,96371.22
2023-04-10T06:28:00.142Z,96371.00
2023-04-10T06:30:03.072Z,96369.31
2023-04-10T06:32:06.317Z,96364.38
2023-04-10T06:34:12.950Z,96364.16
2023-04-10T06:36:26.063Z,96369.66
2023-04-10T06:38:37.814Z,96271.59
2023-04-10T06:40:41.565Z,96361.41
2023-04-10T06:42:45.647Z,96367.13
2023-04-10T06:44:51.928Z,96354.34
2023-04-10T06:46:54.798Z,96332.72
2023-04-10T06:48:57.622Z,96358.88
2023-04-10T06:51:01.502Z,96344.78
2023-04-10T06:53:04.463Z,96339.94
2023-04-10T06:55:08.274Z,96342.91
2023-04-10T06:57:11.102Z,96347.13
2023-04-10T06:59:15.717Z,96106.00
2023-04-10T07:01:18.534Z,96347.44
2023-04-10T07:03:21.408Z,96344.47
2023-04-10T07:05:24.519Z,96337.38
2023-04-10T07:07:27.301Z,96337.38
2023-04-10T07:09:30.752Z,96119.91
2023-04-10T07:11:33.505Z,96338.72
2023-04-10T07:13:38.805Z,96342.28
2023-04-10T07:15:42.926Z,96339.34
2023-04-10T07:17:45.759Z,96271.47
2023-04-10T07:19:48.544Z,96337.75
2023-04-10T07:21:51.496Z,96343.75
2023-04-10T07:23:54.277Z,96346.81
2023-04-10T07:25:58.279Z,96351.03
2023-04-10T07:28:01.031Z,96359.94
2023-04-10T07:30:03.895Z,96352.56
2023-04-10T07:32:08.238Z,96347.84
2023-04-10T07:34:11.985Z,96343.06
2023-04-10T07:36:14.803Z,96347.50
2023-04-10T07:38:17.858Z,96353.69
2023-04-10T07:40:20.907Z,96352.63
2023-04-10T07:42:24.028Z,96355.44
2023-04-10T07:44:28.546Z,96355.94
2023-04-10T07:46:31.286Z,96361.88
2023-04-10T07:48:35.376Z,96363.63
2023-04-10T07:50:38.152Z,96315.34
2023-04-10T07:52:40.927Z,96356.44
2023-04-10T07:54:43.707Z,96351.41
2023-04-10T07:56:46.536Z,96344.44
2023-04-10T07:58:49.980Z,96238.78
2023-04-10T08:00:52.823Z,96328.69
2023-04-10T08:02:55.808Z,96343.03
2023-04-10T08:05:00.102Z,96353.75
2023-04-10T08:07:02.882Z,96342.34
2023-04-10T08:09:05.704Z,96343.72
2023-04-10T08:11:23.018Z,96326.34
2023-04-10T08:13:25.801Z,96300.78
2023-04-10T08:15:28.620Z,96336.09
2023-04-10T08:17:31.376Z,96332.34
2023-04-10T08:19:34.149Z,96298.63
2023-04-10T08:21:38.242Z,96334.72
2023-04-10T08:23:40.964Z,96340.16
2023-04-10T08:25:43.779Z,96328.78
2023-04-10T08:27:46.572Z,96332.56
2023-04-10T08:29:49.361Z,96341.94
2023-04-10T08:31:52.114Z,96341.94
2023-04-10T08:33:55.348Z,96329.06
2023-04-10T08:35:58.549Z,96330.13
2023-04-10T08:38:13.406Z,96342.28
2023-04-10T08:40:17.312Z,96340.81
2023-04-10T08:42:20.074Z,96304.63
2023-04-10T08:44:22.854Z,96342.84
2023-04-10T08:46:26.070Z,96350.59
2023-04-10T08:48:35.957Z,96347.09
2023-04-10T08:50:43.291Z,96293.34
2023-04-10T08:52:49.159Z,96348.03
2023-04-10T08:54:56.626Z,96343.66
2023-04-10T08:57:01.311Z,96347.47
2023-04-10T08:59:04.742Z,96346.03
2023-04-10T09:01:08.313Z,96348.00
2023-04-10T09:03:14.309Z,96331.53
2023-04-10T09:05:17.651Z,96337.88
2023-04-10T09:07:20.441Z,96341.31
2023-04-10T09:09:23.134Z,96338.16
2023-04-10T09:12:03.853Z,96330.31
2023-04-10T09:14:21.493Z,96332.16
2023-04-10T09:16:30.104Z,96324.78
2023-04-10T09:18:51.628Z,96315.13
2023-04-10T09:20:54.412Z,96329.06
2023-04-10T09:22:57.606Z,96302.09
2023-04-10T09:25:01.317Z,96320.53
2023-04-10T09:27:05.975Z,96202.44
2023-04-10T09:29:10.948Z,96284.63
2023-04-10T09:31:29.914Z,96310.72
2023-04-10T09:33:32.756Z,96308.31
2023-04-10T09:35:39.492Z,96285.63
2023-04-10T09:37:43.371Z,96292.22
2023-04-10T09:39:46.119Z,96310.09
2023-04-10T09:41:50.882Z,96304.84
2023-04-10T09:44:06.807Z,96293.75
2023-04-10T09:46:09.612Z,96288.44
2023-04-10T09:48:12.389Z,96285.75
2023-04-10T09:50:15.211Z,96290.09
2023-04-10T09:52:22.498Z,96281.41
2023-04-10T09:54:38.293Z,96272.72
2023-04-10T09:56:41.026Z,96266.78
2023-04-10T09:58:43.917Z,96266.16
2023-04-10T10:00:50.074Z,96121.22
2023-04-10T10:02:54.479Z,96132.25
2023-04-10T10:05:00.637Z,96253.09
2023-04-10T10:07:03.639Z,96254.66
2023-04-10T10:09:06.831Z,96237.72
2023-04-10T10:11:12.152Z,96238.47
2023-04-10T10:13:18.945Z,96241.84
2023-04-10T10:15:29.694Z,96240.25
2023-04-10T10:17:40.471Z,96240.94
2023-04-10T10:19:51.206Z,96234.13
2023-04-10T10:21:55.870Z,96190.81
2023-04-10T10:24:01.615Z,96228.44
2023-04-10T10:26:06.714Z,96175.84
2023-04-10T10:28:14.155Z,96220.59
2023-04-10T10:30:29.374Z,96180.66
2023-04-10T10:32:35.676Z,96211.34
2023-04-10T10:34:38.638Z,96201.66
2023-04-10T10:36:41.587Z,96203.69
2023-04-10T10:38:59.006Z,96199.25
2023-04-10T10:41:07.709Z,96194.63
2023-04-10T10:43:16.146Z,96190.75
2023-04-10T10:45:23.251Z,96197.13
2023-04-10T10:47:28.900Z,96192.13
2023-04-10T10:49:54.626Z,96188.69
2023-04-10T10:51:57.317Z,96193.50
2023-04-10T10:54:00.040Z,96188.03
2023-04-10T10:56:34.377Z,96196.09
2023-04-10T10:58:50.882Z,96191.59
2023-04-10T11:01:10.788Z,96185.63
2023-04-10T11:03:29.260Z,96182.66
2023-04-10T11:05:54.179Z,96179.75
2023-04-10T11:08:09.906Z,96098.06
2023-04-10T11:10:12.687Z,96176.41
2023-04-10T11:12:16.548Z,96176.44
2023-04-10T11:14:20.319Z,96171.22
2023-04-10T11:16:24.533Z,96169.28
2023-04-10T11:19:13.109Z,96167.94
2023-04-10T11:21:20.006Z,96169.88
2023-04-10T11:23:22.839Z,96165.50
2023-04-10T11:25:47.529Z,96159.94
2023-04-10T11:27:51.618Z,96159.19
2023-04-10T11:29:54.871Z,96153.88
2023-04-10T11:31:59.076Z,96154.25
2023-04-10T11:34:03.904Z,96151.72
2023-04-10T11:36:07.746Z,96086.69
2023-04-10T11:38:14.381Z,96150.41
2023-04-10T11:40:17.377Z,96140.03
2023-04-10T11:42:21.969Z,96151.31
2023-04-10T11:44:35.837Z,96156.16
2023-04-10T11:46:39.565Z,96133.84
2023-04-10T11:48:42.302Z,96142.94
2023-04-10T11:50:45.488Z,96115.00
2023-04-10T11:52:48.765Z,96121.09
2023-04-10T11:54:52.822Z,96068.66
2023-04-10T11:57:02.116Z,96117.88
2023-04-10T11:59:07.637Z,96108.63
2023-04-10T12:01:14.294Z,96106.13
2023-04-10T12:03:17.091Z,96055.38
2023-04-10T12:05:20.083Z,96113.94
2023-04-10T12:07:25.473Z,96101.81
2023-04-10T12:09:28.245Z,96092.91
2023-04-10T12:11:32.368Z,96099.19
2023-04-10T12:13:35.090Z,96092.38
2023-04-10T12:15:38.715Z,96091.50
2023-04-10T12:17:41.515Z,96085.94
2023-04-10T12:19:44.280Z,96085.50
2023-04-10T12:21:47.526Z,96016.50
2023-04-10T12:23:50.278Z,96040.31
2023-04-10T12:25:53.389Z,96099.56
2023-04-10T12:27:57.506Z,96087.31
2023-04-10T12:30:00.282Z,96081.84
2023-04-10T12:32:09.309Z,96092.97
2023-04-10T12:34:19.658Z,96083.28
2023-04-10T12:36:22.990Z,96087.31
2023-04-10T12:38:39.896Z,96083.34
2023-04-10T12:41:00.479Z,96075.09
2023-04-10T12:43:04.645Z,96068.47
2023-04-10T12:45:09.873Z,96073.50
2023-04-10T12:47:12.607Z,96073.69
2023-04-10T12:49:17.194Z,96059.03
2023-04-10T12:51:20.048Z,96065.81
2023-04-10T12:53:22.906Z,96060.94
2023-04-10T12:55:25.845Z,96053.03
2023-04-10T12:57:28.679Z,96060.97
2023-04-10T12:59:32.773Z,96044.53
2023-04-10T13:01:35.601Z,96055.78
2023-04-10T13:03:39.185Z,96025.53
2023-04-10T13:05:42.183Z,96050.66
2023-04-10T13:07:44.936Z,96046.66
2023-04-10T13:09:47.667Z,96050.00
2023-04-10T13:11:52.409Z,96038.09
2023-04-10T13:13:55.345Z,96048.22
2023-04-10T13:15:59.690Z,96043.88
2023-04-10T13:18:05.243Z,96041.34
2023-04-10T13:20:10.745Z,96010.56
2023-04-10T13:22:13.483Z,95965.69
2023-04-10T13:24:16.880Z,96035.69
2023-04-10T13:26:19.711Z,96038.28
2023-04-10T13:28:22.548Z,96033.13
2023-04-10T13:30:25.292Z,96032.78
2023-04-10T13:32:29.374Z,96034.41
2023-04-10T13:34:32.215Z,96028.47
2023-04-10T13:36:35.038Z,96023.94
2023-04-10T13:38:38.524Z,95962.94
2023-04-10T13:40:41.297Z,96002.38
2023-04-10T13:42:44.044Z,95995.94
2023-04-10T13:44:46.814Z,96014.47
2023-04-10T13:46:49.609Z,96017.50
2023-04-10T13:48:53.701Z,96006.22
2023-04-10T13:50:56.445Z,95999.97
2023-04-10T13:52:59.225Z,96000.44
2023-04-10T13:55:02.150Z,95992.09
2023-04-10T13:57:05.114Z,95988.03
2023-04-10T13:59:07.902Z,95994.81
2023-04-10T14:01:12.369Z,95989.16
2023-04-10T14:03:15.316Z,95991.41
2023-04-10T14:05:19.685Z,95993.03
2023-04-10T14:07:22.492Z,95936.06
2023-04-10T14:09:25.467Z,95951.81
2023-04-10T14:11:28.226Z,95982.09
2023-04-10T14:13:31.033Z,95972.59
2023-04-10T14:15:33.896Z,95975.50
2023-04-10T14:17:36.740Z,95980.81
2023-04-10T14:19:39.856Z,95978.50
2023-04-10T14:21:44.584Z,95958.88
2023-04-10T14:23:47.402Z,95899.84
2023-04-10T14:25:51.282Z,95965.59
2023-04-10T14:27:54.066Z,95926.03
2023-04-10T14:29:56.860Z,95981.31
2023-04-10T14:31:59.823Z,95934.25
2023-04-10T14:34:02.609Z,95972.38
2023-04-10T14:36:06.118Z,95969.03
2023-04-10T14:38:10.790Z,95970.25
2023-04-10T14:40:13.560Z,95974.41
2023-04-10T14:42:16.372Z,95970.53
2023-04-10T14:44:19.290Z,95941.75
2023-04-10T14:46:22.022Z,95841.16
2023-04-10T14:48:24.937Z,95959.28
2023-04-10T14:50:27.775Z,95908.88
2023-04-10T14:52:30.609Z,95948.41
2023-04-10T14:54:34.746Z,95951.63
2023-04-10T14:56:37.538Z,95951.81
2023-04-10T14:58:40.388Z,95938.16
2023-04-10T15:00:43.687Z,95944.41
2023-04-10T15:02:46.723Z,95930.38
2023-04-10T15:04:49.618Z,95902.38
2023-04-10T15:06:52.344Z,95934.91
2023-04-10T15:08:55.887Z,95934.28
2023-04-10T15:11:00.324Z,95927.34
2023-04-10T15:13:03.278Z,95917.94
2023-04-10T15:15:07.116Z,95851.31
2023-04-10T15:17:09.905Z,95920.34
2023-04-10T15:19:12.834Z,95894.56
2023-04-10T15:21:15.657Z,95799.28
2023-04-10T15:23:18.436Z,95915.53
2023-04-10T15:25:21.177Z,95912.75
2023-04-10T15:27:25.360Z,95908.75
2023-04-10T15:29:28.799Z,95904.28
2023-04-10T15:31:31.586Z,95907.03
2023-04-10T15:33:36.126Z,95900.31
2023-04-10T15:35:38.883Z,95876.34
2023-04-10T15:37:41.654Z,95896.78
2023-04-10T15:39:44.333Z,95889.25
2023-04-10T15:41:48.382Z,95895.38
2023-04-10T15:43:52.819Z,95896.34
2023-04-10T15:45:56.109Z,95885.69
2023-04-10T15:48:01.093Z,95884.41
2023-04-10T15:50:04.581Z,95877.47
2023-04-10T15:52:07.844Z,95876.97
2023-04-10T15:54:11.054Z,95869.38
2023-04-10T15:56:15.981Z,95879.28
2023-04-10T15:58:18.929Z,95872.78
2023-04-10T16:00:26.255Z,95879.94
2023-04-10T16:02:29.184Z,95871.06
2023-04-10T16:04:32.489Z,95866.13
2023-04-10T16:06:35.412Z,95859.69
2023-04-10T16:08:38.154Z,95868.00
2023-04-10T16:10:40.934Z,95870.97
2023-04-10T16:12:43.561Z,95862.78
2023-04-10T16:14:46.273Z,95861.06
2023-04-10T16:16:50.949Z,95866.97
2023-04-10T16:18:54.175Z,95863.00
2023-04-10T16:20:56.925Z,95859.19
2023-04-10T16:22:59.895Z,95806.28
2023-04-10T16:27:10.298Z,95859.78
2023-04-10T16:29:12.954Z,95854.94
2023-04-10T16:31:15.670Z,95865.84
2023-04-10T16:33:19.764Z,95852.34
2023-04-10T16:35:22.764Z,95843.59
2023-04-10T16:37:25.489Z,95849.16
2023-04-10T16:39:28.281Z,95837.88
2023-04-10T16:41:31.080Z,95826.28
2023-04-10T16:43:33.783Z,95835.88
2023-04-10T16:45:36.459Z,95818.84
2023-04-10T16:47:40.402Z,95816.25
2023-04-10T16:49:45.700Z,95813.91
2023-04-10T16:51:48.421Z,95814.03
2023-04-10T16:53:51.147Z,95776.75
2023-04-10T16:55:58.512Z,95814.50
2023-04-10T16:58:01.225Z,95817.22
2023-04-10T17:00:04.276Z,95804.63
2023-04-10T17:02:07.101Z,95801.72
2023-04-10T17:04:10.512Z,95800.41
2023-04-10T17:06:15.892Z,95741.75
2023-04-10T17:08:18.687Z,95810.44
2023-04-10T17:10:21.375Z,95772.31
2023-04-10T17:12:24.111Z,95812.44
2023-04-10T17:14:26.837Z,95802.63
2023-04-10T17:16:29.565Z,95805.06
2023-04-10T17:18:32.367Z,95811.75
2023-04-10T17:20:36.820Z,95800.69
2023-04-10T17:22:41.083Z,95803.69
2023-04-10T17:24:44.562Z,95780.28
2023-04-10T17:26:47.413Z,95803.44
2023-04-10T17:28:50.902Z,95794.97
2023-04-10T17:30:53.697Z,95789.75
2023-04-10T17:32:56.445Z,95771.19
2023-04-10T17:34:59.344Z,95800.84
2023-04-10T17:37:02.455Z,95760.03
2023-04-10T17:39:06.642Z,95804.50
2023-04-10T17:41:10.288Z,95772.22
2023-04-10T17:43:13.016Z,95801.53
2023-04-10T17:45:15.933Z,95800.94
2023-04-10T17:47:18.880Z,95817.28
2023-04-10T17:49:22.293Z,95770.94
2023-04-10T17:51:25.112Z,95801.16
2023-04-10T17:53:27.882Z,95796.31
2023-04-10T17:55:32.053Z,95794.91
2023-04-10T17:57:34.789Z,95750.66
2023-04-10T17:59:37.579Z,95765.19
2023-04-10T18:01:40.478Z,95780.56
2023-04-10T18:03:43.412Z,95774.34
2023-04-10T18:05:46.208Z,95781.44
2023-04-10T18:07:49.033Z,95622.69
2023-04-10T18:09:51.814Z,95776.59
2023-04-10T18:11:56.048Z,95766.34
2023-04-10T18:13:58.776Z,95756.13
2023-04-10T18:16:02.164Z,95713.38
2023-04-10T18:18:04.952Z,95718.00
2023-04-10T18:20:08.622Z,95767.66
2023-04-10T18:22:11.825Z,95694.81
2023-04-10T18:24:15.040Z,95741.44
2023-04-10T18:26:20.728Z,95693.78
2023-04-10T18:28:24.840Z,95660.28
2023-04-10T18:30:27.582Z,95742.19
2023-04-10T18:32:30.381Z,95752.31
2023-04-10T18:34:33.140Z,95765.84
2023-04-10T18:36:35.988Z,95772.63
2023-04-10T18:38:41.105Z,95775.09
2023-04-10T18:40:43.879Z,95737.28
2023-04-10T18:42:46.617Z,95793.53
2023-04-10T18:44:50.802Z,95799.19
2023-04-10T18:47:01.430Z,95798.81
2023-04-10T18:49:06.427Z,95806.06
2023-04-10T18:51:10.022Z,95817.81
2023-04-10T18:53:12.793Z,95678.84
2023-04-10T18:55:15.936Z,95816.13
2023-04-10T18:57:18.647Z,95788.81
2023-04-10T18:59:22.452Z,95809.13
2023-04-10T19:01:26.531Z,95749.84
2023-04-10T19:03:29.573Z,95810.94
2023-04-10T19:05:33.527Z,95806.09
2023-04-10T19:07:36.317Z,95692.59
2023-04-10T19:09:38.983Z,95795.66
2023-04-10T19:11:42.681Z,95799.88
2023-04-10T19:13:45.600Z,95797.41
2023-04-10T19:15:49.899Z,95787.97
2023-04-10T19:17:54.892Z,95799.38
2023-04-10T19:19:58.751Z,95783.94
2023-04-10T19:22:01.894Z,95759.44
2023-04-10T19:24:04.756Z,95759.72
2023-04-10T19:26:08.634Z,95775.03
2023-04-10T19:28:11.383Z,95773.91
2023-04-10T19:30:15.453Z,95749.81
2023-04-10T19:32:18.454Z,95802.13
2023-04-10T19:34:22.572Z,95814.09
2023-04-10T19:36:27.116Z,95809.78
2023-04-10T19:38:30.597Z,95810.00
2023-04-10T19:40:33.319Z,95691.84
2023-04-10T19:42:36.549Z,95814.09
2023-04-10T19:44:39.414Z,95819.81
2023-04-10T19:46:42.513Z,95775.25
2023-04-10T19:48:45.652Z,95817.03
2023-04-10T19:50:49.791Z,95815.44
2023-04-10T19:52:52.843Z,95802.00
2023-04-10T19:54:55.661Z,95804.63
2023-04-10T19:56:58.651Z,95817.06
2023-04-10T19:59:01.920Z,95814.88
2023-04-10T20:01:05.288Z,95805.44
2023-04-10T20:03:08.320Z,95723.81
2023-04-10T20:05:11.438Z,95768.00
2023-04-10T20:07:15.673Z,95643.63
2023-04-10T20:09:18.538Z,95828.94
2023-04-10T20:11:21.279Z,95818.13
2023-04-10T20:13:24.024Z,95815.44
2023-04-10T20:15:26.935Z,95811.41
2023-04-10T20:17:30.166Z,95801.66
2023-04-10T20:19:32.937Z,95807.09
2023-04-10T20:21:35.787Z,95799.50
2023-04-10T20:23:39.901Z,95801.72
2023-04-10T20:25:42.706Z,95761.00
2023-04-10T20:27:45.496Z,95806.88
2023-04-10T20:29:48.334Z,95802.53
2023-04-10T20:31:51.174Z,95797.94
2023-04-10T20:33:54.751Z,95796.88
2023-04-10T20:35:57.649Z,95792.50
2023-04-10T20:38:00.489Z,95792.25
2023-04-10T20:40:05.075Z,95795.28
2023-04-10T20:42:07.816Z,95620.75
2023-04-10T20:44:10.572Z,95789.84
2023-04-10T20:46:13.643Z,95769.28
2023-04-10T20:48:16.342Z,95709.31
2023-04-10T20:50:19.578Z,95760.72
2023-04-10T20:52:22.470Z,95727.88
2023-04-10T20:54:26.800Z,95748.34
2023-04-10T20:56:40.600Z,95765.53
2023-04-10T20:58:46.032Z,95755.31
2023-04-10T21:00:51.527Z,95755.31
2023-04-10T21:02:54.450Z,95766.13
2023-04-10T21:04:57.385Z,95775.63
2023-04-10T21:07:00.167Z,95763.00
2023-04-10T21:09:02.949Z,95735.00
2023-04-10T21:11:05.818Z,95659.59
2023-04-10T21:13:09.962Z,95762.19
2023-04-10T21:15:12.773Z,95765.53
2023-04-10T21:17:15.930Z,95759.84
2023-04-10T21:19:18.697Z,95770.63
2023-04-10T21:21:21.489Z,95755.28
2023-04-10T21:23:24.259Z,95748.81
2023-04-10T21:25:27.041Z,95738.53
2023-04-10T21:27:29.811Z,95742.81
2023-04-10T21:29:33.956Z,95731.53
2023-04-10T21:31:36.802Z,95593.28
2023-04-10T21:33:39.575Z,95641.78
2023-04-10T21:35:43.474Z,95740.97
2023-04-10T21:37:46.265Z,95713.19
2023-04-10T21:39:49.048Z,95723.16
2023-04-10T21:41:51.887Z,95721.50
2023-04-10T21:43:56.441Z,95726.63
2023-04-10T21:46:02.697Z,95692.72
2023-04-10T21:48:05.861Z,95725.84
2023-04-10T21:50:09.573Z,95728.28
2023-04-10T21:52:12.529Z,95729.88
2023-04-10T21:54:15.351Z,95735.63
2023-04-10T21:56:18.078Z,95739.91
2023-04-10T21:58:20.822Z,95725.03
2023-04-10T22:00:23.649Z,95646.91
2023-04-10T22:02:27.930Z,95709.91
2023-04-10T22:04:33.093Z,95705.88
2023-04-10T22:06:36.003Z,95700.75
2023-04-10T22:08:39.116Z,95705.91
2023-04-10T22:10:44.853Z,95706.44
2023-04-10T22:12:48.813Z,95702.94
2023-04-10T22:14:52.041Z,95697.81
2023-04-10T22:16:56.050Z,95691.09
2023-04-10T22:19:00.709Z,95681.91
2023-04-10T22:21:03.395Z,95678.41
2023-04-10T22:23:06.989Z,95673.84
2023-04-10T22:25:10.045Z,95639.63
2023-04-10T22:27:12.725Z,95678.94
2023-04-10T22:29:15.596Z,95661.13
2023-04-10T22:31:19.916Z,95665.72
2023-04-10T22:33:22.755Z,95657.63
2023-04-10T22:35:26.861Z,95640.63
2023-04-10T22:37:29.623Z,95636.84
2023-04-10T22:39:32.310Z,95622.31
2023-04-10T22:41:35.062Z,95614.72
2023-04-10T22:43:37.783Z,95607.69
2023-04-10T22:45:41.672Z,95578.09
2023-04-10T22:47:44.452Z,95526.34
2023-04-10T22:49:47.180Z,95577.81
2023-04-10T22:51:51.249Z,95607.13
2023-04-10T22:53:54.020Z,95566.72
2023-04-10T22:55:56.734Z,95585.28
2023-04-10T22:57:59.431Z,95572.88
2023-04-10T23:00:02.121Z,95565.09
2023-04-10T23:02:05.061Z,95520.91
2023-04-10T23:04:07.988Z,95549.94
2023-04-10T23:06:10.943Z,95516.59
2023-04-10T23:08:15.254Z,95530.03
2023-04-10T23:10:18.040Z,95561.22
2023-04-10T23:12:20.737Z,95587.75
2023-04-10T23:14:23.605Z,95606.97
2023-04-10T23:16:26.381Z,95570.88
2023-04-10T23:18:29.181Z,95599.63
2023-04-10T23:20:31.866Z,95575.41
2023-04-10T23:22:34.578Z,95597.38
2023-04-10T23:24:38.890Z,95593.03
2023-04-10T23:26:41.576Z,95594.25
2023-04-10T23:28:44.256Z,95605.22
2023-04-10T23:30:47.029Z,95608.72
2023-04-10T23:32:49.732Z,95609.34
2023-04-10T23:34:52.490Z,95602.00
2023-04-10T23:36:55.745Z,95438.63
2023-04-10T23:38:58.477Z,95509.88
2023-04-10T23:41:03.590Z,95603.22
2023-04-10T23:43:06.393Z,95615.72
2023-04-10T23:45:10.324Z,95595.69
2023-04-10T23:47:13.353Z,95584.63
2023-04-10T23:49:16.139Z,95578.91
2023-04-10T23:51:18.867Z,95584.88
2023-04-10T23:53:21.614Z,95560.84
2023-04-10T23:55:24.417Z,95562.44
2023-04-10T23:57:28.881Z,95556.22
2023-04-10T23:59:31.627Z,95550.25
