createdAt,value
2019-04-30T00:00:00.664Z,315.48
2019-04-30T00:00:05.665Z,315.48
2019-04-30T00:00:10.666Z,315.43
2019-04-30T00:00:15.808Z,315.43
2019-04-30T00:00:20.670Z,315.39
2019-04-30T00:00:25.671Z,315.39
2019-04-30T00:00:30.671Z,319.54
2019-04-30T00:00:35.672Z,319.54
2019-04-30T00:00:40.674Z,319.07
2019-04-30T00:00:45.674Z,319.07
2019-04-30T00:00:50.677Z,318.65
2019-04-30T00:00:55.677Z,318.65
2019-04-30T00:01:00.677Z,318.28
2019-04-30T00:01:05.679Z,318.28
2019-04-30T00:01:10.681Z,317.95
2019-04-30T00:01:15.681Z,317.95
2019-04-30T00:01:20.688Z,317.65
2019-04-30T00:01:25.682Z,317.65
2019-04-30T00:01:30.682Z,321.67
2019-04-30T00:01:35.684Z,321.67
2019-04-30T00:01:40.684Z,325.43
2019-04-30T00:01:45.689Z,325.43
2019-04-30T00:01:50.686Z,328.91
2019-04-30T00:01:55.687Z,328.91
2019-04-30T00:02:00.690Z,327.45
2019-04-30T00:02:05.689Z,327.45
2019-04-30T00:02:10.690Z,326.14
2019-04-30T00:02:15.691Z,326.14
2019-04-30T00:02:20.693Z,324.97
2019-04-30T00:02:25.696Z,324.97
2019-04-30T00:02:30.696Z,323.92
2019-04-30T00:02:35.695Z,323.92
2019-04-30T00:02:40.698Z,322.99
2019-04-30T00:02:45.698Z,322.99
2019-04-30T00:02:50.700Z,322.16
2019-04-30T00:02:55.699Z,322.16
2019-04-30T00:03:00.714Z,321.42
2019-04-30T00:03:05.702Z,321.42
2019-04-30T00:03:10.702Z,320.75
2019-04-30T00:03:15.703Z,320.75
2019-04-30T00:03:20.705Z,324.58
2019-04-30T00:03:25.706Z,324.58
2019-04-30T00:03:30.704Z,328.13
2019-04-30T00:03:35.708Z,328.13
2019-04-30T00:03:40.709Z,326.74
2019-04-30T00:03:45.709Z,326.74
2019-04-30T00:03:50.717Z,325.51
2019-04-30T00:03:55.713Z,325.51
2019-04-30T00:04:00.714Z,324.41
2019-04-30T00:04:05.713Z,324.41
2019-04-30T00:04:10.714Z,323.42
2019-04-30T00:04:15.717Z,323.42
2019-04-30T00:04:20.716Z,322.55
2019-04-30T00:04:25.718Z,322.55
2019-04-30T00:04:30.720Z,321.76
2019-04-30T00:04:35.720Z,321.76
2019-04-30T00:04:40.720Z,321.06
2019-04-30T00:04:45.722Z,321.06
2019-04-30T00:04:50.724Z,320.44
2019-04-30T00:04:55.725Z,320.44
2019-04-30T00:05:00.723Z,319.88
2019-04-30T00:05:05.724Z,319.88
2019-04-30T00:05:10.726Z,319.38
2019-04-30T00:05:15.727Z,319.38
2019-04-30T00:05:20.943Z,318.93
2019-04-30T00:05:25.728Z,318.93
2019-04-30T00:05:30.729Z,318.53
2019-04-30T00:05:35.731Z,318.53
2019-04-30T00:05:40.732Z,318.17
2019-04-30T00:05:45.874Z,318.17
2019-04-30T00:05:50.734Z,322.16
2019-04-30T00:05:55.734Z,322.16
2019-04-30T00:06:00.736Z,321.42
2019-04-30T00:06:05.735Z,321.42
2019-04-30T00:06:10.739Z,320.75
2019-04-30T00:06:15.737Z,320.75
2019-04-30T00:06:20.739Z,320.16
2019-04-30T00:06:25.742Z,320.16
2019-04-30T00:06:30.742Z,319.63
2019-04-30T00:06:35.742Z,319.63
2019-04-30T00:06:40.744Z,319.15
2019-04-30T00:06:45.745Z,319.15
2019-04-30T00:06:50.744Z,318.73
2019-04-30T00:06:55.745Z,318.73
2019-04-30T00:07:00.747Z,318.35
2019-04-30T00:07:05.747Z,318.35
2019-04-30T00:07:10.750Z,322.33
2019-04-30T00:07:15.748Z,322.33
2019-04-30T00:07:20.767Z,321.57
2019-04-30T00:07:25.753Z,321.57
2019-04-30T00:07:30.754Z,325.34
2019-04-30T00:07:35.755Z,325.34
2019-04-30T00:07:40.757Z,324.26
2019-04-30T00:07:45.754Z,324.26
2019-04-30T00:07:50.757Z,327.83
2019-04-30T00:07:55.760Z,327.83
2019-04-30T00:08:00.759Z,331.11
2019-04-30T00:08:05.758Z,331.11
2019-04-30T00:08:10.759Z,329.41
2019-04-30T00:08:15.760Z,329.41
2019-04-30T00:08:20.762Z,332.55
2019-04-30T00:08:25.763Z,332.55
2019-04-30T00:08:30.765Z,330.70
2019-04-30T00:08:35.764Z,330.70
2019-04-30T00:08:40.908Z,329.04
2019-04-30T00:08:45.769Z,329.04
2019-04-30T00:08:50.768Z,332.22
2019-04-30T00:08:55.769Z,332.22
2019-04-30T00:09:00.770Z,330.39
2019-04-30T00:09:05.770Z,330.39
2019-04-30T00:09:10.772Z,328.77
2019-04-30T00:09:15.805Z,328.77
2019-04-30T00:09:20.804Z,327.31
2019-04-30T00:09:25.806Z,327.31
2019-04-30T00:09:30.806Z,326.02
2019-04-30T00:09:35.807Z,326.02
2019-04-30T00:09:40.811Z,324.86
2019-04-30T00:09:45.810Z,324.86
2019-04-30T00:09:50.809Z,323.83
2019-04-30T00:09:55.812Z,323.83
2019-04-30T00:10:00.812Z,322.91
2019-04-30T00:10:05.826Z,322.91
2019-04-30T00:10:10.945Z,322.09
2019-04-30T00:10:15.815Z,322.09
2019-04-30T00:10:20.817Z,321.35
2019-04-30T00:10:26.074Z,321.35
2019-04-30T00:10:30.820Z,325.14
2019-04-30T00:10:35.820Z,325.14
2019-04-30T00:10:40.823Z,324.07
2019-04-30T00:10:45.821Z,324.07
2019-04-30T00:10:51.340Z,327.66
2019-04-30T00:10:55.823Z,327.66
2019-04-30T00:11:00.824Z,330.96
2019-04-30T00:11:05.824Z,330.96
2019-04-30T00:11:10.825Z,329.27
2019-04-30T00:11:15.824Z,329.27
2019-04-30T00:11:20.828Z,327.76
2019-04-30T00:11:25.830Z,327.76
2019-04-30T00:11:30.831Z,326.42
2019-04-30T00:11:35.833Z,326.42
2019-04-30T00:11:40.830Z,329.82
2019-04-30T00:11:45.833Z,329.82
2019-04-30T00:11:50.833Z,332.93
2019-04-30T00:11:55.838Z,332.93
2019-04-30T00:12:00.835Z,335.75
2019-04-30T00:12:05.836Z,335.75
2019-04-30T00:12:10.837Z,338.30
2019-04-30T00:12:15.839Z,338.30
2019-04-30T00:12:20.839Z,340.59
2019-04-30T00:12:25.841Z,340.59
2019-04-30T00:12:30.841Z,337.91
2019-04-30T00:12:35.842Z,337.91
2019-04-30T00:12:40.842Z,340.24
2019-04-30T00:12:45.844Z,340.24
2019-04-30T00:12:50.846Z,337.60
2019-04-30T00:12:55.846Z,337.60
2019-04-30T00:13:00.847Z,335.21
2019-04-30T00:13:05.851Z,335.21
2019-04-30T00:13:10.850Z,333.08
2019-04-30T00:13:15.851Z,333.08
2019-04-30T00:13:20.850Z,331.16
2019-04-30T00:13:25.852Z,331.16
2019-04-30T00:13:30.856Z,329.45
2019-04-30T00:13:35.853Z,329.45
2019-04-30T00:13:40.854Z,327.93
2019-04-30T00:13:45.858Z,327.93
2019-04-30T00:13:50.858Z,326.57
2019-04-30T00:13:55.860Z,326.57
2019-04-30T00:14:00.861Z,325.35
2019-04-30T00:14:05.865Z,325.35
2019-04-30T00:14:10.861Z,324.27
2019-04-30T00:14:15.862Z,324.27
2019-04-30T00:14:20.863Z,323.30
2019-04-30T00:14:25.865Z,323.30
2019-04-30T00:14:30.865Z,322.43
2019-04-30T00:14:35.867Z,322.43
2019-04-30T00:14:40.867Z,321.66
2019-04-30T00:14:45.870Z,321.66
2019-04-30T00:14:50.868Z,320.97
2019-04-30T00:14:55.872Z,320.97
2019-04-30T00:15:00.873Z,324.78
2019-04-30T00:15:05.872Z,324.78
2019-04-30T00:15:10.873Z,323.76
2019-04-30T00:15:15.875Z,323.76
2019-04-30T00:15:20.875Z,327.37
2019-04-30T00:15:25.884Z,327.37
2019-04-30T00:15:30.981Z,326.07
2019-04-30T00:15:35.879Z,326.07
2019-04-30T00:15:40.877Z,324.91
2019-04-30T00:15:45.878Z,324.91
2019-04-30T00:15:50.880Z,323.87
2019-04-30T00:15:55.881Z,323.87
2019-04-30T00:16:00.883Z,322.94
2019-04-30T00:16:05.883Z,322.94
2019-04-30T00:16:10.885Z,322.12
2019-04-30T00:16:15.887Z,322.12
2019-04-30T00:16:20.887Z,321.38
2019-04-30T00:16:25.888Z,321.38
2019-04-30T00:16:30.888Z,320.72
2019-04-30T00:16:35.919Z,320.72
2019-04-30T00:16:40.889Z,320.13
2019-04-30T00:16:45.890Z,320.13
2019-04-30T00:16:50.895Z,319.60
2019-04-30T00:16:55.895Z,319.60
2019-04-30T00:17:00.893Z,319.13
2019-04-30T00:17:05.896Z,319.13
2019-04-30T00:17:10.897Z,318.71
2019-04-30T00:17:15.896Z,318.71
2019-04-30T00:17:20.900Z,322.67
2019-04-30T00:17:25.898Z,322.67
2019-04-30T00:17:30.907Z,321.87
2019-04-30T00:17:35.900Z,321.87
2019-04-30T00:17:40.902Z,321.16
2019-04-30T00:17:45.904Z,321.16
2019-04-30T00:17:50.905Z,320.52
2019-04-30T00:17:55.904Z,320.52
2019-04-30T00:18:00.907Z,324.36
2019-04-30T00:18:05.907Z,324.36
2019-04-30T00:18:10.907Z,323.39
2019-04-30T00:18:15.908Z,323.39
2019-04-30T00:18:20.910Z,322.51
2019-04-30T00:18:25.912Z,322.51
2019-04-30T00:18:30.912Z,321.73
2019-04-30T00:18:35.912Z,321.73
2019-04-30T00:18:40.916Z,323.35
2019-04-30T00:18:45.914Z,323.35
2019-04-30T00:18:50.916Z,322.49
2019-04-30T00:18:55.918Z,322.49
2019-04-30T00:19:00.917Z,321.72
2019-04-30T00:19:05.926Z,321.72
2019-04-30T00:19:10.919Z,325.45
2019-04-30T00:19:15.922Z,325.45
2019-04-30T00:19:20.920Z,324.36
2019-04-30T00:19:25.924Z,324.36
2019-04-30T00:19:30.923Z,323.39
2019-04-30T00:19:35.924Z,323.39
2019-04-30T00:19:40.926Z,327.01
2019-04-30T00:19:45.928Z,327.01
2019-04-30T00:19:50.936Z,325.75
2019-04-30T00:19:55.929Z,325.75
2019-04-30T00:20:00.935Z,324.63
2019-04-30T00:20:05.929Z,324.63
2019-04-30T00:20:10.931Z,328.16
2019-04-30T00:20:15.932Z,328.16
2019-04-30T00:20:20.986Z,326.78
2019-04-30T00:20:25.935Z,326.78
2019-04-30T00:20:30.934Z,325.54
2019-04-30T00:20:35.937Z,325.54
2019-04-30T00:20:40.938Z,324.44
2019-04-30T00:20:45.941Z,324.44
2019-04-30T00:20:50.939Z,323.46
2019-04-30T00:20:55.941Z,323.46
2019-04-30T00:21:01.240Z,322.58
2019-04-30T00:21:05.941Z,322.58
2019-04-30T00:21:10.941Z,321.79
2019-04-30T00:21:15.947Z,321.79
2019-04-30T00:21:20.943Z,321.09
2019-04-30T00:21:25.947Z,321.09
2019-04-30T00:21:31.380Z,320.46
2019-04-30T00:21:35.948Z,320.46
2019-04-30T00:21:40.947Z,319.90
2019-04-30T00:21:45.949Z,319.90
2019-04-30T00:21:50.950Z,319.40
2019-04-30T00:21:55.952Z,319.40
2019-04-30T00:22:00.952Z,318.95
2019-04-30T00:22:05.966Z,318.95
2019-04-30T00:22:10.953Z,318.54
2019-04-30T00:22:15.958Z,318.54
2019-04-30T00:22:20.956Z,318.18
2019-04-30T00:22:25.956Z,318.18
2019-04-30T00:22:30.959Z,317.86
2019-04-30T00:22:35.961Z,317.86
2019-04-30T00:22:40.960Z,317.57
2019-04-30T00:22:45.962Z,317.57
2019-04-30T00:22:50.963Z,317.31
2019-04-30T00:22:55.966Z,317.31
2019-04-30T00:23:00.965Z,317.07
2019-04-30T00:23:05.967Z,317.07
2019-04-30T00:23:10.967Z,316.86
2019-04-30T00:23:15.967Z,316.86
2019-04-30T00:23:20.967Z,316.67
2019-04-30T00:23:25.969Z,316.67
2019-04-30T00:23:30.969Z,316.51
2019-04-30T00:23:36.279Z,316.51
2019-04-30T00:23:40.971Z,316.35
2019-04-30T00:23:45.972Z,316.35
2019-04-30T00:23:50.973Z,316.22
2019-04-30T00:23:55.981Z,316.22
2019-04-30T00:24:00.977Z,316.09
2019-04-30T00:24:05.978Z,316.09
2019-04-30T00:24:10.978Z,315.98
2019-04-30T00:24:15.979Z,315.98
2019-04-30T00:24:20.983Z,315.89
2019-04-30T00:24:25.981Z,315.89
2019-04-30T00:24:30.983Z,315.80
2019-04-30T00:24:35.983Z,315.80
2019-04-30T00:24:41.132Z,319.92
2019-04-30T00:24:45.984Z,319.92
2019-04-30T00:24:50.983Z,319.42
2019-04-30T00:24:55.988Z,319.42
2019-04-30T00:25:00.989Z,318.96
2019-04-30T00:25:05.987Z,318.96
2019-04-30T00:25:10.989Z,318.56
2019-04-30T00:25:15.990Z,318.56
2019-04-30T00:25:20.990Z,318.19
2019-04-30T00:25:25.994Z,318.19
2019-04-30T00:25:30.992Z,317.87
2019-04-30T00:25:35.994Z,317.87
2019-04-30T00:25:40.994Z,317.58
2019-04-30T00:25:46.350Z,317.58
2019-04-30T00:25:50.997Z,317.32
2019-04-30T00:25:55.998Z,317.32
2019-04-30T00:26:01.000Z,317.08
2019-04-30T00:26:06.007Z,317.08
2019-04-30T00:26:10.999Z,316.87
2019-04-30T00:26:16.003Z,316.87
2019-04-30T00:26:21.007Z,316.68
2019-04-30T00:26:26.007Z,316.68
2019-04-30T00:26:31.007Z,316.51
2019-04-30T00:26:36.006Z,316.51
2019-04-30T00:26:41.009Z,316.36
2019-04-30T00:26:46.006Z,316.36
2019-04-30T00:26:51.013Z,316.22
2019-04-30T00:26:56.010Z,316.22
2019-04-30T00:27:01.067Z,316.10
2019-04-30T00:27:06.015Z,316.10
2019-04-30T00:27:11.012Z,315.99
2019-04-30T00:27:16.013Z,315.99
2019-04-30T00:27:21.013Z,315.89
2019-04-30T00:27:26.016Z,315.89
2019-04-30T00:27:31.015Z,315.80
2019-04-30T00:27:36.019Z,315.80
2019-04-30T00:27:41.019Z,315.72
2019-04-30T00:27:46.019Z,315.72
2019-04-30T00:27:51.022Z,315.65
2019-04-30T00:27:56.021Z,315.65
2019-04-30T00:28:01.022Z,311.41
2019-04-30T00:28:06.023Z,311.41
2019-04-30T00:28:11.026Z,311.78
2019-04-30T00:28:16.027Z,311.78
2019-04-30T00:28:21.026Z,312.11
2019-04-30T00:28:26.033Z,312.11
2019-04-30T00:28:31.078Z,312.41
2019-04-30T00:28:36.028Z,312.41
2019-04-30T00:28:41.032Z,312.67
2019-04-30T00:28:46.030Z,312.67
2019-04-30T00:28:51.031Z,312.91
2019-04-30T00:28:56.032Z,312.91
2019-04-30T00:29:01.034Z,313.12
2019-04-30T00:29:06.035Z,313.12
2019-04-30T00:29:11.036Z,313.31
2019-04-30T00:29:16.038Z,313.31
2019-04-30T00:29:21.037Z,317.67
2019-04-30T00:29:26.038Z,317.67
2019-04-30T00:29:31.039Z,317.39
2019-04-30T00:29:36.039Z,317.39
2019-04-30T00:29:41.045Z,317.15
2019-04-30T00:29:46.043Z,317.15
2019-04-30T00:29:51.044Z,316.92
2019-04-30T00:29:56.046Z,316.92
2019-04-30T00:30:01.045Z,316.73
2019-04-30T00:30:06.045Z,316.73
2019-04-30T00:30:11.048Z,316.55
2019-04-30T00:30:16.048Z,316.55
2019-04-30T00:30:21.271Z,316.39
2019-04-30T00:30:26.053Z,316.39
2019-04-30T00:30:31.051Z,316.25
2019-04-30T00:30:36.053Z,316.25
2019-04-30T00:30:41.057Z,316.12
2019-04-30T00:30:46.536Z,316.12
2019-04-30T00:30:51.063Z,316.01
2019-04-30T00:30:56.063Z,316.01
2019-04-30T00:31:01.063Z,315.91
2019-04-30T00:31:06.063Z,315.91
2019-04-30T00:31:11.064Z,315.81
2019-04-30T00:31:16.066Z,315.81
2019-04-30T00:31:21.067Z,315.73
2019-04-30T00:31:26.069Z,315.73
2019-04-30T00:31:31.069Z,315.66
2019-04-30T00:31:36.071Z,315.66
2019-04-30T00:31:41.069Z,315.59
2019-04-30T00:31:46.076Z,315.59
2019-04-30T00:31:51.073Z,315.53
2019-04-30T00:31:56.073Z,315.53
2019-04-30T00:32:01.073Z,315.48
2019-04-30T00:32:06.074Z,315.48
2019-04-30T00:32:11.076Z,315.43
2019-04-30T00:32:16.077Z,315.43
2019-04-30T00:32:21.078Z,315.39
2019-04-30T00:32:26.078Z,315.39
2019-04-30T00:32:31.080Z,315.35
2019-04-30T00:32:36.079Z,315.35
2019-04-30T00:32:41.082Z,315.31
2019-04-30T00:32:46.083Z,315.31
2019-04-30T00:32:51.086Z,315.28
2019-04-30T00:32:56.083Z,315.28
2019-04-30T00:33:01.085Z,315.25
2019-04-30T00:33:06.086Z,315.25
2019-04-30T00:33:11.087Z,315.23
2019-04-30T00:33:16.099Z,315.23
2019-04-30T00:33:21.090Z,319.39
2019-04-30T00:33:26.093Z,319.39
2019-04-30T00:33:31.092Z,318.94
2019-04-30T00:33:36.094Z,318.94
2019-04-30T00:33:41.093Z,318.54
2019-04-30T00:33:46.096Z,318.54
2019-04-30T00:33:51.096Z,318.17
2019-04-30T00:33:56.097Z,318.17
2019-04-30T00:34:01.097Z,317.85
2019-04-30T00:34:06.098Z,317.85
2019-04-30T00:34:11.099Z,317.56
2019-04-30T00:34:16.105Z,317.56
2019-04-30T00:34:21.102Z,317.30
2019-04-30T00:34:26.102Z,317.30
2019-04-30T00:34:31.105Z,317.07
2019-04-30T00:34:36.105Z,317.07
2019-04-30T00:34:41.108Z,316.86
2019-04-30T00:34:46.106Z,316.86
2019-04-30T00:34:51.109Z,316.67
2019-04-30T00:34:56.112Z,316.67
2019-04-30T00:35:01.110Z,316.50
2019-04-30T00:35:06.109Z,316.50
2019-04-30T00:35:11.113Z,316.35
2019-04-30T00:35:16.113Z,316.35
2019-04-30T00:35:21.112Z,316.21
2019-04-30T00:35:26.113Z,316.21
2019-04-30T00:35:31.115Z,316.09
2019-04-30T00:35:36.118Z,316.09
2019-04-30T00:35:41.117Z,315.98
2019-04-30T00:35:46.676Z,315.98
2019-04-30T00:35:51.119Z,315.88
2019-04-30T00:35:56.122Z,315.88
2019-04-30T00:36:01.120Z,315.79
2019-04-30T00:36:06.125Z,315.79
2019-04-30T00:36:11.126Z,315.71
2019-04-30T00:36:16.123Z,315.71
2019-04-30T00:36:21.127Z,315.64
2019-04-30T00:36:26.127Z,315.64
2019-04-30T00:36:31.126Z,315.58
2019-04-30T00:36:36.133Z,315.58
2019-04-30T00:36:41.129Z,315.52
2019-04-30T00:36:46.131Z,315.52
2019-04-30T00:36:51.131Z,315.47
2019-04-30T00:36:56.131Z,315.47
2019-04-30T00:37:01.133Z,315.42
2019-04-30T00:37:06.133Z,315.42
2019-04-30T00:37:11.135Z,315.38
2019-04-30T00:37:16.136Z,315.38
2019-04-30T00:37:22.533Z,315.34
2019-04-30T00:37:26.137Z,315.34
2019-04-30T00:37:31.138Z,315.31
2019-04-30T00:37:36.138Z,315.31
2019-04-30T00:37:41.144Z,315.28
2019-04-30T00:37:46.143Z,315.28
2019-04-30T00:37:51.141Z,315.25
2019-04-30T00:37:56.142Z,315.25
2019-04-30T00:38:01.153Z,315.22
2019-04-30T00:38:06.146Z,315.22
2019-04-30T00:38:11.146Z,315.20
2019-04-30T00:38:16.145Z,315.20
2019-04-30T00:38:21.147Z,315.18
2019-04-30T00:38:26.149Z,315.18
2019-04-30T00:38:31.150Z,315.16
2019-04-30T00:38:36.150Z,315.16
2019-04-30T00:38:41.150Z,315.15
2019-04-30T00:38:46.153Z,315.15
2019-04-30T00:38:51.155Z,315.13
2019-04-30T00:38:56.155Z,315.13
2019-04-30T00:39:01.156Z,315.12
2019-04-30T00:39:06.158Z,315.12
2019-04-30T00:39:11.157Z,315.11
2019-04-30T00:39:16.160Z,315.11
2019-04-30T00:39:21.507Z,315.10
2019-04-30T00:39:26.161Z,315.10
2019-04-30T00:39:31.161Z,315.09
2019-04-30T00:39:36.164Z,315.09
2019-04-30T00:39:41.165Z,315.08
2019-04-30T00:39:46.164Z,315.08
2019-04-30T00:39:51.166Z,315.07
2019-04-30T00:39:56.165Z,315.07
2019-04-30T00:40:01.166Z,315.06
2019-04-30T00:40:06.170Z,315.06
2019-04-30T00:40:11.168Z,315.06
2019-04-30T00:40:16.169Z,315.06
2019-04-30T00:40:21.171Z,315.05
2019-04-30T00:40:26.173Z,315.05
2019-04-30T00:40:31.282Z,315.05
2019-04-30T00:40:36.174Z,315.05
2019-04-30T00:40:41.174Z,315.04
2019-04-30T00:40:46.177Z,315.04
2019-04-30T00:40:51.178Z,315.04
2019-04-30T00:40:56.177Z,315.04
2019-04-30T00:41:01.180Z,315.03
2019-04-30T00:41:06.183Z,315.03
2019-04-30T00:41:11.183Z,315.03
2019-04-30T00:41:16.183Z,315.03
2019-04-30T00:41:21.182Z,315.03
2019-04-30T00:41:26.184Z,315.03
2019-04-30T00:41:31.186Z,315.02
2019-04-30T00:41:36.185Z,315.02
2019-04-30T00:41:41.187Z,315.02
2019-04-30T00:41:46.189Z,315.02
2019-04-30T00:41:51.188Z,315.02
2019-04-30T00:41:56.191Z,315.02
2019-04-30T00:42:01.194Z,315.02
2019-04-30T00:42:06.193Z,315.02
2019-04-30T00:42:11.193Z,315.02
2019-04-30T00:42:16.194Z,315.02
2019-04-30T00:42:21.193Z,315.01
2019-04-30T00:42:26.194Z,315.01
2019-04-30T00:42:31.198Z,315.01
2019-04-30T00:42:36.198Z,315.01
2019-04-30T00:42:41.198Z,315.01
2019-04-30T00:42:46.199Z,315.01
2019-04-30T00:42:51.201Z,315.01
2019-04-30T00:42:56.203Z,315.01
2019-04-30T00:43:01.205Z,315.01
2019-04-30T00:43:06.229Z,315.01
2019-04-30T00:43:11.203Z,310.84
2019-04-30T00:43:16.205Z,310.84
2019-04-30T00:43:21.206Z,311.27
2019-04-30T00:43:26.505Z,311.27
2019-04-30T00:43:31.207Z,307.31
2019-04-30T00:43:36.208Z,307.31
2019-04-30T00:43:41.209Z,308.11
2019-04-30T00:43:46.209Z,308.11
2019-04-30T00:43:51.212Z,308.82
2019-04-30T00:43:56.213Z,308.82
2019-04-30T00:44:01.216Z,309.46
2019-04-30T00:44:06.222Z,309.46
2019-04-30T00:44:11.216Z,310.03
2019-04-30T00:44:16.218Z,310.03
2019-04-30T00:44:21.218Z,310.54
2019-04-30T00:44:26.220Z,310.54
2019-04-30T00:44:31.219Z,311.00
2019-04-30T00:44:36.221Z,311.00
2019-04-30T00:44:41.221Z,311.41
2019-04-30T00:44:46.224Z,311.41
2019-04-30T00:44:51.223Z,311.78
2019-04-30T00:44:56.224Z,311.78
2019-04-30T00:45:01.225Z,312.10
2019-04-30T00:45:06.226Z,312.10
2019-04-30T00:45:11.226Z,312.40
2019-04-30T00:45:16.229Z,312.40
2019-04-30T00:45:21.230Z,312.66
2019-04-30T00:45:26.232Z,312.66
2019-04-30T00:45:31.232Z,312.90
2019-04-30T00:45:36.232Z,312.90
2019-04-30T00:45:41.236Z,313.11
2019-04-30T00:45:46.235Z,313.11
2019-04-30T00:45:51.235Z,313.30
2019-04-30T00:45:56.236Z,313.30
2019-04-30T00:46:01.237Z,313.48
2019-04-30T00:46:06.239Z,313.48
2019-04-30T00:46:11.238Z,313.63
2019-04-30T00:46:16.240Z,313.63
2019-04-30T00:46:21.240Z,309.53
2019-04-30T00:46:26.243Z,309.53
2019-04-30T00:46:31.242Z,310.10
2019-04-30T00:46:36.244Z,310.10
2019-04-30T00:46:41.244Z,310.60
2019-04-30T00:46:46.246Z,310.60
2019-04-30T00:46:51.246Z,311.05
2019-04-30T00:46:56.248Z,311.05
2019-04-30T00:47:01.430Z,311.46
2019-04-30T00:47:06.250Z,311.46
2019-04-30T00:47:11.251Z,311.82
2019-04-30T00:47:16.252Z,311.82
2019-04-30T00:47:21.255Z,312.14
2019-04-30T00:47:26.256Z,312.14
2019-04-30T00:47:31.256Z,312.43
2019-04-30T00:47:36.256Z,312.43
2019-04-30T00:47:41.257Z,312.69
2019-04-30T00:47:46.257Z,312.69
2019-04-30T00:47:51.259Z,312.93
2019-04-30T00:47:56.264Z,312.93
2019-04-30T00:48:01.259Z,313.14
2019-04-30T00:48:06.261Z,313.14
2019-04-30T00:48:11.262Z,313.33
2019-04-30T00:48:17.093Z,313.33
2019-04-30T00:48:21.263Z,313.49
2019-04-30T00:48:26.265Z,313.49
2019-04-30T00:48:31.266Z,313.65
2019-04-30T00:48:36.267Z,313.65
2019-04-30T00:48:41.266Z,313.78
2019-04-30T00:48:46.269Z,313.78
2019-04-30T00:48:51.269Z,313.91
2019-04-30T00:48:56.275Z,313.91
2019-04-30T00:49:01.273Z,314.02
2019-04-30T00:49:06.272Z,314.02
2019-04-30T00:49:11.274Z,314.12
2019-04-30T00:49:16.273Z,314.12
2019-04-30T00:49:21.276Z,314.20
2019-04-30T00:49:26.277Z,314.20
2019-04-30T00:49:31.277Z,314.28
2019-04-30T00:49:36.277Z,314.28
2019-04-30T00:49:41.283Z,314.36
2019-04-30T00:49:46.282Z,314.36
2019-04-30T00:49:51.284Z,314.42
2019-04-30T00:49:56.284Z,314.42
2019-04-30T00:50:01.471Z,314.48
2019-04-30T00:50:06.283Z,314.48
2019-04-30T00:50:11.284Z,314.53
2019-04-30T00:50:16.286Z,314.53
2019-04-30T00:50:21.287Z,314.58
2019-04-30T00:50:26.289Z,314.58
2019-04-30T00:50:31.290Z,314.62
2019-04-30T00:50:36.292Z,314.62
2019-04-30T00:50:41.293Z,314.66
2019-04-30T00:50:46.292Z,314.66
2019-04-30T00:50:51.294Z,314.69
2019-04-30T00:50:56.298Z,314.69
2019-04-30T00:51:01.295Z,314.72
2019-04-30T00:51:06.296Z,314.72
2019-04-30T00:51:11.298Z,314.75
2019-04-30T00:51:16.297Z,314.75
2019-04-30T00:51:21.299Z,314.78
2019-04-30T00:51:26.300Z,314.78
2019-04-30T00:51:31.301Z,314.80
2019-04-30T00:51:36.303Z,314.80
2019-04-30T00:51:41.302Z,314.82
2019-04-30T00:51:46.304Z,314.82
2019-04-30T00:51:51.305Z,314.84
2019-04-30T00:51:56.305Z,314.84
2019-04-30T00:52:01.307Z,314.85
2019-04-30T00:52:06.307Z,314.85
2019-04-30T00:52:11.307Z,310.69
2019-04-30T00:52:16.308Z,310.69
2019-04-30T00:52:21.311Z,311.14
2019-04-30T00:52:26.354Z,311.14
2019-04-30T00:52:31.352Z,311.53
2019-04-30T00:52:36.353Z,311.53
2019-04-30T00:52:41.354Z,311.88
2019-04-30T00:52:46.353Z,311.88
2019-04-30T00:52:51.354Z,312.20
2019-04-30T00:52:56.355Z,312.20
2019-04-30T00:53:01.357Z,312.49
2019-04-30T00:53:06.359Z,312.49
2019-04-30T00:53:11.359Z,312.74
2019-04-30T00:53:16.360Z,312.74
2019-04-30T00:53:21.361Z,312.97
2019-04-30T00:53:26.367Z,312.97
2019-04-30T00:53:31.365Z,313.18
2019-04-30T00:53:36.363Z,313.18
2019-04-30T00:53:42.315Z,313.36
2019-04-30T00:53:46.366Z,313.36
2019-04-30T00:53:51.366Z,313.53
2019-04-30T00:53:56.367Z,313.53
2019-04-30T00:54:01.369Z,313.67
2019-04-30T00:54:06.369Z,313.67
2019-04-30T00:54:11.384Z,313.81
2019-04-30T00:54:16.399Z,313.81
2019-04-30T00:54:21.372Z,313.93
2019-04-30T00:54:26.374Z,313.93
2019-04-30T00:54:31.374Z,314.04
2019-04-30T00:54:36.376Z,314.04
2019-04-30T00:54:41.376Z,314.13
2019-04-30T00:54:46.377Z,314.13
2019-04-30T00:54:51.377Z,314.22
2019-04-30T00:54:56.380Z,314.22
2019-04-30T00:55:01.380Z,314.30
2019-04-30T00:55:06.382Z,314.30
2019-04-30T00:55:11.382Z,314.37
2019-04-30T00:55:16.383Z,314.37
2019-04-30T00:55:21.383Z,314.43
2019-04-30T00:55:26.387Z,314.43
2019-04-30T00:55:31.386Z,314.49
2019-04-30T00:55:36.387Z,314.49
2019-04-30T00:55:41.387Z,314.54
2019-04-30T00:55:46.391Z,314.54
2019-04-30T00:55:51.390Z,314.59
2019-04-30T00:55:56.391Z,314.59
2019-04-30T00:56:01.393Z,314.63
2019-04-30T00:56:06.405Z,314.63
2019-04-30T00:56:11.401Z,314.67
2019-04-30T00:56:16.393Z,314.67
2019-04-30T00:56:21.396Z,310.52
2019-04-30T00:56:26.397Z,310.52
2019-04-30T00:56:31.397Z,310.98
2019-04-30T00:56:36.405Z,310.98
2019-04-30T00:56:41.399Z,311.39
2019-04-30T00:56:46.402Z,311.39
2019-04-30T00:56:51.401Z,311.76
2019-04-30T00:56:56.404Z,311.76
2019-04-30T00:57:01.403Z,312.09
2019-04-30T00:57:06.404Z,312.09
2019-04-30T00:57:11.405Z,312.38
2019-04-30T00:57:16.407Z,312.38
2019-04-30T00:57:21.407Z,312.65
2019-04-30T00:57:26.409Z,312.65
2019-04-30T00:57:31.409Z,312.89
2019-04-30T00:57:36.411Z,312.89
2019-04-30T00:57:41.410Z,313.10
2019-04-30T00:57:46.412Z,313.10
2019-04-30T00:57:51.414Z,317.47
2019-04-30T00:57:56.413Z,317.47
2019-04-30T00:58:01.417Z,321.59
2019-04-30T00:58:06.416Z,321.59
2019-04-30T00:58:11.417Z,320.90
2019-04-30T00:58:16.417Z,320.90
2019-04-30T00:58:21.418Z,320.28
2019-04-30T00:58:26.420Z,320.28
2019-04-30T00:58:31.423Z,319.72
2019-04-30T00:58:36.423Z,319.72
2019-04-30T00:58:41.423Z,319.23
2019-04-30T00:58:46.425Z,319.23
2019-04-30T00:58:51.423Z,318.79
2019-04-30T00:58:56.426Z,318.79
2019-04-30T00:59:01.437Z,318.40
2019-04-30T00:59:06.427Z,318.40
2019-04-30T00:59:11.428Z,318.05
2019-04-30T00:59:16.428Z,318.05
2019-04-30T00:59:21.430Z,317.74
2019-04-30T00:59:26.431Z,317.74
2019-04-30T00:59:31.431Z,317.46
2019-04-30T00:59:36.433Z,317.46
2019-04-30T00:59:41.436Z,317.21
2019-04-30T00:59:46.435Z,317.21
2019-04-30T00:59:51.437Z,316.98
2019-04-30T00:59:56.437Z,316.98
2019-04-30T01:00:01.438Z,316.78
2019-04-30T01:00:06.439Z,316.78
2019-04-30T01:00:11.440Z,316.60
2019-04-30T01:00:16.440Z,316.60
2019-04-30T01:00:21.474Z,316.44
2019-04-30T01:00:26.558Z,316.44
2019-04-30T01:00:31.800Z,316.29
2019-04-30T01:00:36.446Z,316.29
2019-04-30T01:00:41.447Z,316.16
2019-04-30T01:00:46.449Z,316.16
2019-04-30T01:00:51.448Z,316.04
2019-04-30T01:00:56.450Z,316.04
2019-04-30T01:01:01.450Z,315.94
2019-04-30T01:01:06.451Z,315.94
2019-04-30T01:01:11.451Z,315.84
2019-04-30T01:01:16.456Z,315.84
2019-04-30T01:01:21.454Z,315.76
2019-04-30T01:01:26.456Z,315.76
2019-04-30T01:01:31.455Z,315.68
2019-04-30T01:01:36.456Z,315.68
2019-04-30T01:01:41.506Z,315.61
2019-04-30T01:01:46.458Z,315.61
2019-04-30T01:01:51.461Z,315.55
2019-04-30T01:01:56.460Z,315.55
2019-04-30T01:02:01.462Z,315.50
2019-04-30T01:02:06.464Z,315.50
2019-04-30T01:02:11.463Z,315.45
2019-04-30T01:02:16.463Z,315.45
2019-04-30T01:02:21.465Z,315.40