createdAt,value
2019-01-24T00:01:05.603Z,-6.88
2019-01-24T00:04:16.738Z,-6.85
2019-01-24T00:07:21.114Z,-6.87
2019-01-24T00:10:28.027Z,-6.85
2019-01-24T00:13:34.995Z,-7.23
2019-01-24T00:16:41.990Z,-7.02
2019-01-24T00:19:49.173Z,-7.11
2019-01-24T00:22:56.343Z,-7.01
2019-01-24T00:26:03.221Z,-6.87
2019-01-24T00:29:11.350Z,-6.91
2019-01-24T00:32:18.218Z,-7.00
2019-01-24T00:35:25.112Z,-7.02
2019-01-24T00:38:32.078Z,-6.83
2019-01-24T00:41:38.989Z,-6.92
2019-01-24T00:44:46.332Z,-6.77
2019-01-24T00:47:55.512Z,-6.85
2019-01-24T00:51:02.315Z,-6.76
2019-01-24T00:54:09.234Z,-6.77
2019-01-24T00:57:16.107Z,-6.66
2019-01-24T01:00:25.692Z,-6.70
2019-01-24T01:03:32.582Z,-6.80
2019-01-24T01:06:39.483Z,-6.72
2019-01-24T01:09:47.864Z,-6.76
2019-01-24T01:12:56.866Z,-6.81
2019-01-24T01:16:03.753Z,-6.82
2019-01-24T01:19:10.679Z,-6.76
2019-01-24T01:22:17.551Z,-6.71
2019-01-24T01:25:24.469Z,-6.67
2019-01-24T01:28:31.341Z,-6.65
2019-01-24T01:31:38.669Z,-6.61
2019-01-24T01:34:45.588Z,-6.59
2019-01-24T01:37:53.743Z,-6.62
2019-01-24T01:41:01.881Z,-6.60
2019-01-24T01:44:08.807Z,-6.54
2019-01-24T01:47:18.635Z,-6.46
2019-01-24T01:50:26.487Z,-6.39
2019-01-24T01:53:33.362Z,-6.39
2019-01-24T01:56:40.273Z,-6.44
2019-01-24T01:59:48.204Z,-6.40
2019-01-24T02:02:55.117Z,-6.34
2019-01-24T02:06:01.982Z,-6.32
2019-01-24T02:09:10.871Z,-6.33
2019-01-24T02:12:17.810Z,-6.26
2019-01-24T02:15:25.040Z,-6.39
2019-01-24T02:18:31.986Z,-6.60
2019-01-24T02:21:38.963Z,-6.53
2019-01-24T02:24:47.081Z,-6.60
2019-01-24T02:27:57.341Z,-6.60
2019-01-24T02:31:04.233Z,-6.47
2019-01-24T02:34:12.122Z,-6.43
2019-01-24T02:37:19.509Z,-6.20
2019-01-24T02:40:26.555Z,-6.25
2019-01-24T02:43:33.429Z,-6.36
2019-01-24T02:46:40.355Z,-6.51
2019-01-24T02:49:49.884Z,-6.61
2019-01-24T02:52:56.825Z,-6.60
2019-01-24T02:56:03.621Z,-6.59
2019-01-24T02:59:10.539Z,-6.52
2019-01-24T03:02:17.445Z,-6.37
2019-01-24T03:05:25.098Z,-6.24
2019-01-24T03:08:31.985Z,-6.20
2019-01-24T03:11:38.884Z,-6.32
2019-01-24T03:14:46.173Z,-6.23
2019-01-24T03:17:53.570Z,-6.18
2019-01-24T03:21:00.432Z,-6.10
2019-01-24T03:24:07.327Z,-6.16
2019-01-24T03:27:15.270Z,-6.08
2019-01-24T03:30:23.285Z,-6.07
2019-01-24T03:33:30.125Z,-6.32
2019-01-24T03:36:37.112Z,-6.14
2019-01-24T03:39:44.259Z,-6.25
2019-01-24T03:42:51.234Z,-6.22
2019-01-24T03:45:58.107Z,-6.26
2019-01-24T03:49:05.004Z,-6.23
2019-01-24T03:52:12.126Z,-6.24
2019-01-24T03:55:20.983Z,-6.20
2019-01-24T03:58:28.824Z,-6.20
2019-01-24T04:01:35.725Z,-6.24
2019-01-24T04:04:44.606Z,-6.27
2019-01-24T04:07:51.277Z,-6.11
2019-01-24T04:10:58.087Z,-6.15
2019-01-24T04:14:05.003Z,-6.28
2019-01-24T04:17:11.874Z,-6.22
2019-01-24T04:20:18.800Z,-6.14
2019-01-24T04:23:25.672Z,-6.22
2019-01-24T04:26:32.588Z,-6.08
2019-01-24T04:29:39.459Z,-6.20
2019-01-24T04:32:49.087Z,-6.17
2019-01-24T04:35:55.948Z,-6.21
2019-01-24T04:39:03.054Z,-6.15
2019-01-24T04:42:09.982Z,-6.29
2019-01-24T04:45:17.676Z,-6.16
2019-01-24T04:48:24.614Z,-6.24
2019-01-24T04:51:31.453Z,-6.16
2019-01-24T04:54:38.773Z,-6.25
2019-01-24T04:57:45.693Z,-6.30
2019-01-24T05:00:53.775Z,-6.14
2019-01-24T05:04:00.760Z,-6.26
2019-01-24T05:07:07.635Z,-6.07
2019-01-24T05:10:14.550Z,-6.00
2019-01-24T05:13:21.419Z,-6.24
2019-01-24T05:16:28.316Z,-6.07
2019-01-24T05:19:35.201Z,-6.11
2019-01-24T05:22:42.543Z,-6.21
2019-01-24T05:25:49.719Z,-6.40
2019-01-24T05:28:56.629Z,-6.36
2019-01-24T05:32:03.500Z,-6.20
2019-01-24T05:35:10.762Z,-6.06
2019-01-24T05:38:17.631Z,-6.25
2019-01-24T05:41:24.558Z,-6.32
2019-01-24T05:44:31.464Z,-6.14
2019-01-24T05:47:38.393Z,-6.19
2019-01-24T05:50:45.611Z,-6.23
2019-01-24T05:53:52.450Z,-6.10
2019-01-24T05:57:01.177Z,-6.24
2019-01-24T06:00:15.706Z,-6.09
2019-01-24T06:03:23.566Z,-6.03
2019-01-24T06:06:30.501Z,-6.15
2019-01-24T06:09:37.462Z,-6.23
2019-01-24T06:12:44.379Z,-6.03
2019-01-24T06:15:51.258Z,-6.20
2019-01-24T06:18:58.252Z,-6.20
2019-01-24T06:22:05.147Z,-6.20
2019-01-24T06:25:15.154Z,-6.20
2019-01-24T06:28:22.013Z,-6.09
2019-01-24T06:31:28.923Z,-6.27
2019-01-24T06:34:35.799Z,-6.40
2019-01-24T06:37:43.411Z,-6.32
2019-01-24T06:40:50.284Z,-6.06
2019-01-24T06:43:57.500Z,-6.13
2019-01-24T06:47:04.372Z,-6.12
2019-01-24T06:50:13.257Z,-6.10
2019-01-24T06:53:20.125Z,-6.07
2019-01-24T06:56:27.164Z,-6.07
2019-01-24T06:59:34.351Z,-6.38
2019-01-24T07:02:41.253Z,-6.15
2019-01-24T07:05:48.177Z,-5.97
2019-01-24T07:08:55.246Z,-5.96
2019-01-24T07:12:02.253Z,-6.36
2019-01-24T07:15:14.858Z,-6.29
2019-01-24T07:18:21.740Z,-6.22
2019-01-24T07:21:28.763Z,-6.13
2019-01-24T07:24:35.622Z,-5.98
2019-01-24T07:27:42.551Z,-5.92
2019-01-24T07:30:49.407Z,-5.95
2019-01-24T07:33:57.151Z,-5.93
2019-01-24T07:37:04.201Z,-6.00
2019-01-24T07:40:13.376Z,-5.94
2019-01-24T07:43:20.234Z,-5.95
2019-01-24T07:46:27.153Z,-6.00
2019-01-24T07:49:34.029Z,-5.92
2019-01-24T07:52:40.939Z,-5.91
2019-01-24T07:55:47.810Z,-5.85
2019-01-24T07:58:55.049Z,-6.00
2019-01-24T08:02:02.959Z,-5.90
2019-01-24T08:05:12.381Z,-5.84
2019-01-24T08:08:19.245Z,-5.80
2019-01-24T08:11:26.156Z,-5.92
2019-01-24T08:14:32.953Z,-5.79
2019-01-24T08:17:39.886Z,-5.84
2019-01-24T08:20:46.833Z,-5.79
2019-01-24T08:23:56.084Z,-5.80
2019-01-24T08:27:03.419Z,-5.80
2019-01-24T08:30:18.908Z,-5.93
2019-01-24T08:33:25.820Z,-5.82
2019-01-24T08:36:32.723Z,-5.67
2019-01-24T08:39:39.609Z,-5.72
2019-01-24T08:42:46.516Z,-5.68
2019-01-24T08:45:53.603Z,-5.63
2019-01-24T08:49:00.611Z,-5.61
2019-01-24T08:52:07.518Z,-5.66
2019-01-24T08:55:39.324Z,-5.70
2019-01-24T08:58:46.237Z,-5.75
2019-01-24T09:01:53.174Z,-5.57
2019-01-24T09:05:03.482Z,-5.67
2019-01-24T09:08:10.395Z,-5.60
2019-01-24T09:11:19.605Z,-5.62
2019-01-24T09:14:26.537Z,-5.49
2019-01-24T09:17:33.430Z,-5.48
2019-01-24T09:20:40.374Z,-5.74
2019-01-24T09:23:47.260Z,-5.25
2019-01-24T09:26:54.626Z,-4.96
2019-01-24T09:30:01.693Z,-4.87
2019-01-24T09:33:08.803Z,-4.65
2019-01-24T09:36:15.699Z,-4.59
2019-01-24T09:39:22.598Z,-4.63
2019-01-24T09:42:30.538Z,-4.53
2019-01-24T09:45:38.507Z,-4.46
2019-01-24T09:48:45.371Z,-4.70
2019-01-24T09:51:52.280Z,-4.66
2019-01-24T09:54:59.475Z,-4.18
2019-01-24T09:58:06.742Z,-4.08
2019-01-24T10:01:13.620Z,-4.51
2019-01-24T10:04:20.517Z,-4.79
2019-01-24T10:07:27.708Z,-4.29
2019-01-24T10:10:35.490Z,-4.47
2019-01-24T10:13:42.355Z,-4.41
2019-01-24T10:16:49.297Z,-4.60
2019-01-24T10:19:58.849Z,-4.13
2019-01-24T10:23:05.799Z,-3.83
2019-01-24T10:26:12.671Z,-3.90
2019-01-24T10:29:19.664Z,-4.19
2019-01-24T10:32:26.559Z,-4.35
2019-01-24T10:35:33.469Z,-4.24
2019-01-24T10:38:40.339Z,-4.25
2019-01-24T10:41:47.252Z,-4.45
2019-01-24T10:44:54.655Z,-4.01
2019-01-24T10:48:01.890Z,-4.03
2019-01-24T10:51:10.854Z,-4.22
2019-01-24T10:54:17.847Z,-3.91
2019-01-24T10:57:24.705Z,-4.13
2019-01-24T11:00:42.867Z,-3.73
2019-01-24T11:03:50.975Z,-3.71
2019-01-24T11:07:00.661Z,-4.14
2019-01-24T11:10:08.521Z,-3.92
2019-01-24T11:13:25.064Z,-3.61
2019-01-24T11:16:33.660Z,-3.93
2019-01-24T11:19:40.616Z,-4.04
2019-01-24T11:22:47.629Z,-3.80
2019-01-24T11:25:55.727Z,-3.92
2019-01-24T11:29:02.811Z,-4.01
2019-01-24T11:32:10.012Z,-3.67
2019-01-24T11:35:18.633Z,-4.05
2019-01-24T11:38:25.530Z,-4.09
2019-01-24T11:41:32.430Z,-3.87
2019-01-24T11:44:39.417Z,-4.01
2019-01-24T11:47:46.991Z,-3.97
2019-01-24T11:50:55.141Z,-3.62
2019-01-24T11:54:06.434Z,-3.65
2019-01-24T11:57:13.399Z,-3.78
2019-01-24T12:00:32.237Z,-3.98
2019-01-24T12:03:39.188Z,-3.62
2019-01-24T12:06:46.066Z,-3.61
2019-01-24T12:09:53.077Z,-3.99
2019-01-24T12:13:00.823Z,-3.91
2019-01-24T12:16:07.725Z,-3.89
2019-01-24T12:19:14.625Z,-3.78
2019-01-24T12:22:21.630Z,-3.60
2019-01-24T12:25:28.577Z,-3.72
2019-01-24T12:28:35.494Z,-3.45
2019-01-24T12:31:43.431Z,-3.57
2019-01-24T12:34:50.475Z,-3.87
2019-01-24T12:37:57.778Z,-3.77
2019-01-24T12:41:04.818Z,-3.78
2019-01-24T12:44:11.775Z,-3.51
2019-01-24T12:47:18.705Z,-4.13
2019-01-24T12:50:25.798Z,-3.79
2019-01-24T12:53:32.705Z,-3.67
2019-01-24T12:56:39.702Z,-3.76
2019-01-24T12:59:46.638Z,-3.52
2019-01-24T13:02:54.996Z,-3.44
2019-01-24T13:06:04.062Z,-3.63
2019-01-24T13:09:11.014Z,-3.70
2019-01-24T13:12:17.985Z,-3.51
2019-01-24T13:15:28.684Z,-3.41
2019-01-24T13:18:36.199Z,-3.18
2019-01-24T13:21:43.115Z,-3.66
2019-01-24T13:24:50.070Z,-3.91
2019-01-24T13:27:57.226Z,-3.38
2019-01-24T13:31:04.252Z,-3.47
2019-01-24T13:34:13.408Z,-3.57
2019-01-24T13:37:25.731Z,-3.71
2019-01-24T13:40:31.951Z,-3.53
2019-01-24T13:43:38.948Z,-3.74
2019-01-24T13:46:45.873Z,-3.36
2019-01-24T13:49:55.637Z,-3.19
2019-01-24T13:53:02.508Z,-3.25
2019-01-24T13:56:09.439Z,-3.32
2019-01-24T13:59:16.345Z,-3.75
2019-01-24T14:02:23.284Z,-3.29
2019-01-24T14:05:30.192Z,-3.31
2019-01-24T14:08:37.160Z,-3.40
2019-01-24T14:11:44.115Z,-3.22
2019-01-24T14:14:51.663Z,-3.19
2019-01-24T14:18:01.611Z,-3.29
2019-01-24T14:21:08.582Z,-3.27
2019-01-24T14:24:15.519Z,-3.48
2019-01-24T14:27:22.355Z,-3.36
2019-01-24T14:30:29.271Z,-3.56
2019-01-24T14:33:36.211Z,-3.31
2019-01-24T14:36:44.729Z,-3.25
2019-01-24T14:39:53.430Z,-3.41
2019-01-24T14:43:01.727Z,-3.29
2019-01-24T14:46:08.656Z,-3.44
2019-01-24T14:49:15.451Z,-3.79
2019-01-24T14:52:22.430Z,-3.46
2019-01-24T14:55:29.321Z,-3.32
2019-01-24T14:58:36.229Z,-3.38
2019-01-24T15:01:43.102Z,-3.43
2019-01-24T15:04:51.821Z,-3.36
2019-01-24T15:08:01.016Z,-3.42
2019-01-24T15:11:07.972Z,-3.38
2019-01-24T15:14:14.856Z,-3.26
2019-01-24T15:17:21.787Z,-3.54
2019-01-24T15:20:30.073Z,-3.50
2019-01-24T15:23:36.927Z,-3.34
2019-01-24T15:26:43.869Z,-3.29
2019-01-24T15:29:51.098Z,-3.41
2019-01-24T15:32:57.967Z,-3.43
2019-01-24T15:36:05.129Z,-3.45
2019-01-24T15:39:12.000Z,-3.43
2019-01-24T15:42:18.998Z,-3.49
2019-01-24T15:45:26.050Z,-3.45
2019-01-24T15:48:33.070Z,-3.56
2019-01-24T15:51:39.952Z,-3.78
2019-01-24T15:54:46.935Z,-3.52
2019-01-24T15:57:56.649Z,-3.54
2019-01-24T16:01:03.808Z,-3.56
2019-01-24T16:04:10.661Z,-3.79
2019-01-24T16:07:17.763Z,-3.63
2019-01-24T16:10:24.810Z,-3.54
2019-01-24T16:13:35.413Z,-3.37
2019-01-24T16:16:42.414Z,-3.53
2019-01-24T16:19:51.903Z,-3.55
2019-01-24T16:23:00.162Z,-3.58
2019-01-24T16:26:08.579Z,-3.20
2019-01-24T16:29:15.483Z,-3.66
2019-01-24T16:32:22.571Z,-3.38
2019-01-24T16:35:31.797Z,-3.30
2019-01-24T16:38:39.995Z,-3.46
2019-01-24T16:41:47.073Z,-3.43
2019-01-24T16:44:54.075Z,-3.42
2019-01-24T16:48:01.140Z,-3.62
2019-01-24T16:51:11.935Z,-3.42
2019-01-24T16:54:18.858Z,-3.15
2019-01-24T16:57:25.771Z,-2.99
2019-01-24T17:00:43.250Z,-3.05
2019-01-24T17:03:50.165Z,-3.06
2019-01-24T17:06:57.240Z,-3.09
2019-01-24T17:10:05.786Z,-3.14
2019-01-24T17:13:12.795Z,-3.27
2019-01-24T17:16:19.917Z,-3.11
2019-01-24T17:19:26.954Z,-3.19
2019-01-24T17:22:33.991Z,-3.16
2019-01-24T17:25:41.392Z,-3.20
2019-01-24T17:28:49.952Z,-3.23
2019-01-24T17:31:56.840Z,-3.22
2019-01-24T17:35:05.522Z,-3.09
2019-01-24T17:38:12.574Z,-3.43
2019-01-24T17:41:19.689Z,-3.37
2019-01-24T17:44:27.189Z,-3.32
2019-01-24T17:47:34.159Z,-3.53
2019-01-24T17:50:41.235Z,-3.53
2019-01-24T17:53:48.213Z,-3.63
2019-01-24T17:56:55.173Z,-3.82
2019-01-24T18:00:02.801Z,-3.43
2019-01-24T18:03:12.623Z,-3.48
2019-01-24T18:06:19.684Z,-3.49
2019-01-24T18:09:26.723Z,-3.30
2019-01-24T18:12:46.107Z,-3.33
2019-01-24T18:15:54.229Z,-3.51
2019-01-24T18:19:03.553Z,-3.48
2019-01-24T18:22:13.369Z,-3.55
2019-01-24T18:25:20.396Z,-3.66
2019-01-24T18:28:27.655Z,-3.31
2019-01-24T18:31:34.703Z,-3.29
2019-01-24T18:34:41.808Z,-3.50
2019-01-24T18:37:48.901Z,-3.38
2019-01-24T18:40:55.902Z,-3.40
2019-01-24T18:44:06.611Z,-3.36
2019-01-24T18:47:13.584Z,-3.53
2019-01-24T18:50:22.123Z,-3.49
2019-01-24T18:53:29.866Z,-3.95
2019-01-24T18:56:36.944Z,-3.76
2019-01-24T18:59:44.360Z,-3.62
2019-01-24T19:02:51.505Z,-3.72
2019-01-24T19:05:58.605Z,-3.45
2019-01-24T19:09:09.465Z,-3.68
2019-01-24T19:12:16.509Z,-3.62
2019-01-24T19:15:23.594Z,-3.49
2019-01-24T19:18:30.608Z,-3.50
2019-01-24T19:21:37.608Z,-3.64
2019-01-24T19:24:44.588Z,-3.51
2019-01-24T19:27:51.692Z,-3.52
2019-01-24T19:31:00.907Z,-3.51
2019-01-24T19:34:08.054Z,-3.44
2019-01-24T19:37:15.035Z,-3.53
2019-01-24T19:40:23.611Z,-3.75
2019-01-24T19:43:30.562Z,-3.73
2019-01-24T19:46:37.596Z,-3.54
2019-01-24T19:49:44.531Z,-3.50
2019-01-24T19:52:52.976Z,-3.54
2019-01-24T19:56:00.534Z,-3.86
2019-01-24T19:59:08.252Z,-3.83
2019-01-24T20:02:17.468Z,-3.70
2019-01-24T20:05:24.699Z,-3.80
2019-01-24T20:08:31.700Z,-3.60
2019-01-24T20:11:38.683Z,-3.56
2019-01-24T20:14:45.583Z,-3.61
2019-01-24T20:17:52.566Z,-3.64
2019-01-24T20:21:00.038Z,-3.56
2019-01-24T20:24:07.482Z,-3.57
2019-01-24T20:27:14.398Z,-3.94
2019-01-24T20:30:26.958Z,-3.74
2019-01-24T20:33:34.065Z,-3.66
2019-01-24T20:36:40.991Z,-3.64
2019-01-24T20:39:47.947Z,-3.67
2019-01-24T20:42:54.892Z,-3.91
2019-01-24T20:46:02.182Z,-4.08
2019-01-24T20:49:09.107Z,-3.92
2019-01-24T20:52:16.167Z,-4.06
2019-01-24T20:55:23.110Z,-4.04
2019-01-24T20:58:29.976Z,-4.04
2019-01-24T21:01:36.884Z,-3.95
2019-01-24T21:04:43.791Z,-4.17
2019-01-24T21:07:51.221Z,-4.14
2019-01-24T21:11:00.028Z,-3.94
2019-01-24T21:14:10.388Z,-4.19
2019-01-24T21:17:18.309Z,-4.24
2019-01-24T21:20:27.158Z,-4.24
2019-01-24T21:23:34.036Z,-4.31
2019-01-24T21:26:40.946Z,-4.24
2019-01-24T21:29:47.768Z,-4.04
2019-01-24T21:32:54.682Z,-4.13
2019-01-24T21:36:03.220Z,-4.21
2019-01-24T21:39:11.740Z,-4.37
2019-01-24T21:42:18.741Z,-4.40
2019-01-24T21:45:29.221Z,-4.41
2019-01-24T21:48:36.099Z,-4.38
2019-01-24T21:51:43.002Z,-4.51
2019-01-24T21:54:49.833Z,-4.36
2019-01-24T21:57:56.802Z,-4.14
2019-01-24T22:01:05.217Z,-4.51
2019-01-24T22:04:12.494Z,-4.50
2019-01-24T22:07:19.798Z,-4.59
2019-01-24T22:10:28.626Z,-4.31
2019-01-24T22:13:35.766Z,-4.25
2019-01-24T22:16:42.881Z,-4.23
2019-01-24T22:19:49.831Z,-4.35
2019-01-24T22:22:58.351Z,-4.13
2019-01-24T22:26:06.915Z,-4.26
2019-01-24T22:29:14.243Z,-4.23
2019-01-24T22:32:21.536Z,-4.19
2019-01-24T22:35:28.612Z,-4.46
2019-01-24T22:38:35.807Z,-4.55
2019-01-24T22:41:42.820Z,-4.53
2019-01-24T22:44:49.896Z,-4.23
2019-01-24T22:47:58.790Z,-4.41
2019-01-24T22:51:05.793Z,-4.28
2019-01-24T22:54:14.009Z,-4.47
2019-01-24T22:57:21.600Z,-4.47
2019-01-24T23:01:22.077Z,-4.23
2019-01-24T23:04:30.154Z,-4.11
2019-01-24T23:07:37.177Z,-4.13
2019-01-24T23:10:44.231Z,-4.62
2019-01-24T23:13:51.354Z,-4.92
2019-01-24T23:16:58.255Z,-4.44
2019-01-24T23:20:06.774Z,-4.48
2019-01-24T23:23:14.043Z,-4.99
2019-01-24T23:26:20.895Z,-4.56
2019-01-24T23:29:27.770Z,-4.53
2019-01-24T23:32:34.692Z,-4.84
2019-01-24T23:35:41.642Z,-4.58
2019-01-24T23:38:49.021Z,-4.40
2019-01-24T23:41:56.120Z,-5.19
2019-01-24T23:45:03.046Z,-4.60
2019-01-24T23:48:10.368Z,-4.33
2019-01-24T23:51:17.788Z,-4.90
2019-01-24T23:54:24.690Z,-4.73
2019-01-24T23:57:31.635Z,-5.27
