createdAt,value
2018-02-15T00:00:35.312Z,32.13
2018-02-15T00:01:37.961Z,31.10
2018-02-15T00:02:41.228Z,30.90
2018-02-15T00:03:43.767Z,31.37
2018-02-15T00:04:47.038Z,31.48
2018-02-15T00:05:49.548Z,31.10
2018-02-15T00:06:52.850Z,32.92
2018-02-15T00:07:55.332Z,29.12
2018-02-15T00:08:58.011Z,33.30
2018-02-15T00:10:00.604Z,33.20
2018-02-15T00:11:03.106Z,33.30
2018-02-15T00:12:06.411Z,33.45
2018-02-15T00:13:09.684Z,33.65
2018-02-15T00:14:12.966Z,34.22
2018-02-15T00:15:15.970Z,34.47
2018-02-15T00:16:19.250Z,32.10
2018-02-15T00:17:21.864Z,33.50
2018-02-15T00:18:24.391Z,35.13
2018-02-15T00:19:26.885Z,31.77
2018-02-15T00:20:30.143Z,33.10
2018-02-15T00:21:32.649Z,33.15
2018-02-15T00:22:35.940Z,31.37
2018-02-15T00:23:38.429Z,31.87
2018-02-15T00:24:41.703Z,33.25
2018-02-15T00:25:44.204Z,33.53
2018-02-15T00:26:46.722Z,33.13
2018-02-15T00:27:50.031Z,33.15
2018-02-15T00:28:52.528Z,34.70
2018-02-15T00:29:55.040Z,34.42
2018-02-15T00:30:57.549Z,34.95
2018-02-15T00:32:00.075Z,34.28
2018-02-15T00:33:02.758Z,33.97
2018-02-15T00:34:05.271Z,36.40
2018-02-15T00:35:08.222Z,34.63
2018-02-15T00:36:10.748Z,34.08
2018-02-15T00:37:13.229Z,33.00
2018-02-15T00:38:15.720Z,33.97
2018-02-15T00:39:19.017Z,32.47
2018-02-15T00:40:21.516Z,33.42
2018-02-15T00:41:24.041Z,32.30
2018-02-15T00:42:26.561Z,33.65
2018-02-15T00:43:29.093Z,31.77
2018-02-15T00:44:31.595Z,32.92
2018-02-15T00:45:34.910Z,33.22
2018-02-15T00:46:37.498Z,32.38
2018-02-15T00:47:40.042Z,30.30
2018-02-15T00:48:43.214Z,33.78
2018-02-15T00:49:47.253Z,31.60
2018-02-15T00:50:49.751Z,31.75
2018-02-15T00:51:52.230Z,34.35
2018-02-15T00:52:54.774Z,33.47
2018-02-15T00:53:58.037Z,33.00
2018-02-15T00:55:00.563Z,34.10
2018-02-15T00:56:03.107Z,35.20
2018-02-15T00:57:05.592Z,34.35
2018-02-15T00:58:09.113Z,33.05
2018-02-15T00:59:11.618Z,32.00
2018-02-15T01:00:14.157Z,33.67
2018-02-15T01:01:17.471Z,34.45
2018-02-15T01:02:19.995Z,32.50
2018-02-15T01:03:22.716Z,34.17
2018-02-15T01:04:25.265Z,36.05
2018-02-15T01:05:28.110Z,35.15
2018-02-15T01:06:30.599Z,33.50
2018-02-15T01:07:33.166Z,35.97
2018-02-15T01:08:35.775Z,34.33
2018-02-15T01:09:38.263Z,37.08
2018-02-15T01:10:41.552Z,35.15
2018-02-15T01:11:44.066Z,34.30
2018-02-15T01:12:46.569Z,38.28
2018-02-15T01:13:49.103Z,36.95
2018-02-15T01:14:51.614Z,36.95
2018-02-15T01:15:54.106Z,35.90
2018-02-15T01:16:57.377Z,36.85
2018-02-15T01:18:00.650Z,36.13
2018-02-15T01:19:03.169Z,35.47
2018-02-15T01:20:05.731Z,36.40
2018-02-15T01:21:08.233Z,35.38
2018-02-15T01:22:10.768Z,35.03
2018-02-15T01:23:13.300Z,35.17
2018-02-15T01:24:16.618Z,35.83
2018-02-15T01:25:19.217Z,36.55
2018-02-15T01:26:22.473Z,35.20
2018-02-15T01:27:25.758Z,35.28
2018-02-15T01:28:28.259Z,32.60
2018-02-15T01:29:30.746Z,34.95
2018-02-15T01:30:33.251Z,35.97
2018-02-15T01:31:36.511Z,36.33
2018-02-15T01:32:39.017Z,34.95
2018-02-15T01:33:41.553Z,36.72
2018-02-15T01:34:45.553Z,37.17
2018-02-15T01:35:48.036Z,36.58
2018-02-15T01:36:50.527Z,35.55
2018-02-15T01:37:53.040Z,37.13
2018-02-15T01:38:55.570Z,37.38
2018-02-15T01:39:58.349Z,35.42
2018-02-15T01:41:00.852Z,36.30
2018-02-15T01:42:03.353Z,35.65
2018-02-15T01:43:05.852Z,37.05
2018-02-15T01:44:08.362Z,38.58
2018-02-15T01:45:11.638Z,39.53
2018-02-15T01:46:14.130Z,36.05
2018-02-15T01:47:17.394Z,38.30
2018-02-15T01:48:19.975Z,37.25
2018-02-15T01:49:22.475Z,37.78
2018-02-15T01:50:24.965Z,38.92
2018-02-15T01:51:28.245Z,37.78
2018-02-15T01:52:30.736Z,35.13
2018-02-15T01:53:33.233Z,39.42
2018-02-15T01:54:35.737Z,36.72
2018-02-15T01:55:38.241Z,36.92
2018-02-15T01:56:40.781Z,37.20
2018-02-15T01:57:43.280Z,37.90
2018-02-15T01:58:46.442Z,37.90
2018-02-15T01:59:48.944Z,37.10
2018-02-15T02:00:51.438Z,35.20
2018-02-15T02:01:54.739Z,34.90
2018-02-15T02:02:58.072Z,30.60
2018-02-15T02:04:00.608Z,32.72
2018-02-15T02:05:03.126Z,33.30
2018-02-15T02:06:05.640Z,33.63
2018-02-15T02:07:08.166Z,32.42
2018-02-15T02:08:10.659Z,32.30
2018-02-15T02:09:13.955Z,32.55
2018-02-15T02:10:17.454Z,32.40
2018-02-15T02:11:20.850Z,32.03
2018-02-15T02:12:23.361Z,30.65
2018-02-15T02:13:25.853Z,33.17
2018-02-15T02:14:29.134Z,32.10
2018-02-15T02:15:31.622Z,30.75
2018-02-15T02:16:34.921Z,31.30
2018-02-15T02:17:37.447Z,30.98
2018-02-15T02:18:39.946Z,31.10
2018-02-15T02:19:42.499Z,30.48
2018-02-15T02:20:45.730Z,31.23
2018-02-15T02:21:48.251Z,29.35
2018-02-15T02:22:50.777Z,27.50
2018-02-15T02:23:53.270Z,29.73
2018-02-15T02:24:56.545Z,30.50
2018-02-15T02:25:59.053Z,29.05
2018-02-15T02:27:01.577Z,30.60
2018-02-15T02:28:04.109Z,32.30
2018-02-15T02:29:06.623Z,31.40
2018-02-15T02:30:09.152Z,30.15
2018-02-15T02:31:11.655Z,31.85
2018-02-15T02:32:14.910Z,30.85
2018-02-15T02:33:17.468Z,31.58
2018-02-15T02:34:20.013Z,28.48
2018-02-15T02:35:22.530Z,31.92
2018-02-15T02:36:25.019Z,31.20
2018-02-15T02:37:27.928Z,32.28
2018-02-15T02:38:31.229Z,30.00
2018-02-15T02:39:33.730Z,31.12
2018-02-15T02:40:36.281Z,30.75
2018-02-15T02:41:38.777Z,31.30
2018-02-15T02:42:41.294Z,30.27
2018-02-15T02:43:43.806Z,30.20
2018-02-15T02:44:47.090Z,29.30
2018-02-15T02:45:50.443Z,28.95
2018-02-15T02:46:52.962Z,29.30
2018-02-15T02:47:55.462Z,28.67
2018-02-15T02:48:57.970Z,30.02
2018-02-15T02:50:02.033Z,28.98
2018-02-15T02:51:05.336Z,27.73
2018-02-15T02:52:07.821Z,29.98
2018-02-15T02:53:10.391Z,27.02
2018-02-15T02:54:12.913Z,26.65
2018-02-15T02:55:15.420Z,25.90
2018-02-15T02:56:18.618Z,27.50
2018-02-15T02:57:22.005Z,27.10
2018-02-15T02:58:24.520Z,26.83
2018-02-15T02:59:27.008Z,28.27
2018-02-15T03:00:29.506Z,27.40
2018-02-15T03:01:32.003Z,25.83
2018-02-15T03:02:34.491Z,28.12
2018-02-15T03:03:37.803Z,27.30
2018-02-15T03:04:40.299Z,28.00
2018-02-15T03:05:42.807Z,28.40
2018-02-15T03:06:45.364Z,28.52
2018-02-15T03:07:48.026Z,27.50
2018-02-15T03:08:51.470Z,28.75
2018-02-15T03:09:55.489Z,29.63
2018-02-15T03:10:58.021Z,30.62
2018-02-15T03:12:00.534Z,28.75
2018-02-15T03:13:03.032Z,29.63
2018-02-15T03:14:06.318Z,28.52
2018-02-15T03:15:08.818Z,30.23
2018-02-15T03:16:11.314Z,30.08
2018-02-15T03:17:14.592Z,29.70
2018-02-15T03:18:17.083Z,28.52
2018-02-15T03:19:20.451Z,28.77
2018-02-15T03:20:23.693Z,30.58
2018-02-15T03:21:26.248Z,29.45
2018-02-15T03:22:28.775Z,31.35
2018-02-15T03:23:31.326Z,28.85
2018-02-15T03:24:33.913Z,29.27
2018-02-15T03:25:36.568Z,29.45
2018-02-15T03:26:39.049Z,29.87
2018-02-15T03:27:42.307Z,29.73
2018-02-15T03:28:44.832Z,30.10
2018-02-15T03:29:48.288Z,30.42
2018-02-15T03:30:50.770Z,29.25
2018-02-15T03:31:54.018Z,32.67
2018-02-15T03:32:57.295Z,31.70
2018-02-15T03:33:59.822Z,29.87
2018-02-15T03:35:02.458Z,29.67
2018-02-15T03:36:04.957Z,30.33
2018-02-15T03:37:07.446Z,29.85
2018-02-15T03:38:10.701Z,30.83
2018-02-15T03:39:13.901Z,30.73
2018-02-15T03:40:16.527Z,30.30
2018-02-15T03:41:19.029Z,32.30
2018-02-15T03:42:21.555Z,31.40
2018-02-15T03:43:24.099Z,32.00
2018-02-15T03:44:26.624Z,31.00
2018-02-15T03:45:29.148Z,32.00
2018-02-15T03:46:31.673Z,30.15
2018-02-15T03:47:34.170Z,28.95
2018-02-15T03:48:36.679Z,32.40
2018-02-15T03:49:39.948Z,31.52
2018-02-15T03:50:42.474Z,29.40
2018-02-15T03:51:44.977Z,32.47
2018-02-15T03:52:48.237Z,30.60
2018-02-15T03:53:51.515Z,31.25
2018-02-15T03:54:54.056Z,32.35
2018-02-15T03:55:56.585Z,30.98
2018-02-15T03:56:59.169Z,30.55
2018-02-15T03:58:01.736Z,31.77
2018-02-15T03:59:05.035Z,32.45
2018-02-15T04:00:07.538Z,29.35
2018-02-15T04:01:10.854Z,29.73
2018-02-15T04:02:13.370Z,29.63
2018-02-15T04:03:15.873Z,31.08
2018-02-15T04:04:18.359Z,32.40
2018-02-15T04:05:21.627Z,32.00
2018-02-15T04:06:24.151Z,29.30
2018-02-15T04:07:26.649Z,30.27
2018-02-15T04:08:29.942Z,31.75
2018-02-15T04:09:32.435Z,31.00
2018-02-15T04:10:34.942Z,31.58
2018-02-15T04:11:38.242Z,31.10
2018-02-15T04:12:40.876Z,31.33
2018-02-15T04:13:43.473Z,31.65
2018-02-15T04:14:46.022Z,30.48
2018-02-15T04:15:48.525Z,31.95
2018-02-15T04:16:51.046Z,30.33
2018-02-15T04:17:53.540Z,31.90
2018-02-15T04:18:56.325Z,30.80
2018-02-15T04:19:58.813Z,34.03
2018-02-15T04:21:02.076Z,31.37
2018-02-15T04:22:05.356Z,33.03
2018-02-15T04:23:07.894Z,29.73
2018-02-15T04:24:10.520Z,31.80
2018-02-15T04:25:13.108Z,32.28
2018-02-15T04:26:15.612Z,32.22
2018-02-15T04:27:18.880Z,32.33
2018-02-15T04:28:21.393Z,30.62
2018-02-15T04:29:23.934Z,30.75
2018-02-15T04:30:26.444Z,31.12
2018-02-15T04:31:28.959Z,31.27
2018-02-15T04:32:31.454Z,30.27
2018-02-15T04:33:35.517Z,30.48
2018-02-15T04:34:38.111Z,30.10
2018-02-15T04:35:40.660Z,33.65
2018-02-15T04:36:43.938Z,31.12
2018-02-15T04:37:46.604Z,31.58
2018-02-15T04:38:49.116Z,33.00
2018-02-15T04:39:52.416Z,31.45
2018-02-15T04:40:56.079Z,29.60
2018-02-15T04:41:59.427Z,31.00
2018-02-15T04:43:03.679Z,31.50
2018-02-15T04:44:06.242Z,30.90
2018-02-15T04:45:09.114Z,30.52
2018-02-15T04:46:12.450Z,28.75
2018-02-15T04:47:15.036Z,31.02
2018-02-15T04:48:17.547Z,29.10
2018-02-15T04:49:20.817Z,29.45
2018-02-15T04:50:24.452Z,29.27
2018-02-15T04:51:27.005Z,28.17
2018-02-15T04:52:29.545Z,28.92
2018-02-15T04:53:32.053Z,29.70
2018-02-15T04:54:34.563Z,29.55
2018-02-15T04:55:37.119Z,30.17
2018-02-15T04:56:39.606Z,29.55
2018-02-15T04:57:42.894Z,31.17
2018-02-15T04:58:45.724Z,28.33
2018-02-15T04:59:48.233Z,29.12
2018-02-15T05:00:50.735Z,32.53
2018-02-15T05:01:54.016Z,30.73
2018-02-15T05:02:56.535Z,29.63
2018-02-15T05:03:59.046Z,30.75
2018-02-15T05:05:01.550Z,31.98
2018-02-15T05:06:04.925Z,28.77
2018-02-15T05:07:07.445Z,28.90
2018-02-15T05:08:10.762Z,29.95
2018-02-15T05:09:14.826Z,28.33
2018-02-15T05:10:18.101Z,28.73
2018-02-15T05:11:21.385Z,29.12
2018-02-15T05:12:23.886Z,28.10
2018-02-15T05:13:26.392Z,29.73
2018-02-15T05:14:28.925Z,27.13
2018-02-15T05:15:31.417Z,27.33
2018-02-15T05:16:34.694Z,27.30
2018-02-15T05:17:37.200Z,27.45
2018-02-15T05:18:39.703Z,27.37
2018-02-15T05:19:42.983Z,25.02
2018-02-15T05:20:45.481Z,28.15
2018-02-15T05:21:48.037Z,26.35
2018-02-15T05:22:51.525Z,26.00
2018-02-15T05:23:54.055Z,26.87
2018-02-15T05:24:56.685Z,25.73
2018-02-15T05:25:59.196Z,25.70
2018-02-15T05:27:02.432Z,24.95
2018-02-15T05:28:04.924Z,25.98
2018-02-15T05:29:07.517Z,26.95
2018-02-15T05:30:10.802Z,25.30
2018-02-15T05:31:13.329Z,25.83
2018-02-15T05:32:15.842Z,26.23
2018-02-15T05:33:18.390Z,26.45
2018-02-15T05:34:20.935Z,28.20
2018-02-15T05:35:23.433Z,27.00
2018-02-15T05:36:25.936Z,25.92
2018-02-15T05:37:28.433Z,26.73
2018-02-15T05:38:31.683Z,26.02
2018-02-15T05:39:34.974Z,26.02
2018-02-15T05:40:37.489Z,26.50
2018-02-15T05:41:40.126Z,26.17
2018-02-15T05:42:42.596Z,25.75
2018-02-15T05:43:45.105Z,25.50
2018-02-15T05:44:47.608Z,24.98
2018-02-15T05:45:50.808Z,27.70
2018-02-15T05:46:54.079Z,26.73
2018-02-15T05:47:57.428Z,25.40
2018-02-15T05:48:59.909Z,25.05
2018-02-15T05:50:03.200Z,24.67
2018-02-15T05:51:05.689Z,25.52
2018-02-15T05:52:08.994Z,24.52
2018-02-15T05:53:11.496Z,25.73
2018-02-15T05:54:14.010Z,24.63
2018-02-15T05:55:16.554Z,26.23
2018-02-15T05:56:19.090Z,23.75
2018-02-15T05:57:21.721Z,24.37
2018-02-15T05:58:25.747Z,25.65
2018-02-15T05:59:28.899Z,24.25
2018-02-15T06:00:31.424Z,23.60
2018-02-15T06:01:33.951Z,23.23
2018-02-15T06:02:36.478Z,24.85
2018-02-15T06:03:38.997Z,25.30
2018-02-15T06:04:41.527Z,25.12
2018-02-15T06:05:44.050Z,25.37
2018-02-15T06:06:46.552Z,24.98
2018-02-15T06:07:49.167Z,25.15
2018-02-15T06:08:52.453Z,25.67
2018-02-15T06:09:56.355Z,24.98
2018-02-15T06:11:00.371Z,23.95
2018-02-15T06:12:02.858Z,24.67
2018-02-15T06:13:06.237Z,25.30
2018-02-15T06:14:08.754Z,26.67
2018-02-15T06:15:11.257Z,26.98
2018-02-15T06:16:14.508Z,23.95
2018-02-15T06:17:16.997Z,24.95
2018-02-15T06:18:20.682Z,25.77
2018-02-15T06:19:23.164Z,24.70
2018-02-15T06:20:25.804Z,25.42
2018-02-15T06:21:29.208Z,24.02
2018-02-15T06:22:31.873Z,25.65
2018-02-15T06:23:34.535Z,25.85
2018-02-15T06:24:37.922Z,24.27
2018-02-15T06:25:40.592Z,24.70
2018-02-15T06:26:43.309Z,25.37
2018-02-15T06:27:47.483Z,28.80
2018-02-15T06:28:50.734Z,29.45
2018-02-15T06:29:54.146Z,27.62
2018-02-15T06:30:56.780Z,27.95
2018-02-15T06:31:59.397Z,27.48
2018-02-15T06:33:02.097Z,28.45
2018-02-15T06:34:04.765Z,29.98
2018-02-15T06:35:07.391Z,28.25
2018-02-15T06:36:10.128Z,30.45
2018-02-15T06:37:13.589Z,28.30
2018-02-15T06:38:16.215Z,30.02
2018-02-15T06:39:19.697Z,28.50
2018-02-15T06:40:22.352Z,30.48
2018-02-15T06:41:24.981Z,29.55
2018-02-15T06:42:28.225Z,27.92
2018-02-15T06:43:30.861Z,28.83
2018-02-15T06:44:33.506Z,29.23
2018-02-15T06:45:36.148Z,29.58
2018-02-15T06:46:38.781Z,28.30
2018-02-15T06:47:42.201Z,27.73
2018-02-15T06:48:44.850Z,28.00
2018-02-15T06:49:49.116Z,27.70
2018-02-15T06:50:51.750Z,27.70
2018-02-15T06:51:54.411Z,28.20
2018-02-15T06:52:57.068Z,28.73
2018-02-15T06:53:59.724Z,27.80
2018-02-15T06:55:02.364Z,29.75
2018-02-15T06:56:05.404Z,27.35
2018-02-15T06:57:08.048Z,27.98
2018-02-15T06:58:11.460Z,28.60
2018-02-15T06:59:14.830Z,28.50
2018-02-15T07:00:17.484Z,29.45
2018-02-15T07:01:20.132Z,27.23
2018-02-15T07:02:22.785Z,28.52
2018-02-15T07:03:25.419Z,28.55
2018-02-15T07:04:28.090Z,28.77
2018-02-15T07:05:31.515Z,28.25
2018-02-15T07:06:34.962Z,27.35
2018-02-15T07:07:37.674Z,27.60
2018-02-15T07:08:40.316Z,27.95
2018-02-15T07:09:44.539Z,28.62
2018-02-15T07:10:47.194Z,27.55
2018-02-15T07:11:49.812Z,28.52
2018-02-15T07:12:52.507Z,28.12
2018-02-15T07:13:55.145Z,27.50
2018-02-15T07:14:57.769Z,29.15
2018-02-15T07:16:00.429Z,28.20
2018-02-15T07:17:03.058Z,28.65
2018-02-15T07:18:05.709Z,27.90
2018-02-15T07:19:08.386Z,29.50
2018-02-15T07:20:11.019Z,29.35
2018-02-15T07:21:14.426Z,27.33
2018-02-15T07:22:17.863Z,29.90
2018-02-15T07:23:20.502Z,28.48
2018-02-15T07:24:23.889Z,27.35
2018-02-15T07:25:26.549Z,27.00
2018-02-15T07:26:29.393Z,27.85
2018-02-15T07:27:32.057Z,27.87
2018-02-15T07:28:35.283Z,26.95
2018-02-15T07:29:38.708Z,26.45
2018-02-15T07:30:42.100Z,26.45
2018-02-15T07:31:44.715Z,27.55
2018-02-15T07:32:48.148Z,26.95
2018-02-15T07:33:51.559Z,28.25
2018-02-15T07:34:54.195Z,27.48
2018-02-15T07:35:56.818Z,26.70
2018-02-15T07:36:59.468Z,27.00
2018-02-15T07:38:02.828Z,26.75
2018-02-15T07:39:06.235Z,25.48
2018-02-15T07:40:09.753Z,24.45
2018-02-15T07:41:12.406Z,24.90
2018-02-15T07:42:15.042Z,23.92
2018-02-15T07:43:18.296Z,24.37
2018-02-15T07:44:20.998Z,23.65
2018-02-15T07:45:23.644Z,24.02
2018-02-15T07:46:26.288Z,22.13
2018-02-15T07:47:30.592Z,22.40
2018-02-15T07:48:33.238Z,22.95
2018-02-15T07:49:35.913Z,23.10
2018-02-15T07:50:38.541Z,22.08
2018-02-15T07:51:42.666Z,23.80
2018-02-15T07:52:45.338Z,22.83
2018-02-15T07:53:48.016Z,22.48
2018-02-15T07:54:50.646Z,22.77
2018-02-15T07:55:53.272Z,23.08
2018-02-15T07:56:55.896Z,23.02
2018-02-15T07:57:58.661Z,21.90
2018-02-15T07:59:01.331Z,22.48
2018-02-15T08:00:04.740Z,22.20
2018-02-15T08:01:07.492Z,20.30
2018-02-15T08:02:10.113Z,22.50
2018-02-15T08:03:12.791Z,21.45
2018-02-15T08:04:15.468Z,22.10
2018-02-15T08:05:18.869Z,22.83
2018-02-15T08:06:21.501Z,22.52
2018-02-15T08:07:24.364Z,23.08
2018-02-15T08:08:27.010Z,22.80
2018-02-15T08:09:29.648Z,23.15
2018-02-15T08:10:33.208Z,23.05
2018-02-15T08:11:36.599Z,24.55
2018-02-15T08:12:39.254Z,24.15
2018-02-15T08:13:41.910Z,24.08
2018-02-15T08:14:44.576Z,24.85
2018-02-15T08:15:47.591Z,21.83
2018-02-15T08:16:50.249Z,23.52
2018-02-15T08:17:52.888Z,24.15
2018-02-15T08:18:55.533Z,23.58
2018-02-15T08:19:58.988Z,23.52
2018-02-15T08:21:01.724Z,23.42
2018-02-15T08:22:04.383Z,24.50
2018-02-15T08:23:07.010Z,22.52
2018-02-15T08:24:09.656Z,24.55
2018-02-15T08:25:12.287Z,25.05
2018-02-15T08:26:14.988Z,24.48
2018-02-15T08:27:18.386Z,22.80
2018-02-15T08:28:21.834Z,22.55
2018-02-15T08:29:24.500Z,23.10
2018-02-15T08:30:27.991Z,23.45
2018-02-15T08:31:30.665Z,24.60
2018-02-15T08:32:34.072Z,24.00
2018-02-15T08:33:36.712Z,23.85
2018-02-15T08:34:39.359Z,24.27
2018-02-15T08:35:41.983Z,24.12
2018-02-15T08:36:46.026Z,22.20
2018-02-15T08:37:48.708Z,22.02
2018-02-15T08:38:52.115Z,22.42
2018-02-15T08:39:54.735Z,24.83
2018-02-15T08:40:57.352Z,22.87
2018-02-15T08:42:00.004Z,23.77
2018-02-15T08:43:02.652Z,22.92
2018-02-15T08:44:05.325Z,23.65
2018-02-15T08:45:08.010Z,23.98
2018-02-15T08:46:10.644Z,24.00
2018-02-15T08:47:13.265Z,22.05
2018-02-15T08:48:15.897Z,25.20
2018-02-15T08:49:19.326Z,24.77
2018-02-15T08:50:22.274Z,24.35
2018-02-15T08:51:24.994Z,24.83
2018-02-15T08:52:28.380Z,22.75
2018-02-15T08:53:32.519Z,24.23
2018-02-15T08:54:35.238Z,21.73
2018-02-15T08:55:39.372Z,24.85
2018-02-15T08:56:42.058Z,22.25
2018-02-15T08:57:45.478Z,21.42
2018-02-15T08:58:48.785Z,23.00
2018-02-15T08:59:51.445Z,23.67
2018-02-15T09:00:54.086Z,22.17
2018-02-15T09:01:56.718Z,20.33
2018-02-15T09:02:59.352Z,22.27
2018-02-15T09:04:02.768Z,21.75
2018-02-15T09:05:05.420Z,23.33
2018-02-15T09:06:09.154Z,24.50
2018-02-15T09:07:11.772Z,24.92
2018-02-15T09:08:14.400Z,25.73
2018-02-15T09:09:17.051Z,24.10
2018-02-15T09:10:20.559Z,24.80
2018-02-15T09:11:23.735Z,23.30
2018-02-15T09:12:26.974Z,23.58
2018-02-15T09:13:31.156Z,23.40
2018-02-15T09:14:34.698Z,25.67
2018-02-15T09:15:37.334Z,23.87
2018-02-15T09:16:39.954Z,25.70
2018-02-15T09:17:43.160Z,24.63
2018-02-15T09:18:45.797Z,25.55
2018-02-15T09:19:48.465Z,23.33
2018-02-15T09:20:51.886Z,22.42
2018-02-15T09:21:54.527Z,23.62
2018-02-15T09:22:58.658Z,24.20
2018-02-15T09:24:01.292Z,24.08
2018-02-15T09:25:04.630Z,23.92
2018-02-15T09:26:07.264Z,24.00
2018-02-15T09:27:09.897Z,25.45
2018-02-15T09:28:12.534Z,25.02
2018-02-15T09:29:15.182Z,26.00
2018-02-15T09:30:17.807Z,26.15
2018-02-15T09:31:20.592Z,22.87
2018-02-15T09:32:23.236Z,22.92
2018-02-15T09:33:26.743Z,21.95
2018-02-15T09:34:29.441Z,22.77
2018-02-15T09:35:32.066Z,23.05
2018-02-15T09:36:35.071Z,23.50
2018-02-15T09:37:37.841Z,22.15
2018-02-15T09:38:41.439Z,21.90
2018-02-15T09:39:44.943Z,20.90
2018-02-15T09:40:47.707Z,20.27
2018-02-15T09:41:50.509Z,19.75
2018-02-15T09:42:53.219Z,19.95
2018-02-15T09:43:56.494Z,19.35
2018-02-15T09:44:59.899Z,20.48
2018-02-15T09:46:02.532Z,19.95
2018-02-15T09:47:05.420Z,22.15
2018-02-15T09:48:08.066Z,22.87
2018-02-15T09:49:10.713Z,20.30
2018-02-15T09:50:13.368Z,19.98
2018-02-15T09:51:16.011Z,19.00
2018-02-15T09:52:19.404Z,19.37
2018-02-15T09:53:22.019Z,19.25
2018-02-15T09:54:24.717Z,18.73
2018-02-15T09:55:28.109Z,18.60
2018-02-15T09:56:30.730Z,19.42
2018-02-15T09:57:33.362Z,20.12
2018-02-15T09:58:35.981Z,18.98
2018-02-15T09:59:39.195Z,21.10
2018-02-15T10:00:43.197Z,20.40
2018-02-15T10:01:45.862Z,19.23
2018-02-15T10:02:49.246Z,21.23
2018-02-15T10:03:51.965Z,19.80
2018-02-15T10:04:55.990Z,20.83
2018-02-15T10:05:58.646Z,19.35
2018-02-15T10:07:01.305Z,18.95
2018-02-15T10:08:04.093Z,18.35
2018-02-15T10:09:07.152Z,20.15
2018-02-15T10:10:09.869Z,20.20
2018-02-15T10:11:14.124Z,20.12
2018-02-15T10:12:16.777Z,19.70
2018-02-15T10:13:20.927Z,19.50
2018-02-15T10:14:25.063Z,19.33
2018-02-15T10:15:27.772Z,18.20
2018-02-15T10:16:31.028Z,19.70
2018-02-15T10:17:33.877Z,18.00
2018-02-15T10:18:36.533Z,17.98
2018-02-15T10:19:39.868Z,16.67
2018-02-15T10:20:42.589Z,16.95
2018-02-15T10:21:46.080Z,18.17
2018-02-15T10:22:49.161Z,17.75
2018-02-15T10:23:53.977Z,18.45
2018-02-15T10:24:57.501Z,17.23
2018-02-15T10:26:00.822Z,18.05
2018-02-15T10:27:03.621Z,19.30
2018-02-15T10:28:06.405Z,17.67
2018-02-15T10:29:09.183Z,19.37
2018-02-15T10:30:11.900Z,18.02
2018-02-15T10:31:14.567Z,17.50
2018-02-15T10:32:17.475Z,17.73
2018-02-15T10:33:20.199Z,17.65
2018-02-15T10:34:23.051Z,17.70
2018-02-15T10:35:25.727Z,19.62
2018-02-15T10:36:28.670Z,18.40
2018-02-15T10:37:31.396Z,18.37
2018-02-15T10:38:34.227Z,18.23
2018-02-15T10:39:36.994Z,17.15
2018-02-15T10:40:40.159Z,18.77
2018-02-15T10:41:43.624Z,17.80
2018-02-15T10:42:46.382Z,18.12
2018-02-15T10:43:50.538Z,17.55
2018-02-15T10:44:53.339Z,17.02
2018-02-15T10:45:56.714Z,17.00
2018-02-15T10:47:00.987Z,16.92
2018-02-15T10:48:04.430Z,17.08
2018-02-15T10:49:07.371Z,18.52
2018-02-15T10:50:10.812Z,17.05
2018-02-15T10:51:13.559Z,17.25
2018-02-15T10:52:17.455Z,17.85
2018-02-15T10:53:20.270Z,18.40
2018-02-15T10:54:23.370Z,18.45
2018-02-15T10:55:26.025Z,17.35
2018-02-15T10:56:28.700Z,18.90
2018-02-15T10:57:32.280Z,17.33
2018-02-15T10:58:35.113Z,17.80
2018-02-15T10:59:38.114Z,18.80
2018-02-15T11:00:46.345Z,18.12
2018-02-15T11:01:49.584Z,18.00
2018-02-15T11:02:57.977Z,18.92
2018-02-15T11:04:04.896Z,18.10
2018-02-15T11:05:13.226Z,17.02
2018-02-15T11:06:16.485Z,16.65
2018-02-15T11:07:19.133Z,17.48
2018-02-15T11:08:21.824Z,18.45
2018-02-15T11:09:24.462Z,18.50
2018-02-15T11:10:27.973Z,19.02
2018-02-15T11:11:30.638Z,20.88
2018-02-15T11:12:33.321Z,20.50
2018-02-15T11:13:36.082Z,20.73
2018-02-15T11:14:39.657Z,20.35
2018-02-15T11:15:43.180Z,21.48
2018-02-15T11:16:46.854Z,20.30
2018-02-15T11:17:49.566Z,20.67
2018-02-15T11:18:53.324Z,22.30
2018-02-15T11:19:56.348Z,19.95
2018-02-15T11:20:59.797Z,19.33
2018-02-15T11:22:03.251Z,18.62
2018-02-15T11:23:06.778Z,20.65
2018-02-15T11:24:10.119Z,19.83
2018-02-15T11:25:12.976Z,19.20
2018-02-15T11:26:16.502Z,19.12
2018-02-15T11:27:19.169Z,19.80
2018-02-15T11:28:21.874Z,19.75
2018-02-15T11:29:25.292Z,19.73
2018-02-15T11:30:28.210Z,18.65
2018-02-15T11:31:30.880Z,19.58
2018-02-15T11:32:34.361Z,20.08
2018-02-15T11:33:37.150Z,20.90
2018-02-15T11:34:39.914Z,20.15
2018-02-15T11:35:42.839Z,19.98
2018-02-15T11:36:46.976Z,19.90
2018-02-15T11:37:49.818Z,18.55
2018-02-15T11:38:52.542Z,19.48
2018-02-15T11:39:56.172Z,18.27
2018-02-15T11:40:58.933Z,20.88
2018-02-15T11:42:02.356Z,21.25
2018-02-15T11:43:05.758Z,20.45
2018-02-15T11:44:08.425Z,19.35
2018-02-15T11:45:11.894Z,20.00
2018-02-15T11:46:14.544Z,20.48
2018-02-15T11:47:17.999Z,19.40
2018-02-15T11:48:20.738Z,19.67
2018-02-15T11:49:24.483Z,20.45
2018-02-15T11:50:27.486Z,20.88
2018-02-15T11:51:30.156Z,20.10
2018-02-15T11:52:32.882Z,19.75
2018-02-15T11:53:35.822Z,19.35
2018-02-15T11:54:38.492Z,19.37
2018-02-15T11:55:41.299Z,19.80
2018-02-15T11:56:44.112Z,19.12
2018-02-15T11:57:47.636Z,19.15
2018-02-15T11:58:50.392Z,20.75
2018-02-15T11:59:54.066Z,21.23
2018-02-15T12:00:57.519Z,20.55
2018-02-15T12:02:00.295Z,20.92
2018-02-15T12:03:03.047Z,20.02
2018-02-15T12:04:06.497Z,20.65
2018-02-15T12:05:09.168Z,21.70
2018-02-15T12:06:13.195Z,21.35
2018-02-15T12:07:16.317Z,21.35
2018-02-15T12:08:20.118Z,20.50
2018-02-15T12:09:22.814Z,19.60
2018-02-15T12:10:25.619Z,20.65
2018-02-15T12:11:28.297Z,20.37
2018-02-15T12:12:31.767Z,21.00
2018-02-15T12:13:35.143Z,21.23
2018-02-15T12:14:38.389Z,21.33
2018-02-15T12:15:42.062Z,21.12
2018-02-15T12:16:44.793Z,21.65
2018-02-15T12:17:47.525Z,20.98
2018-02-15T12:18:50.384Z,20.70
2018-02-15T12:19:53.698Z,19.87
2018-02-15T12:20:56.675Z,21.75
2018-02-15T12:21:59.343Z,19.90
2018-02-15T12:23:02.097Z,20.73
2018-02-15T12:24:05.602Z,21.73
2018-02-15T12:25:08.372Z,21.42
2018-02-15T12:26:11.065Z,19.30
2018-02-15T12:27:14.451Z,21.87
2018-02-15T12:28:17.154Z,21.33
2018-02-15T12:29:19.926Z,21.20
2018-02-15T12:30:22.638Z,20.98
2018-02-15T12:31:26.161Z,21.73
2018-02-15T12:32:28.936Z,21.85
2018-02-15T12:33:31.932Z,21.12
2018-02-15T12:34:35.397Z,21.25
2018-02-15T12:35:39.227Z,22.13
2018-02-15T12:36:41.887Z,23.73
2018-02-15T12:37:45.331Z,22.80
2018-02-15T12:38:48.144Z,22.52
2018-02-15T12:39:51.172Z,22.48
2018-02-15T12:40:54.043Z,22.62
2018-02-15T12:41:56.962Z,22.25
2018-02-15T12:43:00.507Z,23.02
2018-02-15T12:44:03.717Z,21.90
2018-02-15T12:45:07.230Z,22.45
2018-02-15T12:46:09.717Z,21.45
2018-02-15T12:47:12.956Z,21.30
2018-02-15T12:48:15.414Z,22.13
2018-02-15T12:49:17.883Z,21.58
2018-02-15T12:50:20.362Z,22.08
2018-02-15T12:51:22.873Z,22.15
2018-02-15T12:52:26.135Z,22.80
2018-02-15T12:53:28.647Z,23.20
2018-02-15T12:54:31.117Z,22.80
2018-02-15T12:55:33.604Z,22.58
2018-02-15T12:56:36.094Z,23.10
2018-02-15T12:57:38.664Z,22.27
2018-02-15T12:58:41.155Z,21.87
2018-02-15T12:59:44.373Z,23.35
2018-02-15T13:00:47.054Z,22.08
2018-02-15T13:01:49.552Z,22.05
2018-02-15T13:02:52.805Z,21.50
2018-02-15T13:03:56.078Z,22.30
2018-02-15T13:04:58.587Z,22.10
2018-02-15T13:06:01.265Z,23.35
2018-02-15T13:07:03.755Z,22.62
2018-02-15T13:08:06.228Z,23.38
2018-02-15T13:09:09.200Z,22.35
2018-02-15T13:10:11.773Z,22.80
2018-02-15T13:11:14.222Z,22.87
2018-02-15T13:12:28.698Z,22.95
2018-02-15T13:13:31.281Z,21.50
2018-02-15T13:14:33.811Z,23.20
2018-02-15T13:15:48.141Z,21.50
2018-02-15T13:16:57.482Z,21.35
2018-02-15T13:17:59.951Z,23.48
2018-02-15T13:19:14.354Z,21.42
2018-02-15T13:20:18.739Z,22.10
2018-02-15T13:21:21.299Z,22.02
2018-02-15T13:22:35.792Z,21.65
2018-02-15T13:23:39.020Z,21.65
2018-02-15T13:24:42.377Z,20.80
2018-02-15T13:25:44.869Z,22.85
2018-02-15T13:26:47.429Z,22.42
2018-02-15T13:28:01.734Z,21.83
2018-02-15T13:29:04.208Z,22.73
2018-02-15T13:30:07.253Z,22.08
2018-02-15T13:31:09.767Z,22.50