createdAt,value
2023-10-05T00:01:26.172Z,70.83
2023-10-05T00:03:53.712Z,70.92
2023-10-05T00:06:25.129Z,70.80
2023-10-05T00:08:54.264Z,71.33
2023-10-05T00:11:31.658Z,71.26
2023-10-05T00:14:05.048Z,71.43
2023-10-05T00:16:37.880Z,71.80
2023-10-05T00:19:14.010Z,71.66
2023-10-05T00:21:53.745Z,71.91
2023-10-05T00:24:30.628Z,71.91
2023-10-05T00:26:59.394Z,71.66
2023-10-05T00:29:29.694Z,71.47
2023-10-05T00:32:01.403Z,71.60
2023-10-05T00:34:29.588Z,71.28
2023-10-05T00:36:59.854Z,71.33
2023-10-05T00:39:32.154Z,70.98
2023-10-05T00:42:05.202Z,70.45
2023-10-05T00:44:33.943Z,70.71
2023-10-05T00:47:06.557Z,70.64
2023-10-05T00:49:46.853Z,70.58
2023-10-05T00:52:19.110Z,71.13
2023-10-05T00:54:49.671Z,70.95
2023-10-05T00:57:20.266Z,70.86
2023-10-05T00:59:48.595Z,70.78
2023-10-05T01:02:16.056Z,71.08
2023-10-05T01:04:47.368Z,72.37
2023-10-05T01:07:27.817Z,72.38
2023-10-05T01:10:02.362Z,72.15
2023-10-05T01:12:39.466Z,71.95
2023-10-05T01:15:11.578Z,72.35
2023-10-05T01:17:38.824Z,72.17
2023-10-05T01:20:13.821Z,72.13
2023-10-05T01:22:41.038Z,72.31
2023-10-05T01:25:10.081Z,71.47
2023-10-05T01:27:41.643Z,71.06
2023-10-05T01:30:10.503Z,70.93
2023-10-05T01:32:37.354Z,70.80
2023-10-05T01:35:12.350Z,70.57
2023-10-05T01:37:41.399Z,70.56
2023-10-05T01:40:34.773Z,70.69
2023-10-05T01:43:01.436Z,71.60
2023-10-05T01:45:34.807Z,71.34
2023-10-05T01:48:05.800Z,71.50
2023-10-05T01:50:33.597Z,71.21
2023-10-05T01:53:16.657Z,70.96
2023-10-05T01:55:46.662Z,70.77
2023-10-05T01:58:26.993Z,70.78
2023-10-05T02:00:55.385Z,70.57
2023-10-05T02:03:25.431Z,70.57
2023-10-05T02:05:57.952Z,70.33
2023-10-05T02:08:24.753Z,70.35
2023-10-05T02:10:51.819Z,70.30
2023-10-05T02:13:19.071Z,69.98
2023-10-05T02:15:50.142Z,70.58
2023-10-05T02:18:25.832Z,70.01
2023-10-05T02:20:58.137Z,70.05
2023-10-05T02:23:27.524Z,69.86
2023-10-05T02:25:58.668Z,69.45
2023-10-05T02:28:28.355Z,70.09
2023-10-05T02:31:00.831Z,70.40
2023-10-05T02:33:32.973Z,70.35
2023-10-05T02:36:12.920Z,71.29
2023-10-05T02:38:40.590Z,71.54
2023-10-05T02:41:08.447Z,71.04
2023-10-05T02:43:41.877Z,70.90
2023-10-05T02:46:12.674Z,71.16
2023-10-05T02:48:42.667Z,70.69
2023-10-05T02:51:12.541Z,70.63
2023-10-05T02:53:42.637Z,70.61
2023-10-05T02:56:28.024Z,70.34
2023-10-05T02:58:57.846Z,70.22
2023-10-05T03:01:24.650Z,70.34
2023-10-05T03:03:52.839Z,70.28
2023-10-05T03:06:23.695Z,70.12
2023-10-05T03:08:51.031Z,70.51
2023-10-05T03:11:19.482Z,70.29
2023-10-05T03:13:48.216Z,70.20
2023-10-05T03:16:18.233Z,69.58
2023-10-05T03:18:46.171Z,69.70
2023-10-05T03:21:14.978Z,69.63
2023-10-05T03:23:42.511Z,69.86
2023-10-05T03:26:11.719Z,69.74
2023-10-05T03:28:39.315Z,69.86
2023-10-05T03:31:25.333Z,69.86
2023-10-05T03:33:53.566Z,70.28
2023-10-05T03:36:21.034Z,70.46
2023-10-05T03:38:56.664Z,70.70
2023-10-05T03:41:27.432Z,71.46
2023-10-05T03:44:02.209Z,71.94
2023-10-05T03:46:29.222Z,71.69
2023-10-05T03:49:01.347Z,71.09
2023-10-05T03:51:29.936Z,71.59
2023-10-05T03:53:57.494Z,71.85
2023-10-05T03:56:28.719Z,72.13
2023-10-05T03:58:56.050Z,72.02
2023-10-05T04:01:25.944Z,71.79
2023-10-05T04:03:53.167Z,71.84
2023-10-05T04:06:25.021Z,71.72
2023-10-05T04:08:58.864Z,72.20
2023-10-05T04:11:29.942Z,72.68
2023-10-05T04:13:58.382Z,72.66
2023-10-05T04:16:45.382Z,72.19
2023-10-05T04:19:12.557Z,72.00
2023-10-05T04:21:41.455Z,71.80
2023-10-05T04:24:09.046Z,71.72
2023-10-05T04:26:38.584Z,72.03
2023-10-05T04:29:06.513Z,71.44
2023-10-05T04:31:33.834Z,71.33
2023-10-05T04:34:01.955Z,71.47
2023-10-05T04:36:28.755Z,70.86
2023-10-05T04:38:56.223Z,71.08
2023-10-05T04:41:30.033Z,70.66
2023-10-05T04:43:58.003Z,70.73
2023-10-05T04:46:25.440Z,70.60
2023-10-05T04:49:24.762Z,70.59
2023-10-05T04:51:52.427Z,70.32
2023-10-05T04:54:20.262Z,69.98
2023-10-05T04:56:49.995Z,70.00
2023-10-05T04:59:16.746Z,70.60
2023-10-05T05:02:07.453Z,70.53
2023-10-05T05:04:53.801Z,70.68
2023-10-05T05:07:23.729Z,70.35
2023-10-05T05:09:52.009Z,70.25
2023-10-05T05:12:19.141Z,70.90
2023-10-05T05:14:47.692Z,70.25
2023-10-05T05:17:25.420Z,70.01
2023-10-05T05:19:56.984Z,70.28
2023-10-05T05:22:25.071Z,70.08
2023-10-05T05:24:51.945Z,70.09
2023-10-05T05:27:18.701Z,69.84
2023-10-05T05:29:49.442Z,69.38
2023-10-05T05:32:16.200Z,69.89
2023-10-05T05:34:44.184Z,69.89
2023-10-05T05:37:15.006Z,69.83
2023-10-05T05:39:41.957Z,69.69
2023-10-05T05:42:14.385Z,69.96
2023-10-05T05:44:42.074Z,70.06
2023-10-05T05:47:11.405Z,70.17
2023-10-05T05:49:41.799Z,70.30
2023-10-05T05:52:10.099Z,70.27
2023-10-05T05:54:37.176Z,70.15
2023-10-05T05:57:12.937Z,69.73
2023-10-05T05:59:40.837Z,70.03
2023-10-05T06:02:11.868Z,69.86
2023-10-05T06:04:41.594Z,69.76
2023-10-05T06:07:12.834Z,69.96
2023-10-05T06:09:46.605Z,70.04
2023-10-05T06:12:16.494Z,69.74
2023-10-05T06:14:43.509Z,69.87
2023-10-05T06:17:11.182Z,69.49
2023-10-05T06:19:38.332Z,69.71
2023-10-05T06:22:07.791Z,70.10
2023-10-05T06:24:43.228Z,69.96
2023-10-05T06:27:09.992Z,69.80
2023-10-05T06:29:36.802Z,69.48
2023-10-05T06:32:09.799Z,69.16
2023-10-05T06:34:39.208Z,69.40
2023-10-05T06:37:05.989Z,69.49
2023-10-05T06:39:33.337Z,69.26
2023-10-05T06:42:00.173Z,68.88
2023-10-05T06:44:32.887Z,68.38
2023-10-05T06:47:01.152Z,67.97
2023-10-05T06:49:28.478Z,67.58
2023-10-05T06:51:56.569Z,67.29
2023-10-05T06:54:23.397Z,67.17
2023-10-05T06:56:51.012Z,67.33
2023-10-05T06:59:22.112Z,66.21
2023-10-05T07:01:48.927Z,66.03
2023-10-05T07:04:18.422Z,65.84
2023-10-05T07:06:46.049Z,65.64
2023-10-05T07:09:12.900Z,65.51
2023-10-05T07:11:39.691Z,66.09
2023-10-05T07:14:06.488Z,65.93
2023-10-05T07:16:33.667Z,65.99
2023-10-05T07:19:00.553Z,65.75
2023-10-05T07:21:27.447Z,65.66
2023-10-05T07:23:54.184Z,65.45
2023-10-05T07:26:21.115Z,65.23
2023-10-05T07:28:50.041Z,64.89
2023-10-05T07:31:16.852Z,64.78
2023-10-05T07:33:43.908Z,64.43
2023-10-05T07:36:10.710Z,64.60
2023-10-05T07:38:40.278Z,64.41
2023-10-05T07:41:08.220Z,64.08
2023-10-05T07:43:35.430Z,64.46
2023-10-05T07:46:02.367Z,64.27
2023-10-05T07:48:29.473Z,63.99
2023-10-05T07:50:59.550Z,63.94
2023-10-05T07:53:26.665Z,63.30
2023-10-05T07:55:53.563Z,61.85
2023-10-05T07:58:20.474Z,61.61
2023-10-05T08:00:47.420Z,59.90
2023-10-05T08:03:14.324Z,58.59
2023-10-05T08:05:42.076Z,58.02
2023-10-05T08:08:11.599Z,56.83
2023-10-05T08:10:39.904Z,57.33
2023-10-05T08:13:07.209Z,57.16
2023-10-05T08:15:35.796Z,57.15
2023-10-05T08:18:03.119Z,56.62
2023-10-05T08:20:30.325Z,54.07
2023-10-05T08:22:58.201Z,51.30
2023-10-05T08:25:25.728Z,49.84
2023-10-05T08:27:53.254Z,47.69
2023-10-05T08:30:20.500Z,48.14
2023-10-05T08:32:49.668Z,47.85
2023-10-05T08:35:20.104Z,48.38
2023-10-05T08:37:50.631Z,49.57
2023-10-05T08:40:54.178Z,50.03
2023-10-05T08:43:21.299Z,50.90
2023-10-05T08:45:51.258Z,50.77
2023-10-05T08:48:30.008Z,50.87
2023-10-05T08:51:15.442Z,50.36
2023-10-05T08:54:06.699Z,49.98
2023-10-05T08:56:35.025Z,51.12
2023-10-05T08:59:08.730Z,50.95
2023-10-05T09:01:36.275Z,50.78
2023-10-05T09:04:11.283Z,49.36
2023-10-05T09:06:48.310Z,47.78
2023-10-05T09:09:16.387Z,46.81
2023-10-05T09:11:43.598Z,45.15
2023-10-05T09:14:14.791Z,40.82
2023-10-05T09:16:42.851Z,37.18
2023-10-05T09:19:16.294Z,33.62
2023-10-05T09:21:52.074Z,29.06
2023-10-05T09:24:23.724Z,28.10
2023-10-05T09:26:51.674Z,25.39
2023-10-05T09:29:23.311Z,24.51
2023-10-05T09:31:55.721Z,24.46
2023-10-05T09:34:37.382Z,24.42
2023-10-05T09:37:10.815Z,25.51
2023-10-05T09:39:55.198Z,25.91
2023-10-05T09:42:27.011Z,26.57
2023-10-05T09:44:58.252Z,25.80
2023-10-05T09:47:33.788Z,25.11
2023-10-05T09:50:02.498Z,25.25
2023-10-05T09:52:44.394Z,26.35
2023-10-05T09:55:14.243Z,28.95
2023-10-05T09:57:47.984Z,30.79
2023-10-05T10:00:28.462Z,33.12
2023-10-05T10:03:00.694Z,30.45
2023-10-05T10:05:32.244Z,28.82
2023-10-05T10:08:11.114Z,28.95
2023-10-05T10:10:44.883Z,28.55
2023-10-05T10:13:14.753Z,27.44
2023-10-05T10:15:46.264Z,27.21
2023-10-05T10:18:15.689Z,27.73
2023-10-05T10:20:48.966Z,28.72
2023-10-05T10:23:22.770Z,29.36
2023-10-05T10:25:53.350Z,30.74
2023-10-05T10:28:40.623Z,31.61
2023-10-05T10:31:22.625Z,31.41
2023-10-05T10:33:52.835Z,31.79
2023-10-05T10:36:21.315Z,32.56
2023-10-05T10:38:52.092Z,31.35
2023-10-05T10:41:22.177Z,29.38
2023-10-05T10:43:58.731Z,29.51
2023-10-05T10:46:31.515Z,29.24
2023-10-05T10:48:58.998Z,30.72
2023-10-05T10:51:33.598Z,32.48
2023-10-05T10:54:16.002Z,34.79
2023-10-05T10:56:43.391Z,36.00
2023-10-05T10:59:12.300Z,37.57
2023-10-05T11:01:44.797Z,38.27
2023-10-05T11:04:25.242Z,38.07
2023-10-05T11:07:11.801Z,38.60
2023-10-05T11:09:50.236Z,37.68
2023-10-05T11:12:18.434Z,36.20
2023-10-05T11:14:45.731Z,34.93
2023-10-05T11:17:36.663Z,35.00
2023-10-05T11:20:19.537Z,36.96
2023-10-05T11:22:50.927Z,38.80
2023-10-05T11:25:18.076Z,39.71
2023-10-05T11:27:49.495Z,41.88
2023-10-05T11:30:33.796Z,42.30
2023-10-05T11:33:56.270Z,42.44
2023-10-05T11:35:53.688Z,44.12
2023-10-05T11:38:23.065Z,45.13
2023-10-05T11:40:54.843Z,45.86
2023-10-05T11:43:21.786Z,46.17
2023-10-05T11:45:58.755Z,46.93
2023-10-05T11:48:49.180Z,46.41
2023-10-05T11:51:21.029Z,45.45
2023-10-05T11:53:48.626Z,44.03
2023-10-05T11:56:19.370Z,43.65
2023-10-05T11:58:48.291Z,44.48
2023-10-05T12:01:20.279Z,45.82
2023-10-05T12:03:48.525Z,44.77
2023-10-05T12:06:24.575Z,44.51
2023-10-05T12:08:54.971Z,45.33
2023-10-05T12:11:24.723Z,45.71
2023-10-05T12:14:00.207Z,46.11
2023-10-05T12:16:33.818Z,46.78
2023-10-05T12:19:14.918Z,47.02
2023-10-05T12:21:43.199Z,47.56
2023-10-05T12:24:12.564Z,47.01
2023-10-05T12:26:45.819Z,47.06
2023-10-05T12:29:15.845Z,46.64
2023-10-05T12:31:47.489Z,46.56
2023-10-05T12:34:28.862Z,47.17
2023-10-05T12:36:56.781Z,47.36
2023-10-05T12:39:30.636Z,47.41
2023-10-05T12:41:57.697Z,47.44
2023-10-05T12:44:25.048Z,47.52
2023-10-05T12:46:52.020Z,47.10
2023-10-05T12:49:19.091Z,46.16
2023-10-05T12:51:48.014Z,45.68
2023-10-05T12:54:20.881Z,44.98
2023-10-05T12:56:51.894Z,45.22
2023-10-05T12:59:20.819Z,45.45
2023-10-05T13:01:48.597Z,45.65
2023-10-05T13:04:17.333Z,45.70
2023-10-05T13:06:45.978Z,45.35
2023-10-05T13:09:14.236Z,44.43
2023-10-05T13:11:45.957Z,43.25
2023-10-05T13:14:15.666Z,42.66
2023-10-05T13:16:45.344Z,42.68
2023-10-05T13:19:14.256Z,42.12
2023-10-05T13:21:44.500Z,42.57
2023-10-05T13:24:12.560Z,42.09
2023-10-05T13:26:46.439Z,42.72
2023-10-05T13:29:17.352Z,42.54
2023-10-05T13:31:47.667Z,43.06
2023-10-05T13:34:20.993Z,43.49
2023-10-05T13:36:51.252Z,44.26
2023-10-05T13:39:22.183Z,44.56
2023-10-05T13:41:55.040Z,44.72
2023-10-05T13:44:21.857Z,44.63
2023-10-05T13:46:49.087Z,44.60
2023-10-05T13:49:18.643Z,44.38
2023-10-05T13:51:45.542Z,44.40
2023-10-05T13:54:16.663Z,44.75
2023-10-05T13:56:43.479Z,44.76
2023-10-05T13:59:18.643Z,45.14
2023-10-05T14:01:46.171Z,45.97
2023-10-05T14:04:16.013Z,46.10
2023-10-05T14:06:46.632Z,46.07
2023-10-05T14:09:14.410Z,46.40
2023-10-05T14:11:42.286Z,46.54
2023-10-05T14:14:11.266Z,46.95
2023-10-05T14:16:55.174Z,46.99
2023-10-05T14:19:24.010Z,47.64
2023-10-05T14:21:54.030Z,48.00
2023-10-05T14:24:22.244Z,47.24
2023-10-05T14:26:50.131Z,47.29
2023-10-05T14:29:20.649Z,45.82
2023-10-05T14:31:53.375Z,45.19
2023-10-05T14:34:22.554Z,45.82
2023-10-05T14:36:53.708Z,46.56
2023-10-05T14:39:24.108Z,46.30
2023-10-05T14:41:55.819Z,46.59
2023-10-05T14:44:24.781Z,46.63
2023-10-05T14:46:53.316Z,46.54
2023-10-05T14:49:22.965Z,46.76
2023-10-05T14:51:51.413Z,48.04
2023-10-05T14:54:22.411Z,48.26
2023-10-05T14:56:49.306Z,47.42
2023-10-05T14:59:16.064Z,48.23
2023-10-05T15:01:42.975Z,47.48
2023-10-05T15:04:09.715Z,46.53
2023-10-05T15:06:36.749Z,46.56
2023-10-05T15:09:03.916Z,47.93
2023-10-05T15:11:31.667Z,48.70
2023-10-05T15:13:59.439Z,48.15
2023-10-05T15:16:27.745Z,47.96
2023-10-05T15:18:55.797Z,48.49
2023-10-05T15:21:23.882Z,48.01
2023-10-05T15:23:50.618Z,46.32
2023-10-05T15:26:18.392Z,46.09
2023-10-05T15:28:45.487Z,45.44
2023-10-05T15:31:12.664Z,45.64
2023-10-05T15:33:39.564Z,45.32
2023-10-05T15:36:06.560Z,45.24
2023-10-05T15:38:35.135Z,44.66
2023-10-05T15:41:05.415Z,44.81
2023-10-05T15:43:33.089Z,44.38
2023-10-05T15:46:01.674Z,44.79
2023-10-05T15:48:28.931Z,44.79
2023-10-05T15:50:57.345Z,45.27
2023-10-05T15:53:24.393Z,46.28
2023-10-05T15:55:53.097Z,46.10
2023-10-05T15:58:20.223Z,48.00
2023-10-05T16:00:47.067Z,48.09
2023-10-05T16:03:15.697Z,49.10
2023-10-05T16:05:43.937Z,50.37
2023-10-05T16:08:11.722Z,51.21
2023-10-05T16:10:39.690Z,51.76
2023-10-05T16:13:10.196Z,53.03
2023-10-05T16:15:39.739Z,54.09
2023-10-05T16:18:09.033Z,55.61
2023-10-05T16:20:38.841Z,56.45
2023-10-05T16:23:07.849Z,56.85
2023-10-05T16:25:37.006Z,56.68
2023-10-05T16:28:08.972Z,57.11
2023-10-05T16:30:36.890Z,56.49
2023-10-05T16:33:06.704Z,55.69
2023-10-05T16:35:34.766Z,55.34
2023-10-05T16:38:01.807Z,56.35
2023-10-05T16:40:30.001Z,56.91
2023-10-05T16:42:58.978Z,57.63
2023-10-05T16:45:26.510Z,58.42
2023-10-05T16:47:57.753Z,58.42
2023-10-05T16:50:26.815Z,58.05
2023-10-05T16:52:55.416Z,57.74
2023-10-05T16:55:22.830Z,57.74
2023-10-05T16:57:52.234Z,58.04
2023-10-05T17:00:24.192Z,58.99
2023-10-05T17:02:53.267Z,59.93
2023-10-05T17:05:23.459Z,60.90
2023-10-05T17:07:52.484Z,60.36
2023-10-05T17:10:19.781Z,61.19
2023-10-05T17:12:47.536Z,61.98
2023-10-05T17:15:17.841Z,61.49
2023-10-05T17:17:45.423Z,61.26
2023-10-05T17:20:12.670Z,61.17
2023-10-05T17:22:40.107Z,61.56
2023-10-05T17:25:08.918Z,62.14
2023-10-05T17:27:36.007Z,62.20
2023-10-05T17:30:04.278Z,61.96
2023-10-05T17:32:33.874Z,62.33
2023-10-05T17:35:01.642Z,62.34
2023-10-05T17:37:29.914Z,62.24
2023-10-05T17:39:57.969Z,62.46
2023-10-05T17:42:26.162Z,62.38
2023-10-05T17:44:53.816Z,62.05
2023-10-05T17:47:24.180Z,62.33
2023-10-05T17:49:52.522Z,62.56
2023-10-05T17:52:20.256Z,62.92
2023-10-05T17:54:48.855Z,63.36
2023-10-05T17:57:16.082Z,64.74
2023-10-05T17:59:43.036Z,64.77
2023-10-05T18:02:10.097Z,65.05
2023-10-05T18:04:37.156Z,65.13
2023-10-05T18:07:07.553Z,65.96
2023-10-05T18:09:38.089Z,65.51
2023-10-05T18:12:09.188Z,66.22
2023-10-05T18:14:37.154Z,66.69
2023-10-05T18:17:06.322Z,67.05
2023-10-05T18:19:33.819Z,66.81
2023-10-05T18:22:01.241Z,66.78
2023-10-05T18:24:28.139Z,66.79
2023-10-05T18:26:54.990Z,67.17
2023-10-05T18:29:21.761Z,67.09
2023-10-05T18:31:48.810Z,67.05
2023-10-05T18:34:15.902Z,67.27
2023-10-05T18:36:42.721Z,67.64
2023-10-05T18:39:14.969Z,67.46
2023-10-05T18:41:43.888Z,67.62
2023-10-05T18:44:10.965Z,68.61
2023-10-05T18:46:38.062Z,68.43
2023-10-05T18:49:08.515Z,68.13
2023-10-05T18:51:35.876Z,68.20
2023-10-05T18:54:02.760Z,68.17
2023-10-05T18:56:33.016Z,68.62
2023-10-05T18:59:02.191Z,68.20
2023-10-05T19:01:29.545Z,68.42
2023-10-05T19:03:56.436Z,68.30
2023-10-05T19:06:24.449Z,68.27
2023-10-05T19:08:51.350Z,68.04
2023-10-05T19:11:20.781Z,68.08
2023-10-05T19:13:48.828Z,67.95
2023-10-05T19:16:16.018Z,67.92
2023-10-05T19:18:42.783Z,68.57
2023-10-05T19:21:14.662Z,69.13
2023-10-05T19:23:43.343Z,69.14
2023-10-05T19:26:10.183Z,68.71
2023-10-05T19:28:37.339Z,68.56
2023-10-05T19:31:04.600Z,68.47
2023-10-05T19:33:34.320Z,68.37
2023-10-05T19:36:01.157Z,68.54
2023-10-05T19:38:27.979Z,68.45
2023-10-05T19:40:54.937Z,67.96
2023-10-05T19:43:22.131Z,67.64
2023-10-05T19:45:49.068Z,67.47
2023-10-05T19:48:16.597Z,67.61
2023-10-05T19:50:44.032Z,67.49
2023-10-05T19:53:10.975Z,67.50
2023-10-05T19:55:37.770Z,67.58
2023-10-05T19:58:06.431Z,67.75
2023-10-05T20:00:36.612Z,67.52
2023-10-05T20:03:04.330Z,67.85
2023-10-05T20:05:31.222Z,68.01
2023-10-05T20:07:58.461Z,68.03
2023-10-05T20:10:35.072Z,68.65
2023-10-05T20:13:06.324Z,68.81
2023-10-05T20:15:43.455Z,68.68
2023-10-05T20:18:10.414Z,68.98
2023-10-05T20:20:37.748Z,68.81
2023-10-05T20:23:06.117Z,69.06
2023-10-05T20:25:33.559Z,68.66
2023-10-05T20:28:00.485Z,68.60
2023-10-05T20:30:28.301Z,68.74
2023-10-05T20:32:55.117Z,68.82
2023-10-05T20:35:22.169Z,68.69
2023-10-05T20:37:48.985Z,69.16
2023-10-05T20:40:15.779Z,69.22
2023-10-05T20:42:42.839Z,69.50
2023-10-05T20:45:10.593Z,69.39
2023-10-05T20:47:37.545Z,69.26
2023-10-05T20:50:06.082Z,69.30
2023-10-05T20:52:33.019Z,69.04
2023-10-05T20:54:59.832Z,69.46
2023-10-05T20:57:26.625Z,69.58
2023-10-05T20:59:54.514Z,70.14
2023-10-05T21:02:21.421Z,69.95
2023-10-05T21:04:48.359Z,70.19
2023-10-05T21:07:15.217Z,70.24
2023-10-05T21:09:42.018Z,70.10
2023-10-05T21:12:08.970Z,70.25
2023-10-05T21:14:35.777Z,70.14
2023-10-05T21:17:02.563Z,70.17
2023-10-05T21:19:29.475Z,70.16
2023-10-05T21:21:56.278Z,70.22
2023-10-05T21:24:23.047Z,70.15
2023-10-05T21:26:49.756Z,70.20
2023-10-05T21:29:16.542Z,70.05
2023-10-05T21:31:43.477Z,70.00
2023-10-05T21:34:10.426Z,70.15
2023-10-05T21:36:37.923Z,70.18
2023-10-05T21:39:04.981Z,70.17
2023-10-05T21:41:32.027Z,70.38
2023-10-05T21:43:59.515Z,70.41
2023-10-05T21:46:27.866Z,70.10
2023-10-05T21:48:54.927Z,70.48
2023-10-05T21:51:22.083Z,70.53
2023-10-05T21:53:48.825Z,70.85
2023-10-05T21:56:16.953Z,71.10
2023-10-05T21:58:43.818Z,70.66
2023-10-05T22:01:11.554Z,70.98
2023-10-05T22:03:39.233Z,70.94
2023-10-05T22:06:07.028Z,71.25
2023-10-05T22:08:33.971Z,71.40
2023-10-05T22:11:02.503Z,71.50
2023-10-05T22:13:29.457Z,71.88
2023-10-05T22:15:56.200Z,71.45
2023-10-05T22:18:22.941Z,71.65
2023-10-05T22:20:49.686Z,71.71
2023-10-05T22:23:17.596Z,71.62
2023-10-05T22:25:44.436Z,71.22
2023-10-05T22:28:11.282Z,71.61
2023-10-05T22:30:41.326Z,71.62
2023-10-05T22:33:10.387Z,71.65
2023-10-05T22:35:38.914Z,71.83
2023-10-05T22:38:06.152Z,71.97
2023-10-05T22:40:36.451Z,71.94
2023-10-05T22:43:03.639Z,72.03
2023-10-05T22:45:30.735Z,71.88
2023-10-05T22:47:58.112Z,72.27
2023-10-05T22:50:24.990Z,71.85
2023-10-05T22:52:52.105Z,71.51
2023-10-05T22:55:19.150Z,71.79
2023-10-05T22:57:45.851Z,71.70
2023-10-05T23:00:13.556Z,72.63
2023-10-05T23:02:40.552Z,72.84
2023-10-05T23:05:08.115Z,73.44
2023-10-05T23:07:35.429Z,73.31
2023-10-05T23:10:06.483Z,73.33
2023-10-05T23:12:34.752Z,73.80
2023-10-05T23:15:02.307Z,74.15
2023-10-05T23:17:29.473Z,73.53
2023-10-05T23:19:56.394Z,73.48
2023-10-05T23:22:23.125Z,73.60
2023-10-05T23:24:57.010Z,74.03
2023-10-05T23:27:23.881Z,74.23
2023-10-05T23:29:50.536Z,73.67
2023-10-05T23:32:17.304Z,73.77
2023-10-05T23:34:44.755Z,74.51
2023-10-05T23:37:12.815Z,74.38
2023-10-05T23:39:41.412Z,74.38
2023-10-05T23:42:18.434Z,74.64
2023-10-05T23:44:47.681Z,74.46
2023-10-05T23:47:23.973Z,73.81
2023-10-05T23:49:55.029Z,73.35
2023-10-05T23:52:22.661Z,73.15
2023-10-05T23:54:49.394Z,72.76
2023-10-05T23:57:21.108Z,72.83
2023-10-05T23:59:48.850Z,73.20
