createdAt,value
2022-10-06T00:02:03.515Z,12.30
2022-10-06T00:04:30.065Z,9.48
2022-10-06T00:06:56.508Z,13.65
2022-10-06T00:09:23.014Z,11.95
2022-10-06T00:11:49.528Z,17.08
2022-10-06T00:14:15.955Z,17.92
2022-10-06T00:16:42.467Z,13.98
2022-10-06T00:19:08.951Z,13.95
2022-10-06T00:21:35.465Z,12.70
2022-10-06T00:24:01.904Z,15.48
2022-10-06T00:26:28.408Z,17.08
2022-10-06T00:28:54.852Z,16.58
2022-10-06T00:31:21.299Z,14.40
2022-10-06T00:33:49.651Z,16.58
2022-10-06T00:36:16.133Z,12.18
2022-10-06T00:38:42.559Z,16.27
2022-10-06T00:41:11.078Z,18.33
2022-10-06T00:43:40.630Z,13.13
2022-10-06T00:46:13.727Z,15.88
2022-10-06T00:48:40.547Z,12.25
2022-10-06T00:51:07.083Z,14.43
2022-10-06T00:53:33.781Z,17.35
2022-10-06T00:56:00.233Z,12.88
2022-10-06T00:58:27.186Z,18.77
2022-10-06T01:00:54.750Z,11.02
2022-10-06T01:03:25.845Z,8.70
2022-10-06T01:05:52.745Z,12.75
2022-10-06T01:08:21.005Z,15.20
2022-10-06T01:10:47.448Z,13.18
2022-10-06T01:13:14.388Z,10.82
2022-10-06T01:15:43.913Z,11.32
2022-10-06T01:18:13.367Z,13.02
2022-10-06T01:20:44.309Z,12.88
2022-10-06T01:23:10.998Z,10.38
2022-10-06T01:25:37.693Z,5.13
2022-10-06T01:28:05.579Z,6.53
2022-10-06T01:30:35.530Z,8.00
2022-10-06T01:33:02.045Z,5.90
2022-10-06T01:35:28.680Z,9.02
2022-10-06T01:37:55.126Z,6.47
2022-10-06T01:40:21.597Z,9.35
2022-10-06T01:42:48.291Z,7.75
2022-10-06T01:45:14.736Z,7.60
2022-10-06T01:47:41.162Z,7.28
2022-10-06T01:50:08.432Z,6.25
2022-10-06T01:52:35.511Z,10.65
2022-10-06T01:55:02.009Z,6.75
2022-10-06T01:57:28.583Z,9.02
2022-10-06T01:59:55.195Z,6.75
2022-10-06T02:02:21.755Z,7.78
2022-10-06T02:04:48.740Z,11.35
2022-10-06T02:07:15.224Z,8.13
2022-10-06T02:09:41.668Z,7.70
2022-10-06T02:12:08.366Z,7.20
2022-10-06T02:14:34.979Z,8.48
2022-10-06T02:17:01.445Z,7.30
2022-10-06T02:19:28.065Z,7.50
2022-10-06T02:21:54.544Z,8.85
2022-10-06T02:24:20.979Z,9.93
2022-10-06T02:26:47.615Z,8.90
2022-10-06T02:29:14.056Z,13.98
2022-10-06T02:31:40.510Z,8.85
2022-10-06T02:34:07.183Z,13.95
2022-10-06T02:36:33.627Z,9.23
2022-10-06T02:39:00.120Z,7.72
2022-10-06T02:41:26.666Z,9.75
2022-10-06T02:43:55.262Z,7.05
2022-10-06T02:46:22.429Z,10.27
2022-10-06T02:48:49.271Z,13.85
2022-10-06T02:51:19.718Z,16.40
2022-10-06T02:53:48.165Z,14.63
2022-10-06T02:56:17.149Z,9.73
2022-10-06T02:58:44.560Z,13.57
2022-10-06T03:01:16.730Z,11.45
2022-10-06T03:03:43.435Z,14.38
2022-10-06T03:06:24.034Z,11.88
2022-10-06T03:08:51.766Z,11.38
2022-10-06T03:11:22.275Z,12.65
2022-10-06T03:13:51.470Z,11.27
2022-10-06T03:16:20.209Z,11.07
2022-10-06T03:18:51.209Z,12.75
2022-10-06T03:21:18.458Z,14.10
2022-10-06T03:23:45.714Z,11.45
2022-10-06T03:26:12.682Z,12.43
2022-10-06T03:28:40.376Z,15.95
2022-10-06T03:31:08.129Z,14.13
2022-10-06T03:33:34.928Z,16.90
2022-10-06T03:36:02.456Z,12.73
2022-10-06T03:38:30.627Z,15.02
2022-10-06T03:41:03.451Z,19.80
2022-10-06T03:43:29.927Z,16.85
2022-10-06T03:45:57.267Z,14.55
2022-10-06T03:48:23.724Z,14.32
2022-10-06T03:51:00.689Z,16.90
2022-10-06T03:53:30.093Z,13.88
2022-10-06T03:56:04.192Z,15.73
2022-10-06T03:58:31.585Z,11.35
2022-10-06T04:00:59.197Z,8.65
2022-10-06T04:03:25.857Z,9.52
2022-10-06T04:05:53.510Z,12.43
2022-10-06T04:08:19.937Z,8.63
2022-10-06T04:10:46.570Z,9.30
2022-10-06T04:13:15.255Z,8.23
2022-10-06T04:15:41.831Z,6.93
2022-10-06T04:18:08.271Z,8.70
2022-10-06T04:20:34.703Z,6.68
2022-10-06T04:23:01.227Z,6.45
2022-10-06T04:25:27.659Z,5.03
2022-10-06T04:27:54.115Z,11.70
2022-10-06T04:30:20.619Z,8.98
2022-10-06T04:32:47.069Z,8.98
2022-10-06T04:35:13.601Z,10.25
2022-10-06T04:37:40.675Z,11.95
2022-10-06T04:40:07.484Z,8.02
2022-10-06T04:42:35.289Z,10.93
2022-10-06T04:45:02.287Z,8.45
2022-10-06T04:47:28.727Z,19.80
2022-10-06T04:49:55.203Z,12.15
2022-10-06T04:52:23.036Z,8.70
2022-10-06T04:54:49.524Z,5.13
2022-10-06T04:57:15.949Z,13.15
2022-10-06T05:00:06.861Z,14.43
2022-10-06T05:02:36.380Z,11.23
2022-10-06T05:05:03.256Z,7.32
2022-10-06T05:07:29.710Z,10.32
2022-10-06T05:09:56.120Z,6.28
2022-10-06T05:12:22.661Z,20.23
2022-10-06T05:14:49.147Z,13.68
2022-10-06T05:17:15.761Z,13.00
2022-10-06T05:19:42.293Z,7.95
2022-10-06T05:22:08.769Z,13.48
2022-10-06T05:24:35.199Z,8.88
2022-10-06T05:27:04.001Z,6.82
2022-10-06T05:29:30.460Z,9.85
2022-10-06T05:31:57.008Z,12.38
2022-10-06T05:34:23.635Z,5.97
2022-10-06T05:36:50.084Z,8.70
2022-10-06T05:39:16.552Z,9.73
2022-10-06T05:41:43.069Z,15.30
2022-10-06T05:44:09.574Z,8.70
2022-10-06T05:46:37.298Z,8.52
2022-10-06T05:49:05.012Z,13.50
2022-10-06T05:51:32.374Z,9.65
2022-10-06T05:53:59.390Z,5.15
2022-10-06T05:56:29.880Z,9.73
2022-10-06T05:58:57.233Z,8.68
2022-10-06T06:01:23.740Z,11.27
2022-10-06T06:03:51.400Z,5.35
2022-10-06T06:06:25.667Z,8.45
2022-10-06T06:08:53.219Z,8.02
2022-10-06T06:11:25.231Z,10.35
2022-10-06T06:13:52.697Z,10.75
2022-10-06T06:16:19.282Z,11.63
2022-10-06T06:18:45.854Z,11.70
2022-10-06T06:21:12.382Z,9.40
2022-10-06T06:23:44.320Z,4.85
2022-10-06T06:26:12.163Z,6.95
2022-10-06T06:28:38.749Z,6.22
2022-10-06T06:31:17.708Z,6.78
2022-10-06T06:33:46.427Z,7.88
2022-10-06T06:36:15.857Z,6.35
2022-10-06T06:38:42.782Z,11.73
2022-10-06T06:41:20.277Z,9.10
2022-10-06T06:43:47.286Z,8.85
2022-10-06T06:46:17.556Z,8.82
2022-10-06T06:48:45.624Z,7.40
2022-10-06T06:51:12.231Z,8.05
2022-10-06T06:53:39.083Z,8.00
2022-10-06T06:56:06.151Z,8.63
2022-10-06T06:58:33.019Z,6.38
2022-10-06T07:01:06.221Z,5.75
2022-10-06T07:03:56.125Z,10.25
2022-10-06T07:06:22.642Z,9.65
2022-10-06T07:08:53.432Z,8.55
2022-10-06T07:11:23.807Z,8.02
2022-10-06T07:13:54.436Z,9.50
2022-10-06T07:16:40.073Z,11.43
2022-10-06T07:19:25.647Z,7.38
2022-10-06T07:22:14.458Z,11.85
2022-10-06T07:25:00.719Z,9.95
2022-10-06T07:27:28.181Z,10.70
2022-10-06T07:29:55.614Z,11.80
2022-10-06T07:32:23.147Z,10.02
2022-10-06T07:34:50.139Z,13.40
2022-10-06T07:37:17.519Z,11.27
2022-10-06T07:39:49.811Z,13.18
2022-10-06T07:42:17.247Z,21.30
2022-10-06T07:44:44.360Z,11.88
2022-10-06T07:47:10.853Z,11.85
2022-10-06T07:49:37.300Z,13.68
2022-10-06T07:52:03.761Z,13.65
2022-10-06T07:54:30.539Z,13.88
2022-10-06T07:56:56.967Z,14.77
2022-10-06T07:59:23.455Z,9.68
2022-10-06T08:01:52.572Z,13.07
2022-10-06T08:04:19.118Z,12.02
2022-10-06T08:06:45.902Z,14.45
2022-10-06T08:09:12.364Z,19.40
2022-10-06T08:11:38.779Z,15.38
2022-10-06T08:14:05.323Z,11.98
2022-10-06T08:16:31.912Z,16.88
2022-10-06T08:18:59.307Z,14.05
2022-10-06T08:21:25.741Z,8.98
2022-10-06T08:23:53.101Z,12.02
2022-10-06T08:26:20.618Z,8.27
2022-10-06T08:28:51.194Z,9.05
2022-10-06T08:31:18.828Z,12.68
2022-10-06T08:33:45.795Z,9.95
2022-10-06T08:36:14.738Z,8.85
2022-10-06T08:38:41.433Z,10.63
2022-10-06T08:41:26.416Z,11.93
2022-10-06T08:43:59.314Z,13.18
2022-10-06T08:46:28.370Z,9.40
2022-10-06T08:48:56.057Z,11.65
2022-10-06T08:51:31.284Z,10.40
2022-10-06T08:54:08.277Z,6.40
2022-10-06T08:56:54.380Z,13.82
2022-10-06T08:59:21.303Z,12.45
2022-10-06T09:01:49.513Z,7.88
2022-10-06T09:04:28.910Z,7.50
2022-10-06T09:07:06.595Z,5.88
2022-10-06T09:09:37.062Z,9.55
2022-10-06T09:12:08.997Z,7.63
2022-10-06T09:14:40.283Z,10.52
2022-10-06T09:17:10.696Z,8.48
2022-10-06T09:19:37.099Z,6.90
2022-10-06T09:22:05.077Z,8.07
2022-10-06T09:24:37.419Z,8.38
2022-10-06T09:27:30.508Z,10.73
2022-10-06T09:29:57.320Z,9.88
2022-10-06T09:32:25.833Z,11.70
2022-10-06T09:34:55.414Z,9.38
2022-10-06T09:37:22.388Z,4.25
2022-10-06T09:39:50.794Z,6.63
2022-10-06T09:42:29.900Z,11.25
2022-10-06T09:44:56.354Z,7.50
2022-10-06T09:47:29.084Z,6.75
2022-10-06T09:50:03.645Z,7.40
2022-10-06T09:52:30.049Z,6.63
2022-10-06T09:55:17.903Z,11.68
2022-10-06T09:57:51.596Z,6.72
2022-10-06T10:00:31.748Z,10.70
2022-10-06T10:03:10.447Z,1.88
2022-10-06T10:05:38.133Z,2.63
2022-10-06T10:08:19.209Z,3.45
2022-10-06T10:10:45.699Z,4.93
2022-10-06T10:13:19.691Z,6.88
2022-10-06T10:15:53.789Z,5.97
2022-10-06T10:18:26.477Z,4.07
2022-10-06T10:20:55.929Z,11.27
2022-10-06T10:23:27.238Z,4.63
2022-10-06T10:26:17.910Z,6.97
2022-10-06T10:29:02.885Z,8.80
2022-10-06T10:31:31.296Z,5.80
2022-10-06T10:34:23.482Z,3.70
2022-10-06T10:36:55.854Z,1.75
2022-10-06T10:39:31.842Z,4.47
2022-10-06T10:41:59.771Z,4.85
2022-10-06T10:44:26.184Z,5.78
2022-10-06T10:46:54.387Z,1.90
2022-10-06T10:49:26.736Z,2.85
2022-10-06T10:51:55.788Z,7.18
2022-10-06T10:54:37.972Z,3.95
2022-10-06T10:57:05.262Z,1.85
2022-10-06T10:59:57.889Z,1.00
2022-10-06T11:02:24.904Z,1.15
2022-10-06T11:04:54.239Z,1.60
2022-10-06T11:07:25.074Z,0.50
2022-10-06T11:10:14.811Z,1.15
2022-10-06T11:12:44.288Z,1.23
2022-10-06T11:15:19.617Z,2.17
2022-10-06T11:17:47.452Z,0.75
2022-10-06T11:20:17.941Z,0.43
2022-10-06T11:23:00.514Z,0.47
2022-10-06T11:25:40.990Z,0.73
2022-10-06T11:28:14.876Z,0.30
2022-10-06T11:30:57.195Z,3.03
2022-10-06T11:33:34.762Z,2.08
2022-10-06T11:36:02.354Z,4.10
2022-10-06T11:38:55.174Z,0.93
2022-10-06T11:41:32.003Z,1.02
2022-10-06T11:44:04.621Z,2.47
2022-10-06T11:46:51.219Z,3.00
2022-10-06T11:49:29.686Z,1.15
2022-10-06T11:52:11.592Z,1.35
2022-10-06T11:54:47.679Z,1.25
2022-10-06T11:57:29.333Z,1.15
2022-10-06T12:00:17.536Z,2.72
2022-10-06T12:02:45.373Z,1.88
2022-10-06T12:08:01.447Z,3.05
2022-10-06T12:10:27.873Z,1.05
2022-10-06T12:13:07.168Z,2.83
2022-10-06T12:18:41.104Z,2.33
2022-10-06T12:21:08.297Z,0.20
2022-10-06T12:23:40.793Z,0.35
2022-10-06T12:26:26.034Z,1.02
2022-10-06T12:28:58.721Z,0.20
2022-10-06T12:31:34.752Z,0.30
2022-10-06T12:34:01.300Z,1.60
2022-10-06T12:36:29.347Z,2.10
2022-10-06T12:38:56.120Z,2.72
2022-10-06T12:41:42.505Z,2.28
2022-10-06T12:44:23.624Z,3.90
2022-10-06T12:46:50.894Z,2.00
2022-10-06T12:49:26.698Z,1.52
2022-10-06T12:51:56.362Z,0.95
2022-10-06T12:54:26.027Z,1.40
2022-10-06T12:57:18.632Z,4.15
2022-10-06T12:59:45.153Z,0.40
2022-10-06T13:02:18.222Z,1.33
2022-10-06T13:04:55.456Z,2.50
2022-10-06T13:07:27.912Z,1.05
2022-10-06T13:10:13.092Z,2.70
2022-10-06T13:12:40.198Z,0.93
2022-10-06T13:15:15.795Z,1.75
2022-10-06T13:17:47.698Z,2.88
2022-10-06T13:20:30.210Z,0.32
2022-10-06T13:23:07.546Z,0.20
2022-10-06T13:25:44.183Z,0.45
2022-10-06T13:28:29.202Z,3.22
2022-10-06T13:33:35.183Z,1.30
2022-10-06T13:36:02.816Z,0.70
2022-10-06T13:38:34.851Z,0.35
2022-10-06T13:41:19.938Z,4.57
2022-10-06T13:43:49.467Z,2.90
2022-10-06T13:46:17.893Z,1.30
2022-10-06T13:48:55.099Z,0.30
2022-10-06T13:51:23.351Z,1.23
2022-10-06T13:53:49.921Z,1.75
2022-10-06T13:59:13.394Z,0.77
2022-10-06T14:01:40.025Z,1.70
2022-10-06T14:04:13.707Z,3.28
2022-10-06T14:06:47.739Z,0.73
2022-10-06T14:09:19.947Z,5.38
2022-10-06T14:11:46.969Z,0.93
2022-10-06T14:14:15.190Z,1.63
2022-10-06T14:16:46.426Z,5.40
2022-10-06T14:19:33.287Z,0.43
2022-10-06T14:22:00.220Z,4.00
2022-10-06T14:24:28.416Z,1.65
2022-10-06T14:27:00.052Z,4.78
2022-10-06T14:29:26.663Z,2.35
2022-10-06T14:31:53.148Z,2.92
2022-10-06T14:34:20.668Z,1.35
2022-10-06T14:36:48.465Z,3.85
2022-10-06T14:39:15.690Z,1.75
2022-10-06T14:41:42.227Z,2.22
2022-10-06T14:44:10.295Z,2.83
2022-10-06T14:46:37.153Z,0.88
2022-10-06T14:49:22.004Z,3.70
2022-10-06T14:51:48.476Z,4.82
2022-10-06T14:54:15.099Z,0.52
2022-10-06T14:56:41.863Z,1.73
2022-10-06T14:59:09.491Z,2.17
2022-10-06T15:01:37.468Z,0.30
2022-10-06T15:04:05.438Z,1.48
2022-10-06T15:06:50.485Z,2.08
2022-10-06T15:09:16.943Z,4.72
2022-10-06T15:11:43.374Z,3.97
2022-10-06T15:14:10.068Z,5.05
2022-10-06T15:16:40.512Z,5.07
2022-10-06T15:19:07.112Z,3.28
2022-10-06T15:21:34.576Z,8.80
2022-10-06T15:24:02.770Z,4.47
2022-10-06T15:26:52.678Z,1.15
2022-10-06T15:29:19.176Z,4.63
2022-10-06T15:31:48.247Z,4.78
2022-10-06T15:34:14.864Z,3.30
2022-10-06T15:36:42.503Z,4.63
2022-10-06T15:39:08.909Z,3.45
2022-10-06T15:41:36.320Z,6.03
2022-10-06T15:44:03.505Z,6.28
2022-10-06T15:46:33.179Z,3.85
2022-10-06T15:49:02.925Z,6.55
2022-10-06T15:51:49.757Z,4.25
2022-10-06T15:54:20.597Z,4.90
2022-10-06T15:56:47.710Z,1.85
2022-10-06T15:59:14.594Z,0.82
2022-10-06T16:01:43.112Z,5.40
2022-10-06T16:04:21.175Z,2.50
2022-10-06T16:06:54.339Z,7.40
2022-10-06T16:09:21.771Z,5.45
2022-10-06T16:11:48.525Z,2.38
2022-10-06T16:14:15.588Z,3.90
2022-10-06T16:16:43.898Z,6.53
2022-10-06T16:19:10.765Z,3.80
2022-10-06T16:21:37.543Z,7.63
2022-10-06T16:24:04.150Z,7.55
2022-10-06T16:26:30.674Z,6.07
2022-10-06T16:28:57.466Z,3.03
2022-10-06T16:31:24.076Z,5.15
2022-10-06T16:33:51.047Z,4.57
2022-10-06T16:36:17.785Z,5.22
2022-10-06T16:38:44.265Z,1.25
2022-10-06T16:41:10.799Z,6.47
2022-10-06T16:43:38.376Z,13.85
2022-10-06T16:46:06.191Z,10.27
2022-10-06T16:48:34.103Z,13.35
2022-10-06T16:51:07.858Z,7.53
2022-10-06T16:53:41.644Z,14.95
2022-10-06T16:56:09.360Z,13.00
2022-10-06T16:58:39.682Z,12.63
2022-10-06T17:01:07.042Z,15.95
2022-10-06T17:03:33.721Z,14.68
2022-10-06T17:06:09.507Z,12.25
2022-10-06T17:08:36.448Z,10.27
2022-10-06T17:11:05.089Z,19.23
2022-10-06T17:13:31.801Z,20.15
2022-10-06T17:15:59.286Z,16.20
2022-10-06T17:18:25.773Z,22.42
2022-10-06T17:20:56.051Z,19.83
2022-10-06T17:23:22.591Z,20.30
2022-10-06T17:26:00.438Z,13.00
2022-10-06T17:28:27.365Z,14.30
2022-10-06T17:30:54.017Z,12.55
2022-10-06T17:33:20.652Z,13.73
2022-10-06T17:35:48.148Z,16.15
2022-10-06T17:38:14.611Z,13.57
2022-10-06T17:40:44.814Z,19.88
2022-10-06T17:43:11.314Z,19.92
2022-10-06T17:45:38.672Z,18.50
2022-10-06T17:48:06.495Z,19.05
2022-10-06T17:50:33.091Z,15.27
2022-10-06T17:52:59.513Z,15.23
2022-10-06T17:55:27.941Z,19.48
2022-10-06T17:57:58.535Z,13.98
2022-10-06T18:00:25.405Z,15.27
2022-10-06T18:02:57.031Z,21.20
2022-10-06T18:05:24.067Z,16.67
2022-10-06T18:07:50.527Z,21.42
2022-10-06T18:10:35.716Z,25.77
2022-10-06T18:13:02.131Z,27.15
2022-10-06T18:15:28.648Z,26.13
2022-10-06T18:17:55.291Z,25.30
2022-10-06T18:20:21.730Z,22.40
2022-10-06T18:22:48.625Z,25.63
2022-10-06T18:25:16.958Z,22.30
2022-10-06T18:27:43.874Z,21.77
2022-10-06T18:30:10.745Z,18.42
2022-10-06T18:38:10.263Z,19.00
2022-10-06T18:40:36.726Z,17.05
2022-10-06T18:43:03.224Z,14.52
2022-10-06T18:45:48.153Z,17.05
2022-10-06T18:48:33.727Z,16.10
2022-10-06T18:51:01.144Z,13.38
2022-10-06T18:53:27.629Z,15.25
2022-10-06T18:55:54.067Z,15.43
2022-10-06T18:58:23.440Z,13.95
2022-10-06T19:00:49.906Z,11.38
2022-10-06T19:03:16.360Z,10.43
2022-10-06T19:05:50.994Z,10.05
2022-10-06T19:08:17.440Z,10.50
2022-10-06T19:11:03.866Z,10.80
2022-10-06T19:13:30.320Z,13.90
2022-10-06T19:15:57.698Z,9.40
2022-10-06T19:18:24.369Z,7.55
2022-10-06T19:20:51.250Z,10.15
2022-10-06T19:23:17.731Z,9.00
2022-10-06T19:25:44.254Z,11.80
2022-10-06T19:28:10.844Z,8.23
2022-10-06T19:30:37.390Z,9.82
2022-10-06T19:33:04.767Z,8.45
2022-10-06T19:35:31.186Z,10.60
2022-10-06T19:37:58.711Z,6.68
2022-10-06T19:40:25.135Z,6.97
2022-10-06T19:42:51.685Z,7.68
2022-10-06T19:45:20.709Z,9.23
2022-10-06T19:47:47.625Z,9.73
2022-10-06T19:50:14.671Z,9.43
2022-10-06T19:52:41.683Z,9.48
2022-10-06T19:55:08.232Z,5.03
2022-10-06T19:57:34.745Z,4.60
2022-10-06T20:00:01.282Z,4.30
2022-10-06T20:02:28.976Z,7.25
2022-10-06T20:04:55.679Z,6.35
2022-10-06T20:07:25.472Z,5.88
2022-10-06T20:09:51.956Z,6.00
2022-10-06T20:12:23.622Z,9.35
2022-10-06T20:14:51.595Z,7.80
2022-10-06T20:17:17.989Z,7.28
2022-10-06T20:19:45.387Z,7.28
2022-10-06T20:22:11.903Z,14.65
2022-10-06T20:24:38.414Z,6.32
2022-10-06T20:27:04.832Z,10.85
2022-10-06T20:29:31.599Z,7.07
2022-10-06T20:31:58.882Z,7.45
2022-10-06T20:34:31.636Z,9.20
2022-10-06T20:37:04.960Z,8.98
2022-10-06T20:39:50.609Z,10.93
2022-10-06T20:42:17.444Z,9.65
2022-10-06T20:44:44.153Z,9.20
2022-10-06T20:47:11.674Z,11.13
2022-10-06T20:49:38.462Z,14.55
2022-10-06T20:52:05.613Z,7.82
2022-10-06T20:54:35.013Z,10.68
2022-10-06T20:57:02.988Z,8.93
2022-10-06T20:59:30.025Z,10.35
2022-10-06T21:01:59.881Z,7.18
2022-10-06T21:04:27.566Z,12.57
2022-10-06T21:06:54.126Z,12.93
2022-10-06T21:09:20.583Z,9.70
2022-10-06T21:11:47.565Z,10.88
2022-10-06T21:14:14.250Z,9.90
2022-10-06T21:16:42.612Z,12.10
2022-10-06T21:19:10.489Z,9.80
2022-10-06T21:21:37.370Z,7.55
2022-10-06T21:24:04.468Z,7.78
2022-10-06T21:26:30.909Z,12.70
2022-10-06T21:28:57.453Z,15.32
2022-10-06T21:31:25.046Z,11.13
2022-10-06T21:33:51.994Z,11.05
2022-10-06T21:36:19.300Z,9.25
2022-10-06T21:38:47.800Z,9.45
2022-10-06T21:41:36.369Z,12.90
2022-10-06T21:44:06.958Z,8.85
2022-10-06T21:46:35.243Z,14.70
2022-10-06T21:49:02.379Z,14.15
2022-10-06T21:51:29.633Z,9.77
2022-10-06T21:53:56.984Z,12.80
2022-10-06T21:56:24.006Z,12.07
2022-10-06T21:58:51.548Z,9.95
2022-10-06T22:01:19.216Z,8.07
2022-10-06T22:03:46.224Z,11.45
2022-10-06T22:06:18.271Z,9.77
2022-10-06T22:08:45.726Z,12.18
2022-10-06T22:11:13.840Z,8.18
2022-10-06T22:13:41.745Z,10.13
2022-10-06T22:16:12.010Z,8.25
2022-10-06T22:18:39.194Z,7.38
2022-10-06T22:21:15.645Z,8.00
2022-10-06T22:23:43.492Z,12.60
2022-10-06T22:26:10.914Z,9.52
2022-10-06T22:28:37.522Z,7.13
2022-10-06T22:31:05.457Z,5.25
2022-10-06T22:33:32.025Z,8.48
2022-10-06T22:35:58.573Z,10.95
2022-10-06T22:38:25.022Z,10.93
2022-10-06T22:40:51.614Z,5.32
2022-10-06T22:43:18.163Z,3.40
2022-10-06T22:45:44.633Z,3.47
2022-10-06T22:48:11.085Z,7.97
2022-10-06T22:50:37.618Z,6.97
2022-10-06T22:53:04.087Z,3.85
2022-10-06T22:55:30.542Z,4.60
2022-10-06T22:57:57.010Z,5.55
2022-10-06T23:00:23.515Z,4.15
2022-10-06T23:02:50.046Z,5.20
2022-10-06T23:05:16.567Z,4.22
2022-10-06T23:07:43.369Z,4.93
2022-10-06T23:10:10.073Z,6.82
2022-10-06T23:12:36.523Z,6.65
2022-10-06T23:15:03.018Z,8.18
2022-10-06T23:17:29.587Z,6.47
2022-10-06T23:19:56.043Z,6.40
2022-10-06T23:22:22.473Z,5.97
2022-10-06T23:24:48.898Z,4.85
2022-10-06T23:27:15.413Z,6.53
2022-10-06T23:29:41.826Z,5.05
2022-10-06T23:32:08.319Z,5.68
2022-10-06T23:34:34.819Z,6.10
2022-10-06T23:37:01.333Z,7.15
2022-10-06T23:39:28.124Z,4.43
2022-10-06T23:41:54.553Z,4.65
2022-10-06T23:44:20.988Z,3.78
2022-10-06T23:46:47.480Z,7.43
2022-10-06T23:49:13.914Z,4.45
2022-10-06T23:51:40.348Z,5.70
2022-10-06T23:54:06.817Z,4.97
2022-10-06T23:56:53.187Z,6.10
2022-10-06T23:59:21.381Z,4.05
