createdAt,value
2018-12-31T00:08:00.671Z,90.4
2018-12-31T00:18:18.687Z,90.4
2018-12-31T00:29:17.130Z,90.4
2018-12-31T00:39:30.847Z,90.4
2018-12-31T00:50:53.131Z,90.4
2018-12-31T01:01:30.833Z,90.5
2018-12-31T01:11:44.607Z,90.5
2018-12-31T01:22:31.143Z,90.5
2018-12-31T01:32:44.697Z,90.6
2018-12-31T01:43:29.203Z,90.6
2018-12-31T01:53:42.660Z,90.6
2018-12-31T02:03:55.920Z,90.6
2018-12-31T02:14:08.970Z,90.6
2018-12-31T02:24:22.203Z,90.6
2018-12-31T02:34:35.560Z,90.6
2018-12-31T02:44:49.485Z,90.6
2018-12-31T02:55:02.806Z,90.6
2018-12-31T03:05:14.001Z,90.6
2018-12-31T03:15:27.118Z,90.7
2018-12-31T03:25:40.378Z,90.6
2018-12-31T03:35:53.765Z,90.6
2018-12-31T03:46:07.692Z,90.7
2018-12-31T03:56:20.921Z,90.8
2018-12-31T04:06:35.353Z,90.8
2018-12-31T04:16:48.431Z,90.9
2018-12-31T04:26:59.907Z,90.7
2018-12-31T04:37:13.291Z,90.8
2018-12-31T04:47:26.584Z,90.8
2018-12-31T04:58:11.109Z,90.9
2018-12-31T05:08:24.631Z,90.9
2018-12-31T05:18:37.829Z,90.7
2018-12-31T05:28:50.910Z,90.7
2018-12-31T05:39:40.045Z,90.7
2018-12-31T05:49:53.303Z,90.9
2018-12-31T06:00:06.481Z,90.8
2018-12-31T06:10:51.234Z,90.8
2018-12-31T06:21:41.993Z,90.8
2018-12-31T06:31:55.317Z,90.8
2018-12-31T06:42:09.675Z,90.8
2018-12-31T06:52:23.630Z,90.7
2018-12-31T07:02:37.096Z,90.7
2018-12-31T07:12:51.305Z,90.7
2018-12-31T07:23:05.354Z,90.7
2018-12-31T07:33:18.628Z,90.7
2018-12-31T07:43:32.665Z,90.7
2018-12-31T07:53:46.009Z,90.8
2018-12-31T08:03:59.131Z,90.8
2018-12-31T08:14:12.658Z,90.7
2018-12-31T08:24:26.015Z,90.7
2018-12-31T08:34:40.134Z,90.8
2018-12-31T08:44:53.383Z,90.9
2018-12-31T08:55:06.594Z,90.9
2018-12-31T09:05:19.976Z,91.0
2018-12-31T09:15:32.852Z,91.0
2018-12-31T09:25:46.592Z,91.0
2018-12-31T09:36:01.057Z,91.0
2018-12-31T09:46:13.256Z,91.0
2018-12-31T09:56:27.347Z,91.0
2018-12-31T12:12:24.036Z,89.3
2018-12-31T12:36:56.279Z,88.0
2018-12-31T15:27:40.300Z,84.3
2018-12-31T16:08:17.542Z,87.5
2018-12-31T16:18:33.338Z,87.3
2018-12-31T16:28:55.753Z,88.0
2018-12-31T16:39:11.356Z,88.5
2018-12-31T16:49:28.867Z,89.9
2018-12-31T16:59:46.224Z,90.0
2018-12-31T17:10:13.155Z,90.0
2018-12-31T17:20:33.554Z,90.1
2018-12-31T17:30:49.292Z,90.1
2018-12-31T17:41:05.659Z,90.1
2018-12-31T17:51:24.532Z,90.2
2018-12-31T18:01:47.298Z,90.1
2018-12-31T18:12:06.438Z,90.2
2018-12-31T18:22:57.396Z,90.2
2018-12-31T18:33:15.510Z,90.2
2018-12-31T18:43:49.150Z,90.2
2018-12-31T18:54:03.963Z,90.2
2018-12-31T19:04:19.151Z,90.2
2018-12-31T19:15:06.712Z,90.2
2018-12-31T19:25:20.879Z,90.2
2018-12-31T19:35:51.288Z,90.1
2018-12-31T19:46:40.124Z,90.1
2018-12-31T19:56:56.302Z,90.0
2018-12-31T20:07:17.884Z,90.1
2018-12-31T20:17:30.525Z,90.1
2018-12-31T20:27:45.900Z,90.1
2018-12-31T20:38:34.492Z,90.2
2018-12-31T20:48:53.583Z,90.1
2018-12-31T20:59:09.526Z,90.1
2018-12-31T21:09:28.887Z,90.2
2018-12-31T21:20:16.368Z,90.2
2018-12-31T21:30:27.915Z,90.2
2018-12-31T21:41:12.743Z,90.1
2018-12-31T21:51:24.086Z,90.1
2018-12-31T22:02:08.403Z,90.1
2018-12-31T22:12:19.886Z,90.1
2018-12-31T22:22:31.251Z,90.0
2018-12-31T22:32:42.600Z,90.1
2018-12-31T22:43:27.557Z,90.0
2018-12-31T22:53:38.629Z,90.0
2018-12-31T23:04:26.667Z,90.2
2018-12-31T23:14:41.555Z,90.1
2018-12-31T23:25:26.501Z,90.2
2018-12-31T23:35:42.551Z,90.2
2018-12-31T23:45:56.023Z,90.3
2018-12-31T23:56:07.210Z,90.2
