createdAt,value
2019-04-07T00:00:54.255Z,12.20
2019-04-07T00:03:21.568Z,11.50
2019-04-07T00:05:49.404Z,11.83
2019-04-07T00:08:17.020Z,11.77
2019-04-07T00:10:44.671Z,12.50
2019-04-07T00:13:12.608Z,11.90
2019-04-07T00:15:39.961Z,13.07
2019-04-07T00:18:07.731Z,12.67
2019-04-07T00:20:36.354Z,11.07
2019-04-07T00:23:03.656Z,13.40
2019-04-07T00:25:30.956Z,13.23
2019-04-07T00:27:58.546Z,13.70
2019-04-07T00:30:25.847Z,13.73
2019-04-07T00:32:53.080Z,13.87
2019-04-07T00:35:26.895Z,16.17
2019-04-07T00:37:49.412Z,15.43
2019-04-07T00:40:16.597Z,16.97
2019-04-07T00:42:44.280Z,15.67
2019-04-07T00:45:11.796Z,14.47
2019-04-07T00:47:38.996Z,13.33
2019-04-07T00:50:06.689Z,14.80
2019-04-07T00:52:33.895Z,15.43
2019-04-07T00:55:01.518Z,16.73
2019-04-07T00:57:28.876Z,15.50
2019-04-07T00:59:56.144Z,15.33
2019-04-07T01:02:23.531Z,15.10
2019-04-07T01:04:50.865Z,16.53
2019-04-07T01:07:19.127Z,16.33
2019-04-07T01:09:46.460Z,16.70
2019-04-07T01:12:15.670Z,17.73
2019-04-07T01:14:43.367Z,16.60
2019-04-07T01:17:11.418Z,16.83
2019-04-07T01:19:39.741Z,18.27
2019-04-07T01:22:08.228Z,15.90
2019-04-07T01:24:36.416Z,18.07
2019-04-07T01:27:04.049Z,18.47
2019-04-07T01:29:32.082Z,19.30
2019-04-07T01:31:59.504Z,20.77
2019-04-07T01:34:27.359Z,17.43
2019-04-07T01:36:54.702Z,18.53
2019-04-07T01:39:22.074Z,20.00
2019-04-07T01:42:11.654Z,18.10
2019-04-07T01:44:58.564Z,19.20
2019-04-07T01:47:36.291Z,20.20
2019-04-07T01:50:16.628Z,20.27
2019-04-07T01:53:10.020Z,20.67
2019-04-07T01:56:06.441Z,21.30
2019-04-07T01:58:43.694Z,21.00
2019-04-07T02:01:42.761Z,21.40
2019-04-07T02:04:28.088Z,20.23
2019-04-07T02:07:05.764Z,21.47
2019-04-07T02:09:48.177Z,22.23
2019-04-07T02:12:35.013Z,20.47
2019-04-07T02:15:10.541Z,20.37
2019-04-07T02:17:48.125Z,21.83
2019-04-07T02:20:57.651Z,21.10
2019-04-07T02:23:44.643Z,22.17
2019-04-07T02:26:21.419Z,22.23
2019-04-07T02:28:56.248Z,21.40
2019-04-07T02:31:34.085Z,20.20
2019-04-07T02:34:19.670Z,24.77
2019-04-07T02:36:58.209Z,19.77
2019-04-07T02:39:34.705Z,23.77
2019-04-07T02:42:20.359Z,23.13
2019-04-07T02:45:19.744Z,22.20
2019-04-07T02:48:15.914Z,25.37
2019-04-07T02:51:01.520Z,22.70
2019-04-07T02:53:51.130Z,21.80
2019-04-07T02:56:36.660Z,22.97
2019-04-07T02:59:22.983Z,22.80
2019-04-07T03:01:59.293Z,22.10
2019-04-07T03:04:35.299Z,22.20
2019-04-07T03:07:17.665Z,23.13
2019-04-07T03:10:02.949Z,23.40
2019-04-07T03:12:59.261Z,22.97
2019-04-07T03:15:32.466Z,22.00
2019-04-07T03:18:16.993Z,23.73
2019-04-07T03:21:03.884Z,24.93
2019-04-07T03:23:54.668Z,22.27
2019-04-07T03:26:40.685Z,23.40
2019-04-07T03:29:31.096Z,23.70
2019-04-07T03:32:19.936Z,23.33
2019-04-07T03:35:07.264Z,22.93
2019-04-07T03:37:46.835Z,22.70
2019-04-07T03:40:19.997Z,23.33
2019-04-07T03:43:05.006Z,26.20
2019-04-07T03:46:00.288Z,23.67
2019-04-07T03:48:35.333Z,24.70
2019-04-07T03:51:09.097Z,24.83
2019-04-07T03:54:08.946Z,25.23
2019-04-07T03:56:52.974Z,22.93
2019-04-07T03:59:40.616Z,25.73
2019-04-07T04:02:30.051Z,22.90
2019-04-07T04:05:08.181Z,23.10
2019-04-07T04:07:40.320Z,26.60
2019-04-07T04:10:26.986Z,26.57
2019-04-07T04:13:12.605Z,25.83
2019-04-07T04:15:58.825Z,24.50
2019-04-07T04:18:26.435Z,24.90
2019-04-07T04:20:54.287Z,23.27
2019-04-07T04:23:22.002Z,24.57
2019-04-07T04:25:49.321Z,24.07
2019-04-07T04:28:16.532Z,26.17
2019-04-07T04:30:44.108Z,26.10
2019-04-07T04:33:12.309Z,24.37
2019-04-07T04:35:40.686Z,24.20
2019-04-07T04:38:08.291Z,22.83
2019-04-07T04:40:36.189Z,24.83
2019-04-07T04:43:04.654Z,23.57
2019-04-07T04:45:32.006Z,24.50
2019-04-07T04:48:00.108Z,22.00
2019-04-07T04:50:27.602Z,24.10
2019-04-07T04:52:54.901Z,24.23
2019-04-07T04:55:22.231Z,23.30
2019-04-07T04:57:49.829Z,23.73
2019-04-07T05:00:17.801Z,26.50
2019-04-07T05:02:46.835Z,25.47
2019-04-07T05:05:14.211Z,23.70
2019-04-07T05:07:55.213Z,23.80
2019-04-07T05:10:10.501Z,24.43
2019-04-07T05:12:37.942Z,24.30
2019-04-07T05:15:06.335Z,25.10
2019-04-07T05:17:33.657Z,26.43
2019-04-07T05:20:01.173Z,25.83
2019-04-07T05:22:29.098Z,26.47
2019-04-07T05:24:57.588Z,25.17
2019-04-07T05:27:25.118Z,26.07
2019-04-07T05:29:52.350Z,25.40
2019-04-07T05:32:20.061Z,26.00
2019-04-07T05:34:47.670Z,24.73
2019-04-07T05:37:14.980Z,23.97
2019-04-07T05:39:42.560Z,24.53
2019-04-07T05:42:09.933Z,26.57
2019-04-07T05:44:37.185Z,25.27
2019-04-07T05:47:04.441Z,24.97
2019-04-07T05:49:32.462Z,26.40
2019-04-07T05:52:04.215Z,25.87
2019-04-07T05:54:29.521Z,27.57
2019-04-07T05:57:00.380Z,27.17
2019-04-07T05:59:26.382Z,39.73
2019-04-07T06:01:58.415Z,33.20
2019-04-07T06:04:22.862Z,28.13
2019-04-07T06:06:52.681Z,27.47
2019-04-07T06:09:20.775Z,27.10
2019-04-07T06:11:48.740Z,30.63
2019-04-07T06:14:16.960Z,41.20
2019-04-07T06:16:45.157Z,27.63
2019-04-07T06:19:12.611Z,26.00
2019-04-07T06:21:39.942Z,25.83
2019-04-07T06:24:07.934Z,28.00
2019-04-07T06:26:37.010Z,26.50
2019-04-07T06:29:04.820Z,26.63
2019-04-07T06:31:33.960Z,27.07
2019-04-07T06:34:01.304Z,25.00
2019-04-07T06:36:28.725Z,29.47
2019-04-07T06:38:56.115Z,30.27
2019-04-07T06:41:25.020Z,28.27
2019-04-07T06:43:52.839Z,47.60
2019-04-07T06:46:30.712Z,29.93
2019-04-07T06:49:04.752Z,29.17
2019-04-07T06:51:47.845Z,28.47
2019-04-07T06:54:34.101Z,30.47
2019-04-07T06:57:19.552Z,29.27
2019-04-07T07:00:08.430Z,31.50
2019-04-07T07:02:45.594Z,31.17
2019-04-07T07:05:35.406Z,32.30
2019-04-07T07:08:12.863Z,30.00
2019-04-07T07:10:50.807Z,28.90
2019-04-07T07:13:46.496Z,30.00
2019-04-07T07:16:23.901Z,28.27
2019-04-07T07:19:10.893Z,30.60
2019-04-07T07:21:56.965Z,28.77
2019-04-07T07:24:25.703Z,29.93
2019-04-07T07:26:57.545Z,29.77
2019-04-07T07:29:24.389Z,29.13
2019-04-07T07:31:55.375Z,32.60
2019-04-07T07:34:22.160Z,31.40
2019-04-07T07:36:52.314Z,30.30
2019-04-07T07:39:18.801Z,36.10
2019-04-07T07:41:46.202Z,34.30
2019-04-07T07:44:13.534Z,33.50
2019-04-07T07:46:40.748Z,46.47
2019-04-07T07:49:07.959Z,32.00
2019-04-07T07:51:37.720Z,31.87
2019-04-07T07:54:04.723Z,32.30
2019-04-07T07:56:32.165Z,35.47
2019-04-07T07:59:00.872Z,33.33
2019-04-07T08:01:28.479Z,30.50
2019-04-07T08:03:55.890Z,31.53
2019-04-07T08:06:23.176Z,33.13
2019-04-07T08:08:50.468Z,32.40
2019-04-07T08:11:17.983Z,33.23
2019-04-07T08:13:46.948Z,33.27
2019-04-07T08:16:15.140Z,32.17
2019-04-07T08:18:44.664Z,34.07
2019-04-07T08:21:12.455Z,33.33
2019-04-07T08:23:43.041Z,32.20
2019-04-07T08:26:10.474Z,33.80
2019-04-07T08:28:38.170Z,32.17
2019-04-07T08:31:05.633Z,34.20
2019-04-07T08:33:33.182Z,33.80
2019-04-07T08:36:00.680Z,34.00
2019-04-07T08:38:28.398Z,34.50
2019-04-07T08:40:56.619Z,36.70
2019-04-07T08:43:24.764Z,33.40
2019-04-07T08:45:52.523Z,34.80
2019-04-07T08:48:20.839Z,34.27
2019-04-07T08:50:49.643Z,34.13
2019-04-07T08:53:18.377Z,35.17
2019-04-07T08:55:48.591Z,40.60
2019-04-07T08:58:25.192Z,38.50
2019-04-07T09:00:50.987Z,84.80
2019-04-07T09:03:17.178Z,75.07
2019-04-07T09:05:44.537Z,39.47
2019-04-07T09:08:11.830Z,35.30
2019-04-07T09:10:49.221Z,84.30
2019-04-07T09:13:15.749Z,88.30
2019-04-07T09:15:52.413Z,36.43
2019-04-07T09:18:26.508Z,36.00
2019-04-07T09:21:13.386Z,38.10
2019-04-07T09:24:10.099Z,33.47
2019-04-07T09:26:44.542Z,35.80
2019-04-07T09:29:34.349Z,34.23
2019-04-07T09:32:31.333Z,35.87
2019-04-07T09:35:24.083Z,36.43
2019-04-07T09:38:10.869Z,37.53
2019-04-07T09:40:57.236Z,36.00
2019-04-07T09:43:46.990Z,34.90
2019-04-07T09:46:24.199Z,36.40
2019-04-07T09:49:15.777Z,36.93
2019-04-07T09:51:49.777Z,36.70
2019-04-07T09:54:46.014Z,35.37
2019-04-07T09:57:19.072Z,35.33
2019-04-07T10:00:08.691Z,31.67
2019-04-07T10:02:45.909Z,35.10
2019-04-07T10:05:31.520Z,33.50
2019-04-07T10:08:21.130Z,33.80
2019-04-07T10:11:11.774Z,32.37
2019-04-07T10:13:53.139Z,34.83
2019-04-07T10:16:33.105Z,33.50
2019-04-07T10:19:28.224Z,34.03
2019-04-07T10:22:04.016Z,31.60
2019-04-07T10:24:57.034Z,34.10
2019-04-07T10:27:56.631Z,31.77
2019-04-07T10:31:02.414Z,32.20
2019-04-07T10:33:52.602Z,30.13
2019-04-07T10:36:30.750Z,30.97
2019-04-07T10:39:30.298Z,31.83
2019-04-07T10:42:13.696Z,31.90
2019-04-07T10:44:49.295Z,30.00
2019-04-07T10:47:52.181Z,34.17
2019-04-07T10:50:57.994Z,29.43
2019-04-07T10:53:43.756Z,29.20
2019-04-07T10:56:30.912Z,29.27
2019-04-07T10:59:33.065Z,27.30
2019-04-07T11:02:26.005Z,29.43
2019-04-07T11:05:18.635Z,30.77
2019-04-07T11:07:58.083Z,28.70
2019-04-07T11:10:39.119Z,30.20
2019-04-07T11:13:27.869Z,25.80
2019-04-07T11:16:18.545Z,27.80
2019-04-07T11:19:05.545Z,28.10
2019-04-07T11:21:55.575Z,28.30
2019-04-07T11:24:32.672Z,28.23
2019-04-07T11:27:11.289Z,27.30
2019-04-07T11:29:54.962Z,27.63
2019-04-07T11:32:38.978Z,23.37
2019-04-07T11:35:28.699Z,27.30
2019-04-07T11:38:23.384Z,27.40
2019-04-07T11:41:13.045Z,22.87
2019-04-07T11:44:02.686Z,23.50
2019-04-07T11:47:02.214Z,21.20
2019-04-07T11:49:55.297Z,20.53
2019-04-07T11:52:45.115Z,21.27
2019-04-07T11:55:31.333Z,21.03
2019-04-07T11:58:24.062Z,21.30
2019-04-07T12:01:12.979Z,19.03
2019-04-07T12:03:57.408Z,18.50
2019-04-07T12:06:38.629Z,17.57
2019-04-07T12:09:26.593Z,19.23
2019-04-07T12:12:10.290Z,17.30
2019-04-07T12:15:04.135Z,15.90
2019-04-07T12:17:50.172Z,17.67
2019-04-07T12:20:46.218Z,21.17
2019-04-07T12:23:25.309Z,20.60
2019-04-07T12:26:18.162Z,18.73
2019-04-07T12:29:01.411Z,17.63
2019-04-07T12:32:03.950Z,19.00
2019-04-07T12:34:54.761Z,17.47
2019-04-07T12:37:32.959Z,16.87
2019-04-07T12:40:26.525Z,18.70
2019-04-07T12:43:26.117Z,18.50
2019-04-07T12:46:10.101Z,20.23
2019-04-07T12:48:59.599Z,20.03
2019-04-07T12:51:47.229Z,18.90
2019-04-07T12:54:22.178Z,18.40
2019-04-07T12:56:57.934Z,33.93
2019-04-07T12:59:48.742Z,19.17
2019-04-07T13:02:51.618Z,18.60
2019-04-07T13:05:39.154Z,19.53
2019-04-07T13:08:32.468Z,19.17
2019-04-07T13:11:10.759Z,17.07
2019-04-07T13:14:05.153Z,17.73
2019-04-07T13:16:48.156Z,19.27
2019-04-07T13:19:35.281Z,17.93
2019-04-07T13:22:29.910Z,17.60
2019-04-07T13:25:18.673Z,18.10
2019-04-07T13:28:04.233Z,16.30
2019-04-07T13:30:38.919Z,15.80
2019-04-07T13:33:38.081Z,16.37
2019-04-07T13:36:25.319Z,15.73
2019-04-07T13:38:58.786Z,17.97
2019-04-07T13:41:52.764Z,14.00
2019-04-07T13:44:38.791Z,15.20
2019-04-07T13:47:20.630Z,16.23
2019-04-07T13:49:57.327Z,14.97
2019-04-07T13:52:50.130Z,15.07
2019-04-07T13:55:40.924Z,18.57
2019-04-07T13:58:21.845Z,17.30
2019-04-07T14:01:17.988Z,14.60
2019-04-07T14:03:57.087Z,13.93
2019-04-07T14:06:36.126Z,13.43
2019-04-07T14:09:16.936Z,14.87
2019-04-07T14:12:03.189Z,13.70
2019-04-07T14:14:30.316Z,12.90
2019-04-07T14:17:29.730Z,13.77
2019-04-07T14:20:16.631Z,13.07
2019-04-07T14:23:16.432Z,19.20
2019-04-07T14:26:02.399Z,9.87
2019-04-07T14:28:52.236Z,11.10
2019-04-07T14:31:34.737Z,9.27
2019-04-07T14:34:27.270Z,10.83
2019-04-07T14:37:12.338Z,9.57
2019-04-07T14:39:47.532Z,12.90
2019-04-07T14:42:33.068Z,18.90
2019-04-07T14:45:20.048Z,13.90
2019-04-07T14:48:12.984Z,13.23
2019-04-07T14:51:03.647Z,12.13
2019-04-07T14:54:06.468Z,12.13
2019-04-07T14:56:53.132Z,14.23
2019-04-07T14:59:40.560Z,12.33
2019-04-07T15:02:07.976Z,13.50
2019-04-07T15:04:45.598Z,12.30
2019-04-07T15:07:45.066Z,12.00
2019-04-07T15:10:22.141Z,25.33
2019-04-07T15:12:53.248Z,13.97
2019-04-07T15:15:21.278Z,11.90
2019-04-07T15:17:48.820Z,14.67
2019-04-07T15:20:16.150Z,12.63
2019-04-07T15:22:45.891Z,13.40
2019-04-07T15:25:12.576Z,12.30
2019-04-07T15:27:40.129Z,14.30
2019-04-07T15:30:10.577Z,15.20
2019-04-07T15:32:37.097Z,13.43
2019-04-07T15:35:05.121Z,12.20
2019-04-07T15:37:33.659Z,14.40
2019-04-07T15:40:03.659Z,15.43
2019-04-07T15:42:38.984Z,16.50
2019-04-07T15:44:59.194Z,12.43
2019-04-07T15:47:26.575Z,13.50
2019-04-07T15:49:54.085Z,13.10
2019-04-07T15:52:21.840Z,15.70
2019-04-07T15:54:49.277Z,14.10
2019-04-07T15:57:20.899Z,12.30
2019-04-07T15:59:46.102Z,14.23
2019-04-07T16:02:13.527Z,12.80
2019-04-07T16:04:40.807Z,13.90
2019-04-07T16:07:08.146Z,13.03
2019-04-07T16:09:47.405Z,14.13
2019-04-07T16:12:06.414Z,13.47
2019-04-07T16:14:33.849Z,15.37
2019-04-07T16:17:04.093Z,14.43
2019-04-07T16:19:40.017Z,15.60
2019-04-07T16:22:00.028Z,16.17
2019-04-07T16:24:27.514Z,17.23
2019-04-07T16:26:54.782Z,121.90
2019-04-07T16:29:22.260Z,17.73
2019-04-07T16:31:49.996Z,16.10
2019-04-07T16:34:17.420Z,21.47
2019-04-07T16:36:44.641Z,18.63
2019-04-07T16:39:11.872Z,18.63
2019-04-07T16:41:39.338Z,21.20
2019-04-07T16:44:09.265Z,20.50
2019-04-07T16:46:36.801Z,17.37
2019-04-07T16:49:04.537Z,22.57
2019-04-07T16:51:33.933Z,20.40
2019-04-07T16:54:01.505Z,19.70
2019-04-07T16:56:29.208Z,21.97
2019-04-07T16:58:56.643Z,21.03
2019-04-07T17:01:25.803Z,20.60
2019-04-07T17:03:54.287Z,22.23
2019-04-07T17:06:21.925Z,21.10
2019-04-07T17:08:51.567Z,20.70
2019-04-07T17:11:19.213Z,20.53
2019-04-07T17:13:47.201Z,20.63
2019-04-07T17:16:14.736Z,20.70
2019-04-07T17:18:43.624Z,18.73
2019-04-07T17:21:15.109Z,19.73
2019-04-07T17:23:42.850Z,17.30
2019-04-07T17:26:10.241Z,19.07
2019-04-07T17:28:37.785Z,19.83
2019-04-07T17:31:05.848Z,19.27
2019-04-07T17:33:36.878Z,21.13
2019-04-07T17:36:02.474Z,19.77
2019-04-07T17:38:38.309Z,18.40
2019-04-07T17:41:08.852Z,18.70
2019-04-07T17:43:56.553Z,20.60
2019-04-07T17:46:56.721Z,20.50
2019-04-07T17:49:46.047Z,19.77
2019-04-07T17:52:26.089Z,19.90
2019-04-07T17:55:04.901Z,20.80
2019-04-07T17:57:54.288Z,20.73
2019-04-07T18:00:42.193Z,20.23
2019-04-07T18:03:19.501Z,20.70
2019-04-07T18:06:18.429Z,23.23
2019-04-07T18:09:07.108Z,20.73
2019-04-07T18:11:33.920Z,20.43
2019-04-07T18:14:30.050Z,20.47
2019-04-07T18:17:20.388Z,21.37
2019-04-07T18:20:08.848Z,20.13
2019-04-07T18:22:47.635Z,20.90
2019-04-07T18:25:53.243Z,21.30
2019-04-07T18:28:37.086Z,21.10
2019-04-07T18:31:11.688Z,23.10
2019-04-07T18:34:01.864Z,22.20
2019-04-07T18:36:56.330Z,21.20
2019-04-07T18:39:33.943Z,21.17
2019-04-07T18:42:30.666Z,22.93
2019-04-07T18:45:32.568Z,23.53
2019-04-07T18:48:28.416Z,24.00
2019-04-07T18:51:16.498Z,23.20
2019-04-07T18:54:03.063Z,22.73
2019-04-07T18:56:48.244Z,21.53
2019-04-07T18:59:38.943Z,21.60
2019-04-07T19:02:27.329Z,22.53
2019-04-07T19:05:15.325Z,24.10
2019-04-07T19:08:03.995Z,23.23
2019-04-07T19:10:41.357Z,23.40
2019-04-07T19:13:31.256Z,22.53
2019-04-07T19:16:19.445Z,21.73
2019-04-07T19:19:04.938Z,25.50
2019-04-07T19:21:54.741Z,22.60
2019-04-07T19:24:42.759Z,29.80
2019-04-07T19:27:30.175Z,25.77
2019-04-07T19:30:14.458Z,24.17
2019-04-07T19:32:56.537Z,22.90
2019-04-07T19:35:50.152Z,22.33
2019-04-07T19:38:32.264Z,22.30
2019-04-07T19:41:13.339Z,23.53
2019-04-07T19:43:56.542Z,24.50
2019-04-07T19:46:49.212Z,24.97
2019-04-07T19:49:34.706Z,25.70
2019-04-07T19:52:27.510Z,23.70
2019-04-07T19:55:14.288Z,25.93
2019-04-07T19:58:04.079Z,24.47
2019-04-07T20:00:41.568Z,26.17
2019-04-07T20:03:31.970Z,28.47
2019-04-07T20:06:13.737Z,28.23
2019-04-07T20:09:00.105Z,28.90
2019-04-07T20:11:41.643Z,33.50
2019-04-07T20:14:45.083Z,29.17
2019-04-07T20:17:17.416Z,29.90
2019-04-07T20:20:04.238Z,29.60
2019-04-07T20:22:56.380Z,31.20
2019-04-07T20:25:49.205Z,28.73
2019-04-07T20:28:23.020Z,28.67
2019-04-07T20:31:10.504Z,29.00
2019-04-07T20:33:47.184Z,27.80
2019-04-07T20:36:33.775Z,28.57
2019-04-07T20:39:11.517Z,28.07
2019-04-07T20:42:15.820Z,28.47
2019-04-07T20:45:05.660Z,29.73
2019-04-07T20:47:49.625Z,27.87
2019-04-07T20:50:28.098Z,28.40
2019-04-07T20:53:15.442Z,26.57
2019-04-07T20:55:56.432Z,28.47
2019-04-07T20:58:48.852Z,29.77
2019-04-07T21:01:29.250Z,27.00
2019-04-07T21:04:08.652Z,27.47
2019-04-07T21:06:51.107Z,25.80
2019-04-07T21:09:53.534Z,28.27
2019-04-07T21:12:31.019Z,28.83
2019-04-07T21:15:27.527Z,26.13
2019-04-07T21:18:12.688Z,28.30
2019-04-07T21:20:58.840Z,29.17
2019-04-07T21:23:38.218Z,26.47
2019-04-07T21:26:19.699Z,25.80
2019-04-07T21:28:54.549Z,26.70
2019-04-07T21:31:29.028Z,26.37
2019-04-07T21:34:05.271Z,27.47
2019-04-07T21:36:48.442Z,26.40
2019-04-07T21:39:32.819Z,25.40
2019-04-07T21:42:20.976Z,27.47
2019-04-07T21:45:08.595Z,28.13
2019-04-07T21:47:48.192Z,26.50
2019-04-07T21:50:41.123Z,28.10
2019-04-07T21:53:29.464Z,28.73
2019-04-07T21:56:17.891Z,28.43
2019-04-07T21:59:04.350Z,28.17
2019-04-07T22:01:53.758Z,32.27
2019-04-07T22:04:38.178Z,29.90
2019-04-07T22:07:11.401Z,30.17
2019-04-07T22:09:47.071Z,29.93
2019-04-07T22:12:12.672Z,29.50
2019-04-07T22:14:41.850Z,30.90
2019-04-07T22:17:09.488Z,28.87
2019-04-07T22:19:36.886Z,29.40
2019-04-07T22:22:04.612Z,29.83
2019-04-07T22:24:33.960Z,27.47
2019-04-07T22:27:01.437Z,27.23
2019-04-07T22:29:32.770Z,28.90
2019-04-07T22:31:59.793Z,27.57
2019-04-07T22:34:29.827Z,29.07
2019-04-07T22:36:56.530Z,27.20
2019-04-07T22:39:27.612Z,27.50
2019-04-07T22:41:52.973Z,27.07
2019-04-07T22:44:21.995Z,25.50
2019-04-07T22:46:52.152Z,23.40
2019-04-07T22:49:19.828Z,24.67
2019-04-07T22:51:49.528Z,24.37
2019-04-07T22:54:16.744Z,23.90
2019-04-07T22:56:46.691Z,26.10
2019-04-07T22:59:13.958Z,27.07
2019-04-07T23:01:41.177Z,28.43
2019-04-07T23:04:08.426Z,28.20
2019-04-07T23:06:36.239Z,25.73
2019-04-07T23:09:05.813Z,26.10
2019-04-07T23:11:33.233Z,27.37
2019-04-07T23:14:01.020Z,25.90
2019-04-07T23:16:28.380Z,27.20
2019-04-07T23:18:55.568Z,26.00
2019-04-07T23:21:23.489Z,24.50
2019-04-07T23:23:51.422Z,24.77
2019-04-07T23:26:18.884Z,29.30
2019-04-07T23:28:47.066Z,26.50
2019-04-07T23:31:15.860Z,27.23
2019-04-07T23:33:43.821Z,27.00
2019-04-07T23:36:11.581Z,27.03
2019-04-07T23:38:39.172Z,25.13
2019-04-07T23:41:06.550Z,26.90
2019-04-07T23:43:33.811Z,23.90
2019-04-07T23:46:02.078Z,21.23
2019-04-07T23:48:30.534Z,20.50
2019-04-07T23:50:58.252Z,21.50
2019-04-07T23:54:02.328Z,19.63
2019-04-07T23:56:29.648Z,19.80
2019-04-07T23:58:57.187Z,18.97
