createdAt,value
2018-07-30T00:00:55.217Z,5.60
2018-07-30T00:03:23.709Z,5.00
2018-07-30T00:05:52.146Z,6.23
2018-07-30T00:08:20.597Z,5.63
2018-07-30T00:10:49.056Z,5.70
2018-07-30T00:13:17.486Z,5.10
2018-07-30T00:15:45.912Z,5.20
2018-07-30T00:18:14.383Z,5.67
2018-07-30T00:20:42.824Z,6.03
2018-07-30T00:23:11.255Z,5.23
2018-07-30T00:25:39.649Z,6.07
2018-07-30T00:28:08.089Z,5.47
2018-07-30T00:30:36.516Z,5.83
2018-07-30T00:33:05.016Z,6.03
2018-07-30T00:35:33.419Z,5.43
2018-07-30T00:38:01.815Z,6.67
2018-07-30T00:40:30.322Z,7.37
2018-07-30T00:42:58.829Z,7.27
2018-07-30T00:45:27.280Z,5.77
2018-07-30T00:47:55.733Z,6.40
2018-07-30T00:50:24.129Z,6.53
2018-07-30T00:52:52.572Z,6.43
2018-07-30T00:55:20.956Z,6.23
2018-07-30T00:57:49.395Z,7.60
2018-07-30T01:00:17.814Z,6.50
2018-07-30T01:02:46.276Z,6.47
2018-07-30T01:05:14.779Z,7.10
2018-07-30T01:10:29.249Z,7.50
2018-07-30T01:12:57.725Z,7.43
2018-07-30T01:15:26.275Z,7.07
2018-07-30T01:17:54.766Z,6.13
2018-07-30T01:20:23.224Z,8.70
2018-07-30T01:22:51.647Z,7.23
2018-07-30T01:25:20.052Z,6.80
2018-07-30T01:27:48.543Z,7.13
2018-07-30T01:30:17.054Z,7.67
2018-07-30T01:32:45.505Z,7.57
2018-07-30T01:35:14.106Z,6.83
2018-07-30T01:37:42.721Z,7.17
2018-07-30T01:40:11.337Z,6.40
2018-07-30T01:42:39.952Z,6.93
2018-07-30T01:45:08.571Z,6.77
2018-07-30T01:47:37.144Z,7.80
2018-07-30T01:50:05.808Z,7.30
2018-07-30T01:52:34.075Z,6.70
2018-07-30T01:55:02.637Z,7.30
2018-07-30T01:57:31.352Z,6.90
2018-07-30T01:59:59.982Z,7.37
2018-07-30T02:02:28.563Z,7.07
2018-07-30T02:04:59.115Z,7.30
2018-07-30T02:07:27.364Z,6.80
2018-07-30T02:09:56.109Z,6.73
2018-07-30T02:12:24.733Z,6.70
2018-07-30T02:14:53.318Z,6.93
2018-07-30T02:17:21.930Z,7.40
2018-07-30T02:19:50.443Z,7.00
2018-07-30T02:22:19.042Z,7.10
2018-07-30T02:24:47.598Z,7.10
2018-07-30T02:27:16.254Z,8.07
2018-07-30T02:29:44.848Z,7.17
2018-07-30T02:32:13.624Z,7.37
2018-07-30T02:34:42.421Z,7.90
2018-07-30T02:37:11.033Z,7.00
2018-07-30T02:39:39.672Z,7.30
2018-07-30T02:42:08.281Z,7.27
2018-07-30T02:44:36.901Z,7.80
2018-07-30T02:47:05.558Z,7.50
2018-07-30T02:49:34.173Z,7.63
2018-07-30T02:52:02.771Z,7.43
2018-07-30T02:54:31.345Z,6.87
2018-07-30T02:56:59.903Z,7.03
2018-07-30T02:59:28.516Z,7.53
2018-07-30T03:01:57.212Z,6.07
2018-07-30T03:04:25.854Z,7.00
2018-07-30T03:06:54.438Z,7.10
2018-07-30T03:09:23.102Z,6.87
2018-07-30T03:11:51.774Z,6.73
2018-07-30T03:14:20.329Z,6.77
2018-07-30T03:16:48.824Z,7.10
2018-07-30T03:19:17.383Z,6.63
2018-07-30T03:21:45.963Z,6.87
2018-07-30T03:24:14.549Z,7.17
2018-07-30T03:26:43.187Z,7.60
2018-07-30T03:29:11.757Z,7.97
2018-07-30T03:31:40.380Z,7.70
2018-07-30T03:34:09.081Z,7.30
2018-07-30T03:36:38.150Z,7.10
2018-07-30T03:39:08.473Z,7.23
2018-07-30T03:41:37.079Z,7.10
2018-07-30T03:44:05.867Z,7.20
2018-07-30T03:46:34.323Z,7.30
2018-07-30T03:49:02.933Z,7.57
2018-07-30T03:51:31.574Z,7.00
2018-07-30T03:54:00.218Z,7.53
2018-07-30T03:56:28.753Z,6.93
2018-07-30T03:58:57.388Z,7.67
2018-07-30T04:01:25.884Z,7.13
2018-07-30T04:03:54.835Z,7.03
2018-07-30T04:06:23.364Z,7.70
2018-07-30T04:08:51.940Z,7.43
2018-07-30T04:11:20.521Z,6.93
2018-07-30T04:13:49.067Z,7.90
2018-07-30T04:16:17.521Z,8.67
2018-07-30T04:18:46.045Z,7.23
2018-07-30T04:21:14.514Z,7.63
2018-07-30T04:23:43.062Z,6.90
2018-07-30T04:26:11.578Z,6.73
2018-07-30T04:28:40.145Z,6.43
2018-07-30T04:31:08.810Z,6.63
2018-07-30T04:33:37.484Z,6.53
2018-07-30T04:36:06.086Z,6.90
2018-07-30T04:38:34.650Z,6.27
2018-07-30T04:41:02.832Z,6.00
2018-07-30T04:43:31.529Z,5.20
2018-07-30T04:46:00.083Z,4.57
2018-07-30T04:48:28.611Z,4.83
2018-07-30T04:50:57.173Z,4.97
2018-07-30T04:53:25.907Z,5.70
2018-07-30T04:55:54.459Z,5.27
2018-07-30T04:58:22.876Z,4.50
2018-07-30T05:00:51.295Z,4.83
2018-07-30T05:03:19.865Z,5.60
2018-07-30T05:05:48.433Z,4.70
2018-07-30T05:08:17.036Z,4.67
2018-07-30T05:10:45.545Z,4.93
2018-07-30T05:13:14.118Z,4.77
2018-07-30T05:15:42.657Z,5.30
2018-07-30T05:18:11.332Z,5.60
2018-07-30T05:20:39.796Z,4.43
2018-07-30T05:23:08.330Z,4.37
2018-07-30T05:25:36.891Z,4.70
2018-07-30T05:28:12.165Z,4.90
2018-07-30T05:30:40.721Z,4.90
2018-07-30T05:33:09.249Z,5.40
2018-07-30T05:35:38.223Z,5.20
2018-07-30T05:38:06.771Z,4.80
2018-07-30T05:40:35.351Z,4.53
2018-07-30T05:43:04.720Z,5.10
2018-07-30T05:45:33.895Z,4.90
2018-07-30T05:48:02.588Z,6.03
2018-07-30T05:50:31.276Z,5.33
2018-07-30T05:52:59.902Z,4.60
2018-07-30T05:55:28.453Z,5.27
2018-07-30T05:57:57.018Z,5.13
2018-07-30T06:00:25.703Z,4.43
2018-07-30T06:02:54.313Z,4.87
2018-07-30T06:05:22.952Z,5.30
2018-07-30T06:07:51.690Z,4.67
2018-07-30T06:10:20.177Z,4.20
2018-07-30T06:12:48.630Z,5.10
2018-07-30T06:15:17.172Z,4.90
2018-07-30T06:17:45.681Z,4.43
2018-07-30T06:20:14.169Z,4.60
2018-07-30T06:22:42.730Z,5.00
2018-07-30T06:25:12.296Z,5.00
2018-07-30T06:27:41.776Z,5.57
2018-07-30T06:30:10.547Z,5.20
2018-07-30T06:32:39.635Z,4.80
2018-07-30T06:35:08.859Z,5.23
2018-07-30T06:37:37.837Z,5.00
2018-07-30T06:40:06.441Z,5.13
2018-07-30T06:42:34.975Z,5.40
2018-07-30T06:45:03.520Z,4.60
2018-07-30T06:47:31.980Z,4.07
2018-07-30T06:50:00.492Z,4.50
2018-07-30T06:52:29.086Z,4.70
2018-07-30T06:54:57.665Z,4.07
2018-07-30T06:57:26.421Z,4.27
2018-07-30T06:59:54.935Z,4.67
2018-07-30T07:02:23.463Z,4.00
2018-07-30T07:04:51.999Z,3.77
2018-07-30T07:07:20.703Z,3.77
2018-07-30T07:09:49.176Z,5.87
2018-07-30T07:12:17.660Z,4.33
2018-07-30T07:14:45.799Z,3.83
2018-07-30T07:17:14.229Z,3.93
2018-07-30T07:19:42.656Z,3.63
2018-07-30T07:22:11.280Z,4.07
2018-07-30T07:24:39.705Z,3.63
2018-07-30T07:27:08.241Z,3.30
2018-07-30T07:29:36.643Z,3.73
2018-07-30T07:32:05.401Z,3.67
2018-07-30T07:34:33.888Z,3.80
2018-07-30T07:37:02.612Z,4.10
2018-07-30T07:39:31.062Z,3.80
2018-07-30T07:41:59.567Z,3.50
2018-07-30T07:44:28.055Z,3.80
2018-07-30T07:46:56.545Z,3.50
2018-07-30T07:49:25.029Z,2.83
2018-07-30T07:51:54.294Z,3.17
2018-07-30T07:54:22.713Z,2.60
2018-07-30T07:56:51.180Z,2.67
2018-07-30T07:59:19.681Z,3.30
2018-07-30T08:01:49.084Z,2.93
2018-07-30T08:04:17.591Z,3.10
2018-07-30T08:06:46.135Z,3.53
2018-07-30T08:09:14.581Z,3.20
2018-07-30T08:11:43.148Z,3.13
2018-07-30T08:14:11.649Z,3.27
2018-07-30T08:16:40.113Z,3.97
2018-07-30T08:19:08.711Z,3.03
2018-07-30T08:21:37.381Z,2.80
2018-07-30T08:24:06.056Z,2.80
2018-07-30T08:26:34.545Z,2.60
2018-07-30T08:29:03.085Z,2.77
2018-07-30T08:31:32.170Z,2.60
2018-07-30T08:34:00.629Z,2.90
2018-07-30T08:36:28.771Z,2.40
2018-07-30T08:38:57.221Z,2.37
2018-07-30T08:41:26.026Z,2.70
2018-07-30T08:43:54.648Z,2.17
2018-07-30T08:46:23.160Z,2.17
2018-07-30T08:48:51.639Z,1.85
2018-07-30T08:51:20.049Z,2.10
2018-07-30T08:53:48.429Z,1.72
2018-07-30T08:56:17.095Z,1.40
2018-07-30T08:58:45.641Z,1.30
2018-07-30T09:01:14.083Z,1.30
2018-07-30T09:03:42.610Z,1.20
2018-07-30T09:06:11.164Z,1.30
2018-07-30T09:08:39.801Z,1.10
2018-07-30T09:11:08.265Z,1.05
2018-07-30T09:13:36.784Z,1.20
2018-07-30T09:18:32.951Z,1.00
2018-07-30T09:21:01.641Z,1.10
2018-07-30T09:23:30.254Z,1.12
2018-07-30T09:25:58.768Z,1.20
2018-07-30T09:28:27.245Z,0.93
2018-07-30T09:30:55.664Z,1.20
2018-07-30T09:33:24.160Z,1.55
2018-07-30T09:35:52.579Z,1.20
2018-07-30T09:38:21.087Z,1.30
2018-07-30T09:40:49.508Z,1.30
2018-07-30T09:43:17.964Z,1.50
2018-07-30T09:45:46.615Z,1.60
2018-07-30T09:48:15.188Z,1.60
2018-07-30T09:50:43.644Z,1.50
2018-07-30T09:53:12.341Z,1.83
2018-07-30T09:55:40.860Z,2.27
2018-07-30T09:58:09.321Z,2.30
2018-07-30T10:00:43.187Z,2.20
2018-07-30T10:03:11.684Z,2.23
2018-07-30T10:05:40.400Z,2.53
2018-07-30T10:08:08.936Z,2.20
2018-07-30T10:10:37.353Z,1.67
2018-07-30T10:13:05.784Z,2.33
2018-07-30T10:15:34.336Z,2.47
2018-07-30T10:18:02.797Z,2.27
2018-07-30T10:20:31.338Z,2.03
2018-07-30T10:22:59.877Z,2.53
2018-07-30T10:25:28.288Z,2.40
2018-07-30T10:27:56.760Z,2.70
2018-07-30T10:30:25.256Z,2.30
2018-07-30T10:32:53.852Z,2.33
2018-07-30T10:35:22.597Z,2.20
2018-07-30T10:37:51.056Z,2.40
2018-07-30T10:40:19.637Z,2.30
2018-07-30T10:42:48.108Z,2.53
2018-07-30T10:45:16.549Z,2.50
2018-07-30T10:47:44.823Z,2.37
2018-07-30T10:50:13.538Z,2.60
2018-07-30T10:52:41.693Z,3.27
2018-07-30T10:55:10.196Z,2.90
2018-07-30T10:57:38.866Z,2.70
2018-07-30T11:00:07.531Z,2.60
2018-07-30T11:02:36.380Z,2.50
2018-07-30T11:05:05.560Z,3.23
2018-07-30T11:07:34.136Z,2.23
2018-07-30T11:10:02.796Z,3.10
2018-07-30T11:12:31.399Z,3.00
2018-07-30T11:14:59.824Z,2.70
2018-07-30T11:17:28.391Z,2.97
2018-07-30T11:19:56.948Z,3.10
2018-07-30T11:22:25.631Z,3.60
2018-07-30T11:24:54.047Z,3.77
2018-07-30T11:27:22.505Z,2.70
2018-07-30T11:29:51.068Z,3.17
2018-07-30T11:32:19.684Z,3.40
2018-07-30T11:34:47.782Z,4.27
2018-07-30T11:37:16.231Z,3.00
2018-07-30T11:39:44.712Z,2.87
2018-07-30T11:42:13.280Z,3.20
2018-07-30T11:44:41.742Z,3.27
2018-07-30T11:47:10.219Z,3.20
2018-07-30T11:49:38.869Z,3.53
2018-07-30T11:52:07.936Z,2.77
2018-07-30T11:54:36.516Z,2.70
2018-07-30T11:57:05.030Z,3.10
2018-07-30T11:59:33.452Z,3.50
2018-07-30T12:02:01.957Z,2.80
2018-07-30T12:04:30.427Z,2.80
2018-07-30T12:06:58.861Z,2.40
2018-07-30T12:09:27.300Z,2.50
2018-07-30T12:11:55.688Z,3.10
2018-07-30T12:14:24.123Z,2.47
2018-07-30T12:16:52.667Z,2.73
2018-07-30T12:19:21.143Z,2.27
2018-07-30T12:21:49.588Z,2.23
2018-07-30T12:24:18.032Z,2.27
2018-07-30T12:26:46.421Z,2.37
2018-07-30T12:29:14.899Z,2.63
2018-07-30T12:31:43.404Z,2.20
2018-07-30T12:34:11.902Z,2.17
2018-07-30T12:36:40.441Z,2.30
2018-07-30T12:39:09.548Z,2.23
2018-07-30T12:41:38.143Z,2.20
2018-07-30T12:44:06.940Z,2.30
2018-07-30T12:46:35.416Z,2.27
2018-07-30T12:49:04.266Z,2.23
2018-07-30T12:51:32.849Z,2.20
2018-07-30T12:54:01.284Z,2.60
2018-07-30T12:56:29.669Z,2.47
2018-07-30T12:58:58.131Z,2.20
2018-07-30T13:01:26.670Z,2.23
2018-07-30T13:03:55.573Z,2.50
2018-07-30T13:06:24.025Z,2.47
2018-07-30T13:08:52.504Z,2.40
2018-07-30T13:11:20.631Z,2.90
2018-07-30T13:13:49.333Z,2.40
2018-07-30T13:16:17.524Z,2.37
2018-07-30T13:18:46.400Z,2.73
2018-07-30T13:21:14.915Z,2.57
2018-07-30T13:23:43.351Z,2.20
2018-07-30T13:26:11.489Z,2.50
2018-07-30T13:28:40.003Z,2.60
2018-07-30T13:31:08.552Z,2.67
2018-07-30T13:33:37.015Z,2.00
2018-07-30T13:36:05.530Z,2.27
2018-07-30T13:38:33.708Z,2.70
2018-07-30T13:41:02.213Z,3.40
2018-07-30T13:43:30.655Z,2.67
2018-07-30T13:45:59.083Z,2.87
2018-07-30T13:48:27.508Z,2.73
2018-07-30T13:50:55.980Z,2.63
2018-07-30T13:53:24.440Z,2.70
2018-07-30T13:55:52.915Z,2.57
2018-07-30T13:58:21.412Z,2.43
2018-07-30T14:00:49.883Z,2.20
2018-07-30T14:03:18.297Z,2.00
2018-07-30T14:05:46.757Z,2.27
2018-07-30T14:08:15.384Z,2.10
2018-07-30T14:10:43.918Z,2.30
2018-07-30T14:13:12.363Z,1.93
2018-07-30T14:15:40.943Z,2.07
2018-07-30T14:18:09.367Z,2.17
2018-07-30T14:20:37.899Z,2.43
2018-07-30T14:23:06.708Z,2.37
2018-07-30T14:25:35.373Z,2.00
2018-07-30T14:28:03.904Z,1.97
2018-07-30T14:30:32.376Z,1.97
2018-07-30T14:33:00.922Z,2.30
2018-07-30T14:35:29.836Z,2.63
2018-07-30T14:37:58.463Z,1.80
2018-07-30T14:40:27.439Z,2.17
2018-07-30T14:42:55.884Z,2.30
2018-07-30T14:45:24.611Z,2.57
2018-07-30T14:47:53.565Z,2.20
2018-07-30T14:50:22.335Z,2.60
2018-07-30T14:52:50.877Z,2.43
2018-07-30T14:55:19.400Z,2.03
2018-07-30T14:57:49.612Z,2.00
2018-07-30T15:00:18.232Z,2.17
2018-07-30T15:02:46.671Z,2.20
2018-07-30T15:05:19.359Z,2.40
2018-07-30T15:07:47.764Z,2.37
2018-07-30T15:10:16.436Z,2.47
2018-07-30T15:12:44.990Z,2.10
2018-07-30T15:15:13.572Z,2.20
2018-07-30T15:17:42.167Z,1.90
2018-07-30T15:20:10.736Z,2.00
2018-07-30T15:22:39.188Z,1.53
2018-07-30T15:25:07.619Z,2.00
2018-07-30T15:27:36.257Z,1.97
2018-07-30T15:30:05.651Z,2.27
2018-07-30T15:32:34.272Z,2.47
2018-07-30T15:35:03.143Z,1.70
2018-07-30T15:37:31.842Z,2.00
2018-07-30T15:40:00.889Z,2.37
2018-07-30T15:42:29.592Z,2.40
2018-07-30T15:44:58.144Z,2.40
2018-07-30T15:47:27.002Z,2.37
2018-07-30T15:49:55.469Z,2.63
2018-07-30T15:52:24.142Z,2.30
2018-07-30T15:54:52.758Z,2.03
2018-07-30T15:57:21.230Z,2.17
2018-07-30T15:59:50.041Z,2.27
2018-07-30T16:02:18.716Z,2.20
2018-07-30T16:04:47.271Z,2.57
2018-07-30T16:07:15.806Z,2.50
2018-07-30T16:09:44.403Z,2.30
2018-07-30T16:12:13.037Z,2.57
2018-07-30T16:14:41.519Z,2.20
2018-07-30T16:17:09.967Z,2.53
2018-07-30T16:19:38.565Z,2.37
2018-07-30T16:22:07.031Z,2.70
2018-07-30T16:24:35.560Z,2.70
2018-07-30T16:27:04.093Z,2.10
2018-07-30T16:29:32.587Z,2.40
2018-07-30T16:32:01.065Z,2.20
2018-07-30T16:34:29.443Z,2.20
2018-07-30T16:36:57.915Z,2.53
2018-07-30T16:39:26.456Z,2.40
2018-07-30T16:41:55.046Z,2.53
2018-07-30T16:44:23.609Z,2.70
2018-07-30T16:46:52.067Z,2.10
2018-07-30T16:49:20.501Z,2.37
2018-07-30T16:51:49.028Z,2.73
2018-07-30T16:54:17.591Z,2.57
2018-07-30T16:56:46.187Z,2.63
2018-07-30T16:59:14.591Z,2.70
2018-07-30T17:01:43.032Z,2.90
2018-07-30T17:04:11.509Z,2.73
2018-07-30T17:06:40.162Z,2.60
2018-07-30T17:09:10.999Z,2.30
2018-07-30T17:11:39.819Z,2.93
2018-07-30T17:14:08.509Z,3.03
2018-07-30T17:16:37.203Z,2.50
2018-07-30T17:19:05.911Z,2.77
2018-07-30T17:21:34.559Z,2.47
2018-07-30T17:24:03.018Z,2.60
2018-07-30T17:26:31.596Z,2.73
2018-07-30T17:29:00.200Z,2.67
2018-07-30T17:31:28.959Z,3.00
2018-07-30T17:33:57.356Z,2.77
2018-07-30T17:36:26.157Z,2.60
2018-07-30T17:38:54.734Z,2.37
2018-07-30T17:41:23.299Z,3.20
2018-07-30T17:43:51.952Z,3.07
2018-07-30T17:46:20.603Z,2.73
2018-07-30T17:48:49.069Z,2.67
2018-07-30T17:51:18.054Z,2.30
2018-07-30T17:53:46.632Z,2.80
2018-07-30T17:56:15.147Z,2.90
2018-07-30T17:58:43.747Z,2.73
2018-07-30T18:01:12.448Z,2.47
2018-07-30T18:03:41.091Z,2.73
2018-07-30T18:06:09.859Z,3.00
2018-07-30T18:08:38.734Z,2.50
2018-07-30T18:11:07.418Z,2.70
2018-07-30T18:13:35.897Z,2.67
2018-07-30T18:16:04.601Z,2.23
2018-07-30T18:18:33.181Z,2.67
2018-07-30T18:21:01.708Z,2.20
2018-07-30T18:23:30.376Z,2.40
2018-07-30T18:25:58.822Z,2.40
2018-07-30T18:28:27.426Z,2.60
2018-07-30T18:30:56.095Z,2.40
2018-07-30T18:33:24.746Z,2.50
2018-07-30T18:35:53.568Z,2.57
2018-07-30T18:38:22.133Z,2.67
2018-07-30T18:40:50.977Z,2.83
2018-07-30T18:43:19.453Z,2.30
2018-07-30T18:45:48.200Z,2.20
2018-07-30T18:48:16.984Z,2.73
2018-07-30T18:50:45.661Z,2.47
2018-07-30T18:53:14.254Z,2.90
2018-07-30T18:55:42.937Z,3.13
2018-07-30T18:58:11.652Z,2.90
2018-07-30T19:00:40.378Z,2.47
2018-07-30T19:03:09.142Z,2.67
2018-07-30T19:05:37.830Z,2.60
2018-07-30T19:08:07.012Z,2.87
2018-07-30T19:10:35.721Z,3.00
2018-07-30T19:13:04.209Z,3.03
2018-07-30T19:15:32.948Z,3.43
2018-07-30T19:18:01.473Z,2.97
2018-07-30T19:20:29.967Z,3.17
2018-07-30T19:22:58.420Z,3.23
2018-07-30T19:25:26.977Z,2.67
2018-07-30T19:27:55.656Z,2.73
2018-07-30T19:30:24.209Z,3.10
2018-07-30T19:32:52.828Z,3.07
2018-07-30T19:35:21.409Z,2.93
2018-07-30T19:37:50.216Z,2.97
2018-07-30T19:40:18.666Z,3.20
2018-07-30T19:42:47.366Z,2.77
2018-07-30T19:45:15.984Z,3.23
2018-07-30T19:47:44.659Z,3.60
2018-07-30T19:50:13.316Z,3.60
2018-07-30T19:52:41.591Z,3.47
2018-07-30T19:55:10.211Z,3.00
2018-07-30T19:57:38.920Z,3.17
2018-07-30T20:00:08.298Z,2.70
2018-07-30T20:02:37.589Z,2.70
2018-07-30T20:05:07.247Z,3.37
2018-07-30T20:07:35.907Z,3.63
2018-07-30T20:10:04.603Z,3.30
2018-07-30T20:12:33.304Z,3.70
2018-07-30T20:15:01.874Z,3.30
2018-07-30T20:17:30.548Z,3.93
2018-07-30T20:19:59.111Z,3.70
2018-07-30T20:22:27.860Z,3.03
2018-07-30T20:24:56.424Z,3.77
2018-07-30T20:27:24.996Z,3.23
2018-07-30T20:29:53.641Z,3.70
2018-07-30T20:32:28.494Z,3.50
2018-07-30T20:34:57.068Z,4.37
2018-07-30T20:37:25.694Z,4.17
2018-07-30T20:39:54.383Z,3.60
2018-07-30T20:42:23.007Z,3.40
2018-07-30T20:44:51.856Z,4.23
2018-07-30T20:47:20.483Z,4.30
2018-07-30T20:49:49.082Z,4.40
2018-07-30T20:52:17.749Z,3.93
2018-07-30T20:54:46.419Z,4.23
2018-07-30T20:57:15.060Z,3.40
2018-07-30T20:59:43.956Z,3.33
2018-07-30T21:02:12.640Z,3.17
2018-07-30T21:04:40.967Z,3.60
2018-07-30T21:07:09.644Z,3.33
2018-07-30T21:09:38.245Z,2.97
2018-07-30T21:12:06.855Z,3.00
2018-07-30T21:14:35.570Z,3.17
2018-07-30T21:17:04.226Z,2.70
2018-07-30T21:19:32.748Z,3.03
2018-07-30T21:22:01.346Z,2.97
2018-07-30T21:24:30.274Z,2.83
2018-07-30T21:26:58.961Z,3.00
2018-07-30T21:29:27.623Z,3.20
2018-07-30T21:31:55.881Z,3.50
2018-07-30T21:34:24.636Z,3.00
2018-07-30T21:36:53.155Z,3.33
2018-07-30T21:39:21.837Z,3.40
2018-07-30T21:41:50.529Z,3.17
2018-07-30T21:44:19.104Z,3.13
2018-07-30T21:46:47.286Z,3.20
2018-07-30T21:49:15.971Z,3.20
2018-07-30T21:51:44.527Z,3.30
2018-07-30T21:54:13.163Z,3.10
2018-07-30T21:56:41.874Z,3.50
2018-07-30T21:59:10.135Z,2.90
2018-07-30T22:01:38.689Z,2.80
2018-07-30T22:04:07.391Z,2.80
2018-07-30T22:06:36.100Z,2.43
2018-07-30T22:09:06.758Z,2.80
2018-07-30T22:11:35.492Z,2.80
2018-07-30T22:14:03.989Z,2.43
2018-07-30T22:16:32.703Z,2.70
2018-07-30T22:19:01.359Z,2.33
2018-07-30T22:21:30.035Z,2.20
2018-07-30T22:23:58.709Z,2.50
2018-07-30T22:26:27.304Z,2.73
2018-07-30T22:28:55.642Z,2.43
2018-07-30T22:31:24.217Z,2.63
2018-07-30T22:33:52.893Z,2.27
2018-07-30T22:36:21.529Z,2.00
2018-07-30T22:38:50.224Z,2.50
2018-07-30T22:41:18.821Z,2.77
2018-07-30T22:43:47.396Z,2.37
2018-07-30T22:46:15.931Z,2.57
2018-07-30T22:48:44.487Z,2.50
2018-07-30T22:51:13.023Z,2.20
2018-07-30T22:53:41.719Z,2.70
2018-07-30T22:56:10.377Z,1.97
2018-07-30T22:58:38.959Z,2.60
2018-07-30T23:01:07.805Z,2.13
2018-07-30T23:03:36.476Z,2.90
2018-07-30T23:06:05.157Z,2.63
2018-07-30T23:08:33.635Z,2.40
2018-07-30T23:11:01.907Z,2.63
2018-07-30T23:13:30.547Z,2.67
2018-07-30T23:15:59.212Z,2.83
2018-07-30T23:18:27.835Z,2.57
2018-07-30T23:20:56.552Z,2.90
2018-07-30T23:23:25.146Z,2.60
2018-07-30T23:25:53.784Z,3.00
2018-07-30T23:28:22.497Z,2.87
2018-07-30T23:30:51.126Z,3.13
2018-07-30T23:33:19.749Z,3.20
2018-07-30T23:35:48.444Z,3.37
2018-07-30T23:38:17.140Z,3.17
2018-07-30T23:40:45.809Z,3.30
2018-07-30T23:43:14.431Z,3.40
2018-07-30T23:45:43.147Z,3.30
2018-07-30T23:48:11.842Z,3.10
2018-07-30T23:50:40.438Z,2.90
2018-07-30T23:53:09.174Z,3.33
2018-07-30T23:55:37.437Z,2.57
2018-07-30T23:58:06.505Z,3.23
