createdAt,value
2019-03-27T00:00:49.247Z,5.10
2019-03-27T00:03:20.073Z,5.20
2019-03-27T00:05:51.015Z,5.20
2019-03-27T00:08:23.171Z,5.00
2019-03-27T00:10:54.018Z,5.00
2019-03-27T00:13:24.700Z,4.90
2019-03-27T00:15:55.511Z,4.90
2019-03-27T00:18:27.490Z,4.80
2019-03-27T00:20:58.411Z,4.80
2019-03-27T00:23:29.269Z,4.60
2019-03-27T00:26:00.043Z,4.60
2019-03-27T00:28:31.939Z,4.40
2019-03-27T00:31:02.601Z,4.30
2019-03-27T00:33:33.335Z,4.30
2019-03-27T00:36:04.206Z,4.20
2019-03-27T00:38:34.939Z,4.30
2019-03-27T00:41:05.606Z,4.20
2019-03-27T00:43:36.403Z,4.20
2019-03-27T00:46:07.242Z,4.10
2019-03-27T00:48:38.002Z,4.10
2019-03-27T00:51:08.718Z,4.20
2019-03-27T00:53:39.626Z,4.30
2019-03-27T00:56:10.483Z,4.50
2019-03-27T00:58:41.354Z,4.60
2019-03-27T01:01:13.383Z,4.40
2019-03-27T01:03:44.239Z,4.60
2019-03-27T01:06:15.072Z,4.70
2019-03-27T01:08:45.893Z,4.70
2019-03-27T01:11:16.621Z,4.70
2019-03-27T01:13:47.384Z,4.50
2019-03-27T01:16:18.143Z,4.40
2019-03-27T01:18:50.298Z,4.30
2019-03-27T01:21:20.967Z,4.30
2019-03-27T01:23:51.912Z,4.20
2019-03-27T01:26:22.579Z,4.40
2019-03-27T01:28:54.545Z,4.70
2019-03-27T01:31:25.262Z,4.70
2019-03-27T01:33:56.078Z,4.80
2019-03-27T01:36:26.914Z,4.70
2019-03-27T01:38:57.752Z,4.70
2019-03-27T01:41:28.715Z,4.70
2019-03-27T01:43:59.494Z,4.80
2019-03-27T01:46:30.183Z,4.80
2019-03-27T01:49:00.914Z,4.80
2019-03-27T01:51:32.991Z,4.80
2019-03-27T01:54:03.782Z,4.80
2019-03-27T01:56:34.615Z,4.80
2019-03-27T01:59:05.548Z,4.80
2019-03-27T02:01:37.445Z,4.70
2019-03-27T02:04:08.139Z,4.90
2019-03-27T02:06:38.982Z,4.90
2019-03-27T02:09:09.671Z,4.90
2019-03-27T02:11:41.498Z,5.00
2019-03-27T02:14:12.340Z,5.10
2019-03-27T02:16:43.075Z,5.10
2019-03-27T02:19:13.839Z,5.20
2019-03-27T02:21:44.611Z,5.20
2019-03-27T02:24:15.388Z,5.20
2019-03-27T02:26:46.205Z,5.20
2019-03-27T02:29:17.007Z,5.20
2019-03-27T02:31:49.104Z,5.20
2019-03-27T02:34:19.943Z,5.30
2019-03-27T02:36:51.902Z,5.30
2019-03-27T02:39:22.708Z,5.30
2019-03-27T02:41:54.696Z,5.30
2019-03-27T02:44:25.432Z,5.40
2019-03-27T02:46:56.265Z,5.40
2019-03-27T02:49:27.135Z,5.40
2019-03-27T02:51:59.403Z,5.40
2019-03-27T02:54:30.195Z,5.40
2019-03-27T02:57:00.955Z,5.40
2019-03-27T02:59:31.699Z,5.40
2019-03-27T03:02:04.004Z,5.40
2019-03-27T03:04:34.750Z,5.40
2019-03-27T03:07:05.618Z,5.50
2019-03-27T03:09:36.272Z,5.50
2019-03-27T03:12:07.237Z,5.50
2019-03-27T03:14:38.122Z,5.50
2019-03-27T03:17:08.969Z,5.60
2019-03-27T03:19:40.852Z,5.60
2019-03-27T03:22:11.745Z,5.60
2019-03-27T03:24:42.556Z,5.60
2019-03-27T03:27:13.287Z,5.60
2019-03-27T03:29:44.120Z,5.60
2019-03-27T03:32:16.585Z,5.60
2019-03-27T03:34:47.447Z,5.60
2019-03-27T03:37:18.256Z,5.60
2019-03-27T03:39:49.019Z,5.60
2019-03-27T03:42:20.082Z,5.60
2019-03-27T03:44:50.987Z,5.60
2019-03-27T03:47:21.791Z,5.60
2019-03-27T03:49:52.547Z,5.60
2019-03-27T03:52:24.318Z,5.70
2019-03-27T03:54:56.338Z,5.70
2019-03-27T03:57:27.577Z,5.70
2019-03-27T04:00:00.931Z,5.70
2019-03-27T04:02:34.175Z,5.70
2019-03-27T04:05:07.329Z,5.70
2019-03-27T04:07:38.067Z,5.70
2019-03-27T04:10:08.978Z,5.70
2019-03-27T04:12:39.834Z,5.70
2019-03-27T04:15:10.672Z,5.70
2019-03-27T04:17:41.488Z,5.70
2019-03-27T04:20:12.383Z,5.70
2019-03-27T04:22:43.252Z,5.70
2019-03-27T04:25:14.709Z,5.70
2019-03-27T04:27:45.513Z,5.70
2019-03-27T04:30:16.356Z,5.70
2019-03-27T04:32:47.217Z,5.70
2019-03-27T04:35:18.148Z,5.70
2019-03-27T04:37:48.956Z,5.70
2019-03-27T04:40:19.830Z,5.70
2019-03-27T04:42:51.947Z,5.70
2019-03-27T04:45:22.817Z,5.70
2019-03-27T04:47:53.618Z,5.70
2019-03-27T04:50:24.488Z,5.70
2019-03-27T04:52:55.239Z,5.70
2019-03-27T04:55:26.122Z,5.70
2019-03-27T04:57:56.956Z,5.70
2019-03-27T05:00:28.836Z,5.70
2019-03-27T05:02:59.652Z,5.70
2019-03-27T05:05:30.486Z,5.70
2019-03-27T05:08:01.359Z,5.60
2019-03-27T05:10:33.204Z,5.60
2019-03-27T05:13:03.986Z,5.70
2019-03-27T05:15:34.992Z,5.60
2019-03-27T05:18:05.743Z,5.70
2019-03-27T05:20:37.683Z,5.70
2019-03-27T05:23:08.622Z,5.70
2019-03-27T05:25:39.560Z,5.70
2019-03-27T05:28:10.431Z,5.70
2019-03-27T05:30:41.230Z,5.70
2019-03-27T05:33:12.139Z,5.70
2019-03-27T05:35:42.864Z,5.70
2019-03-27T05:38:13.628Z,5.80
2019-03-27T05:40:44.395Z,5.80
2019-03-27T05:43:15.167Z,5.80
2019-03-27T05:45:45.909Z,5.80
2019-03-27T05:48:16.834Z,5.80
2019-03-27T05:50:49.000Z,5.80
2019-03-27T05:53:19.778Z,5.70
2019-03-27T05:55:50.604Z,5.80
2019-03-27T05:58:21.445Z,5.80
2019-03-27T06:00:53.792Z,5.80
2019-03-27T06:03:25.054Z,5.80
2019-03-27T06:05:55.750Z,5.80
2019-03-27T06:08:26.588Z,5.90
2019-03-27T06:10:57.462Z,5.90
2019-03-27T06:13:29.045Z,5.90
2019-03-27T06:15:59.760Z,5.90
2019-03-27T06:18:30.646Z,6.00
2019-03-27T06:21:02.633Z,6.10
2019-03-27T06:23:33.500Z,6.10
2019-03-27T06:26:04.376Z,6.10
2019-03-27T06:28:35.222Z,6.10
2019-03-27T06:31:07.175Z,6.30
2019-03-27T06:33:38.045Z,6.30
2019-03-27T06:36:08.876Z,6.40
2019-03-27T06:38:39.685Z,6.30
2019-03-27T06:41:11.676Z,6.40
2019-03-27T06:43:42.481Z,6.40
2019-03-27T06:46:13.449Z,6.40
2019-03-27T06:48:44.304Z,6.40
2019-03-27T06:51:15.098Z,6.30
2019-03-27T06:53:45.919Z,6.40
2019-03-27T06:56:16.656Z,6.40
2019-03-27T06:58:54.562Z,6.40
2019-03-27T07:01:19.891Z,6.50
2019-03-27T07:03:50.651Z,6.50
2019-03-27T07:06:21.461Z,6.50
2019-03-27T07:08:52.203Z,6.50
2019-03-27T07:11:24.310Z,6.60
2019-03-27T07:13:55.179Z,6.70
2019-03-27T07:16:25.994Z,6.80
2019-03-27T07:18:56.839Z,6.80
2019-03-27T07:21:29.135Z,6.80
2019-03-27T07:24:01.715Z,6.80
2019-03-27T07:26:35.450Z,6.70
2019-03-27T07:29:06.963Z,6.70
2019-03-27T07:31:39.580Z,6.80
2019-03-27T07:34:13.154Z,6.80
2019-03-27T07:36:46.336Z,7.00
2019-03-27T07:39:18.187Z,7.10
2019-03-27T07:41:52.294Z,7.10
2019-03-27T07:44:23.885Z,7.20
2019-03-27T07:46:56.857Z,7.40
2019-03-27T07:49:28.033Z,7.30
2019-03-27T07:52:04.753Z,7.40
2019-03-27T07:54:36.274Z,7.40
2019-03-27T07:57:07.755Z,7.40
2019-03-27T07:59:43.290Z,7.40
2019-03-27T08:02:15.682Z,7.50
2019-03-27T08:04:46.922Z,7.60
2019-03-27T08:07:26.784Z,7.90
2019-03-27T08:09:55.250Z,8.30
2019-03-27T08:12:28.089Z,8.40
2019-03-27T08:14:59.407Z,8.60
2019-03-27T08:17:30.827Z,8.60
2019-03-27T08:20:04.009Z,8.60
2019-03-27T08:22:48.567Z,8.80
2019-03-27T08:25:24.144Z,8.80
2019-03-27T08:27:56.736Z,9.00
2019-03-27T08:30:30.450Z,9.10
2019-03-27T08:33:02.877Z,9.30
2019-03-27T08:35:34.358Z,9.40
2019-03-27T08:38:07.108Z,9.30
2019-03-27T08:40:38.253Z,9.60
2019-03-27T08:43:20.685Z,9.60
2019-03-27T08:45:45.715Z,9.70
2019-03-27T08:48:19.352Z,9.60
2019-03-27T08:50:51.409Z,9.50
2019-03-27T08:53:22.713Z,9.40
2019-03-27T08:55:55.304Z,9.40
2019-03-27T08:58:26.958Z,9.50
2019-03-27T09:01:01.444Z,9.60
2019-03-27T09:03:34.861Z,9.50
2019-03-27T09:06:06.374Z,9.30
2019-03-27T09:08:37.728Z,9.30
2019-03-27T09:11:09.478Z,9.10
2019-03-27T09:13:41.096Z,9.10
2019-03-27T09:16:12.271Z,8.90
2019-03-27T09:18:43.954Z,9.10
2019-03-27T09:21:15.519Z,9.20
2019-03-27T09:23:49.892Z,9.30
2019-03-27T09:26:22.660Z,9.90
2019-03-27T09:28:53.546Z,10.40
2019-03-27T09:31:24.947Z,10.60
2019-03-27T09:34:00.684Z,10.40
2019-03-27T09:36:31.913Z,10.40
2019-03-27T09:39:04.759Z,10.30
2019-03-27T09:41:36.297Z,10.40
2019-03-27T09:44:09.323Z,10.60
2019-03-27T09:46:42.148Z,10.60
2019-03-27T09:49:15.196Z,10.60
2019-03-27T09:51:48.186Z,11.40
2019-03-27T09:54:19.619Z,12.30
2019-03-27T09:56:54.084Z,12.50
2019-03-27T09:59:25.382Z,12.20
2019-03-27T10:01:58.416Z,11.90
2019-03-27T10:04:33.253Z,11.60
2019-03-27T10:07:05.937Z,11.20
2019-03-27T10:09:37.297Z,11.10
2019-03-27T10:12:10.054Z,10.70
2019-03-27T10:14:42.833Z,10.60
2019-03-27T10:17:15.355Z,10.70
2019-03-27T10:19:48.075Z,10.70
2019-03-27T10:22:19.438Z,11.00
2019-03-27T10:24:51.808Z,11.40
2019-03-27T10:27:23.152Z,11.50
2019-03-27T10:29:55.122Z,10.80
2019-03-27T10:32:26.520Z,10.80
2019-03-27T10:34:59.807Z,10.90
2019-03-27T10:37:33.755Z,11.10
2019-03-27T10:40:07.962Z,11.10
2019-03-27T10:42:39.656Z,11.00
2019-03-27T10:45:13.385Z,10.80
2019-03-27T10:47:44.638Z,10.70
2019-03-27T10:50:18.812Z,11.20
2019-03-27T10:52:50.231Z,11.50
2019-03-27T10:55:23.233Z,12.30
2019-03-27T10:57:54.537Z,12.30
2019-03-27T11:00:26.057Z,12.20
2019-03-27T11:02:57.364Z,11.80
2019-03-27T11:05:29.173Z,12.30
2019-03-27T11:08:02.516Z,12.40
2019-03-27T11:10:34.345Z,12.10
2019-03-27T11:13:05.864Z,12.30
2019-03-27T11:15:38.238Z,12.40
2019-03-27T11:18:09.711Z,12.40
2019-03-27T11:20:42.234Z,12.30
2019-03-27T11:23:15.238Z,12.40
2019-03-27T11:25:47.935Z,12.50
2019-03-27T11:28:20.048Z,12.50
2019-03-27T11:30:52.859Z,12.40
2019-03-27T11:33:28.798Z,12.20
2019-03-27T11:35:59.092Z,11.90
2019-03-27T11:38:30.918Z,11.70
2019-03-27T11:41:03.743Z,11.70
2019-03-27T11:43:34.703Z,11.50
2019-03-27T11:46:05.439Z,11.30
2019-03-27T11:48:36.289Z,10.90
2019-03-27T11:51:07.077Z,11.00
2019-03-27T11:53:37.803Z,11.00
2019-03-27T11:56:08.647Z,11.10
2019-03-27T11:58:40.604Z,11.20
2019-03-27T12:01:11.343Z,11.10
2019-03-27T12:03:42.306Z,11.20
2019-03-27T12:06:14.066Z,11.40
2019-03-27T12:08:44.807Z,11.70
2019-03-27T12:11:15.588Z,11.50
2019-03-27T12:13:46.441Z,11.40
2019-03-27T12:16:18.150Z,11.30
2019-03-27T12:18:48.938Z,11.10
2019-03-27T12:21:19.793Z,10.80
2019-03-27T12:23:50.690Z,10.60
2019-03-27T12:26:21.488Z,10.80
2019-03-27T12:28:52.318Z,10.90
2019-03-27T12:31:23.306Z,11.00
2019-03-27T12:33:54.153Z,11.50
2019-03-27T12:36:25.144Z,12.00
2019-03-27T12:38:55.827Z,12.20
2019-03-27T12:41:26.660Z,12.00
2019-03-27T12:43:57.479Z,11.80
2019-03-27T12:46:29.342Z,11.90
2019-03-27T12:49:00.309Z,11.70
2019-03-27T12:51:31.138Z,11.60
2019-03-27T12:54:01.954Z,11.70
2019-03-27T12:56:33.976Z,11.60
2019-03-27T12:59:04.854Z,11.80
2019-03-27T13:01:35.647Z,11.90
2019-03-27T13:04:06.426Z,11.30
2019-03-27T13:06:37.301Z,11.50
2019-03-27T13:09:08.530Z,11.70
2019-03-27T13:11:39.468Z,11.80
2019-03-27T13:14:10.187Z,11.70
2019-03-27T13:16:41.111Z,11.90
2019-03-27T13:19:13.067Z,11.90
2019-03-27T13:21:43.841Z,12.00
2019-03-27T13:24:14.634Z,12.20
2019-03-27T13:26:47.105Z,12.50
2019-03-27T13:29:20.282Z,13.00
2019-03-27T13:31:51.847Z,12.70
2019-03-27T13:34:24.282Z,12.30
2019-03-27T13:36:55.986Z,12.10
2019-03-27T13:39:27.608Z,12.90
2019-03-27T13:41:59.300Z,14.10
2019-03-27T13:44:36.859Z,14.20
2019-03-27T13:47:04.964Z,14.00
2019-03-27T13:49:39.853Z,13.70
2019-03-27T13:52:11.350Z,13.40
2019-03-27T13:54:42.988Z,13.90
2019-03-27T13:57:14.383Z,15.00
2019-03-27T13:59:47.545Z,14.70
2019-03-27T14:02:18.907Z,14.70
2019-03-27T14:04:50.418Z,15.10
2019-03-27T14:07:21.567Z,15.60
2019-03-27T14:09:53.802Z,15.50
2019-03-27T14:12:24.947Z,14.20
2019-03-27T14:14:56.199Z,14.00
2019-03-27T14:17:27.728Z,14.90
2019-03-27T14:19:59.014Z,15.60
2019-03-27T14:22:30.787Z,15.10
2019-03-27T14:25:01.958Z,14.80
2019-03-27T14:27:34.183Z,14.60
2019-03-27T14:30:11.782Z,14.50
2019-03-27T14:32:43.312Z,15.60
2019-03-27T14:35:15.003Z,16.70
2019-03-27T14:37:46.446Z,17.40
2019-03-27T14:40:17.631Z,16.80
2019-03-27T14:42:48.828Z,17.00
2019-03-27T14:45:19.977Z,17.50
2019-03-27T14:47:51.875Z,17.30
2019-03-27T14:50:23.071Z,16.60
2019-03-27T14:52:54.570Z,15.90
2019-03-27T14:55:25.596Z,15.50
2019-03-27T14:57:57.680Z,14.70
2019-03-27T15:00:28.901Z,14.40
2019-03-27T15:03:00.049Z,14.00
2019-03-27T15:05:32.134Z,13.50
2019-03-27T15:08:05.234Z,13.50
2019-03-27T15:10:36.272Z,13.60
2019-03-27T15:13:07.518Z,13.60
2019-03-27T15:15:38.694Z,13.70
2019-03-27T15:18:11.322Z,13.90
2019-03-27T15:20:42.554Z,13.90
2019-03-27T15:23:13.624Z,13.40
2019-03-27T15:25:44.863Z,12.80
2019-03-27T15:28:16.989Z,12.70
2019-03-27T15:30:47.839Z,12.80
2019-03-27T15:33:19.343Z,12.60
2019-03-27T15:35:50.700Z,12.60
2019-03-27T15:38:21.879Z,12.60
2019-03-27T15:40:54.690Z,12.60
2019-03-27T15:43:25.751Z,12.70
2019-03-27T15:45:57.003Z,12.40
2019-03-27T15:48:31.486Z,12.30
2019-03-27T15:51:02.739Z,12.10
2019-03-27T15:53:34.062Z,12.00
2019-03-27T15:56:05.482Z,11.90
2019-03-27T15:58:39.080Z,11.70
2019-03-27T16:01:10.468Z,11.70
2019-03-27T16:03:41.574Z,11.70
2019-03-27T16:06:12.436Z,11.60
2019-03-27T16:08:43.144Z,11.60
2019-03-27T16:11:14.004Z,11.60
2019-03-27T16:13:45.933Z,11.50
2019-03-27T16:16:17.039Z,11.30
2019-03-27T16:18:48.263Z,11.30
2019-03-27T16:21:18.955Z,11.30
2019-03-27T16:23:50.993Z,11.20
2019-03-27T16:26:21.739Z,10.90
2019-03-27T16:28:52.782Z,10.90
2019-03-27T16:31:23.625Z,10.80
2019-03-27T16:33:55.832Z,10.90
2019-03-27T16:36:26.626Z,10.80
2019-03-27T16:38:57.461Z,10.70
2019-03-27T16:41:28.346Z,10.60
2019-03-27T16:43:59.136Z,10.50
2019-03-27T16:46:29.832Z,10.50
2019-03-27T16:49:00.835Z,10.50
2019-03-27T16:51:33.066Z,10.60
2019-03-27T16:54:04.096Z,10.50
2019-03-27T16:56:35.081Z,10.40
2019-03-27T16:59:05.890Z,10.50
2019-03-27T17:01:36.752Z,10.40
2019-03-27T17:04:07.589Z,10.30
2019-03-27T17:06:38.596Z,10.30
2019-03-27T17:09:09.500Z,10.30
2019-03-27T17:11:41.633Z,10.30
2019-03-27T17:14:12.487Z,10.20
2019-03-27T17:16:43.264Z,10.10
2019-03-27T17:19:14.121Z,10.20
2019-03-27T17:21:45.996Z,10.10
2019-03-27T17:24:16.895Z,10.10
2019-03-27T17:26:47.764Z,10.10
2019-03-27T17:29:19.114Z,10.10
2019-03-27T17:31:51.692Z,10.00
2019-03-27T17:34:24.009Z,9.90
2019-03-27T17:36:55.447Z,9.80
2019-03-27T17:39:27.616Z,9.70
2019-03-27T17:41:58.821Z,9.60
2019-03-27T17:44:30.539Z,9.60
2019-03-27T17:47:02.351Z,9.60
2019-03-27T17:49:33.615Z,9.60
2019-03-27T17:52:05.042Z,9.70
2019-03-27T17:54:38.583Z,9.60
2019-03-27T17:57:09.665Z,9.60
2019-03-27T17:59:41.467Z,9.50
2019-03-27T18:02:12.673Z,9.50
2019-03-27T18:04:45.858Z,9.50
2019-03-27T18:07:17.394Z,9.50
2019-03-27T18:09:48.453Z,9.50
2019-03-27T18:12:19.799Z,9.50
2019-03-27T18:14:50.988Z,9.50
2019-03-27T18:17:22.353Z,9.50
2019-03-27T18:19:54.969Z,9.60
2019-03-27T18:22:27.550Z,9.50
2019-03-27T18:24:59.924Z,9.50
2019-03-27T18:27:32.342Z,9.50
2019-03-27T18:30:04.134Z,9.50
2019-03-27T18:32:35.467Z,9.40
2019-03-27T18:35:07.325Z,9.40
2019-03-27T18:37:40.209Z,9.40
2019-03-27T18:40:13.126Z,9.40
2019-03-27T18:42:44.941Z,9.40
2019-03-27T18:45:16.468Z,9.40
2019-03-27T18:47:47.739Z,9.40
2019-03-27T18:50:20.754Z,9.40
2019-03-27T18:52:51.464Z,9.30
2019-03-27T18:55:26.843Z,9.30
2019-03-27T18:58:00.508Z,9.30
2019-03-27T19:00:30.491Z,9.30
2019-03-27T19:03:01.817Z,9.30
2019-03-27T19:05:33.044Z,9.30
2019-03-27T19:08:04.086Z,9.30
2019-03-27T19:10:38.095Z,9.30
2019-03-27T19:13:10.473Z,9.20
2019-03-27T19:15:42.872Z,9.20
2019-03-27T19:18:15.136Z,9.20
2019-03-27T19:20:48.551Z,9.30
2019-03-27T19:23:20.465Z,9.20
2019-03-27T19:25:53.643Z,9.20
2019-03-27T19:28:26.266Z,9.20
2019-03-27T19:30:58.821Z,9.20
2019-03-27T19:33:31.501Z,9.20
2019-03-27T19:36:04.179Z,9.10
2019-03-27T19:38:39.431Z,9.20
2019-03-27T19:41:18.656Z,9.10
2019-03-27T19:43:52.245Z,9.10
2019-03-27T19:46:26.966Z,9.10
2019-03-27T19:49:01.232Z,9.10
2019-03-27T19:51:39.180Z,9.10
2019-03-27T19:54:26.561Z,9.00
2019-03-27T19:56:53.193Z,8.90
2019-03-27T19:59:25.518Z,9.00
2019-03-27T20:01:59.781Z,8.90
2019-03-27T20:04:34.330Z,8.90
2019-03-27T20:07:10.037Z,8.90
2019-03-27T20:09:43.710Z,8.80
2019-03-27T20:12:18.315Z,8.80
2019-03-27T20:14:55.419Z,8.70
2019-03-27T20:17:30.164Z,8.60
2019-03-27T20:20:07.284Z,8.50
2019-03-27T20:22:38.928Z,8.50
2019-03-27T20:25:14.556Z,8.50
2019-03-27T20:27:46.821Z,8.50
2019-03-27T20:30:26.766Z,8.50
2019-03-27T20:33:00.197Z,8.50
2019-03-27T20:35:35.117Z,8.50
2019-03-27T20:38:09.528Z,8.40
2019-03-27T20:40:43.893Z,8.40
2019-03-27T20:43:21.998Z,8.50
2019-03-27T20:45:55.368Z,8.50
2019-03-27T20:48:31.637Z,8.50
2019-03-27T20:51:06.254Z,8.50
2019-03-27T20:53:39.048Z,8.50
2019-03-27T20:56:16.153Z,8.50
2019-03-27T20:58:49.052Z,8.40
2019-03-27T21:01:25.964Z,8.50
2019-03-27T21:04:01.960Z,8.40
2019-03-27T21:06:34.799Z,8.40
2019-03-27T21:09:10.862Z,8.30
2019-03-27T21:11:43.781Z,8.30
2019-03-27T21:16:55.501Z,8.30
2019-03-27T21:19:27.465Z,8.30
2019-03-27T21:22:01.103Z,8.30
2019-03-27T21:24:34.555Z,8.30
2019-03-27T21:27:10.636Z,8.30
2019-03-27T21:29:46.686Z,8.30
2019-03-27T21:32:19.712Z,8.30
2019-03-27T21:35:02.965Z,8.30
2019-03-27T21:37:37.562Z,8.40
2019-03-27T21:40:13.468Z,8.40
2019-03-27T21:42:48.272Z,8.30
2019-03-27T21:45:19.890Z,8.20
2019-03-27T21:47:55.486Z,8.20
2019-03-27T21:50:28.978Z,8.30
2019-03-27T21:53:13.338Z,8.30
2019-03-27T21:55:43.018Z,8.40
2019-03-27T21:58:20.273Z,8.40
2019-03-27T22:00:55.162Z,8.30
2019-03-27T22:03:34.109Z,8.30
2019-03-27T22:06:13.237Z,8.30
2019-03-27T22:08:46.613Z,8.30
2019-03-27T22:11:19.443Z,8.30
2019-03-27T22:13:51.187Z,8.30
2019-03-27T22:16:23.220Z,8.40
2019-03-27T22:18:55.754Z,8.40
2019-03-27T22:21:27.957Z,8.40
2019-03-27T22:23:58.892Z,8.30
2019-03-27T22:26:29.830Z,8.30
2019-03-27T22:29:00.768Z,8.30
2019-03-27T22:31:33.038Z,8.40
2019-03-27T22:34:03.974Z,8.40
2019-03-27T22:36:34.837Z,8.30
2019-03-27T22:39:08.008Z,8.40
2019-03-27T22:41:40.346Z,8.30
2019-03-27T22:44:11.408Z,8.30
2019-03-27T22:46:42.287Z,8.40
2019-03-27T22:49:13.158Z,8.30
2019-03-27T22:51:43.917Z,8.40
2019-03-27T22:54:14.850Z,8.40
2019-03-27T22:56:45.767Z,8.40
2019-03-27T22:59:17.665Z,8.40
2019-03-27T23:01:48.792Z,8.40
2019-03-27T23:04:19.730Z,8.40
2019-03-27T23:06:50.669Z,8.40
2019-03-27T23:09:21.709Z,8.40
2019-03-27T23:11:52.543Z,8.40
2019-03-27T23:14:23.481Z,8.40
2019-03-27T23:16:55.394Z,8.40
2019-03-27T23:19:26.483Z,8.40
2019-03-27T23:21:58.748Z,8.40
2019-03-27T23:24:29.687Z,8.40
2019-03-27T23:27:00.538Z,8.40
2019-03-27T23:29:31.517Z,8.40
2019-03-27T23:32:02.398Z,8.40
2019-03-27T23:34:33.373Z,8.30
2019-03-27T23:37:04.465Z,8.40
2019-03-27T23:39:35.371Z,8.40
2019-03-27T23:42:06.202Z,8.40
2019-03-27T23:44:37.172Z,8.30
2019-03-27T23:47:08.025Z,8.40
2019-03-27T23:49:38.849Z,8.40
2019-03-27T23:52:09.621Z,8.40
2019-03-27T23:54:40.528Z,8.50
2019-03-27T23:57:12.076Z,8.40
2019-03-27T23:59:43.296Z,8.40
