createdAt,value
2023-05-22T00:01:59.334Z,30.57
2023-05-22T00:04:30.035Z,30.61
2023-05-22T00:06:56.768Z,30.42
2023-05-22T00:09:25.470Z,30.33
2023-05-22T00:11:52.623Z,30.37
2023-05-22T00:14:19.259Z,29.87
2023-05-22T00:16:48.296Z,29.96
2023-05-22T00:19:17.194Z,30.24
2023-05-22T00:21:44.178Z,30.24
2023-05-22T00:24:10.746Z,29.85
2023-05-22T00:26:37.265Z,29.59
2023-05-22T00:29:05.656Z,29.60
2023-05-22T00:31:32.124Z,29.66
2023-05-22T00:33:59.199Z,29.60
2023-05-22T00:36:25.792Z,29.59
2023-05-22T00:38:52.268Z,29.52
2023-05-22T00:41:18.861Z,29.46
2023-05-22T00:43:45.580Z,29.35
2023-05-22T00:46:12.881Z,29.32
2023-05-22T00:48:39.406Z,29.18
2023-05-22T00:51:06.775Z,28.99
2023-05-22T00:53:33.976Z,28.97
2023-05-22T00:56:01.009Z,28.85
2023-05-22T00:58:27.539Z,28.92
2023-05-22T01:00:55.483Z,28.90
2023-05-22T01:03:26.879Z,28.74
2023-05-22T01:05:54.431Z,28.69
2023-05-22T01:08:21.457Z,28.49
2023-05-22T01:10:50.629Z,28.36
2023-05-22T01:13:26.087Z,28.24
2023-05-22T01:16:00.712Z,28.42
2023-05-22T01:18:37.604Z,28.36
2023-05-22T01:21:10.348Z,28.53
2023-05-22T01:24:06.449Z,28.21
2023-05-22T01:27:08.157Z,28.06
2023-05-22T01:29:48.273Z,28.39
2023-05-22T01:32:17.626Z,28.36
2023-05-22T01:34:45.587Z,28.38
2023-05-22T01:37:13.364Z,28.42
2023-05-22T01:39:40.451Z,28.65
2023-05-22T01:42:07.704Z,28.37
2023-05-22T01:44:34.136Z,28.27
2023-05-22T01:47:05.039Z,28.36
2023-05-22T01:49:35.614Z,28.20
2023-05-22T01:52:34.527Z,27.99
2023-05-22T01:55:05.644Z,28.11
2023-05-22T01:57:38.027Z,27.71
2023-05-22T02:00:15.504Z,28.13
2023-05-22T02:02:45.325Z,28.06
2023-05-22T02:05:12.546Z,28.25
2023-05-22T02:07:40.464Z,28.31
2023-05-22T02:10:08.556Z,28.28
2023-05-22T02:12:35.598Z,28.12
2023-05-22T02:15:02.105Z,28.11
2023-05-22T02:17:28.588Z,28.09
2023-05-22T02:19:55.187Z,27.95
2023-05-22T02:22:21.853Z,27.82
2023-05-22T02:24:48.860Z,27.69
2023-05-22T02:27:15.437Z,27.67
2023-05-22T02:29:41.872Z,27.75
2023-05-22T02:32:08.344Z,27.53
2023-05-22T02:34:35.063Z,27.52
2023-05-22T02:37:05.500Z,27.51
2023-05-22T02:39:31.962Z,27.57
2023-05-22T02:41:58.390Z,27.68
2023-05-22T02:44:24.897Z,27.56
2023-05-22T02:46:51.585Z,27.76
2023-05-22T02:49:18.105Z,27.68
2023-05-22T02:51:47.590Z,27.70
2023-05-22T02:54:15.609Z,27.82
2023-05-22T02:56:45.429Z,27.70
2023-05-22T02:59:11.896Z,27.77
2023-05-22T03:01:39.666Z,27.58
2023-05-22T03:04:06.633Z,27.72
2023-05-22T03:06:34.280Z,27.76
2023-05-22T03:09:01.188Z,27.29
2023-05-22T03:11:27.811Z,27.59
2023-05-22T03:13:54.260Z,27.66
2023-05-22T03:16:20.828Z,27.62
2023-05-22T03:18:47.445Z,27.73
2023-05-22T03:21:13.904Z,27.52
2023-05-22T03:23:40.329Z,27.55
2023-05-22T03:26:06.787Z,27.65
2023-05-22T03:28:33.285Z,27.74
2023-05-22T03:30:59.743Z,27.63
2023-05-22T03:33:26.183Z,27.53
2023-05-22T03:35:53.214Z,27.67
2023-05-22T03:38:19.649Z,27.77
2023-05-22T03:40:46.061Z,27.71
2023-05-22T03:43:12.779Z,27.74
2023-05-22T03:45:39.431Z,28.02
2023-05-22T03:48:06.116Z,27.95
2023-05-22T03:50:32.570Z,27.90
2023-05-22T03:52:59.434Z,27.74
2023-05-22T03:55:26.599Z,27.87
2023-05-22T03:57:53.056Z,27.95
2023-05-22T04:00:19.728Z,28.05
2023-05-22T04:02:46.886Z,27.85
2023-05-22T04:05:13.563Z,28.00
2023-05-22T04:07:40.049Z,27.66
2023-05-22T04:10:06.999Z,27.83
2023-05-22T04:12:33.575Z,27.75
2023-05-22T04:15:00.038Z,27.82
2023-05-22T04:17:31.387Z,27.75
2023-05-22T04:19:58.353Z,27.72
2023-05-22T04:22:24.962Z,27.71
2023-05-22T04:24:51.401Z,27.69
2023-05-22T04:27:18.215Z,28.04
2023-05-22T04:29:45.160Z,28.13
2023-05-22T04:32:11.614Z,28.30
2023-05-22T04:34:38.059Z,28.24
2023-05-22T04:37:05.280Z,28.38
2023-05-22T04:39:31.800Z,28.39
2023-05-22T04:41:58.273Z,28.31
2023-05-22T04:44:24.720Z,28.50
2023-05-22T04:46:51.312Z,28.53
2023-05-22T04:49:17.774Z,28.62
2023-05-22T04:51:44.217Z,28.76
2023-05-22T04:54:10.871Z,28.82
2023-05-22T04:56:37.574Z,28.78
2023-05-22T04:59:05.494Z,28.82
2023-05-22T05:01:33.490Z,28.88
2023-05-22T05:04:00.210Z,28.97
2023-05-22T05:06:27.315Z,29.08
2023-05-22T05:08:54.114Z,28.90
2023-05-22T05:11:21.612Z,29.31
2023-05-22T05:13:48.172Z,29.48
2023-05-22T05:16:14.797Z,29.61
2023-05-22T05:18:41.251Z,29.96
2023-05-22T05:21:08.088Z,29.98
2023-05-22T05:23:34.768Z,30.07
2023-05-22T05:26:01.305Z,30.14
2023-05-22T05:28:27.755Z,30.35
2023-05-22T05:30:54.207Z,30.46
2023-05-22T05:33:20.666Z,30.02
2023-05-22T05:35:47.176Z,30.16
2023-05-22T05:38:13.729Z,30.04
2023-05-22T05:40:40.399Z,30.07
2023-05-22T05:43:09.292Z,30.39
2023-05-22T05:45:36.080Z,30.56
2023-05-22T05:48:02.595Z,30.54
2023-05-22T05:50:29.062Z,30.24
2023-05-22T05:52:55.634Z,30.29
2023-05-22T05:55:22.068Z,30.30
2023-05-22T05:57:48.539Z,30.46
2023-05-22T06:00:15.355Z,30.57
2023-05-22T06:02:42.244Z,30.67
2023-05-22T06:05:09.216Z,30.83
2023-05-22T06:07:39.802Z,30.80
2023-05-22T06:10:07.324Z,30.96
2023-05-22T06:12:33.829Z,30.97
2023-05-22T06:15:00.542Z,31.11
2023-05-22T06:17:27.337Z,31.17
2023-05-22T06:19:54.058Z,31.32
2023-05-22T06:22:20.519Z,31.41
2023-05-22T06:24:46.943Z,31.29
2023-05-22T06:27:13.413Z,31.40
2023-05-22T06:29:39.858Z,31.02
2023-05-22T06:32:06.708Z,31.10
2023-05-22T06:34:33.160Z,30.99
2023-05-22T06:36:59.678Z,31.40
2023-05-22T06:39:26.510Z,31.58
2023-05-22T06:41:52.948Z,31.89
2023-05-22T06:44:20.235Z,31.90
2023-05-22T06:46:46.769Z,31.88
2023-05-22T06:49:13.279Z,31.94
2023-05-22T06:51:40.042Z,31.93
2023-05-22T06:54:07.681Z,32.10
2023-05-22T06:56:34.205Z,31.73
2023-05-22T06:59:00.869Z,31.44
2023-05-22T07:01:29.235Z,31.59
2023-05-22T07:04:00.405Z,31.77
2023-05-22T07:06:27.592Z,31.73
2023-05-22T07:08:54.104Z,31.79
2023-05-22T07:11:20.903Z,32.27
2023-05-22T07:13:47.316Z,32.50
2023-05-22T07:16:14.636Z,32.46
2023-05-22T07:18:41.981Z,32.66
2023-05-22T07:21:08.564Z,32.92
2023-05-22T07:23:35.023Z,33.03
2023-05-22T07:26:01.467Z,32.87
2023-05-22T07:28:27.911Z,32.67
2023-05-22T07:30:54.364Z,32.69
2023-05-22T07:33:20.974Z,32.70
2023-05-22T07:35:47.420Z,32.29
2023-05-22T07:38:13.875Z,32.29
2023-05-22T07:40:40.571Z,32.27
2023-05-22T07:43:07.246Z,32.36
2023-05-22T07:45:33.719Z,32.16
2023-05-22T07:48:01.898Z,31.90
2023-05-22T07:50:30.424Z,31.64
2023-05-22T07:52:56.983Z,31.85
2023-05-22T07:55:23.420Z,31.84
2023-05-22T07:57:50.753Z,31.50
2023-05-22T08:00:17.735Z,31.77
2023-05-22T08:02:45.033Z,31.53
2023-05-22T08:05:12.205Z,31.62
2023-05-22T08:07:38.836Z,31.41
2023-05-22T08:10:14.025Z,31.70
2023-05-22T08:12:40.693Z,31.85
2023-05-22T08:15:07.714Z,31.46
2023-05-22T08:17:34.920Z,30.13
2023-05-22T08:20:01.632Z,29.94
2023-05-22T08:22:29.849Z,29.32
2023-05-22T08:24:56.805Z,29.48
2023-05-22T08:27:23.307Z,29.09
2023-05-22T08:29:50.020Z,29.30
2023-05-22T08:32:16.479Z,28.90
2023-05-22T08:34:42.924Z,29.07
2023-05-22T08:37:15.503Z,29.10
2023-05-22T08:39:41.937Z,29.24
2023-05-22T08:42:08.550Z,29.44
2023-05-22T08:44:35.156Z,28.59
2023-05-22T08:47:05.058Z,28.48
2023-05-22T08:49:32.054Z,28.61
2023-05-22T08:52:09.623Z,28.21
2023-05-22T08:54:36.758Z,28.12
2023-05-22T08:57:03.383Z,28.20
2023-05-22T08:59:30.437Z,28.59
2023-05-22T09:01:58.041Z,28.79
2023-05-22T09:04:25.408Z,28.59
2023-05-22T09:06:52.210Z,28.65
2023-05-22T09:09:18.908Z,28.02
2023-05-22T09:11:45.619Z,28.36
2023-05-22T09:14:12.462Z,28.70
2023-05-22T09:16:49.900Z,28.75
2023-05-22T09:19:16.463Z,28.87
2023-05-22T09:21:44.460Z,29.03
2023-05-22T09:24:11.402Z,29.33
2023-05-22T09:26:41.450Z,29.23
2023-05-22T09:29:08.135Z,28.73
2023-05-22T09:31:44.797Z,29.02
2023-05-22T09:34:14.750Z,28.42
2023-05-22T09:36:42.009Z,28.15
2023-05-22T09:39:08.564Z,28.62
2023-05-22T09:41:39.792Z,29.19
2023-05-22T09:44:13.985Z,28.63
2023-05-22T09:46:42.474Z,29.40
2023-05-22T09:49:08.993Z,29.62
2023-05-22T09:51:36.278Z,29.77
2023-05-22T09:54:03.928Z,29.92
2023-05-22T09:56:39.206Z,29.94
2023-05-22T09:59:08.841Z,29.94
2023-05-22T10:01:36.536Z,30.58
2023-05-22T10:04:04.406Z,29.99
2023-05-22T10:06:32.240Z,30.12
2023-05-22T10:09:04.608Z,30.28
2023-05-22T10:11:31.996Z,30.16
2023-05-22T10:14:00.201Z,30.79
2023-05-22T10:16:27.608Z,31.41
2023-05-22T10:18:55.239Z,31.92
2023-05-22T10:21:22.174Z,31.24
2023-05-22T10:23:49.555Z,30.87
2023-05-22T10:26:16.879Z,30.54
2023-05-22T10:28:48.036Z,30.76
2023-05-22T10:32:05.782Z,31.12
2023-05-22T10:35:07.818Z,31.78
2023-05-22T10:37:53.942Z,31.92
2023-05-22T10:40:33.039Z,32.16
2023-05-22T10:43:01.074Z,32.06
2023-05-22T10:45:29.059Z,31.94
2023-05-22T10:48:04.210Z,31.54
2023-05-22T10:50:30.891Z,31.20
2023-05-22T10:53:21.236Z,29.57
2023-05-22T10:55:52.325Z,29.85
2023-05-22T10:58:26.404Z,30.68
2023-05-22T11:01:18.212Z,30.67
2023-05-22T11:03:58.383Z,29.29
2023-05-22T11:06:38.015Z,30.00
2023-05-22T11:09:32.636Z,28.84
2023-05-22T11:12:31.253Z,28.88
2023-05-22T11:14:59.656Z,29.29
2023-05-22T11:17:30.847Z,28.61
2023-05-22T11:20:15.524Z,28.94
2023-05-22T11:22:43.255Z,28.89
2023-05-22T11:25:11.572Z,29.85
2023-05-22T11:27:40.888Z,29.40
2023-05-22T11:30:08.764Z,29.82
2023-05-22T11:32:36.606Z,29.70
2023-05-22T11:35:05.377Z,29.96
2023-05-22T11:37:32.699Z,30.38
2023-05-22T11:40:05.831Z,30.59
2023-05-22T11:42:32.888Z,30.28
2023-05-22T11:44:59.941Z,30.48
2023-05-22T11:47:29.551Z,30.30
2023-05-22T11:50:03.178Z,29.93
2023-05-22T11:52:33.436Z,29.97
2023-05-22T11:55:00.381Z,30.22
2023-05-22T11:57:26.999Z,30.61
2023-05-22T11:59:53.564Z,30.80
2023-05-22T12:02:20.101Z,30.48
2023-05-22T12:04:46.824Z,30.66
2023-05-22T12:07:13.440Z,30.55
2023-05-22T12:09:40.091Z,30.48
2023-05-22T12:12:06.555Z,30.12
2023-05-22T12:14:33.050Z,30.24
2023-05-22T12:16:59.920Z,30.27
2023-05-22T12:19:27.430Z,30.25
2023-05-22T12:21:54.194Z,30.76
2023-05-22T12:24:23.649Z,30.18
2023-05-22T12:26:58.945Z,29.86
2023-05-22T12:29:25.585Z,30.68
2023-05-22T12:31:52.105Z,31.03
2023-05-22T12:34:19.030Z,30.66
2023-05-22T12:36:46.758Z,31.13
2023-05-22T12:39:17.980Z,30.75
2023-05-22T12:41:47.612Z,30.95
2023-05-22T12:44:16.340Z,31.30
2023-05-22T12:46:43.262Z,31.08
2023-05-22T12:49:10.532Z,30.50
2023-05-22T12:51:37.049Z,30.23
2023-05-22T12:54:03.958Z,29.46
2023-05-22T12:56:31.048Z,29.63
2023-05-22T12:58:58.059Z,29.64
2023-05-22T13:01:24.875Z,29.83
2023-05-22T13:03:52.475Z,28.78
2023-05-22T13:06:19.348Z,29.03
2023-05-22T13:08:45.857Z,29.24
2023-05-22T13:11:12.427Z,29.16
2023-05-22T13:13:38.924Z,28.96
2023-05-22T13:16:05.541Z,29.68
2023-05-22T13:18:32.151Z,29.59
2023-05-22T13:21:00.124Z,29.53
2023-05-22T13:23:26.599Z,30.09
2023-05-22T13:25:53.210Z,31.10
2023-05-22T13:28:19.745Z,30.46
2023-05-22T13:30:46.248Z,30.48
2023-05-22T13:33:13.600Z,30.06
2023-05-22T13:35:40.376Z,31.70
2023-05-22T13:38:07.176Z,31.43
2023-05-22T13:40:33.705Z,33.07
2023-05-22T13:43:00.323Z,33.40
2023-05-22T13:45:27.648Z,33.09
2023-05-22T13:47:54.226Z,33.36
2023-05-22T13:50:20.748Z,33.07
2023-05-22T13:52:47.428Z,33.20
2023-05-22T13:55:14.239Z,33.93
2023-05-22T13:57:41.213Z,33.76
2023-05-22T14:00:09.398Z,33.59
2023-05-22T14:02:36.148Z,32.96
2023-05-22T14:05:02.751Z,33.31
2023-05-22T14:07:29.229Z,32.85
2023-05-22T14:09:55.694Z,33.10
2023-05-22T14:12:22.177Z,34.15
2023-05-22T14:14:48.655Z,34.02
2023-05-22T14:17:15.267Z,34.38
2023-05-22T14:19:41.792Z,34.73
2023-05-22T14:22:08.519Z,35.15
2023-05-22T14:24:35.575Z,34.98
2023-05-22T14:27:02.234Z,35.12
2023-05-22T14:29:28.682Z,35.40
2023-05-22T14:32:02.989Z,35.64
2023-05-22T14:34:29.778Z,35.21
2023-05-22T14:36:59.063Z,34.90
2023-05-22T14:39:25.972Z,34.87
2023-05-22T14:41:53.262Z,35.23
2023-05-22T14:44:19.915Z,35.97
2023-05-22T14:46:46.548Z,36.49
2023-05-22T14:49:14.115Z,36.89
2023-05-22T14:51:40.753Z,36.96
2023-05-22T14:54:08.174Z,36.65
2023-05-22T14:56:34.612Z,36.84
2023-05-22T14:59:01.175Z,36.48
2023-05-22T15:01:27.633Z,36.84
2023-05-22T15:03:54.118Z,36.89
2023-05-22T15:06:20.623Z,36.66
2023-05-22T15:08:47.140Z,37.20
2023-05-22T15:11:13.573Z,37.28
2023-05-22T15:13:40.043Z,36.87
2023-05-22T15:16:07.045Z,36.87
2023-05-22T15:18:33.491Z,37.01
2023-05-22T15:21:01.027Z,36.93
2023-05-22T15:23:27.487Z,36.74
2023-05-22T15:25:54.269Z,36.27
2023-05-22T15:28:21.173Z,35.63
2023-05-22T15:30:47.684Z,35.33
2023-05-22T15:33:14.974Z,35.26
2023-05-22T15:35:43.383Z,34.12
2023-05-22T15:38:13.200Z,34.26
2023-05-22T15:40:40.652Z,33.96
2023-05-22T15:43:07.552Z,34.09
2023-05-22T15:45:35.945Z,34.11
2023-05-22T15:48:06.111Z,33.95
2023-05-22T15:50:33.760Z,34.49
2023-05-22T15:53:00.699Z,34.64
2023-05-22T15:55:27.178Z,34.64
2023-05-22T15:57:53.699Z,34.04
2023-05-22T16:00:21.452Z,34.57
2023-05-22T16:02:49.472Z,34.48
2023-05-22T16:05:16.081Z,33.37
2023-05-22T16:07:42.712Z,32.75
2023-05-22T16:10:09.818Z,32.69
2023-05-22T16:12:36.669Z,32.10
2023-05-22T16:15:06.625Z,32.30
2023-05-22T16:17:33.365Z,32.26
2023-05-22T16:19:59.875Z,32.17
2023-05-22T16:22:36.384Z,32.16
2023-05-22T16:25:13.091Z,32.06
2023-05-22T16:27:39.554Z,31.97
2023-05-22T16:30:06.804Z,32.18
2023-05-22T16:32:33.315Z,31.68
2023-05-22T16:34:59.799Z,31.46
2023-05-22T16:37:26.292Z,31.91
2023-05-22T16:39:52.782Z,30.70
2023-05-22T16:42:19.243Z,31.10
2023-05-22T16:44:45.747Z,30.86
2023-05-22T16:47:12.424Z,30.01
2023-05-22T16:49:40.466Z,29.44
2023-05-22T16:52:07.068Z,29.35
2023-05-22T16:54:33.625Z,29.08
2023-05-22T16:57:00.254Z,29.12
2023-05-22T16:59:26.899Z,28.98
2023-05-22T17:01:53.381Z,28.60
2023-05-22T17:04:20.700Z,28.95
2023-05-22T17:06:48.035Z,28.96
2023-05-22T17:09:14.520Z,29.13
2023-05-22T17:11:40.992Z,28.95
2023-05-22T17:14:07.478Z,29.22
2023-05-22T17:16:34.174Z,29.66
2023-05-22T17:19:01.818Z,29.45
2023-05-22T17:21:28.764Z,28.86
2023-05-22T17:23:55.254Z,29.24
2023-05-22T17:26:21.803Z,29.23
2023-05-22T17:28:48.274Z,29.31
2023-05-22T17:31:14.808Z,29.53
2023-05-22T17:33:41.673Z,30.37
2023-05-22T17:36:08.126Z,30.23
2023-05-22T17:38:34.595Z,30.37
2023-05-22T17:41:01.044Z,30.22
2023-05-22T17:43:27.541Z,29.87
2023-05-22T17:45:54.451Z,29.49
2023-05-22T17:48:23.798Z,29.60
2023-05-22T17:50:50.653Z,30.01
2023-05-22T17:53:17.862Z,29.78
2023-05-22T17:55:46.571Z,29.50
2023-05-22T17:58:16.867Z,29.56
2023-05-22T18:00:43.456Z,29.52
2023-05-22T18:03:10.168Z,29.51
2023-05-22T18:05:36.777Z,29.24
2023-05-22T18:08:03.280Z,29.73
2023-05-22T18:10:29.747Z,29.33
2023-05-22T18:12:56.403Z,28.31
2023-05-22T18:15:22.921Z,29.16
2023-05-22T18:17:49.408Z,29.46
2023-05-22T18:20:16.760Z,29.43
2023-05-22T18:22:43.258Z,27.98
2023-05-22T18:25:09.789Z,27.91
2023-05-22T18:27:36.386Z,27.99
2023-05-22T18:30:04.975Z,28.49
2023-05-22T18:32:31.832Z,28.22
2023-05-22T18:34:59.928Z,28.96
2023-05-22T18:37:26.575Z,29.72
2023-05-22T18:39:53.020Z,29.68
2023-05-22T18:42:19.568Z,29.79
2023-05-22T18:44:48.198Z,29.77
2023-05-22T18:47:15.715Z,30.04
2023-05-22T18:49:42.194Z,30.12
2023-05-22T18:52:08.696Z,29.96
2023-05-22T18:54:35.236Z,29.86
2023-05-22T18:57:01.923Z,30.01
2023-05-22T18:59:28.350Z,30.13
2023-05-22T19:01:54.855Z,30.07
2023-05-22T19:04:21.422Z,29.98
2023-05-22T19:06:47.943Z,29.95
2023-05-22T19:09:14.637Z,30.03
2023-05-22T19:11:41.338Z,29.97
2023-05-22T19:14:07.838Z,29.97
2023-05-22T19:16:34.608Z,29.88
2023-05-22T19:19:01.176Z,29.80
2023-05-22T19:21:27.664Z,29.50
2023-05-22T19:23:54.103Z,29.23
2023-05-22T19:26:20.963Z,29.12
2023-05-22T19:28:47.541Z,29.10
2023-05-22T19:31:14.067Z,29.10
2023-05-22T19:33:40.549Z,29.08
2023-05-22T19:36:07.098Z,28.65
2023-05-22T19:38:33.650Z,28.89
2023-05-22T19:41:00.067Z,29.02
2023-05-22T19:43:26.679Z,28.98
2023-05-22T19:45:54.083Z,28.57
2023-05-22T19:48:20.599Z,28.39
2023-05-22T19:50:47.109Z,28.48
2023-05-22T19:53:13.797Z,28.45
2023-05-22T19:55:40.997Z,28.64
2023-05-22T19:58:07.536Z,27.97
2023-05-22T20:00:35.582Z,28.17
2023-05-22T20:03:02.059Z,28.27
2023-05-22T20:05:28.898Z,28.31
2023-05-22T20:07:55.646Z,28.36
2023-05-22T20:10:23.820Z,28.21
2023-05-22T20:12:54.600Z,28.26
2023-05-22T20:15:22.822Z,28.05
2023-05-22T20:17:51.972Z,28.14
2023-05-22T20:20:19.500Z,28.08
2023-05-22T20:22:45.973Z,27.39
2023-05-22T20:25:13.229Z,27.97
2023-05-22T20:27:39.711Z,28.07
2023-05-22T20:30:07.774Z,28.08
2023-05-22T20:32:34.263Z,28.07
2023-05-22T20:35:00.714Z,28.04
2023-05-22T20:37:27.151Z,27.63
2023-05-22T20:39:53.589Z,26.63
2023-05-22T20:42:20.069Z,26.54
2023-05-22T20:44:46.771Z,26.50
2023-05-22T20:47:13.390Z,27.02
2023-05-22T20:49:40.391Z,27.31
2023-05-22T20:52:07.081Z,26.94
2023-05-22T20:54:34.895Z,26.99
2023-05-22T20:57:01.960Z,26.90
2023-05-22T20:59:28.995Z,26.19
2023-05-22T21:01:56.887Z,26.23
2023-05-22T21:04:23.867Z,26.12
2023-05-22T21:06:50.711Z,26.06
2023-05-22T21:09:17.316Z,25.73
2023-05-22T21:11:43.799Z,25.53
2023-05-22T21:14:10.373Z,25.96
2023-05-22T21:16:39.305Z,24.99
2023-05-22T21:19:07.554Z,25.76
2023-05-22T21:21:35.679Z,25.63
2023-05-22T21:24:02.077Z,25.74
2023-05-22T21:26:28.462Z,25.94
2023-05-22T21:28:54.976Z,25.60
2023-05-22T21:31:21.466Z,25.87
2023-05-22T21:33:47.853Z,26.05
2023-05-22T21:36:14.197Z,25.82
2023-05-22T21:38:40.622Z,25.13
2023-05-22T21:41:06.984Z,25.59
2023-05-22T21:43:33.346Z,25.09
2023-05-22T21:45:59.714Z,24.79
2023-05-22T21:48:26.234Z,24.85
2023-05-22T21:50:52.600Z,25.14
2023-05-22T21:53:18.950Z,25.42
2023-05-22T21:55:45.370Z,25.49
2023-05-22T21:58:12.443Z,25.13
2023-05-22T22:00:39.213Z,25.29
2023-05-22T22:03:05.883Z,24.68
2023-05-22T22:05:32.306Z,25.52
2023-05-22T22:07:58.672Z,25.21
2023-05-22T22:10:24.997Z,25.80
2023-05-22T22:12:51.333Z,25.33
2023-05-22T22:15:17.672Z,25.64
2023-05-22T22:17:44.172Z,25.46
2023-05-22T22:20:10.800Z,25.13
2023-05-22T22:22:37.197Z,25.40
2023-05-22T22:25:03.635Z,25.72
2023-05-22T22:27:29.965Z,25.41
2023-05-22T22:29:56.330Z,24.86
2023-05-22T22:32:22.726Z,25.25
2023-05-22T22:34:53.642Z,25.69
2023-05-22T22:37:21.428Z,26.10
2023-05-22T22:39:47.798Z,26.14
2023-05-22T22:42:14.131Z,26.28
2023-05-22T22:44:40.477Z,25.41
2023-05-22T22:47:07.726Z,25.49
2023-05-22T22:49:34.200Z,25.84
2023-05-22T22:52:00.801Z,25.93
2023-05-22T22:54:27.272Z,25.62
2023-05-22T22:56:53.963Z,25.54
2023-05-22T22:59:20.410Z,24.92
2023-05-22T23:01:47.024Z,24.61
2023-05-22T23:04:13.620Z,24.42
2023-05-22T23:06:42.601Z,23.95
2023-05-22T23:09:09.112Z,24.39
2023-05-22T23:11:37.705Z,24.56
2023-05-22T23:14:07.775Z,24.37
2023-05-22T23:16:35.844Z,24.85
2023-05-22T23:19:05.790Z,23.73
2023-05-22T23:21:32.622Z,23.79
2023-05-22T23:23:59.576Z,23.86
2023-05-22T23:26:26.835Z,24.36
2023-05-22T23:28:53.237Z,24.00
2023-05-22T23:31:19.649Z,24.10
2023-05-22T23:33:47.495Z,24.21
2023-05-22T23:36:13.850Z,24.26
2023-05-22T23:38:40.187Z,24.23
2023-05-22T23:41:06.561Z,24.32
2023-05-22T23:43:33.002Z,23.32
2023-05-22T23:45:59.393Z,24.40
2023-05-22T23:48:25.743Z,24.17
2023-05-22T23:50:52.313Z,23.82
2023-05-22T23:53:18.666Z,24.26
2023-05-22T23:55:45.032Z,24.91
2023-05-22T23:58:11.411Z,24.50
