createdAt,value
2017-06-22T15:25:17.282Z,3.40
2017-06-22T15:27:46.832Z,3.13
2017-06-22T15:30:16.402Z,6.30
2017-06-22T15:32:45.918Z,6.00
2017-06-22T15:35:15.492Z,7.30
2017-06-22T15:37:45.015Z,5.90
2017-06-22T15:40:14.552Z,20.80
2017-06-22T15:42:44.107Z,11.87
2017-06-22T15:45:13.634Z,46.27
2017-06-22T15:47:43.181Z,43.93
2017-06-22T15:50:12.728Z,23.90
2017-06-22T15:52:42.262Z,17.53
2017-06-22T15:55:12.279Z,11.20
2017-06-22T15:57:42.580Z,11.03
2017-06-22T16:00:12.117Z,9.13
2017-06-22T16:02:41.615Z,7.93
2017-06-22T16:05:11.151Z,8.53
2017-06-22T16:07:40.692Z,8.87
2017-06-22T16:10:10.218Z,8.00
2017-06-22T16:12:40.474Z,8.13
2017-06-22T16:15:10.020Z,8.13
2017-06-22T16:17:39.539Z,99.57
2017-06-22T16:20:09.098Z,60.83
2017-06-22T16:22:38.648Z,46.83
2017-06-22T16:25:08.303Z,32.20
2017-06-22T16:27:38.500Z,21.43
2017-06-22T16:30:08.024Z,18.87
2017-06-22T16:32:37.562Z,12.30
2017-06-22T16:35:07.060Z,13.50
2017-06-22T16:37:36.574Z,13.57
2017-06-22T16:40:06.298Z,8.80
2017-06-22T16:42:35.820Z,12.53
2017-06-22T16:45:05.316Z,10.53
2017-06-22T16:47:34.824Z,8.23
2017-06-22T16:50:04.326Z,7.57
2017-06-22T16:52:33.812Z,7.50
2017-06-22T16:55:03.310Z,8.33
2017-06-22T16:57:32.944Z,8.20
2017-06-22T17:00:02.489Z,11.73
2017-06-22T17:02:32.008Z,6.57
2017-06-22T17:05:01.591Z,6.63
2017-06-22T17:07:31.149Z,8.07
2017-06-22T17:10:00.684Z,10.00
2017-06-22T17:12:30.227Z,18.20
2017-06-22T17:14:59.731Z,15.40
2017-06-22T17:17:29.277Z,15.10
2017-06-22T17:19:58.764Z,13.57
2017-06-22T17:22:28.300Z,12.07
2017-06-22T17:24:57.829Z,12.93
2017-06-22T17:27:27.369Z,12.37
2017-06-22T17:29:56.899Z,12.80
2017-06-22T17:32:26.423Z,13.67
2017-06-22T17:34:55.999Z,13.73
2017-06-22T17:37:25.544Z,15.67
2017-06-22T17:39:55.049Z,24.83
2017-06-22T17:42:24.613Z,31.17
2017-06-22T17:44:54.143Z,36.90
2017-06-22T17:47:23.650Z,32.03
2017-06-22T17:49:53.213Z,30.50
2017-06-22T17:52:22.727Z,20.20
2017-06-22T17:54:52.260Z,23.67
2017-06-22T17:57:21.789Z,33.03
2017-06-22T17:59:51.309Z,35.53
2017-06-22T18:02:21.009Z,31.93
2017-06-22T18:04:50.552Z,29.80
2017-06-22T18:07:20.065Z,23.40
2017-06-22T18:09:49.608Z,17.07
2017-06-22T18:12:19.151Z,13.50
2017-06-22T18:14:48.676Z,13.80
2017-06-22T18:17:18.239Z,11.83
2017-06-22T18:19:47.764Z,11.63
2017-06-22T18:22:17.298Z,10.73
2017-06-22T18:24:46.837Z,10.00
2017-06-22T18:27:16.358Z,10.27
2017-06-22T18:29:45.978Z,12.57
2017-06-22T18:32:16.270Z,8.40
2017-06-22T18:34:45.905Z,9.30
2017-06-22T18:37:15.387Z,7.40
2017-06-22T18:39:44.976Z,5.87
2017-06-22T18:42:14.504Z,7.07
2017-06-22T18:44:44.012Z,7.27
2017-06-22T18:47:13.533Z,8.10
2017-06-22T18:49:43.059Z,5.33
2017-06-22T18:52:12.595Z,25.10
2017-06-22T18:54:42.161Z,16.27
2017-06-22T18:57:11.668Z,9.23
2017-06-22T18:59:41.747Z,7.00
2017-06-22T19:02:11.272Z,6.97
2017-06-22T19:04:40.769Z,6.70
2017-06-22T19:07:10.639Z,4.03
2017-06-22T19:09:40.120Z,5.00
2017-06-22T19:12:09.656Z,6.40
2017-06-22T19:14:39.201Z,8.10
2017-06-22T19:17:08.740Z,9.73
2017-06-22T19:19:38.294Z,5.40
2017-06-22T19:22:08.450Z,6.77
2017-06-22T19:24:37.969Z,5.27
2017-06-22T19:27:07.492Z,9.57
2017-06-22T19:29:37.011Z,8.80
2017-06-22T19:32:06.496Z,8.33
2017-06-22T19:34:36.165Z,8.23
2017-06-22T19:37:05.664Z,10.10
2017-06-22T19:39:35.218Z,9.93
2017-06-22T19:42:04.703Z,8.83
