createdAt,value
2022-12-27T00:02:10.011Z,4.11
2022-12-27T00:04:39.727Z,4.11
2022-12-27T00:07:11.098Z,4.11
2022-12-27T00:09:40.350Z,4.10
2022-12-27T00:12:09.908Z,4.10
2022-12-27T00:14:38.693Z,4.09
2022-12-27T00:17:07.827Z,4.09
2022-12-27T00:19:36.895Z,4.07
2022-12-27T00:22:06.522Z,4.05
2022-12-27T00:24:36.995Z,4.05
2022-12-27T00:27:06.102Z,4.06
2022-12-27T00:29:35.184Z,4.05
2022-12-27T00:32:05.087Z,4.06
2022-12-27T00:34:34.245Z,4.06
2022-12-27T00:37:03.296Z,4.07
2022-12-27T00:39:32.539Z,4.07
2022-12-27T00:42:03.730Z,4.07
2022-12-27T00:44:32.327Z,4.06
2022-12-27T00:47:00.956Z,4.06
2022-12-27T00:49:29.413Z,4.05
2022-12-27T00:51:58.092Z,4.04
2022-12-27T00:54:26.895Z,4.02
2022-12-27T00:56:55.495Z,4.02
2022-12-27T00:59:26.042Z,4.01
2022-12-27T01:01:55.193Z,4.01
2022-12-27T01:04:24.287Z,4.01
2022-12-27T01:06:53.378Z,4.01
2022-12-27T01:09:23.671Z,4.01
2022-12-27T01:11:53.052Z,4.01
2022-12-27T01:14:21.756Z,4.01
2022-12-27T01:16:52.234Z,4.02
2022-12-27T01:19:21.067Z,4.00
2022-12-27T01:21:49.913Z,3.99
2022-12-27T01:24:18.808Z,3.99
2022-12-27T01:26:47.419Z,3.99
2022-12-27T01:29:16.128Z,3.98
2022-12-27T01:31:45.066Z,3.97
2022-12-27T01:34:15.765Z,3.98
2022-12-27T01:36:44.339Z,3.97
2022-12-27T01:39:14.227Z,3.98
2022-12-27T01:42:02.367Z,3.98
2022-12-27T01:44:54.099Z,3.99
2022-12-27T01:47:35.355Z,3.98
2022-12-27T01:50:11.309Z,3.98
2022-12-27T01:52:44.636Z,4.00
2022-12-27T01:55:20.564Z,3.97
2022-12-27T01:57:53.730Z,3.98
2022-12-27T02:00:23.752Z,3.99
2022-12-27T02:02:53.795Z,3.98
2022-12-27T02:05:26.204Z,3.99
2022-12-27T02:08:07.035Z,3.99
2022-12-27T02:10:36.601Z,3.99
2022-12-27T02:13:07.151Z,4.00
2022-12-27T02:15:35.983Z,4.01
2022-12-27T02:18:04.853Z,4.01
2022-12-27T02:20:52.520Z,3.99
2022-12-27T02:24:02.664Z,4.00
2022-12-27T02:27:01.222Z,3.99
2022-12-27T02:29:48.742Z,3.99
2022-12-27T02:32:24.162Z,4.00
2022-12-27T02:35:03.230Z,4.00
2022-12-27T02:37:35.474Z,4.01
2022-12-27T02:40:26.603Z,4.01
2022-12-27T02:43:14.747Z,4.01
2022-12-27T02:46:10.393Z,4.02
2022-12-27T02:48:56.547Z,4.04
2022-12-27T02:51:56.444Z,4.03
2022-12-27T02:54:48.244Z,4.04
2022-12-27T02:57:25.526Z,4.06
2022-12-27T03:00:24.510Z,4.07
2022-12-27T03:03:24.399Z,4.07
2022-12-27T03:06:29.765Z,4.08
2022-12-27T03:09:10.138Z,4.10
2022-12-27T03:12:07.303Z,4.09
2022-12-27T03:14:57.063Z,4.11
2022-12-27T03:17:31.096Z,4.11
2022-12-27T03:20:39.088Z,4.14
2022-12-27T03:23:27.584Z,4.14
2022-12-27T03:25:59.417Z,4.15
2022-12-27T03:29:00.623Z,4.18
2022-12-27T03:31:51.041Z,4.19
2022-12-27T03:34:33.220Z,4.20
2022-12-27T03:37:26.115Z,4.21
2022-12-27T03:40:04.932Z,4.22
2022-12-27T03:42:56.472Z,4.22
2022-12-27T03:45:45.326Z,4.24
2022-12-27T03:48:20.993Z,4.24
2022-12-27T03:50:55.715Z,4.24
2022-12-27T03:53:27.789Z,4.25
2022-12-27T03:55:56.464Z,4.25
2022-12-27T03:58:26.683Z,4.26
2022-12-27T04:00:56.741Z,4.26
2022-12-27T04:03:28.105Z,4.27
2022-12-27T04:05:57.331Z,4.30
2022-12-27T04:08:45.488Z,4.29
2022-12-27T04:11:32.026Z,4.29
2022-12-27T04:14:18.569Z,4.30
2022-12-27T04:17:05.007Z,4.29
2022-12-27T04:19:51.663Z,4.29
2022-12-27T04:22:38.297Z,4.30
2022-12-27T04:25:27.258Z,4.30
2022-12-27T04:28:14.922Z,4.31
2022-12-27T04:31:01.134Z,4.32
2022-12-27T04:33:47.675Z,4.32
2022-12-27T04:36:18.327Z,4.34
2022-12-27T04:38:48.089Z,4.37
2022-12-27T04:41:36.226Z,4.39
2022-12-27T04:44:22.819Z,4.41
2022-12-27T04:47:17.576Z,4.43
2022-12-27T04:50:04.256Z,4.46
2022-12-27T04:52:52.497Z,4.48
2022-12-27T04:55:24.229Z,4.50
2022-12-27T04:57:55.585Z,4.52
2022-12-27T05:00:44.466Z,4.54
2022-12-27T05:03:16.254Z,4.58
2022-12-27T05:05:46.180Z,4.61
2022-12-27T05:08:32.782Z,4.63
2022-12-27T05:11:20.183Z,4.65
2022-12-27T05:14:02.917Z,4.69
2022-12-27T05:16:34.134Z,4.70
2022-12-27T05:19:03.348Z,4.72
2022-12-27T05:21:37.301Z,4.74
2022-12-27T05:24:25.178Z,4.78
2022-12-27T05:26:57.746Z,4.81
2022-12-27T05:29:30.537Z,4.82
2022-12-27T05:32:00.280Z,4.85
2022-12-27T05:34:30.675Z,4.87
2022-12-27T05:37:00.545Z,4.88
2022-12-27T05:39:30.027Z,4.90
2022-12-27T05:41:59.568Z,4.91
2022-12-27T05:44:30.058Z,4.94
2022-12-27T05:46:59.250Z,4.94
2022-12-27T05:49:29.314Z,4.95
2022-12-27T05:51:58.572Z,4.95
2022-12-27T05:54:28.484Z,4.95
2022-12-27T05:56:57.530Z,4.95
2022-12-27T05:59:26.373Z,4.94
2022-12-27T06:01:57.604Z,4.93
2022-12-27T06:04:27.631Z,4.92
2022-12-27T06:06:57.205Z,4.91
2022-12-27T06:09:26.572Z,4.90
2022-12-27T06:11:56.107Z,4.87
2022-12-27T06:14:25.975Z,4.87
2022-12-27T06:16:58.117Z,4.84
2022-12-27T06:19:26.872Z,4.83
2022-12-27T06:21:57.932Z,4.82
2022-12-27T06:24:26.591Z,4.81
2022-12-27T06:26:55.704Z,4.81
2022-12-27T06:29:26.091Z,4.79
2022-12-27T06:31:57.835Z,4.78
2022-12-27T06:34:27.390Z,4.76
2022-12-27T06:36:56.643Z,4.74
2022-12-27T06:39:26.372Z,4.73
2022-12-27T06:41:56.615Z,4.72
2022-12-27T06:44:26.998Z,4.70
2022-12-27T06:46:58.407Z,4.69
2022-12-27T06:49:30.790Z,4.67
2022-12-27T06:52:01.226Z,4.65
2022-12-27T06:54:31.345Z,4.64
2022-12-27T06:57:00.754Z,4.62
2022-12-27T06:59:31.051Z,4.61
2022-12-27T07:02:01.746Z,4.58
2022-12-27T07:04:30.861Z,4.57
2022-12-27T07:06:59.753Z,4.54
2022-12-27T07:09:29.063Z,4.53
2022-12-27T07:11:57.618Z,4.52
2022-12-27T07:14:26.268Z,4.51
2022-12-27T07:16:54.858Z,4.49
2022-12-27T07:19:25.908Z,4.49
2022-12-27T07:21:55.575Z,4.47
2022-12-27T07:24:28.049Z,4.45
2022-12-27T07:26:58.142Z,4.44
2022-12-27T07:29:27.889Z,4.43
2022-12-27T07:31:56.938Z,4.43
2022-12-27T07:34:27.855Z,4.42
2022-12-27T07:36:56.590Z,4.42
2022-12-27T07:39:25.280Z,4.40
2022-12-27T07:41:54.346Z,4.40
2022-12-27T07:44:23.440Z,4.40
2022-12-27T07:46:52.883Z,4.39
2022-12-27T07:49:21.963Z,4.39
2022-12-27T07:51:52.565Z,4.39
2022-12-27T07:54:21.825Z,4.40
2022-12-27T07:56:50.937Z,4.40
2022-12-27T07:59:20.265Z,4.39
2022-12-27T08:02:08.845Z,4.39
2022-12-27T08:04:46.224Z,4.39
2022-12-27T08:07:21.010Z,4.40
2022-12-27T08:09:51.851Z,4.41
2022-12-27T08:12:22.312Z,4.43
2022-12-27T08:14:53.017Z,4.44
2022-12-27T08:17:25.461Z,4.45
2022-12-27T08:19:57.239Z,4.45
2022-12-27T08:22:28.504Z,4.47
2022-12-27T08:24:58.044Z,4.49
2022-12-27T08:27:29.228Z,4.48
2022-12-27T08:29:59.077Z,4.50
2022-12-27T08:32:29.410Z,4.50
2022-12-27T08:35:12.097Z,4.51
2022-12-27T08:37:52.078Z,4.52
2022-12-27T08:40:22.054Z,4.51
2022-12-27T08:42:51.553Z,4.54
2022-12-27T08:45:21.051Z,4.54
2022-12-27T08:47:50.252Z,4.56
2022-12-27T08:50:20.558Z,4.57
2022-12-27T08:52:52.383Z,4.59
2022-12-27T08:55:22.145Z,4.59
2022-12-27T08:57:53.009Z,4.62
2022-12-27T09:00:22.744Z,4.64
2022-12-27T09:02:52.686Z,4.65
2022-12-27T09:05:22.901Z,4.66
2022-12-27T09:07:55.837Z,4.69
2022-12-27T09:10:26.481Z,4.71
2022-12-27T09:12:55.895Z,4.73
2022-12-27T09:15:25.534Z,4.76
2022-12-27T09:17:54.843Z,4.80
2022-12-27T09:20:25.443Z,4.85
2022-12-27T09:22:57.170Z,4.90
2022-12-27T09:25:27.450Z,4.95
2022-12-27T09:27:57.107Z,5.00
2022-12-27T09:30:29.304Z,5.05
2022-12-27T09:33:00.660Z,5.11
2022-12-27T09:35:31.777Z,5.17
2022-12-27T09:38:05.981Z,5.21
2022-12-27T09:40:35.979Z,5.27
2022-12-27T09:43:22.249Z,5.30
2022-12-27T09:46:00.111Z,5.36
2022-12-27T09:48:33.773Z,5.41
2022-12-27T09:51:08.703Z,5.48
2022-12-27T09:53:44.934Z,5.52
2022-12-27T09:56:21.771Z,5.58
2022-12-27T09:58:54.500Z,5.63
2022-12-27T10:01:30.945Z,5.67
2022-12-27T10:04:01.622Z,5.72
2022-12-27T10:06:45.612Z,5.75
2022-12-27T10:09:46.890Z,5.79
2022-12-27T10:12:32.073Z,5.84
2022-12-27T10:15:17.054Z,5.91
2022-12-27T10:17:56.250Z,5.95
2022-12-27T10:20:38.774Z,5.99
2022-12-27T10:23:12.672Z,6.04
2022-12-27T10:25:46.826Z,6.08
2022-12-27T10:28:19.674Z,6.13
2022-12-27T10:30:49.326Z,6.18
2022-12-27T10:33:22.351Z,6.23
2022-12-27T10:35:51.883Z,6.28
2022-12-27T10:38:22.622Z,6.31
2022-12-27T10:41:00.992Z,6.37
2022-12-27T10:43:37.821Z,6.40
2022-12-27T10:46:15.284Z,6.42
2022-12-27T10:49:22.043Z,6.46
2022-12-27T10:51:49.485Z,6.49
2022-12-27T10:54:25.566Z,6.52
2022-12-27T10:56:58.235Z,6.55
2022-12-27T10:59:30.139Z,6.58
2022-12-27T11:02:19.197Z,6.62
2022-12-27T11:05:00.365Z,6.64
2022-12-27T11:07:33.243Z,6.66
2022-12-27T11:10:18.210Z,6.70
2022-12-27T11:13:00.652Z,6.70
2022-12-27T11:15:33.711Z,6.71
2022-12-27T11:18:11.091Z,6.74
2022-12-27T11:20:46.223Z,6.77
2022-12-27T11:23:19.505Z,6.80
2022-12-27T11:25:55.443Z,6.83
2022-12-27T11:28:35.356Z,6.84
2022-12-27T11:31:10.296Z,6.85
2022-12-27T11:33:42.530Z,6.88
2022-12-27T11:36:13.597Z,6.89
2022-12-27T11:38:48.504Z,6.91
2022-12-27T11:41:27.920Z,6.93
2022-12-27T11:44:05.560Z,6.96
2022-12-27T11:46:42.968Z,6.99
2022-12-27T11:49:22.008Z,7.05
2022-12-27T11:52:26.721Z,7.10
2022-12-27T11:55:28.099Z,7.15
2022-12-27T11:58:19.923Z,7.20
2022-12-27T12:01:03.654Z,7.24
2022-12-27T12:04:04.113Z,7.26
2022-12-27T12:06:45.885Z,7.28
2022-12-27T12:09:42.159Z,7.29
2022-12-27T12:12:47.363Z,7.31
2022-12-27T12:16:04.030Z,7.30
2022-12-27T12:18:52.541Z,7.30
2022-12-27T12:21:28.220Z,7.30
2022-12-27T12:24:35.783Z,7.29
2022-12-27T12:27:26.560Z,7.29
2022-12-27T12:30:13.842Z,7.28
2022-12-27T12:33:01.070Z,7.29
2022-12-27T12:35:48.508Z,7.32
2022-12-27T12:38:23.851Z,7.33
2022-12-27T12:41:32.205Z,7.34
2022-12-27T12:44:44.681Z,7.35
2022-12-27T12:47:30.790Z,7.36
2022-12-27T12:50:28.511Z,7.37
2022-12-27T12:53:24.411Z,7.37
2022-12-27T12:56:04.988Z,7.38
2022-12-27T12:58:47.819Z,7.40
2022-12-27T13:01:45.092Z,7.41
2022-12-27T13:04:46.584Z,7.42
2022-12-27T13:07:37.783Z,7.44
2022-12-27T13:10:46.883Z,7.43
2022-12-27T13:13:27.416Z,7.43
2022-12-27T13:16:12.381Z,7.44
2022-12-27T13:18:52.831Z,7.43
2022-12-27T13:21:41.330Z,7.43
2022-12-27T13:24:18.605Z,7.45
2022-12-27T13:26:58.965Z,7.46
2022-12-27T13:29:48.272Z,7.45
2022-12-27T13:32:29.141Z,7.45
2022-12-27T13:35:09.565Z,7.46
2022-12-27T13:37:53.682Z,7.46
2022-12-27T13:40:49.109Z,7.47
2022-12-27T13:43:39.500Z,7.47
2022-12-27T13:46:29.070Z,7.48
2022-12-27T13:49:10.820Z,7.50
2022-12-27T13:51:48.986Z,7.51
2022-12-27T13:54:57.248Z,7.53
2022-12-27T13:57:49.031Z,7.52
2022-12-27T14:00:21.471Z,7.51
2022-12-27T14:03:23.723Z,7.51
2022-12-27T14:06:34.629Z,7.52
2022-12-27T14:09:29.056Z,7.50
2022-12-27T14:12:19.152Z,7.50
2022-12-27T14:14:50.782Z,7.49
2022-12-27T14:17:37.039Z,7.49
2022-12-27T14:20:23.326Z,7.48
2022-12-27T14:23:17.133Z,7.48
2022-12-27T14:26:31.789Z,7.47
2022-12-27T14:29:49.069Z,7.48
2022-12-27T14:32:50.537Z,7.47
2022-12-27T14:35:55.595Z,7.48
2022-12-27T14:38:55.191Z,7.49
2022-12-27T14:41:54.833Z,7.49
2022-12-27T14:45:04.711Z,7.50
2022-12-27T14:48:19.856Z,7.51
2022-12-27T14:51:59.422Z,7.51
2022-12-27T14:55:08.274Z,7.51
2022-12-27T14:57:48.644Z,7.49
2022-12-27T15:00:20.840Z,7.49
2022-12-27T15:03:09.311Z,7.47
2022-12-27T15:05:51.651Z,7.44
2022-12-27T15:08:37.518Z,7.41
2022-12-27T15:11:41.713Z,7.39
2022-12-27T15:14:28.087Z,7.34
2022-12-27T15:17:07.369Z,7.31
2022-12-27T15:20:07.498Z,7.28
2022-12-27T15:22:49.832Z,7.25
2022-12-27T15:25:30.073Z,7.24
2022-12-27T15:28:09.750Z,7.21
2022-12-27T15:30:52.186Z,7.20
2022-12-27T15:33:31.564Z,7.18
2022-12-27T15:36:09.648Z,7.17
2022-12-27T15:38:54.112Z,7.15
2022-12-27T15:41:34.059Z,7.13
2022-12-27T15:44:32.264Z,7.11
2022-12-27T15:47:48.020Z,7.09
2022-12-27T15:50:30.994Z,7.07
2022-12-27T15:53:28.887Z,7.06
2022-12-27T15:56:25.331Z,7.05
2022-12-27T15:59:47.806Z,7.06
2022-12-27T16:02:36.628Z,7.05
2022-12-27T16:05:36.268Z,7.04
2022-12-27T16:08:31.947Z,7.04
2022-12-27T16:11:02.583Z,7.03
2022-12-27T16:13:48.537Z,7.02
2022-12-27T16:17:01.786Z,7.00
2022-12-27T16:19:55.182Z,6.98
2022-12-27T16:22:36.122Z,6.98
2022-12-27T16:25:30.735Z,6.98
2022-12-27T16:28:05.141Z,6.96
2022-12-27T16:30:45.874Z,6.96
2022-12-27T16:33:37.939Z,6.97
2022-12-27T16:37:21.967Z,6.97
2022-12-27T16:40:10.801Z,6.96
2022-12-27T16:43:31.676Z,6.95
2022-12-27T16:46:30.756Z,6.93
2022-12-27T16:49:42.760Z,6.92
2022-12-27T16:52:28.529Z,6.90
2022-12-27T16:55:15.486Z,6.88
2022-12-27T16:57:48.130Z,6.88
2022-12-27T17:00:39.278Z,6.88
2022-12-27T17:03:32.007Z,6.88
2022-12-27T17:06:31.404Z,6.87
2022-12-27T17:09:33.905Z,6.83
2022-12-27T17:12:20.795Z,6.81
2022-12-27T17:14:56.388Z,6.77
2022-12-27T17:17:26.898Z,6.76
2022-12-27T17:20:02.475Z,6.73
2022-12-27T17:22:36.077Z,6.70
2022-12-27T17:25:07.476Z,6.67
2022-12-27T17:27:58.372Z,6.64
2022-12-27T17:30:37.087Z,6.60
2022-12-27T17:33:25.612Z,6.58
2022-12-27T17:36:23.897Z,6.54
2022-12-27T17:39:06.155Z,6.51
2022-12-27T17:42:06.341Z,6.49
2022-12-27T17:44:54.160Z,6.45
2022-12-27T17:47:53.845Z,6.41
2022-12-27T17:50:28.136Z,6.38
2022-12-27T17:53:34.652Z,6.34
2022-12-27T17:56:34.536Z,6.32
2022-12-27T17:59:07.141Z,6.28
2022-12-27T18:01:45.948Z,6.25
2022-12-27T18:04:24.135Z,6.23
2022-12-27T18:07:00.000Z,6.21
2022-12-27T18:09:38.463Z,6.18
2022-12-27T18:12:16.619Z,6.16
2022-12-27T18:14:50.482Z,6.14
2022-12-27T18:17:29.372Z,6.12
2022-12-27T18:19:58.441Z,6.11
2022-12-27T18:22:28.531Z,6.10
2022-12-27T18:24:58.484Z,6.08
2022-12-27T18:27:28.419Z,6.06
2022-12-27T18:29:58.911Z,6.04
2022-12-27T18:32:30.459Z,6.02
2022-12-27T18:35:02.851Z,6.00
2022-12-27T18:37:37.032Z,5.99
2022-12-27T18:40:07.369Z,5.96
2022-12-27T18:42:41.588Z,5.94
2022-12-27T18:45:21.446Z,5.93
2022-12-27T18:47:54.331Z,5.91
2022-12-27T18:50:26.613Z,5.89
2022-12-27T18:53:02.753Z,5.86
2022-12-27T18:55:32.376Z,5.84
2022-12-27T18:58:06.058Z,5.82
2022-12-27T19:00:50.306Z,5.80
2022-12-27T19:03:22.055Z,5.79
2022-12-27T19:06:13.883Z,5.77
2022-12-27T19:08:49.425Z,5.76
2022-12-27T19:11:22.438Z,5.75
2022-12-27T19:13:56.453Z,5.74
2022-12-27T19:16:30.318Z,5.72
2022-12-27T19:19:08.182Z,5.71
2022-12-27T19:21:41.210Z,5.69
2022-12-27T19:24:22.487Z,5.68
2022-12-27T19:26:52.207Z,5.66
2022-12-27T19:29:24.946Z,5.65
2022-12-27T19:31:57.691Z,5.63
2022-12-27T19:34:31.305Z,5.61
2022-12-27T19:37:02.816Z,5.61
2022-12-27T19:39:36.050Z,5.59
2022-12-27T19:42:08.475Z,5.58
2022-12-27T19:44:39.304Z,5.57
2022-12-27T19:47:13.872Z,5.57
2022-12-27T19:49:44.899Z,5.56
2022-12-27T19:52:18.309Z,5.54
2022-12-27T19:54:48.428Z,5.52
2022-12-27T19:57:18.493Z,5.50
2022-12-27T19:59:47.773Z,5.48
2022-12-27T20:02:18.423Z,5.48
2022-12-27T20:04:49.708Z,5.44
2022-12-27T20:07:22.466Z,5.41
2022-12-27T20:09:51.311Z,5.38
2022-12-27T20:12:21.319Z,5.36
2022-12-27T20:14:51.586Z,5.35
2022-12-27T20:17:21.784Z,5.33
2022-12-27T20:19:52.401Z,5.33
2022-12-27T20:22:21.496Z,5.30
2022-12-27T20:24:51.583Z,5.28
2022-12-27T20:27:23.833Z,5.25
2022-12-27T20:29:53.694Z,5.22
2022-12-27T20:32:24.278Z,5.20
2022-12-27T20:34:56.610Z,5.19
2022-12-27T20:37:25.882Z,5.18
2022-12-27T20:39:56.033Z,5.16
2022-12-27T20:42:29.156Z,5.16
2022-12-27T20:44:59.125Z,5.15
2022-12-27T20:47:31.862Z,5.15
2022-12-27T20:50:03.675Z,5.15
2022-12-27T20:52:34.193Z,5.15
2022-12-27T20:55:03.555Z,5.14
2022-12-27T20:57:32.706Z,5.14
2022-12-27T21:00:02.887Z,5.14
2022-12-27T21:02:32.728Z,5.13
2022-12-27T21:05:03.208Z,5.12
2022-12-27T21:07:33.236Z,5.13
2022-12-27T21:10:02.811Z,5.12
2022-12-27T21:12:32.533Z,5.13
2022-12-27T21:15:03.079Z,5.13
2022-12-27T21:17:33.601Z,5.13
2022-12-27T21:20:07.060Z,5.12
2022-12-27T21:22:37.011Z,5.13
2022-12-27T21:25:06.773Z,5.13
2022-12-27T21:27:35.463Z,5.14
2022-12-27T21:30:06.050Z,5.15
2022-12-27T21:32:34.997Z,5.14
2022-12-27T21:35:06.316Z,5.15
2022-12-27T21:37:35.545Z,5.14
2022-12-27T21:40:05.762Z,5.15
2022-12-27T21:42:34.782Z,5.15
2022-12-27T21:45:03.603Z,5.16
2022-12-27T21:47:33.633Z,5.17
2022-12-27T21:50:05.319Z,5.17
2022-12-27T21:52:35.416Z,5.18
2022-12-27T21:55:04.868Z,5.18
2022-12-27T21:57:33.810Z,5.19
2022-12-27T22:00:04.748Z,5.20
2022-12-27T22:02:34.642Z,5.20
2022-12-27T22:05:06.274Z,5.20
2022-12-27T22:07:35.444Z,5.19
2022-12-27T22:10:07.473Z,5.20
2022-12-27T22:12:37.571Z,5.19
2022-12-27T22:15:07.713Z,5.18
2022-12-27T22:17:37.577Z,5.19
2022-12-27T22:20:10.062Z,5.20
2022-12-27T22:22:39.041Z,5.19
2022-12-27T22:25:10.563Z,5.18
2022-12-27T22:27:39.356Z,5.19
2022-12-27T22:30:09.518Z,5.19
2022-12-27T22:32:38.908Z,5.19
2022-12-27T22:35:10.352Z,5.19
2022-12-27T22:37:39.303Z,5.20
2022-12-27T22:40:25.960Z,5.22
2022-12-27T22:42:58.684Z,5.22
2022-12-27T22:45:29.469Z,5.22
2022-12-27T22:47:59.200Z,5.23
2022-12-27T22:50:31.263Z,5.22
2022-12-27T22:53:00.765Z,5.24
2022-12-27T22:55:30.476Z,5.24
2022-12-27T22:57:59.586Z,5.23
2022-12-27T23:00:29.051Z,5.25
2022-12-27T23:02:58.280Z,5.26
2022-12-27T23:05:30.144Z,5.26
2022-12-27T23:08:04.588Z,5.26
2022-12-27T23:10:37.936Z,5.26
2022-12-27T23:13:06.925Z,5.26
2022-12-27T23:15:35.351Z,5.27
2022-12-27T23:18:04.510Z,5.26
2022-12-27T23:20:36.196Z,5.27
2022-12-27T23:23:04.963Z,5.28
2022-12-27T23:25:33.952Z,5.29
2022-12-27T23:28:03.595Z,5.30
2022-12-27T23:30:33.070Z,5.31
2022-12-27T23:33:02.794Z,5.32
2022-12-27T23:35:31.693Z,5.33
2022-12-27T23:38:02.754Z,5.34
2022-12-27T23:40:32.003Z,5.36
2022-12-27T23:43:18.722Z,5.38
2022-12-27T23:45:49.569Z,5.40
2022-12-27T23:48:19.069Z,5.41
2022-12-27T23:50:49.026Z,5.43
2022-12-27T23:53:19.632Z,5.45
2022-12-27T23:55:57.818Z,5.47
2022-12-27T23:58:27.670Z,5.49
