createdAt,value
2017-09-16T00:00:00.987Z,67.07
2017-09-16T00:00:41.402Z,66.72
2017-09-16T00:01:21.854Z,67.1
2017-09-16T00:02:02.294Z,67.2
2017-09-16T00:02:42.742Z,67.1
2017-09-16T00:03:23.189Z,67
2017-09-16T00:04:03.636Z,67.2
2017-09-16T00:04:44.081Z,67.2
2017-09-16T00:05:24.531Z,67.2
2017-09-16T00:06:04.980Z,67.2
2017-09-16T00:06:45.428Z,66.97
2017-09-16T00:07:25.876Z,67.1
2017-09-16T00:08:06.331Z,67.2
2017-09-16T00:08:46.777Z,67.3
2017-09-16T00:09:27.233Z,67.58
2017-09-16T00:10:07.679Z,67.16
2017-09-16T00:10:48.127Z,67.58
2017-09-16T00:11:28.573Z,67.3
2017-09-16T00:12:09.018Z,67.58
2017-09-16T00:12:49.460Z,67.3
2017-09-16T00:13:29.910Z,67.49
2017-09-16T00:14:10.352Z,67.3
2017-09-16T00:14:50.806Z,67.3
2017-09-16T00:15:31.246Z,67.26
2017-09-16T00:16:11.697Z,67.68
2017-09-16T00:16:52.142Z,67.68
2017-09-16T00:17:32.592Z,67.58
2017-09-16T00:18:13.040Z,67.3
2017-09-16T00:18:53.485Z,67.78
2017-09-16T00:19:33.932Z,67.4
2017-09-16T00:20:14.378Z,67.58
2017-09-16T00:20:54.829Z,67.36
2017-09-16T00:21:35.276Z,67.4
2017-09-16T00:22:15.730Z,67.3
2017-09-16T00:22:56.175Z,67.3
2017-09-16T00:23:36.632Z,67.49
2017-09-16T00:24:17.079Z,67.4
2017-09-16T00:24:57.533Z,67.3
2017-09-16T00:25:37.987Z,67.2
2017-09-16T00:26:18.435Z,67.68
2017-09-16T00:26:58.880Z,67.58
2017-09-16T00:27:39.328Z,67.4
2017-09-16T00:28:19.776Z,67.4
2017-09-16T00:29:00.221Z,67.2
2017-09-16T00:29:40.670Z,67.3
2017-09-16T00:30:21.122Z,67.58
2017-09-16T00:31:01.566Z,66.91
2017-09-16T00:31:42.015Z,67
2017-09-16T00:32:22.460Z,67.4
2017-09-16T00:33:02.913Z,67.2
2017-09-16T00:33:43.359Z,67.4
2017-09-16T00:34:23.816Z,67.49
2017-09-16T00:35:04.274Z,67.3
2017-09-16T00:35:44.722Z,67.2
2017-09-16T00:36:25.171Z,67.3
2017-09-16T00:37:05.613Z,67.1
2017-09-16T00:37:46.058Z,67.49
2017-09-16T00:38:26.504Z,67.4
2017-09-16T00:39:06.952Z,67.3
2017-09-16T00:39:47.400Z,67.2
2017-09-16T00:40:27.848Z,67.3
2017-09-16T00:41:08.300Z,67.4
2017-09-16T00:41:48.747Z,67.4
2017-09-16T00:42:29.185Z,67.3
2017-09-16T00:43:09.634Z,67.58
2017-09-16T00:43:50.078Z,67.58
2017-09-16T00:44:30.519Z,67.2
2017-09-16T00:45:10.961Z,67.3
2017-09-16T00:45:51.413Z,67.2
2017-09-16T00:46:31.861Z,67.3
2017-09-16T00:47:12.311Z,67.3
2017-09-16T00:47:52.759Z,67.3
2017-09-16T00:48:33.207Z,67.1
2017-09-16T00:49:13.660Z,67.3
2017-09-16T00:49:54.108Z,67.3
2017-09-16T00:50:34.546Z,67.4
2017-09-16T00:51:14.994Z,67.58
2017-09-16T00:51:55.439Z,67.4
2017-09-16T00:52:35.886Z,67.58
2017-09-16T00:53:16.333Z,67.58
2017-09-16T00:53:56.785Z,67.1
2017-09-16T00:54:37.232Z,67.4
2017-09-16T00:55:17.684Z,67.58
2017-09-16T00:55:58.131Z,67.2
2017-09-16T00:56:38.583Z,67.2
2017-09-16T00:57:19.056Z,67.2
2017-09-16T00:57:59.506Z,67.2
2017-09-16T00:58:39.942Z,67.2
2017-09-16T00:59:20.377Z,67.2
2017-09-16T01:00:00.837Z,67.3
2017-09-16T01:00:41.283Z,67.58
2017-09-16T01:01:21.731Z,67.49
2017-09-16T01:02:02.175Z,67.58
2017-09-16T01:02:42.631Z,67.58
2017-09-16T01:03:23.077Z,67.4
2017-09-16T01:04:03.524Z,67.1
2017-09-16T01:04:43.974Z,67.58
2017-09-16T01:05:24.423Z,67.2
2017-09-16T01:06:04.878Z,67.58
2017-09-16T01:06:45.318Z,67.58
2017-09-16T01:07:25.766Z,67
2017-09-16T01:08:06.215Z,67.4
2017-09-16T01:08:46.671Z,67.2
2017-09-16T01:09:27.115Z,67.4
2017-09-16T01:10:07.565Z,67.2
2017-09-16T01:10:48.015Z,67.4
2017-09-16T01:11:28.469Z,67.2
2017-09-16T01:12:08.912Z,67.4
2017-09-16T01:12:49.369Z,67.3
2017-09-16T01:13:29.821Z,67.49
2017-09-16T01:14:10.265Z,67.2
2017-09-16T01:14:50.728Z,66.97
2017-09-16T01:15:31.185Z,67
2017-09-16T01:16:11.611Z,67.58
2017-09-16T01:16:52.059Z,67.4
2017-09-16T01:17:32.507Z,67.58
2017-09-16T01:18:12.958Z,67.58
2017-09-16T01:18:53.398Z,67.4
2017-09-16T01:19:33.847Z,67.1
2017-09-16T01:20:14.288Z,67.68
2017-09-16T01:20:54.738Z,67.2
2017-09-16T01:21:35.172Z,67.58
2017-09-16T01:22:15.623Z,67.1
2017-09-16T01:22:56.068Z,67.58
2017-09-16T01:23:36.529Z,67.2
2017-09-16T01:24:16.976Z,67.3
2017-09-16T01:24:57.425Z,67.49
2017-09-16T01:25:37.871Z,67.58
2017-09-16T01:26:18.322Z,67.3
2017-09-16T01:26:58.768Z,67.36
2017-09-16T01:27:39.218Z,67.3
2017-09-16T01:28:19.669Z,67.4
2017-09-16T01:29:00.133Z,67.55
2017-09-16T01:29:40.581Z,67.1
2017-09-16T01:30:21.023Z,67.4
2017-09-16T01:31:01.470Z,67.58
2017-09-16T01:31:41.924Z,67.4
2017-09-16T01:32:22.370Z,67.58
2017-09-16T01:33:02.828Z,67.58
2017-09-16T01:33:43.282Z,67.16
2017-09-16T01:34:23.736Z,67.58
2017-09-16T01:35:04.184Z,67.3
2017-09-16T01:35:44.629Z,67.4
2017-09-16T01:36:25.070Z,67.4
2017-09-16T01:37:05.514Z,67.2
2017-09-16T01:37:45.964Z,67
2017-09-16T01:38:26.407Z,67.4
2017-09-16T01:39:06.857Z,67.36
2017-09-16T01:39:47.307Z,67.4
2017-09-16T01:40:27.747Z,67.58
2017-09-16T01:41:08.186Z,67
2017-09-16T01:41:48.620Z,67.58
2017-09-16T01:42:29.063Z,67.1
2017-09-16T01:43:09.513Z,67.4
2017-09-16T01:43:49.956Z,67.58
2017-09-16T01:44:30.407Z,67
2017-09-16T01:45:10.857Z,67.4
2017-09-16T01:45:51.309Z,67.1
2017-09-16T01:46:31.756Z,67.3
2017-09-16T01:47:12.203Z,67.3
2017-09-16T01:47:52.648Z,66.97
2017-09-16T01:48:33.100Z,67
2017-09-16T01:49:13.548Z,67
2017-09-16T01:49:53.998Z,67.1
2017-09-16T01:50:34.456Z,67.2
2017-09-16T01:51:14.896Z,67.3
2017-09-16T01:51:55.341Z,67.1
2017-09-16T01:52:35.789Z,66.97
2017-09-16T01:53:16.240Z,67
2017-09-16T01:53:56.686Z,67
2017-09-16T01:54:37.135Z,67.3
2017-09-16T01:55:17.578Z,66.97
2017-09-16T01:55:58.030Z,67.2
2017-09-16T01:56:38.493Z,67.07
2017-09-16T01:57:18.941Z,67.36
2017-09-16T01:57:59.393Z,67.2
2017-09-16T01:58:39.844Z,67.4
2017-09-16T01:59:20.297Z,67.49
2017-09-16T02:00:00.741Z,67.1
2017-09-16T02:00:41.192Z,67.58
2017-09-16T02:01:21.640Z,66.97
2017-09-16T02:02:02.088Z,67.16
2017-09-16T02:02:42.538Z,67.36
2017-09-16T02:03:22.985Z,67.36
2017-09-16T02:04:03.435Z,67.26
2017-09-16T02:04:43.881Z,67.3
2017-09-16T02:05:24.333Z,67.55
2017-09-16T02:06:04.779Z,67.16
2017-09-16T02:06:45.226Z,67.36
2017-09-16T02:07:25.675Z,67.36
2017-09-16T02:08:06.128Z,67.07
2017-09-16T02:08:46.573Z,67.36
2017-09-16T02:09:27.031Z,67.07
2017-09-16T02:10:07.478Z,67.16
2017-09-16T02:10:47.934Z,67.36
2017-09-16T02:11:28.378Z,67.26
2017-09-16T02:12:08.836Z,67.26
2017-09-16T02:12:49.279Z,67.55
2017-09-16T02:13:29.728Z,67.3
2017-09-16T02:14:10.178Z,67.55
2017-09-16T02:14:50.629Z,67.4
2017-09-16T02:15:31.075Z,67.55
2017-09-16T02:16:11.526Z,67.26
2017-09-16T02:16:51.974Z,67.07
2017-09-16T02:17:32.426Z,67.36
2017-09-16T02:18:12.873Z,67.26
2017-09-16T02:18:53.321Z,67.36
2017-09-16T02:19:33.774Z,67.16
2017-09-16T02:20:14.224Z,67.16
2017-09-16T02:20:54.673Z,67.36
2017-09-16T02:21:35.127Z,67.36
2017-09-16T02:22:15.570Z,67.26
2017-09-16T02:22:56.024Z,67.36
2017-09-16T02:23:36.463Z,67.55
2017-09-16T02:24:16.922Z,67.16
2017-09-16T02:24:57.370Z,67.55
2017-09-16T02:25:37.812Z,67.07
2017-09-16T02:26:18.266Z,67.3
2017-09-16T02:26:58.733Z,67.26
2017-09-16T02:27:39.185Z,67.55
2017-09-16T02:28:19.636Z,67.26
2017-09-16T02:29:00.084Z,67.46
2017-09-16T02:29:40.530Z,67.26
2017-09-16T02:30:20.978Z,67.26
2017-09-16T02:31:01.430Z,67.16
2017-09-16T02:31:41.870Z,67.16
2017-09-16T02:32:22.325Z,67.36
2017-09-16T02:33:02.777Z,67.26
2017-09-16T02:33:43.227Z,67.16
2017-09-16T02:34:23.677Z,67.55
2017-09-16T02:35:04.127Z,67.07
2017-09-16T02:35:44.581Z,67.36
2017-09-16T02:36:25.036Z,67.55
2017-09-16T02:37:05.492Z,67.36
2017-09-16T02:37:45.946Z,67.36
2017-09-16T02:38:26.392Z,67.55
2017-09-16T02:39:06.842Z,67.55
2017-09-16T02:39:47.288Z,67.55
2017-09-16T02:40:27.735Z,67.55
2017-09-16T02:41:08.188Z,67.55
2017-09-16T02:41:48.634Z,67.36
2017-09-16T02:42:29.078Z,67.55
2017-09-16T02:43:09.525Z,67.07
2017-09-16T02:43:49.976Z,67.55
2017-09-16T02:44:30.428Z,67.55
2017-09-16T02:45:10.881Z,67.55
2017-09-16T02:45:51.328Z,67.55
2017-09-16T02:46:31.781Z,67.16
2017-09-16T02:47:12.225Z,67.55
2017-09-16T02:47:52.666Z,67.36
2017-09-16T02:48:33.116Z,66.97
2017-09-16T02:49:13.566Z,67.55
2017-09-16T02:49:54.017Z,66.97
2017-09-16T02:50:34.471Z,67.36
2017-09-16T02:51:14.923Z,67.36
2017-09-16T02:51:55.364Z,67.55
2017-09-16T02:52:35.810Z,67.55
2017-09-16T02:53:16.260Z,67.07
2017-09-16T02:53:56.704Z,67.36
2017-09-16T02:54:37.140Z,67.26
2017-09-16T02:55:17.582Z,67.16
2017-09-16T02:55:58.032Z,66.97
2017-09-16T02:56:38.484Z,67.26
2017-09-16T02:57:18.931Z,66.88
2017-09-16T02:57:59.378Z,67.16
2017-09-16T02:58:39.830Z,67.46
2017-09-16T02:59:20.278Z,67.07
2017-09-16T03:00:00.725Z,67.16
2017-09-16T03:00:41.174Z,67.26
2017-09-16T03:01:21.624Z,66.97
2017-09-16T03:02:02.077Z,67.26
2017-09-16T03:02:42.529Z,66.97
2017-09-16T03:03:22.977Z,67.16
2017-09-16T03:04:03.427Z,67.16
2017-09-16T03:04:43.882Z,67.07
2017-09-16T03:05:24.324Z,66.97
2017-09-16T03:06:04.773Z,66.97
2017-09-16T03:06:45.228Z,66.97
2017-09-16T03:07:25.679Z,66.97
2017-09-16T03:08:06.131Z,66.97
2017-09-16T03:08:46.591Z,67.16
2017-09-16T03:09:27.040Z,66.97
2017-09-16T03:10:07.493Z,66.97
2017-09-16T03:10:47.942Z,66.97
2017-09-16T03:11:28.396Z,67.07
2017-09-16T03:12:08.841Z,67.16
2017-09-16T03:12:49.290Z,66.97
2017-09-16T03:13:29.751Z,66.97
2017-09-16T03:14:10.199Z,67.16
2017-09-16T03:14:50.654Z,67.26
2017-09-16T03:15:31.111Z,67.26
2017-09-16T03:16:11.562Z,66.88
2017-09-16T03:16:52.002Z,67.26
2017-09-16T03:17:32.453Z,67.07
2017-09-16T03:18:12.900Z,66.97
2017-09-16T03:18:53.349Z,66.88
2017-09-16T03:19:33.811Z,66.88
2017-09-16T03:20:14.262Z,66.88
2017-09-16T03:20:54.704Z,66.78
2017-09-16T03:21:35.149Z,66.69
2017-09-16T03:22:15.608Z,66.69
2017-09-16T03:22:56.058Z,66.88
2017-09-16T03:23:36.508Z,66.88
2017-09-16T03:24:16.960Z,66.69
2017-09-16T03:24:57.408Z,66.88
2017-09-16T03:25:37.862Z,67.07
2017-09-16T03:26:18.320Z,66.78
2017-09-16T03:26:58.758Z,66.88
2017-09-16T03:27:39.207Z,66.88
2017-09-16T03:28:19.662Z,66.88
2017-09-16T03:29:00.116Z,66.88
2017-09-16T03:29:40.562Z,66.97
2017-09-16T03:30:21.020Z,66.88
2017-09-16T03:31:01.472Z,66.88
2017-09-16T03:31:41.927Z,66.69
2017-09-16T03:32:22.376Z,66.78
2017-09-16T03:33:02.827Z,66.88
2017-09-16T03:33:43.274Z,66.97
2017-09-16T03:34:23.725Z,66.78
2017-09-16T03:35:04.170Z,66.88
2017-09-16T03:35:44.618Z,66.88
2017-09-16T03:36:25.067Z,66.59
2017-09-16T03:37:05.521Z,66.88
2017-09-16T03:37:45.968Z,66.97
2017-09-16T03:38:26.423Z,66.88
2017-09-16T03:39:06.874Z,66.97
2017-09-16T03:39:47.321Z,66.97
2017-09-16T03:40:27.770Z,66.97
2017-09-16T03:41:08.216Z,66.97
2017-09-16T03:41:48.674Z,66.78
2017-09-16T03:42:29.120Z,66.59
2017-09-16T03:43:09.564Z,66.88
2017-09-16T03:43:50.017Z,66.69
2017-09-16T03:44:30.466Z,66.78
2017-09-16T03:45:10.920Z,66.88
2017-09-16T03:45:51.373Z,66.88
2017-09-16T03:46:31.821Z,66.88
2017-09-16T03:47:12.275Z,66.97
2017-09-16T03:47:52.719Z,66.88
2017-09-16T03:48:33.172Z,66.88
2017-09-16T03:49:13.619Z,66.88
2017-09-16T03:49:54.066Z,66.88
2017-09-16T03:50:34.516Z,66.97
2017-09-16T03:51:14.955Z,66.97
2017-09-16T03:51:55.403Z,67.07
2017-09-16T03:52:35.858Z,66.97
2017-09-16T03:53:16.306Z,66.97
2017-09-16T03:53:56.747Z,66.88
2017-09-16T03:54:37.192Z,66.88
2017-09-16T03:55:17.678Z,67.07
2017-09-16T03:55:58.089Z,66.88
2017-09-16T03:56:38.540Z,67.07
2017-09-16T03:57:18.995Z,66.97
2017-09-16T03:57:59.434Z,66.88
2017-09-16T03:58:39.882Z,66.88
2017-09-16T03:59:20.336Z,67.07
2017-09-16T04:00:00.783Z,66.97
2017-09-16T04:00:41.232Z,66.97
2017-09-16T04:01:21.676Z,66.97
2017-09-16T04:02:02.128Z,66.97
2017-09-16T04:02:42.574Z,67.07
2017-09-16T04:03:23.032Z,66.97
2017-09-16T04:04:03.472Z,67.26
2017-09-16T04:04:43.916Z,67.07
2017-09-16T04:05:24.384Z,67.07
2017-09-16T04:06:04.830Z,67.36
2017-09-16T04:06:45.276Z,66.88
2017-09-16T04:07:25.749Z,66.78
2017-09-16T04:08:06.172Z,67.1
2017-09-16T04:08:46.614Z,66.69
2017-09-16T04:09:27.065Z,66.39
2017-09-16T04:10:07.503Z,66.49
2017-09-16T04:10:47.951Z,66.43
2017-09-16T04:11:28.397Z,66.72
2017-09-16T04:12:08.847Z,66.62
2017-09-16T04:12:49.294Z,66.82
2017-09-16T04:13:29.737Z,66.72
2017-09-16T04:14:10.188Z,66.72
2017-09-16T04:14:50.644Z,66.72
2017-09-16T04:15:31.090Z,66.72
2017-09-16T04:16:11.538Z,66.62
2017-09-16T04:16:51.990Z,66.43
2017-09-16T04:17:32.441Z,66.43
2017-09-16T04:18:12.887Z,66.33
2017-09-16T04:18:53.346Z,66.24
2017-09-16T04:19:33.797Z,66.43
2017-09-16T04:20:14.243Z,66.43
2017-09-16T04:20:54.679Z,66.24
2017-09-16T04:21:35.119Z,66.33
2017-09-16T04:22:15.568Z,66.04
2017-09-16T04:22:56.012Z,66.14
2017-09-16T04:23:36.462Z,66.24
2017-09-16T04:24:16.907Z,66.43
2017-09-16T04:24:57.363Z,66.24
2017-09-16T04:25:37.812Z,66.14
2017-09-16T04:26:18.260Z,66.04
2017-09-16T04:26:58.708Z,65.95
2017-09-16T04:27:39.166Z,65.95
2017-09-16T04:28:19.628Z,65.85
2017-09-16T04:29:00.072Z,65.66
2017-09-16T04:29:40.516Z,65.66
2017-09-16T04:30:20.971Z,65.47
2017-09-16T04:31:01.425Z,65.75
2017-09-16T04:31:41.882Z,65.85
2017-09-16T04:32:22.338Z,65.47
2017-09-16T04:33:02.786Z,65.75
2017-09-16T04:33:43.234Z,65.47
2017-09-16T04:34:23.685Z,65.56
2017-09-16T04:35:04.130Z,65.66
2017-09-16T04:35:44.574Z,65.56
2017-09-16T04:36:25.031Z,65.56
2017-09-16T04:37:05.477Z,65.56
2017-09-16T04:37:45.925Z,65.75
2017-09-16T04:38:26.363Z,65.56
2017-09-16T04:39:06.821Z,65.95
2017-09-16T04:39:47.279Z,65.66
2017-09-16T04:40:27.727Z,65.56
2017-09-16T04:41:08.176Z,65.66
2017-09-16T04:41:48.622Z,65.56
2017-09-16T04:42:29.069Z,65.75
2017-09-16T04:43:09.516Z,66.04
2017-09-16T04:43:49.966Z,65.75
2017-09-16T04:44:30.404Z,65.85
2017-09-16T04:45:10.850Z,65.56
2017-09-16T04:45:51.299Z,65.56
2017-09-16T04:46:31.751Z,65.75
2017-09-16T04:47:12.207Z,65.56
2017-09-16T04:47:52.638Z,65.75
2017-09-16T04:48:33.095Z,65.75
2017-09-16T04:49:13.545Z,65.56
2017-09-16T04:49:54.000Z,65.66
2017-09-16T04:50:34.439Z,65.56
2017-09-16T04:51:14.894Z,65.56
2017-09-16T04:51:55.345Z,65.75
2017-09-16T04:52:35.805Z,65.56
2017-09-16T04:53:16.252Z,65.75
2017-09-16T04:53:56.710Z,65.56
2017-09-16T04:54:37.160Z,65.75
2017-09-16T04:55:17.608Z,65.66
2017-09-16T04:55:58.059Z,65.75
2017-09-16T04:56:38.510Z,65.66
2017-09-16T04:57:18.959Z,65.85
2017-09-16T04:57:59.412Z,65.75
2017-09-16T04:58:39.863Z,65.56
2017-09-16T04:59:20.316Z,65.66
2017-09-16T05:00:00.776Z,65.95
2017-09-16T05:00:41.351Z,65.85
2017-09-16T05:01:21.798Z,65.75
2017-09-16T05:02:02.238Z,65.85
2017-09-16T05:02:42.683Z,65.85
2017-09-16T05:03:23.146Z,65.85
2017-09-16T05:04:03.612Z,65.85
2017-09-16T05:04:44.057Z,65.56
2017-09-16T05:05:24.512Z,65.66
2017-09-16T05:06:04.973Z,65.75
2017-09-16T05:06:45.412Z,65.66
2017-09-16T05:07:25.866Z,65.66
2017-09-16T05:08:06.314Z,65.66
2017-09-16T05:08:46.774Z,65.85
2017-09-16T05:09:27.233Z,65.85
2017-09-16T05:10:07.693Z,65.85
2017-09-16T05:10:48.152Z,65.56
2017-09-16T05:11:28.588Z,65.56
2017-09-16T05:12:09.043Z,65.56
2017-09-16T05:12:49.486Z,65.85
2017-09-16T05:13:29.934Z,65.75
2017-09-16T05:14:10.384Z,65.75
2017-09-16T05:14:50.841Z,65.95
2017-09-16T05:15:31.294Z,65.75
2017-09-16T05:16:11.741Z,65.66
2017-09-16T05:16:52.189Z,65.85
2017-09-16T05:17:32.633Z,65.56
2017-09-16T05:18:13.092Z,65.75
2017-09-16T05:18:53.545Z,65.85
2017-09-16T05:19:33.967Z,65.75
2017-09-16T05:20:14.721Z,65.75
2017-09-16T05:20:55.173Z,65.85
2017-09-16T05:21:35.628Z,65.75
2017-09-16T05:22:16.076Z,65.75
2017-09-16T05:22:56.530Z,65.56
2017-09-16T05:23:36.991Z,65.66
2017-09-16T05:24:17.427Z,65.75
2017-09-16T05:24:57.872Z,65.56
2017-09-16T05:25:38.325Z,65.75
2017-09-16T05:26:18.773Z,65.66
2017-09-16T05:26:59.220Z,65.85
2017-09-16T05:27:39.659Z,65.56
2017-09-16T05:28:20.105Z,65.66
2017-09-16T05:29:00.551Z,65.66
2017-09-16T05:29:40.999Z,65.85
2017-09-16T05:30:21.458Z,65.66
2017-09-16T05:31:01.884Z,65.75
2017-09-16T05:31:42.332Z,65.85
2017-09-16T05:32:22.776Z,65.85
2017-09-16T05:33:03.222Z,66.14
2017-09-16T05:33:43.683Z,65.85
2017-09-16T05:34:24.146Z,65.95
2017-09-16T05:35:04.641Z,65.85
2017-09-16T05:35:45.037Z,66.14
2017-09-16T05:36:25.469Z,65.95
2017-09-16T05:37:05.919Z,65.75
2017-09-16T05:37:46.381Z,65.95
2017-09-16T05:38:26.823Z,65.95
2017-09-16T05:39:07.272Z,65.95
2017-09-16T05:39:47.720Z,65.85
2017-09-16T05:40:28.167Z,65.95
2017-09-16T05:41:08.595Z,65.85
2017-09-16T05:41:49.058Z,65.85
2017-09-16T05:42:29.506Z,65.85
2017-09-16T05:43:09.954Z,65.75
2017-09-16T05:43:50.415Z,65.85
2017-09-16T05:44:30.850Z,65.66
2017-09-16T05:45:11.303Z,65.66
2017-09-16T05:45:51.740Z,65.56
2017-09-16T05:46:32.218Z,65.56
2017-09-16T05:47:12.625Z,65.75
2017-09-16T05:47:53.077Z,65.47
2017-09-16T05:48:33.520Z,65.66
2017-09-16T05:49:14.128Z,65.85
2017-09-16T05:49:54.711Z,65.85
2017-09-16T05:51:42.248Z,65.66
2017-09-16T05:52:22.692Z,65.56
2017-09-16T05:53:03.152Z,65.56
2017-09-16T05:53:43.583Z,65.56
2017-09-16T05:54:24.033Z,65.75
2017-09-16T05:55:04.482Z,65.56
2017-09-16T05:55:44.951Z,65.75
2017-09-16T05:56:25.396Z,65.56
2017-09-16T05:57:05.860Z,65.85
2017-09-16T05:57:46.311Z,65.85
2017-09-16T05:58:26.755Z,65.85
2017-09-16T05:59:07.249Z,65.95
2017-09-16T05:59:47.698Z,65.95
2017-09-16T06:00:28.145Z,65.85
2017-09-16T06:01:08.601Z,65.85
2017-09-16T06:01:49.090Z,65.85
2017-09-16T06:02:29.532Z,65.95
2017-09-16T06:03:09.962Z,65.95
2017-09-16T06:03:50.410Z,65.75
2017-09-16T06:04:30.828Z,65.95
2017-09-16T06:05:11.276Z,65.95
2017-09-16T06:05:51.721Z,65.95
2017-09-16T06:06:32.168Z,65.85
2017-09-16T06:07:12.613Z,65.95
2017-09-16T06:07:53.058Z,65.47
2017-09-16T06:08:33.513Z,65.75
2017-09-16T06:09:13.965Z,65.37
2017-09-16T06:09:54.410Z,65.27
2017-09-16T06:10:34.858Z,65.37
2017-09-16T06:11:15.303Z,65.56
2017-09-16T06:11:55.775Z,65.56
2017-09-16T06:12:36.224Z,65.56
2017-09-16T06:13:16.671Z,65.75
2017-09-16T06:13:57.092Z,65.66
2017-09-16T06:14:37.540Z,65.37
2017-09-16T06:15:17.989Z,65.66
2017-09-16T06:15:58.433Z,65.75
2017-09-16T06:16:38.882Z,65.66
2017-09-16T06:17:19.311Z,65.56
2017-09-16T06:17:59.755Z,65.17
2017-09-16T06:18:40.252Z,65.27
2017-09-16T06:19:20.717Z,65.3
2017-09-16T06:20:01.345Z,65.47
2017-09-16T06:20:41.782Z,65.01
2017-09-16T06:21:22.240Z,65.66
2017-09-16T06:22:02.682Z,65.56
2017-09-16T06:22:43.121Z,65.27
2017-09-16T06:23:23.565Z,65.3
2017-09-16T06:24:04.014Z,65.01
2017-09-16T06:24:44.448Z,65.11
2017-09-16T06:25:24.900Z,65.2
2017-09-16T06:26:05.349Z,65.4
2017-09-16T06:26:45.802Z,65.2
2017-09-16T06:27:26.253Z,65.08
2017-09-16T06:28:06.693Z,65.2
2017-09-16T06:28:47.136Z,65.2
2017-09-16T06:29:27.590Z,65.01
2017-09-16T06:30:08.031Z,65.11
2017-09-16T06:30:48.472Z,65.01
2017-09-16T06:31:28.917Z,64.72
2017-09-16T06:32:09.361Z,64.82
2017-09-16T06:32:49.784Z,64.92
2017-09-16T06:33:30.206Z,64.82
2017-09-16T06:35:48.176Z,64.43
2017-09-16T06:36:28.613Z,64.63
2017-09-16T06:37:09.064Z,64.53
2017-09-16T06:37:49.499Z,64.63
2017-09-16T06:38:29.939Z,64.63
2017-09-16T06:39:10.368Z,64.82
2017-09-16T06:39:50.817Z,64.63
2017-09-16T06:40:31.262Z,65.01
2017-09-16T06:41:11.689Z,64.63
2017-09-16T06:41:52.065Z,64.53
2017-09-16T06:42:32.443Z,64.72
2017-09-16T06:43:12.881Z,64.72
2017-09-16T06:43:53.310Z,64.53
2017-09-16T06:44:33.718Z,64.72
2017-09-16T06:45:14.159Z,64.82
2017-09-16T06:45:54.600Z,64.63
2017-09-16T06:46:35.066Z,64.34
2017-09-16T06:47:15.503Z,64.34
2017-09-16T06:47:55.956Z,64.34
2017-09-16T06:48:36.387Z,64.63
2017-09-16T06:50:49.215Z,64.24
2017-09-16T06:51:29.664Z,64.34
2017-09-16T06:52:10.100Z,64.24
2017-09-16T06:52:50.540Z,64.18
2017-09-16T06:53:30.983Z,64.37
2017-09-16T06:54:11.429Z,64.34
2017-09-16T06:54:51.879Z,64.28
2017-09-16T06:55:32.329Z,64.56
2017-09-16T06:56:12.775Z,64.08
2017-09-16T06:56:53.221Z,63.89
2017-09-16T06:57:33.668Z,63.98
2017-09-16T06:58:14.114Z,64.18
2017-09-16T06:58:54.569Z,64.28
2017-09-16T06:59:35.012Z,64.18
2017-09-16T07:00:15.451Z,63.98
2017-09-16T07:00:55.897Z,63.98
2017-09-16T07:01:36.337Z,63.98
2017-09-16T07:02:16.817Z,64.08
2017-09-16T07:02:57.264Z,64.08
2017-09-16T07:03:37.729Z,63.7
2017-09-16T07:04:18.174Z,63.4
2017-09-16T07:04:58.625Z,63.4
2017-09-16T07:05:39.079Z,63.4
2017-09-16T07:06:19.528Z,63.6
2017-09-16T07:06:59.973Z,63.89
2017-09-16T07:07:40.424Z,63.79
2017-09-16T07:08:20.871Z,63.79
2017-09-16T07:09:01.321Z,63.7
2017-09-16T07:09:41.769Z,63.98
2017-09-16T07:10:22.218Z,63.7
2017-09-16T07:11:02.668Z,63.63
2017-09-16T07:11:43.115Z,63.5
2017-09-16T07:12:23.571Z,63.31
2017-09-16T07:13:04.026Z,63.4
2017-09-16T07:13:44.486Z,63.43
2017-09-16T07:14:24.928Z,63.82
2017-09-16T07:15:05.373Z,63.05
2017-09-16T07:15:45.826Z,63.34
2017-09-16T07:16:26.274Z,63.05
2017-09-16T07:17:06.726Z,63.15
2017-09-16T07:18:59.262Z,62.95
2017-09-16T07:19:39.705Z,62.76
2017-09-16T07:20:20.165Z,62.86
2017-09-16T07:21:00.608Z,63.15
2017-09-16T07:21:41.049Z,63.05
2017-09-16T07:22:21.516Z,63.18
2017-09-16T07:23:01.966Z,62.95
2017-09-16T07:23:42.420Z,62.76
2017-09-16T07:24:22.873Z,62.89
2017-09-16T07:25:03.317Z,62.79
2017-09-16T07:25:43.765Z,62.89
2017-09-16T07:26:24.212Z,62.89
2017-09-16T07:27:04.664Z,62.7
2017-09-16T07:27:45.107Z,62.89
2017-09-16T07:28:25.556Z,62.7
2017-09-16T07:29:06.004Z,62.79
2017-09-16T07:29:46.446Z,62.7
2017-09-16T07:30:26.884Z,62.6
2017-09-16T07:31:07.343Z,62.79
2017-09-16T07:31:47.794Z,62.7
2017-09-16T07:32:28.239Z,62.4
2017-09-16T07:33:08.682Z,62.31
2017-09-16T07:33:49.129Z,62.31
2017-09-16T07:34:29.581Z,62.21
2017-09-16T07:35:10.026Z,62.7
2017-09-16T07:35:50.478Z,62.6
2017-09-16T07:36:30.935Z,62.12
2017-09-16T07:37:11.384Z,62.21
2017-09-16T07:37:51.835Z,62.31
2017-09-16T07:38:32.274Z,62.12
2017-09-16T07:39:12.722Z,62.02
2017-09-16T07:39:53.195Z,61.83
2017-09-16T07:40:33.629Z,62.05
2017-09-16T07:41:14.076Z,62.34
2017-09-16T07:41:54.525Z,62.05
2017-09-16T07:42:35.114Z,62.15
2017-09-16T07:43:15.558Z,62.15
2017-09-16T07:43:56.010Z,61.76
2017-09-16T07:44:36.442Z,61.37
2017-09-16T07:45:16.890Z,61.47
2017-09-16T07:45:57.339Z,60.79
2017-09-16T07:46:37.786Z,60.89
2017-09-16T07:47:18.235Z,61.08
2017-09-16T07:47:58.685Z,60.99
2017-09-16T07:48:39.126Z,60.41
2017-09-16T07:49:19.572Z,60.79
2017-09-16T07:50:00.028Z,60.5
2017-09-16T07:50:40.450Z,60.11
2017-09-16T07:51:21.115Z,60.21
2017-09-16T07:52:01.728Z,60.11
2017-09-16T07:52:42.234Z,60.21
2017-09-16T07:53:22.657Z,59.63
2017-09-16T07:54:03.188Z,59.83
2017-09-16T07:54:43.546Z,60.02
2017-09-16T07:55:23.991Z,59.73
2017-09-16T07:56:04.443Z,59.83
2017-09-16T07:56:44.893Z,59.73
2017-09-16T07:57:25.340Z,59.56
2017-09-16T07:58:05.791Z,59.47
2017-09-16T07:58:46.252Z,59.47
2017-09-16T07:59:26.691Z,59.08
2017-09-16T08:00:07.134Z,59.18
2017-09-16T08:00:47.580Z,59.28
2017-09-16T08:01:28.025Z,58.89
2017-09-16T08:02:08.474Z,58.6
2017-09-16T08:02:48.929Z,58.4
2017-09-16T08:03:29.380Z,58.5
2017-09-16T08:04:09.818Z,58.6
2017-09-16T08:04:50.269Z,58.7
2017-09-16T08:05:30.704Z,58.31
2017-09-16T08:06:11.143Z,58.5
2017-09-16T08:06:51.589Z,58.24
2017-09-16T08:07:32.038Z,58.44
2017-09-16T08:08:12.486Z,58.24
2017-09-16T08:08:52.925Z,57.95
2017-09-16T08:09:33.368Z,58.24
2017-09-16T08:10:13.818Z,58.14
2017-09-16T08:10:54.265Z,57.86
2017-09-16T08:11:34.719Z,57.95
2017-09-16T08:12:15.164Z,57.95
2017-09-16T08:12:55.607Z,57.86
2017-09-16T08:13:36.049Z,57.95
2017-09-16T08:14:16.497Z,58.24
2017-09-16T08:14:56.943Z,57.76
2017-09-16T08:15:37.387Z,57.95
2017-09-16T08:16:17.842Z,57.95
2017-09-16T08:16:58.283Z,57.95
2017-09-16T08:17:38.731Z,58.14
2017-09-16T08:18:19.183Z,57.66
2017-09-16T08:18:59.622Z,57.66
2017-09-16T08:19:40.069Z,57.46
2017-09-16T08:20:20.509Z,57.59
2017-09-16T08:21:00.949Z,57.59
2017-09-16T08:21:41.397Z,57.59
2017-09-16T08:22:21.851Z,57.79
2017-09-16T08:23:02.302Z,57.79
2017-09-16T08:23:42.750Z,57.79
2017-09-16T08:24:23.200Z,57.79
2017-09-16T08:25:03.648Z,57.98
2017-09-16T08:25:44.128Z,57.2
2017-09-16T08:26:24.508Z,57.59
2017-09-16T08:27:04.962Z,57.2
2017-09-16T08:27:45.415Z,57.2
2017-09-16T08:28:25.865Z,57.01
2017-09-16T08:29:06.344Z,57.01
2017-09-16T08:29:46.789Z,57.11
2017-09-16T08:30:27.222Z,57.01
2017-09-16T08:31:07.671Z,57.11
2017-09-16T08:31:48.122Z,57.01
2017-09-16T08:32:28.574Z,57.01
2017-09-16T08:33:09.031Z,57.2
2017-09-16T08:33:49.475Z,57.3
2017-09-16T08:34:29.917Z,57.2
2017-09-16T08:35:10.364Z,57.2
2017-09-16T08:35:50.814Z,57.4
2017-09-16T08:36:31.270Z,57.5
2017-09-16T08:37:11.716Z,57.01
2017-09-16T08:37:52.164Z,57.01
2017-09-16T08:38:32.619Z,57.04
2017-09-16T08:39:13.066Z,57.2
2017-09-16T08:39:53.512Z,57.11
2017-09-16T08:40:33.963Z,57.01
2017-09-16T08:41:14.408Z,57.04
2017-09-16T08:41:54.843Z,57.3
2017-09-16T08:42:35.289Z,57.33
2017-09-16T08:43:15.735Z,56.65
2017-09-16T08:43:56.536Z,56.85
2017-09-16T08:44:36.972Z,56.85
2017-09-16T08:46:34.692Z,56.94
2017-09-16T08:47:15.149Z,56.75
2017-09-16T08:47:55.583Z,56.75
2017-09-16T08:48:36.029Z,56.46
2017-09-16T08:49:16.478Z,56.46
2017-09-16T08:49:56.933Z,56.75
2017-09-16T08:50:37.372Z,56.56
2017-09-16T08:51:17.833Z,56.46