createdAt,value
2019-05-13T00:00:18.543Z,9.50
2019-05-13T00:02:48.402Z,9.50
2019-05-13T00:05:18.107Z,9.50
2019-05-13T00:07:47.693Z,9.40
2019-05-13T00:10:18.579Z,9.40
2019-05-13T00:12:48.478Z,9.40
2019-05-13T00:15:18.167Z,9.30
2019-05-13T00:17:48.586Z,9.30
2019-05-13T00:20:19.808Z,9.30
2019-05-13T00:22:49.409Z,9.20
2019-05-13T00:25:19.036Z,9.20
2019-05-13T00:27:49.014Z,9.20
2019-05-13T00:30:18.607Z,9.20
2019-05-13T00:32:48.229Z,9.10
2019-05-13T00:35:17.842Z,9.10
2019-05-13T00:37:47.457Z,9.00
2019-05-13T00:40:17.128Z,9.10
2019-05-13T00:42:46.969Z,9.00
2019-05-13T00:45:16.543Z,8.90
2019-05-13T00:47:46.154Z,8.90
2019-05-13T00:50:15.743Z,8.80
2019-05-13T00:52:45.568Z,8.90
2019-05-13T00:55:15.169Z,8.90
2019-05-13T00:57:45.165Z,8.80
2019-05-13T01:00:15.574Z,8.80
2019-05-13T01:02:45.264Z,8.90
2019-05-13T01:05:15.008Z,8.80
2019-05-13T01:07:44.884Z,8.80
2019-05-13T01:10:14.704Z,8.80
2019-05-13T01:12:44.410Z,8.80
2019-05-13T01:15:14.532Z,8.80
2019-05-13T01:17:44.892Z,8.80
2019-05-13T01:20:14.886Z,8.70
2019-05-13T01:22:45.472Z,8.80
2019-05-13T01:25:15.219Z,8.70
2019-05-13T01:27:44.839Z,8.70
2019-05-13T01:30:15.540Z,8.70
2019-05-13T01:32:45.220Z,8.70
2019-05-13T01:35:15.074Z,8.60
2019-05-13T01:37:46.193Z,8.60
2019-05-13T01:40:15.945Z,8.60
2019-05-13T01:42:45.834Z,8.50
2019-05-13T01:45:15.942Z,8.50
2019-05-13T01:47:45.713Z,8.60
2019-05-13T01:50:15.426Z,8.50
2019-05-13T01:52:44.989Z,8.60
2019-05-13T01:55:14.998Z,8.60
2019-05-13T01:57:44.643Z,8.50
2019-05-13T02:00:14.936Z,8.50
2019-05-13T02:02:44.796Z,8.60
2019-05-13T02:05:14.996Z,8.50
2019-05-13T02:07:56.863Z,8.50
2019-05-13T02:10:17.985Z,8.60
2019-05-13T02:12:47.748Z,8.40
2019-05-13T02:15:17.507Z,8.40
2019-05-13T02:17:47.104Z,8.40
2019-05-13T02:20:16.955Z,8.30
2019-05-13T02:22:46.541Z,8.30
2019-05-13T02:25:16.135Z,8.30
2019-05-13T02:27:45.835Z,8.30
2019-05-13T02:30:16.478Z,8.30
2019-05-13T02:32:46.191Z,8.30
2019-05-13T02:35:16.082Z,8.30
2019-05-13T02:37:45.792Z,8.30
2019-05-13T02:40:15.493Z,8.30
2019-05-13T02:42:45.182Z,8.30
2019-05-13T02:45:15.246Z,8.30
2019-05-13T02:47:44.856Z,8.20
2019-05-13T02:50:14.421Z,8.20
2019-05-13T02:52:44.616Z,8.20
2019-05-13T02:55:14.228Z,8.10
2019-05-13T02:57:44.036Z,8.10
2019-05-13T03:00:13.961Z,8.10
2019-05-13T03:02:44.287Z,8.10
2019-05-13T03:05:14.302Z,8.00
2019-05-13T03:07:43.866Z,8.00
2019-05-13T03:10:14.127Z,8.00
2019-05-13T03:12:43.657Z,8.00
2019-05-13T03:15:13.818Z,7.90
2019-05-13T03:18:03.413Z,7.90
2019-05-13T03:20:33.528Z,7.90
2019-05-13T03:23:03.387Z,7.80
2019-05-13T03:25:33.514Z,7.90
2019-05-13T03:28:03.599Z,7.80
2019-05-13T03:30:35.219Z,7.80
2019-05-13T03:33:11.014Z,7.80
2019-05-13T03:35:37.170Z,7.80
2019-05-13T03:38:07.017Z,7.80
2019-05-13T03:40:42.525Z,7.70
2019-05-13T03:43:12.873Z,7.70
2019-05-13T03:45:43.453Z,7.70
2019-05-13T03:48:13.618Z,7.70
2019-05-13T03:50:43.494Z,7.60
2019-05-13T03:53:13.346Z,7.70
2019-05-13T03:55:43.635Z,7.60
2019-05-13T03:58:13.569Z,7.60
2019-05-13T04:00:43.780Z,7.60
2019-05-13T04:03:13.919Z,7.50
2019-05-13T04:05:44.051Z,7.50
2019-05-13T04:08:13.903Z,7.50
2019-05-13T04:10:43.727Z,7.50
2019-05-13T04:13:13.513Z,7.50
2019-05-13T04:15:43.503Z,7.50
2019-05-13T04:18:13.513Z,7.50
2019-05-13T04:23:14.621Z,7.50
2019-05-13T04:25:44.874Z,7.50
2019-05-13T04:28:14.796Z,7.40
2019-05-13T04:30:44.402Z,7.50
2019-05-13T04:33:14.289Z,7.50
2019-05-13T04:35:53.856Z,7.50
2019-05-13T04:38:23.564Z,7.40
2019-05-13T04:41:04.113Z,7.40
2019-05-13T04:46:05.328Z,7.50
2019-05-13T04:48:45.111Z,7.40
2019-05-13T04:51:14.997Z,7.40
2019-05-13T04:53:45.891Z,7.30
2019-05-13T04:56:15.569Z,7.40
2019-05-13T04:58:45.151Z,7.40
2019-05-13T05:02:04.877Z,7.40
2019-05-13T05:04:45.041Z,7.50
2019-05-13T05:07:43.515Z,7.50
2019-05-13T05:17:46.331Z,7.50
2019-05-13T05:20:42.121Z,7.50
2019-05-13T05:23:51.425Z,7.60
2019-05-13T05:26:53.333Z,7.60
2019-05-13T05:29:32.128Z,7.60
2019-05-13T05:32:51.961Z,7.60
2019-05-13T05:35:54.923Z,7.70
2019-05-13T05:38:51.366Z,7.70
2019-05-13T05:41:25.607Z,7.90
2019-05-13T05:46:32.376Z,8.00
2019-05-13T05:49:07.515Z,8.10
2019-05-13T05:51:39.141Z,8.20
2019-05-13T05:54:14.476Z,8.20
2019-05-13T05:56:42.971Z,8.20
2019-05-13T05:59:12.661Z,8.30
2019-05-13T06:06:48.943Z,8.50
2019-05-13T06:09:18.525Z,8.60
2019-05-13T06:11:48.204Z,8.60
2019-05-13T06:14:22.077Z,8.70
2019-05-13T06:16:52.009Z,8.80
2019-05-13T06:19:32.238Z,8.80
2019-05-13T06:22:12.441Z,8.90
2019-05-13T06:27:24.489Z,9.00
2019-05-13T06:29:54.161Z,9.10
2019-05-13T06:32:26.465Z,9.20
2019-05-13T06:34:55.981Z,9.20
2019-05-13T06:40:07.043Z,9.40
2019-05-13T06:42:36.794Z,9.50
2019-05-13T06:45:09.180Z,9.50
2019-05-13T06:47:41.179Z,9.40
2019-05-13T06:50:21.932Z,9.50
2019-05-13T06:52:51.844Z,9.50
2019-05-13T06:55:21.735Z,9.60
2019-05-13T06:57:51.869Z,9.70
2019-05-13T07:00:22.757Z,9.80
2019-05-13T07:02:52.339Z,9.80
2019-05-13T07:05:22.803Z,9.90
2019-05-13T07:07:52.579Z,10.00
2019-05-13T07:10:22.154Z,10.00
2019-05-13T07:12:52.325Z,10.00
2019-05-13T07:15:22.530Z,10.10
2019-05-13T07:17:52.277Z,10.20
2019-05-13T07:20:22.787Z,10.20
2019-05-13T07:22:53.422Z,10.20
2019-05-13T07:25:23.106Z,10.30
2019-05-13T07:27:52.748Z,10.40
2019-05-13T07:30:44.992Z,10.40
2019-05-13T07:33:15.081Z,10.50
2019-05-13T07:35:46.068Z,10.60
2019-05-13T07:38:15.980Z,10.70
2019-05-13T07:40:45.695Z,10.70
2019-05-13T07:43:15.626Z,10.70
2019-05-13T07:45:45.343Z,10.60
2019-05-13T07:48:21.257Z,10.70
2019-05-13T07:50:56.797Z,10.70
2019-05-13T07:55:48.988Z,10.80
2019-05-13T07:58:22.621Z,10.90
2019-05-13T08:00:52.011Z,10.90
2019-05-13T08:05:53.066Z,11.00
2019-05-13T08:08:22.730Z,11.10
2019-05-13T08:13:33.810Z,11.20
2019-05-13T08:16:03.632Z,11.20
2019-05-13T08:18:33.665Z,11.20
2019-05-13T08:21:03.545Z,11.20
2019-05-13T08:23:33.220Z,11.30
2019-05-13T08:26:02.848Z,11.40
2019-05-13T08:28:32.661Z,11.50
2019-05-13T08:31:03.182Z,11.50
2019-05-13T08:33:32.881Z,11.70
2019-05-13T08:36:02.553Z,11.70
2019-05-13T08:38:32.267Z,11.80
2019-05-13T08:41:02.197Z,11.90
2019-05-13T08:43:32.070Z,12.00
2019-05-13T08:46:02.406Z,12.10
2019-05-13T08:48:32.666Z,12.10
2019-05-13T08:51:03.343Z,12.20
2019-05-13T08:53:43.656Z,12.30
2019-05-13T08:58:55.107Z,12.70
2019-05-13T09:01:24.748Z,13.00
2019-05-13T09:03:54.436Z,13.20
2019-05-13T09:06:24.198Z,13.50
2019-05-13T09:08:54.765Z,13.70
2019-05-13T09:11:24.729Z,13.90
2019-05-13T09:13:54.431Z,14.10
2019-05-13T09:16:24.048Z,14.40
2019-05-13T09:18:53.672Z,14.60
2019-05-13T09:21:23.309Z,14.90
2019-05-13T09:23:53.277Z,15.20
2019-05-13T09:26:22.957Z,15.60
2019-05-13T09:28:52.791Z,16.00
2019-05-13T09:31:22.399Z,16.30
2019-05-13T09:33:52.329Z,16.60
2019-05-13T09:36:21.971Z,16.90
2019-05-13T09:38:52.589Z,17.30
2019-05-13T09:41:22.423Z,17.50
2019-05-13T09:43:52.342Z,17.50
2019-05-13T09:46:22.710Z,17.50
2019-05-13T09:48:52.367Z,17.50
2019-05-13T09:51:22.015Z,17.80
2019-05-13T09:53:52.091Z,18.10
2019-05-13T09:58:53.497Z,18.50
2019-05-13T10:01:23.115Z,18.60
2019-05-13T10:03:57.843Z,18.80
2019-05-13T10:06:24.630Z,18.60
2019-05-13T10:29:31.661Z,19.50
2019-05-13T10:32:02.612Z,19.50
2019-05-13T10:34:34.637Z,19.40
2019-05-13T10:37:04.579Z,19.50
2019-05-13T10:39:34.217Z,19.70
2019-05-13T10:42:04.081Z,19.70
2019-05-13T10:44:33.763Z,19.70
2019-05-13T10:47:03.706Z,19.80
2019-05-13T10:49:37.223Z,20.10
2019-05-13T10:52:11.780Z,20.40
2019-05-13T10:54:41.558Z,20.50
2019-05-13T10:57:13.751Z,20.70
2019-05-13T10:59:44.708Z,20.60
2019-05-13T11:02:14.322Z,20.60
2019-05-13T11:04:47.050Z,20.40
2019-05-13T11:07:16.818Z,20.20
2019-05-13T11:09:46.587Z,20.40
2019-05-13T11:12:16.822Z,20.30
2019-05-13T11:14:50.340Z,20.10
2019-05-13T11:17:25.608Z,20.00
2019-05-13T11:19:49.531Z,20.10
2019-05-13T11:22:19.145Z,20.10
2019-05-13T11:24:51.689Z,20.30
2019-05-13T11:27:20.094Z,20.50
2019-05-13T11:29:52.313Z,20.80
2019-05-13T11:32:22.445Z,20.90
2019-05-13T11:34:53.704Z,21.10
2019-05-13T11:37:23.566Z,21.10
2019-05-13T11:39:53.257Z,21.00
2019-05-13T11:42:25.150Z,20.90
2019-05-13T11:44:56.656Z,21.10
2019-05-13T11:47:26.299Z,21.20
2019-05-13T11:49:55.862Z,21.10
2019-05-13T11:52:25.529Z,21.30
2019-05-13T11:54:55.175Z,21.40
2019-05-13T11:57:24.871Z,21.40
2019-05-13T11:59:54.556Z,21.60
2019-05-13T12:02:24.484Z,21.30
2019-05-13T12:04:54.354Z,21.10
2019-05-13T12:07:24.037Z,21.10
2019-05-13T12:09:53.722Z,21.30
2019-05-13T12:12:30.177Z,21.20
2019-05-13T12:15:22.205Z,21.30
2019-05-13T12:17:26.207Z,21.00
2019-05-13T12:19:55.800Z,20.80
2019-05-13T12:22:25.639Z,20.90
2019-05-13T12:24:55.254Z,21.10
2019-05-13T12:27:24.959Z,21.10
2019-05-13T12:29:54.909Z,21.30
2019-05-13T12:32:24.549Z,21.10
2019-05-13T12:34:54.298Z,21.10
2019-05-13T12:37:24.205Z,21.10
2019-05-13T12:39:54.702Z,20.80
2019-05-13T12:42:24.334Z,20.90
2019-05-13T12:45:09.285Z,20.50
2019-05-13T12:47:25.642Z,20.40
2019-05-13T12:49:55.233Z,20.50
2019-05-13T12:52:25.189Z,20.60
2019-05-13T12:54:55.109Z,20.90
2019-05-13T12:57:24.767Z,21.00
2019-05-13T12:59:54.451Z,20.90
2019-05-13T13:02:27.983Z,20.70
2019-05-13T13:05:19.927Z,20.80
2019-05-13T13:07:33.419Z,20.70
2019-05-13T13:10:01.484Z,20.60
2019-05-13T13:12:36.884Z,20.50
2019-05-13T13:15:31.789Z,20.60
2019-05-13T13:17:37.868Z,20.60
2019-05-13T13:20:09.702Z,20.60
2019-05-13T13:22:39.544Z,20.80
2019-05-13T13:25:13.020Z,20.50
2019-05-13T13:28:16.177Z,20.50
2019-05-13T13:30:14.182Z,20.50
2019-05-13T13:32:45.149Z,20.70
2019-05-13T13:35:15.534Z,20.70
2019-05-13T13:37:46.219Z,20.60
2019-05-13T13:40:25.998Z,20.60
2019-05-13T13:42:52.646Z,20.60
2019-05-13T13:45:22.853Z,20.50
2019-05-13T13:48:02.187Z,20.60
2019-05-13T13:50:24.653Z,20.70
2019-05-13T13:52:54.743Z,21.00
2019-05-13T13:55:25.894Z,21.20
2019-05-13T13:57:56.952Z,21.00
2019-05-13T14:00:38.106Z,20.60
2019-05-13T14:02:58.230Z,20.40
2019-05-13T14:05:28.141Z,20.30
2019-05-13T14:07:57.766Z,20.40
2019-05-13T14:10:27.410Z,20.40
2019-05-13T14:13:00.953Z,20.30
2019-05-13T14:15:31.164Z,20.20
2019-05-13T14:17:59.678Z,20.10
2019-05-13T14:20:29.601Z,20.10
2019-05-13T14:23:02.471Z,20.10
2019-05-13T14:25:32.474Z,20.20
2019-05-13T14:28:03.255Z,20.30
2019-05-13T14:30:33.319Z,20.50
2019-05-13T14:33:04.889Z,20.60
2019-05-13T14:35:36.251Z,20.80
2019-05-13T14:38:05.836Z,20.90
2019-05-13T14:40:35.534Z,20.80
2019-05-13T14:43:05.201Z,20.80
2019-05-13T14:45:35.745Z,20.90
2019-05-13T14:48:05.666Z,20.70
2019-05-13T14:50:35.289Z,20.50
2019-05-13T14:53:04.925Z,20.30
2019-05-13T14:55:36.797Z,20.30
2019-05-13T14:58:08.207Z,20.30
2019-05-13T15:00:38.420Z,20.30
2019-05-13T15:03:08.322Z,20.30
2019-05-13T15:05:38.116Z,20.30
2019-05-13T15:08:08.675Z,20.00
2019-05-13T15:10:41.747Z,20.00
2019-05-13T15:13:13.478Z,19.90
2019-05-13T15:15:45.588Z,19.90
2019-05-13T15:18:17.434Z,19.90
2019-05-13T15:20:48.514Z,19.70
2019-05-13T15:23:32.037Z,19.80
2019-05-13T15:26:02.780Z,19.90
2019-05-13T15:28:42.006Z,19.70
2019-05-13T15:31:16.394Z,19.70
2019-05-13T15:33:53.876Z,19.70
2019-05-13T15:36:25.328Z,19.70
2019-05-13T15:39:09.569Z,19.70
2019-05-13T15:41:41.789Z,19.70
2019-05-13T15:44:12.459Z,19.30
2019-05-13T15:46:43.702Z,19.20
2019-05-13T15:49:16.793Z,19.20
2019-05-13T15:51:48.409Z,19.00
2019-05-13T15:54:22.109Z,19.00
2019-05-13T15:56:55.656Z,19.00
2019-05-13T15:59:25.889Z,18.90
2019-05-13T16:01:56.874Z,18.60
2019-05-13T16:04:27.465Z,18.50
2019-05-13T16:06:58.802Z,18.60
2019-05-13T16:09:36.946Z,18.60
2019-05-13T16:12:07.915Z,18.60
2019-05-13T16:14:38.904Z,18.50
2019-05-13T16:17:09.328Z,18.50
2019-05-13T16:19:41.900Z,18.50
2019-05-13T16:22:12.763Z,18.40
2019-05-13T16:24:43.648Z,18.30
2019-05-13T16:27:16.460Z,18.20
2019-05-13T16:29:46.714Z,18.00
2019-05-13T16:32:16.617Z,17.90
2019-05-13T16:34:54.929Z,17.50
2019-05-13T16:37:25.881Z,17.50
2019-05-13T16:39:56.516Z,17.50
2019-05-13T16:42:26.641Z,17.40
2019-05-13T16:44:56.592Z,17.50
2019-05-13T16:47:28.014Z,17.30
2019-05-13T16:50:02.714Z,17.20
2019-05-13T16:52:33.274Z,17.20
2019-05-13T16:55:02.969Z,17.00
2019-05-13T16:57:32.706Z,17.00
2019-05-13T17:00:02.942Z,17.00
2019-05-13T17:02:33.251Z,17.00
2019-05-13T17:05:04.124Z,16.90
2019-05-13T17:07:34.595Z,16.90
2019-05-13T17:10:04.520Z,16.80
2019-05-13T17:12:35.667Z,16.70
2019-05-13T17:15:06.617Z,16.70
2019-05-13T17:17:40.873Z,16.60
2019-05-13T17:20:12.703Z,16.50
2019-05-13T17:22:44.488Z,16.50
2019-05-13T17:25:15.290Z,16.50
2019-05-13T17:27:45.450Z,16.50
2019-05-13T17:30:15.682Z,16.50
2019-05-13T17:32:45.781Z,16.50
2019-05-13T17:35:15.926Z,16.50
2019-05-13T17:37:46.200Z,16.50
2019-05-13T17:40:16.383Z,16.40
2019-05-13T17:42:47.979Z,16.40
2019-05-13T17:45:18.111Z,16.40
2019-05-13T17:47:47.818Z,16.30
2019-05-13T17:50:20.101Z,16.30
2019-05-13T17:52:51.449Z,16.20
2019-05-13T17:55:22.290Z,16.10
2019-05-13T17:57:55.479Z,16.10
2019-05-13T18:00:26.079Z,16.00
2019-05-13T18:02:57.117Z,15.90
2019-05-13T18:05:27.719Z,15.90
2019-05-13T18:08:01.656Z,15.80
2019-05-13T18:10:36.338Z,15.80
2019-05-13T18:13:06.354Z,15.80
2019-05-13T18:15:36.265Z,15.80
2019-05-13T18:18:06.430Z,15.70
2019-05-13T18:20:36.506Z,15.70
2019-05-13T18:23:06.843Z,15.70
2019-05-13T18:25:36.984Z,15.60
2019-05-13T18:28:08.946Z,15.60
2019-05-13T18:30:41.013Z,15.50
2019-05-13T18:33:11.911Z,15.50
2019-05-13T18:35:42.032Z,15.40
2019-05-13T18:38:12.356Z,15.40
2019-05-13T18:40:42.515Z,15.40
2019-05-13T18:43:12.543Z,15.40
2019-05-13T18:45:42.743Z,15.40
2019-05-13T18:48:13.223Z,15.30
2019-05-13T18:50:53.108Z,15.20
2019-05-13T18:53:23.079Z,15.10
2019-05-13T18:55:52.912Z,15.00
2019-05-13T18:58:24.820Z,15.00
2019-05-13T19:00:55.144Z,14.90
2019-05-13T19:03:25.180Z,14.80
2019-05-13T19:05:55.201Z,14.80
2019-05-13T19:08:25.788Z,14.60
2019-05-13T19:10:57.314Z,14.50
2019-05-13T19:13:28.520Z,14.50
2019-05-13T19:15:59.586Z,14.50
2019-05-13T19:18:31.837Z,14.40
2019-05-13T19:21:03.503Z,14.30
2019-05-13T19:23:34.728Z,14.10
2019-05-13T19:26:04.794Z,14.10
2019-05-13T19:28:34.911Z,14.00
2019-05-13T19:31:04.975Z,14.00
2019-05-13T19:33:35.096Z,13.90
2019-05-13T19:36:08.357Z,13.90
2019-05-13T19:38:42.266Z,13.80
2019-05-13T19:41:12.882Z,13.80
2019-05-13T19:43:43.087Z,13.80
2019-05-13T19:46:13.359Z,13.70
2019-05-13T19:48:43.469Z,13.70
2019-05-13T19:51:13.601Z,13.60
2019-05-13T19:53:45.013Z,13.50
2019-05-13T19:56:15.067Z,13.40
2019-05-13T19:58:45.609Z,13.40
2019-05-13T20:01:15.704Z,13.30
2019-05-13T20:03:46.146Z,13.30
2019-05-13T20:06:15.992Z,13.30
2019-05-13T20:08:46.795Z,13.20
2019-05-13T20:11:16.844Z,13.20
2019-05-13T20:13:47.190Z,13.20
2019-05-13T20:16:17.198Z,13.10
2019-05-13T20:18:47.096Z,13.10
2019-05-13T20:21:17.272Z,13.00
2019-05-13T20:23:47.525Z,13.00
2019-05-13T20:26:17.511Z,13.00
2019-05-13T20:28:47.573Z,12.90
2019-05-13T20:31:17.644Z,12.80
2019-05-13T20:33:47.521Z,12.80
2019-05-13T20:36:17.276Z,12.80
2019-05-13T20:38:47.273Z,12.80
2019-05-13T20:41:16.969Z,12.80
2019-05-13T20:43:49.144Z,12.80
2019-05-13T20:46:23.197Z,12.80
2019-05-13T20:48:52.883Z,12.80
2019-05-13T20:51:22.691Z,12.60
2019-05-13T20:53:52.540Z,12.70
2019-05-13T20:56:22.651Z,12.70
2019-05-13T20:58:52.476Z,12.70
2019-05-13T21:01:23.145Z,12.70
2019-05-13T21:03:53.571Z,12.70
2019-05-13T21:06:23.750Z,12.80
2019-05-13T21:08:53.800Z,12.70
2019-05-13T21:11:23.946Z,12.70
2019-05-13T21:13:54.411Z,12.70
2019-05-13T21:16:24.483Z,12.60
2019-05-13T21:18:54.712Z,12.60
2019-05-13T21:21:24.801Z,12.60
2019-05-13T21:23:55.408Z,12.50
2019-05-13T21:26:25.330Z,12.50
2019-05-13T21:28:56.088Z,12.50
2019-05-13T21:31:26.321Z,12.50
2019-05-13T21:33:56.962Z,12.40
2019-05-13T21:36:27.478Z,12.40
2019-05-13T21:38:57.567Z,12.40
2019-05-13T21:41:27.621Z,12.40
2019-05-13T21:43:57.656Z,12.30
2019-05-13T21:46:29.346Z,12.30
2019-05-13T21:49:01.042Z,12.20
2019-05-13T21:51:31.549Z,12.10
2019-05-13T21:54:01.867Z,12.00
2019-05-13T21:56:32.246Z,12.10
2019-05-13T21:59:03.059Z,12.10
2019-05-13T22:01:33.195Z,12.00
2019-05-13T22:04:03.548Z,12.00
2019-05-13T22:06:33.561Z,11.90
2019-05-13T22:09:04.567Z,11.90
2019-05-13T22:11:35.244Z,11.80
2019-05-13T22:14:05.450Z,11.70
2019-05-13T22:16:35.896Z,11.70
2019-05-13T22:19:06.004Z,11.70
2019-05-13T22:21:42.125Z,11.60
2019-05-13T22:24:23.112Z,11.60
2019-05-13T22:26:53.165Z,11.60
2019-05-13T22:29:23.322Z,11.60
2019-05-13T22:31:53.412Z,11.60
2019-05-13T22:34:23.517Z,11.60
2019-05-13T22:36:53.644Z,11.60
2019-05-13T22:39:24.031Z,11.50
2019-05-13T22:41:54.658Z,11.50
2019-05-13T22:44:24.311Z,11.40
2019-05-13T22:46:53.932Z,11.40
2019-05-13T22:49:23.667Z,11.40
2019-05-13T22:51:53.578Z,11.40
2019-05-13T22:54:23.593Z,11.10
2019-05-13T22:56:53.457Z,11.10
2019-05-13T22:59:24.733Z,11.20
2019-05-13T23:01:54.539Z,11.20
2019-05-13T23:04:24.529Z,11.20
2019-05-13T23:06:54.274Z,11.20
2019-05-13T23:09:24.262Z,11.20
2019-05-13T23:11:54.283Z,11.20
2019-05-13T23:14:23.994Z,11.20
2019-05-13T23:16:53.960Z,11.20
2019-05-13T23:19:23.853Z,11.20
2019-05-13T23:21:53.728Z,11.20
2019-05-13T23:24:23.686Z,11.20
2019-05-13T23:26:53.353Z,11.20
2019-05-13T23:29:23.230Z,11.20
2019-05-13T23:31:53.311Z,11.20
2019-05-13T23:34:23.179Z,11.20
2019-05-13T23:36:52.995Z,11.10
2019-05-13T23:39:23.424Z,11.00
2019-05-13T23:41:54.548Z,11.00
2019-05-13T23:44:27.970Z,11.00
2019-05-13T23:46:55.746Z,10.90
2019-05-13T23:49:26.687Z,10.90
2019-05-13T23:51:56.698Z,10.90
2019-05-13T23:54:26.785Z,10.80
2019-05-13T23:56:56.564Z,10.80
2019-05-13T23:59:26.856Z,10.70
