createdAt,value
2018-08-04T00:00:24.392Z,10.57
2018-08-04T00:02:52.720Z,10.23
2018-08-04T00:05:21.074Z,10.60
2018-08-04T00:07:49.412Z,10.27
2018-08-04T00:10:19.637Z,10.47
2018-08-04T00:12:49.345Z,10.17
2018-08-04T00:15:17.712Z,10.37
2018-08-04T00:17:46.696Z,10.10
2018-08-04T00:20:15.261Z,9.33
2018-08-04T00:22:43.592Z,8.90
2018-08-04T00:25:11.949Z,8.87
2018-08-04T00:27:40.301Z,9.83
2018-08-04T00:30:11.044Z,10.07
2018-08-04T00:32:39.436Z,9.70
2018-08-04T00:35:08.190Z,10.70
2018-08-04T00:37:36.609Z,11.30
2018-08-04T00:40:05.767Z,10.80
2018-08-04T00:42:34.110Z,10.03
2018-08-04T00:45:02.625Z,9.80
2018-08-04T00:47:30.972Z,9.40
2018-08-04T00:49:59.297Z,10.50
2018-08-04T00:52:27.724Z,9.53
2018-08-04T00:54:56.171Z,10.50
2018-08-04T00:57:24.607Z,10.80
2018-08-04T00:59:53.141Z,10.80
2018-08-04T01:02:21.541Z,10.07
2018-08-04T01:04:49.870Z,10.20
2018-08-04T01:07:18.196Z,10.30
2018-08-04T01:09:46.577Z,10.83
2018-08-04T01:12:14.943Z,10.57
2018-08-04T01:14:43.284Z,11.60
2018-08-04T01:17:11.652Z,11.53
2018-08-04T01:19:40.582Z,10.60
2018-08-04T01:22:08.937Z,10.47
2018-08-04T01:24:37.296Z,10.83
2018-08-04T01:27:05.721Z,11.57
2018-08-04T01:29:34.063Z,10.40
2018-08-04T01:32:02.400Z,11.30
2018-08-04T01:34:30.723Z,10.93
2018-08-04T01:36:59.092Z,11.23
2018-08-04T01:39:27.425Z,10.90
2018-08-04T01:41:55.769Z,10.93
2018-08-04T01:44:24.113Z,11.03
2018-08-04T01:46:52.444Z,11.73
2018-08-04T01:49:20.800Z,11.40
2018-08-04T01:51:49.985Z,12.50
2018-08-04T01:54:18.308Z,12.87
2018-08-04T01:56:46.658Z,12.90
2018-08-04T01:59:14.999Z,13.60
2018-08-04T02:01:43.369Z,12.23
2018-08-04T02:04:11.697Z,12.73
2018-08-04T02:06:40.066Z,11.00
2018-08-04T02:09:09.640Z,12.10
2018-08-04T02:11:38.013Z,11.10
2018-08-04T02:14:06.393Z,11.63
2018-08-04T02:16:34.779Z,10.80
2018-08-04T02:19:03.128Z,11.80
2018-08-04T02:21:31.753Z,11.20
2018-08-04T02:24:00.088Z,11.10
2018-08-04T02:26:28.485Z,11.37
2018-08-04T02:28:56.817Z,11.20
2018-08-04T02:31:25.192Z,12.00
2018-08-04T02:33:53.517Z,11.47
2018-08-04T02:36:21.865Z,10.97
2018-08-04T02:38:50.216Z,12.03
2018-08-04T02:41:18.546Z,11.27
2018-08-04T02:43:46.886Z,11.57
2018-08-04T02:46:15.273Z,12.10
2018-08-04T02:48:43.614Z,12.53
2018-08-04T02:51:12.016Z,12.50
2018-08-04T02:53:40.808Z,12.70
2018-08-04T02:56:09.140Z,13.53
2018-08-04T02:58:37.509Z,13.23
2018-08-04T03:01:05.858Z,13.43
2018-08-04T03:03:34.214Z,13.47
2018-08-04T03:06:02.612Z,12.00
2018-08-04T03:08:30.993Z,11.73
2018-08-04T03:10:59.324Z,11.67
2018-08-04T03:13:27.660Z,12.00
2018-08-04T03:15:56.001Z,12.07
2018-08-04T03:18:24.373Z,11.70
2018-08-04T03:20:52.696Z,12.57
2018-08-04T03:23:21.066Z,13.13
2018-08-04T03:25:49.406Z,12.43
2018-08-04T03:28:17.785Z,12.30
2018-08-04T03:30:46.110Z,11.47
2018-08-04T03:33:14.488Z,11.77
2018-08-04T03:35:42.823Z,12.47
2018-08-04T03:38:11.208Z,13.50
2018-08-04T03:40:39.644Z,13.13
2018-08-04T03:43:08.028Z,12.90
2018-08-04T03:45:36.352Z,12.53
2018-08-04T03:48:04.692Z,12.53
2018-08-04T03:50:33.000Z,12.77
2018-08-04T03:53:01.346Z,11.50
2018-08-04T03:55:29.661Z,12.60
2018-08-04T03:57:58.015Z,13.47
2018-08-04T04:00:26.367Z,12.97
2018-08-04T04:02:54.695Z,13.73
2018-08-04T04:05:23.005Z,13.30
2018-08-04T04:07:51.377Z,12.70
2018-08-04T04:10:19.704Z,12.93
2018-08-04T04:12:48.041Z,11.83
2018-08-04T04:15:16.377Z,12.00
2018-08-04T04:17:47.165Z,12.07
2018-08-04T04:20:16.988Z,11.63
2018-08-04T04:22:45.311Z,13.07
2018-08-04T04:25:13.672Z,13.23
2018-08-04T04:27:42.304Z,12.87
2018-08-04T04:30:10.731Z,12.97
2018-08-04T04:32:39.061Z,13.30
2018-08-04T04:35:07.403Z,12.93
2018-08-04T04:37:35.768Z,13.00
2018-08-04T04:40:04.180Z,13.00
2018-08-04T04:42:32.504Z,12.17
2018-08-04T04:45:00.844Z,12.10
2018-08-04T04:47:29.231Z,12.10
2018-08-04T04:49:57.582Z,12.47
2018-08-04T04:52:25.912Z,12.90
2018-08-04T04:54:54.253Z,12.70
2018-08-04T04:57:22.567Z,12.30
2018-08-04T04:59:50.902Z,12.80
2018-08-04T05:02:19.272Z,12.03
2018-08-04T05:04:47.617Z,11.77
2018-08-04T05:07:15.980Z,12.13
2018-08-04T05:09:44.320Z,12.43
2018-08-04T05:12:12.641Z,12.10
2018-08-04T05:14:41.022Z,12.43
2018-08-04T05:17:09.365Z,12.50
2018-08-04T05:19:37.706Z,12.03
2018-08-04T05:22:06.042Z,12.33
2018-08-04T05:24:34.376Z,12.33
2018-08-04T05:27:02.694Z,12.20
2018-08-04T05:29:31.065Z,11.83
2018-08-04T05:31:59.422Z,12.37
2018-08-04T05:34:27.747Z,12.53
2018-08-04T05:36:56.056Z,11.67
2018-08-04T05:39:24.400Z,12.63
2018-08-04T05:41:52.731Z,13.27
2018-08-04T05:44:21.353Z,13.10
2018-08-04T05:46:49.704Z,12.93
2018-08-04T05:49:18.029Z,12.97
2018-08-04T05:51:46.342Z,12.00
2018-08-04T05:54:14.689Z,12.87
2018-08-04T05:56:43.008Z,13.13
2018-08-04T05:59:11.361Z,13.57
2018-08-04T06:01:39.702Z,13.87
2018-08-04T06:04:07.772Z,12.50
2018-08-04T06:06:36.657Z,12.97
2018-08-04T06:09:08.182Z,12.33
2018-08-04T06:11:36.557Z,11.53
2018-08-04T06:14:04.937Z,11.47
2018-08-04T06:16:34.047Z,11.77
2018-08-04T06:19:02.366Z,11.63
2018-08-04T06:21:30.728Z,11.27
2018-08-04T06:23:58.768Z,11.93
2018-08-04T06:26:27.109Z,12.87
2018-08-04T06:28:55.441Z,12.60
2018-08-04T06:31:23.811Z,11.93
2018-08-04T06:33:52.128Z,13.03
2018-08-04T06:36:20.469Z,12.43
2018-08-04T06:38:48.780Z,13.00
2018-08-04T06:41:17.112Z,13.07
2018-08-04T06:43:45.429Z,12.90
2018-08-04T06:46:13.771Z,12.17
2018-08-04T06:48:42.417Z,12.10
2018-08-04T06:51:10.789Z,12.20
2018-08-04T06:53:39.104Z,12.03
2018-08-04T06:56:07.437Z,12.37
2018-08-04T06:58:35.759Z,12.37
2018-08-04T07:01:04.143Z,12.47
2018-08-04T07:03:32.473Z,11.80
2018-08-04T07:06:00.815Z,11.73
2018-08-04T07:08:29.151Z,11.07
2018-08-04T07:10:57.516Z,11.00
2018-08-04T07:13:25.830Z,10.77
2018-08-04T07:15:54.160Z,11.53
2018-08-04T07:18:22.472Z,10.90
2018-08-04T07:20:50.809Z,10.57
2018-08-04T07:23:19.137Z,10.07
2018-08-04T07:25:47.505Z,9.97
2018-08-04T07:28:15.863Z,8.53
2018-08-04T07:30:44.204Z,9.33
2018-08-04T07:33:12.569Z,9.83
2018-08-04T07:35:40.897Z,9.40
2018-08-04T07:38:09.209Z,9.63
2018-08-04T07:40:38.524Z,9.67
2018-08-04T07:43:06.837Z,9.63
2018-08-04T07:45:36.509Z,10.17
2018-08-04T07:48:04.828Z,10.27
2018-08-04T07:50:33.176Z,10.47
2018-08-04T07:53:01.532Z,10.80
2018-08-04T07:55:29.848Z,9.67
2018-08-04T07:57:58.203Z,9.87
2018-08-04T08:00:26.564Z,10.20
2018-08-04T08:02:54.936Z,11.10
2018-08-04T08:05:23.272Z,10.17
2018-08-04T08:07:51.733Z,11.23
2018-08-04T08:10:20.195Z,10.57
2018-08-04T08:12:48.957Z,10.00
2018-08-04T08:15:17.293Z,10.00
2018-08-04T08:17:45.663Z,10.37
2018-08-04T08:20:14.035Z,10.00
2018-08-04T08:22:43.579Z,9.77
2018-08-04T08:25:11.989Z,9.87
2018-08-04T08:27:40.650Z,9.03
2018-08-04T08:30:13.003Z,9.93
2018-08-04T08:32:41.481Z,9.47
2018-08-04T08:35:10.598Z,9.90
2018-08-04T08:37:39.058Z,10.07
2018-08-04T08:40:08.278Z,9.90
2018-08-04T08:42:36.727Z,10.47
2018-08-04T08:45:06.937Z,9.80
2018-08-04T08:47:35.396Z,9.77
2018-08-04T08:50:05.522Z,9.37
2018-08-04T08:52:34.095Z,10.03
2018-08-04T08:55:03.334Z,9.33
2018-08-04T08:57:31.807Z,9.58
2018-08-04T09:00:00.267Z,9.95
2018-08-04T09:02:28.705Z,9.00
2018-08-04T09:04:57.022Z,10.00
2018-08-04T09:07:25.353Z,10.07
2018-08-04T09:09:53.719Z,10.53
2018-08-04T09:12:22.061Z,10.47
2018-08-04T09:14:50.441Z,10.07
2018-08-04T09:17:18.798Z,11.13
2018-08-04T09:19:47.122Z,10.23
2018-08-04T09:22:15.537Z,10.93
2018-08-04T09:24:43.857Z,12.07
2018-08-04T09:27:12.229Z,9.93
2018-08-04T09:29:40.593Z,10.93
2018-08-04T09:32:08.965Z,10.40
2018-08-04T09:34:37.360Z,10.40
2018-08-04T09:37:05.821Z,9.40
2018-08-04T09:39:34.137Z,10.57
2018-08-04T09:42:02.489Z,10.13
2018-08-04T09:44:30.804Z,9.93
2018-08-04T09:46:59.136Z,10.40
2018-08-04T09:49:27.472Z,10.53
2018-08-04T09:51:55.848Z,9.73
2018-08-04T09:54:24.172Z,9.23
2018-08-04T09:56:52.500Z,9.63
2018-08-04T09:59:20.806Z,9.87
2018-08-04T10:01:48.908Z,9.30
2018-08-04T10:04:17.254Z,9.13
2018-08-04T10:06:45.592Z,9.33
2018-08-04T10:09:13.952Z,8.53
2018-08-04T10:11:42.390Z,9.20
2018-08-04T10:14:10.699Z,8.47
2018-08-04T10:16:39.125Z,8.43
2018-08-04T10:19:07.464Z,7.77
2018-08-04T10:21:35.776Z,8.73
2018-08-04T10:24:04.673Z,8.50
2018-08-04T10:26:33.005Z,8.33
2018-08-04T10:29:01.421Z,7.67
2018-08-04T10:31:29.813Z,8.10
2018-08-04T10:33:58.134Z,8.00
2018-08-04T10:36:26.444Z,8.48
2018-08-04T10:38:54.847Z,7.90
2018-08-04T10:41:23.960Z,7.75
2018-08-04T10:43:52.286Z,7.85
2018-08-04T10:46:21.293Z,7.17
2018-08-04T10:48:49.673Z,7.08
2018-08-04T10:51:18.541Z,7.58
2018-08-04T10:53:46.874Z,7.53
2018-08-04T10:56:16.064Z,6.97
2018-08-04T10:58:44.545Z,7.70
2018-08-04T11:01:13.103Z,7.08
2018-08-04T11:03:41.467Z,7.20
2018-08-04T11:06:11.777Z,6.80
2018-08-04T11:08:40.830Z,7.40
2018-08-04T11:11:08.872Z,6.70
2018-08-04T11:13:38.078Z,7.07
2018-08-04T11:16:06.477Z,6.50
2018-08-04T11:18:35.026Z,6.10
2018-08-04T11:21:04.912Z,5.97
2018-08-04T11:23:33.244Z,5.60
2018-08-04T11:26:01.567Z,5.75
2018-08-04T11:28:29.980Z,5.55
2018-08-04T11:30:58.338Z,6.10
2018-08-04T11:33:26.649Z,5.87
2018-08-04T11:35:54.961Z,5.30
2018-08-04T11:38:23.309Z,5.72
2018-08-04T11:40:51.757Z,5.50
2018-08-04T11:43:20.113Z,5.37
2018-08-04T11:45:48.430Z,6.17
2018-08-04T11:48:16.766Z,5.42
2018-08-04T11:50:45.078Z,5.00
2018-08-04T11:53:13.407Z,5.55
2018-08-04T11:55:41.740Z,5.17
2018-08-04T11:58:10.179Z,5.00
2018-08-04T12:00:41.021Z,5.53
2018-08-04T12:03:09.391Z,5.22
2018-08-04T12:05:37.754Z,5.17
2018-08-04T12:08:06.402Z,4.80
2018-08-04T12:10:34.781Z,5.35
2018-08-04T12:13:03.148Z,4.85
2018-08-04T12:15:31.459Z,5.08
2018-08-04T12:17:59.812Z,5.40
2018-08-04T12:20:29.369Z,5.50
2018-08-04T12:22:57.687Z,5.20
2018-08-04T12:25:25.992Z,5.15
2018-08-04T12:27:54.879Z,5.60
2018-08-04T12:30:23.212Z,5.60
2018-08-04T12:32:51.545Z,5.50
2018-08-04T12:35:19.872Z,5.58
2018-08-04T12:37:48.246Z,5.92
2018-08-04T12:40:16.563Z,5.40
2018-08-04T12:42:44.877Z,5.50
2018-08-04T12:45:13.209Z,5.03
2018-08-04T12:47:41.536Z,4.70
2018-08-04T12:50:09.929Z,4.72
2018-08-04T12:52:38.264Z,4.58
2018-08-04T12:55:06.641Z,5.30
2018-08-04T12:57:34.997Z,4.72
2018-08-04T13:00:03.823Z,5.33
2018-08-04T13:02:32.219Z,5.12
2018-08-04T13:05:00.498Z,4.97
2018-08-04T13:07:28.840Z,4.83
2018-08-04T13:09:57.176Z,5.35
2018-08-04T13:12:25.488Z,5.50
2018-08-04T13:14:53.832Z,4.92
2018-08-04T13:17:22.151Z,5.30
2018-08-04T13:19:50.493Z,5.58
2018-08-04T13:22:18.820Z,5.33
2018-08-04T13:24:47.161Z,5.67
2018-08-04T13:27:15.208Z,5.70
2018-08-04T13:29:43.600Z,5.78
2018-08-04T13:32:11.902Z,5.55
2018-08-04T13:34:40.232Z,5.58
2018-08-04T13:37:08.610Z,5.92
2018-08-04T13:39:36.939Z,6.35
2018-08-04T13:42:05.255Z,6.30
2018-08-04T13:44:33.577Z,5.75
2018-08-04T13:47:01.901Z,6.10
2018-08-04T13:49:30.298Z,6.40
2018-08-04T13:51:58.649Z,5.45
2018-08-04T13:54:27.101Z,6.08
2018-08-04T13:56:55.419Z,5.60
2018-08-04T13:59:23.764Z,5.67
2018-08-04T14:01:52.108Z,5.45
2018-08-04T14:04:20.578Z,5.60
2018-08-04T14:06:48.901Z,5.40
2018-08-04T14:09:17.257Z,6.40
2018-08-04T14:11:45.548Z,5.78
2018-08-04T14:14:13.910Z,5.90
2018-08-04T14:16:42.247Z,5.40
2018-08-04T14:19:10.558Z,5.97
2018-08-04T14:21:38.906Z,5.75
2018-08-04T14:24:07.245Z,5.55
2018-08-04T14:26:35.568Z,5.45
2018-08-04T14:29:05.393Z,5.95
2018-08-04T14:31:33.692Z,5.83
2018-08-04T14:34:02.020Z,5.37
2018-08-04T14:36:30.360Z,5.17
2018-08-04T14:38:58.666Z,5.60
2018-08-04T14:41:29.998Z,5.33
2018-08-04T14:43:58.353Z,5.83
2018-08-04T14:46:26.677Z,6.05
2018-08-04T14:48:55.001Z,5.70
2018-08-04T14:51:23.341Z,5.40
2018-08-04T14:53:51.677Z,6.10
2018-08-04T14:56:19.996Z,5.30
2018-08-04T14:58:48.312Z,5.83
2018-08-04T15:01:16.632Z,5.30
2018-08-04T15:03:44.964Z,5.87
2018-08-04T15:06:13.285Z,5.43
2018-08-04T15:08:41.673Z,5.37
2018-08-04T15:11:10.002Z,5.17
2018-08-04T15:13:38.309Z,5.60
2018-08-04T15:16:06.638Z,5.42
2018-08-04T15:18:34.954Z,5.90
2018-08-04T15:21:03.658Z,5.70
2018-08-04T15:23:35.100Z,5.80
2018-08-04T15:26:03.460Z,5.80
2018-08-04T15:28:31.800Z,5.90
2018-08-04T15:31:00.139Z,5.53
2018-08-04T15:33:28.460Z,5.95
2018-08-04T15:35:56.821Z,5.42
2018-08-04T15:38:25.664Z,5.80
2018-08-04T15:40:54.014Z,5.83
2018-08-04T15:43:22.339Z,5.20
2018-08-04T15:45:51.273Z,5.40
2018-08-04T15:48:19.598Z,5.87
2018-08-04T15:50:47.932Z,5.57
2018-08-04T15:53:16.286Z,5.13
2018-08-04T15:55:44.726Z,5.67
2018-08-04T15:58:13.082Z,5.60
2018-08-04T16:00:41.476Z,5.33
2018-08-04T16:03:09.784Z,5.77
2018-08-04T16:05:38.102Z,5.60
2018-08-04T16:08:06.519Z,5.60
2018-08-04T16:10:35.153Z,5.67
2018-08-04T16:13:03.473Z,5.60
2018-08-04T16:15:31.831Z,5.77
2018-08-04T16:18:00.209Z,5.87
2018-08-04T16:20:28.542Z,5.80
2018-08-04T16:22:57.312Z,5.70
2018-08-04T16:25:25.675Z,5.40
2018-08-04T16:27:54.148Z,5.57
2018-08-04T16:30:22.478Z,5.50
2018-08-04T16:32:50.801Z,5.40
2018-08-04T16:35:19.140Z,5.43
2018-08-04T16:37:47.469Z,5.90
2018-08-04T16:40:15.877Z,5.80
2018-08-04T16:42:44.202Z,5.60
2018-08-04T16:45:12.540Z,6.40
2018-08-04T16:47:40.965Z,5.57
2018-08-04T16:50:09.288Z,5.80
2018-08-04T16:52:38.789Z,6.23
2018-08-04T16:55:07.119Z,5.77
2018-08-04T16:57:35.449Z,5.60
2018-08-04T17:00:04.437Z,7.83
2018-08-04T17:02:32.883Z,5.90
2018-08-04T17:05:01.186Z,5.90
2018-08-04T17:07:29.521Z,5.67
2018-08-04T17:09:57.834Z,6.40
2018-08-04T17:12:26.204Z,6.07
2018-08-04T17:14:54.480Z,7.67
2018-08-04T17:17:22.809Z,6.63
2018-08-04T17:19:51.256Z,5.70
2018-08-04T17:22:19.606Z,6.10
2018-08-04T17:24:47.920Z,6.70
2018-08-04T17:27:16.240Z,6.70
2018-08-04T17:29:44.554Z,6.43
2018-08-04T17:32:12.888Z,6.30
2018-08-04T17:34:40.932Z,6.53
2018-08-04T17:37:09.254Z,6.17
2018-08-04T17:39:37.577Z,6.40
2018-08-04T17:42:05.910Z,7.57
2018-08-04T17:44:34.256Z,6.77
2018-08-04T17:47:02.585Z,6.47
2018-08-04T17:49:32.314Z,6.90
2018-08-04T17:52:00.653Z,6.70
2018-08-04T17:54:29.032Z,6.90
2018-08-04T17:56:57.401Z,6.43
2018-08-04T17:59:25.788Z,6.63
2018-08-04T18:01:54.116Z,6.70
2018-08-04T18:04:22.449Z,6.30
2018-08-04T18:06:50.800Z,6.53
2018-08-04T18:09:19.141Z,6.23
2018-08-04T18:11:47.511Z,7.10
2018-08-04T18:14:15.824Z,6.73
2018-08-04T18:16:44.127Z,6.80
2018-08-04T18:19:12.440Z,7.87
2018-08-04T18:21:40.780Z,7.23
2018-08-04T18:24:09.123Z,6.80
2018-08-04T18:26:37.442Z,6.30
2018-08-04T18:29:07.792Z,6.50
2018-08-04T18:31:36.113Z,5.73
2018-08-04T18:34:04.461Z,5.80
2018-08-04T18:36:32.800Z,5.93
2018-08-04T18:39:02.228Z,5.77
2018-08-04T18:41:30.772Z,5.67
2018-08-04T18:43:59.100Z,5.43
2018-08-04T18:46:27.409Z,4.60
2018-08-04T18:48:55.813Z,5.07
2018-08-04T18:51:24.133Z,4.73
2018-08-04T18:53:52.460Z,4.53
2018-08-04T18:56:20.769Z,4.57
2018-08-04T18:58:49.163Z,4.90
2018-08-04T19:01:17.509Z,5.30
2018-08-04T19:03:45.852Z,5.53
2018-08-04T19:06:14.162Z,5.20
2018-08-04T19:08:42.485Z,5.30
2018-08-04T19:11:10.800Z,4.80
2018-08-04T19:13:39.142Z,5.00
2018-08-04T19:16:08.947Z,4.97
2018-08-04T19:18:38.212Z,4.90
2018-08-04T19:21:06.842Z,4.40
2018-08-04T19:23:35.169Z,4.03
2018-08-04T19:26:03.485Z,4.10
2018-08-04T19:28:31.936Z,4.07
2018-08-04T19:31:00.192Z,4.33
2018-08-04T19:33:28.530Z,4.10
2018-08-04T19:35:56.861Z,3.50
2018-08-04T19:39:32.052Z,3.80
2018-08-04T19:42:00.369Z,4.33
2018-08-04T19:44:28.702Z,4.50
2018-08-04T19:46:57.212Z,4.77
2018-08-04T19:49:25.512Z,4.50
2018-08-04T19:51:53.821Z,4.00
2018-08-04T19:54:22.128Z,3.77
2018-08-04T19:56:50.466Z,3.97
2018-08-04T19:59:18.801Z,3.47
2018-08-04T20:01:47.125Z,3.30
2018-08-04T20:04:15.437Z,3.90
2018-08-04T20:06:43.745Z,5.03
2018-08-04T20:09:12.364Z,4.17
2018-08-04T20:11:40.921Z,3.03
2018-08-04T20:14:09.449Z,4.00
2018-08-04T20:16:37.816Z,3.73
2018-08-04T20:19:06.326Z,3.80
2018-08-04T20:21:34.653Z,3.40
2018-08-04T20:24:03.446Z,4.73
2018-08-04T20:26:31.773Z,4.50
2018-08-04T20:29:00.215Z,5.07
2018-08-04T20:31:28.600Z,4.60
2018-08-04T20:33:56.972Z,3.77
2018-08-04T20:36:25.300Z,3.67
2018-08-04T20:38:53.612Z,3.50
2018-08-04T20:41:21.937Z,3.00
2018-08-04T20:43:52.545Z,2.60
2018-08-04T20:46:20.863Z,2.70
2018-08-04T20:48:49.193Z,2.70
2018-08-04T20:51:17.513Z,2.40
2018-08-04T20:53:45.831Z,2.33
2018-08-04T20:56:14.165Z,2.00
2018-08-04T20:58:42.501Z,2.30
2018-08-04T21:01:22.172Z,2.00
2018-08-04T21:03:51.348Z,2.20
2018-08-04T21:06:21.108Z,2.20
2018-08-04T21:08:49.556Z,1.77
2018-08-04T21:11:19.637Z,1.93
2018-08-04T21:13:48.702Z,2.20
2018-08-04T21:16:21.519Z,1.90
2018-08-04T21:18:50.000Z,2.00
2018-08-04T21:21:18.319Z,2.00
2018-08-04T21:23:46.625Z,2.07
2018-08-04T21:26:14.933Z,1.90
2018-08-04T21:28:43.247Z,1.67
2018-08-04T21:31:12.211Z,1.90
2018-08-04T21:33:41.580Z,1.80
2018-08-04T21:36:09.889Z,1.87
2018-08-04T21:38:38.224Z,1.87
2018-08-04T21:41:06.949Z,2.10
2018-08-04T21:43:35.251Z,2.00
2018-08-04T21:46:03.641Z,1.77
2018-08-04T21:48:31.948Z,1.80
2018-08-04T21:51:00.374Z,1.93
2018-08-04T21:53:29.733Z,1.97
2018-08-04T21:55:58.158Z,2.57
2018-08-04T21:58:26.464Z,1.80
2018-08-04T22:01:00.220Z,4.63
2018-08-04T22:03:28.540Z,2.17
2018-08-04T22:05:56.868Z,13.87
2018-08-04T22:08:36.507Z,2.00
2018-08-04T22:11:05.213Z,2.00
2018-08-04T22:13:33.534Z,2.00
2018-08-04T22:16:01.868Z,2.10
2018-08-04T22:18:30.189Z,2.17
2018-08-04T22:20:58.569Z,2.03
2018-08-04T22:23:26.948Z,2.20
2018-08-04T22:25:55.288Z,1.80
2018-08-04T22:28:23.590Z,3.43
2018-08-04T22:30:51.917Z,2.67
2018-08-04T22:33:20.253Z,3.50
2018-08-04T22:35:48.597Z,2.10
2018-08-04T22:38:16.636Z,2.13
2018-08-04T22:40:44.991Z,2.30
2018-08-04T22:43:13.298Z,2.20
2018-08-04T22:46:19.306Z,1.90
2018-08-04T22:48:48.931Z,2.07
2018-08-04T22:51:23.185Z,1.90
2018-08-04T22:53:51.509Z,1.70
2018-08-04T22:56:19.836Z,2.10
2018-08-04T22:58:48.145Z,1.80
2018-08-04T23:01:16.482Z,1.90
2018-08-04T23:06:13.169Z,1.90
2018-08-04T23:08:41.188Z,1.80
2018-08-04T23:11:09.508Z,2.03
2018-08-04T23:13:37.828Z,1.77
2018-08-04T23:16:06.197Z,2.30
2018-08-04T23:18:34.503Z,2.10
2018-08-04T23:21:02.849Z,2.40
2018-08-04T23:23:31.177Z,2.13
2018-08-04T23:25:59.529Z,2.33
2018-08-04T23:28:27.849Z,2.50
2018-08-04T23:30:56.195Z,2.10
2018-08-04T23:33:24.512Z,2.30
2018-08-04T23:35:52.812Z,1.90
2018-08-04T23:38:21.137Z,2.17
2018-08-04T23:40:49.484Z,2.10
2018-08-04T23:43:17.825Z,1.83
2018-08-04T23:45:46.169Z,1.77
2018-08-04T23:48:14.487Z,2.00
2018-08-04T23:50:42.792Z,1.83
2018-08-04T23:53:11.119Z,1.73
2018-08-04T23:55:39.444Z,1.93
2018-08-04T23:58:07.813Z,1.80
