createdAt,value
2019-04-14T00:02:18.518Z,2.47
2019-04-14T00:04:48.772Z,2.42
2019-04-14T00:07:18.755Z,2.37
2019-04-14T00:09:47.918Z,2.31
2019-04-14T00:12:17.015Z,2.28
2019-04-14T00:14:46.923Z,2.23
2019-04-14T00:17:17.229Z,2.19
2019-04-14T00:19:46.375Z,2.16
2019-04-14T00:22:16.254Z,2.12
2019-04-14T00:24:46.635Z,2.08
2019-04-14T00:27:17.058Z,2.04
2019-04-14T00:29:46.199Z,2.01
2019-04-14T00:32:16.249Z,1.98
2019-04-14T00:35:16.808Z,1.96
2019-04-14T00:38:08.493Z,1.92
2019-04-14T00:40:43.463Z,1.87
2019-04-14T00:43:31.534Z,1.83
2019-04-14T00:46:05.839Z,1.79
2019-04-14T00:48:34.980Z,1.73
2019-04-14T00:51:04.870Z,1.70
2019-04-14T00:53:33.979Z,1.66
2019-04-14T00:56:04.068Z,1.62
2019-04-14T00:58:34.303Z,1.59
2019-04-14T01:01:04.743Z,1.57
2019-04-14T01:03:35.070Z,1.53
2019-04-14T01:06:05.456Z,1.51
2019-04-14T01:08:34.585Z,1.50
2019-04-14T01:11:03.632Z,1.49
2019-04-14T01:13:33.275Z,1.46
2019-04-14T01:16:08.721Z,1.44
2019-04-14T01:18:34.082Z,1.43
2019-04-14T01:21:04.501Z,1.42
2019-04-14T01:23:34.718Z,1.39
2019-04-14T01:26:05.025Z,1.38
2019-04-14T01:28:35.359Z,1.37
2019-04-14T01:31:05.525Z,1.35
2019-04-14T01:33:35.598Z,1.34
2019-04-14T01:36:06.063Z,1.33
2019-04-14T01:38:36.375Z,1.31
2019-04-14T01:41:06.445Z,1.33
2019-04-14T01:43:36.418Z,1.33
2019-04-14T01:46:14.643Z,1.34
2019-04-14T01:48:36.714Z,1.33
2019-04-14T01:51:31.005Z,1.35
2019-04-14T01:54:21.395Z,1.34
2019-04-14T01:57:02.413Z,1.36
2019-04-14T01:59:32.661Z,1.37
2019-04-14T02:02:03.018Z,1.35
2019-04-14T02:04:33.380Z,1.35
2019-04-14T02:07:03.740Z,1.35
2019-04-14T02:09:33.599Z,1.35
2019-04-14T02:12:03.844Z,1.35
2019-04-14T02:14:34.194Z,1.35
2019-04-14T02:17:04.906Z,1.35
2019-04-14T02:19:34.949Z,1.35
2019-04-14T02:22:05.160Z,1.35
2019-04-14T02:24:35.210Z,1.36
2019-04-14T02:27:05.474Z,1.34
2019-04-14T02:29:34.646Z,1.35
2019-04-14T02:35:06.227Z,1.33
2019-04-14T02:37:40.335Z,1.33
2019-04-14T02:40:04.084Z,1.34
2019-04-14T02:47:53.710Z,1.34
2019-04-14T02:50:08.750Z,1.34
2019-04-14T02:52:35.001Z,1.35
2019-04-14T02:55:10.921Z,1.34
2019-04-14T02:57:57.319Z,1.36
2019-04-14T03:00:07.845Z,1.35
2019-04-14T03:02:38.893Z,1.37
2019-04-14T03:10:14.658Z,1.39
2019-04-14T03:12:46.589Z,1.41
2019-04-14T03:15:17.737Z,1.41
2019-04-14T03:18:20.405Z,1.42
2019-04-14T03:20:52.565Z,1.42
2019-04-14T03:23:34.835Z,1.42
2019-04-14T03:26:01.028Z,1.41
2019-04-14T03:28:45.383Z,1.43
2019-04-14T03:34:07.499Z,1.44
2019-04-14T03:36:50.346Z,1.43
2019-04-14T03:38:54.995Z,1.45
2019-04-14T03:41:17.396Z,1.46
2019-04-14T03:43:38.849Z,1.45
2019-04-14T03:46:19.647Z,1.46
2019-04-14T03:51:21.224Z,1.48
2019-04-14T03:53:43.949Z,1.48
2019-04-14T03:56:27.250Z,1.49
2019-04-14T03:58:57.609Z,1.49
2019-04-14T04:01:27.960Z,1.49
2019-04-14T04:03:57.108Z,1.51
2019-04-14T04:06:27.078Z,1.53
2019-04-14T04:08:57.367Z,1.52
2019-04-14T04:11:26.466Z,1.53
2019-04-14T04:13:56.391Z,1.53
2019-04-14T04:16:37.641Z,1.55
2019-04-14T04:19:18.294Z,1.55
2019-04-14T04:22:12.904Z,1.56
2019-04-14T04:24:57.005Z,1.58
2019-04-14T04:27:46.181Z,1.58
2019-04-14T04:30:25.386Z,1.60
2019-04-14T04:33:10.953Z,1.60
2019-04-14T04:35:47.905Z,1.61
2019-04-14T04:38:35.516Z,1.63
2019-04-14T04:41:05.773Z,1.65
2019-04-14T04:43:35.041Z,1.64
2019-04-14T04:46:04.861Z,1.65
2019-04-14T04:48:34.956Z,1.67
2019-04-14T04:51:05.021Z,1.69
2019-04-14T04:53:34.091Z,1.70
2019-04-14T04:56:03.636Z,1.72
2019-04-14T04:58:32.842Z,1.72
2019-04-14T05:01:01.953Z,1.74
2019-04-14T05:03:31.815Z,1.77
2019-04-14T05:06:46.667Z,1.77
2019-04-14T05:09:33.765Z,1.79
2019-04-14T05:12:17.905Z,1.81
2019-04-14T05:14:52.408Z,1.81
2019-04-14T05:17:21.669Z,1.83
2019-04-14T05:19:51.815Z,1.86
2019-04-14T05:22:22.250Z,1.87
2019-04-14T05:24:51.382Z,1.89
2019-04-14T05:27:21.067Z,1.90
2019-04-14T05:29:50.152Z,1.93
2019-04-14T05:32:19.471Z,1.95
2019-04-14T05:34:50.127Z,1.96
2019-04-14T05:37:20.288Z,1.98
2019-04-14T05:39:50.414Z,1.99
2019-04-14T05:42:23.804Z,2.01
2019-04-14T05:44:51.445Z,2.03
2019-04-14T05:47:21.789Z,2.05
2019-04-14T05:49:54.300Z,2.08
2019-04-14T05:52:21.621Z,2.09
2019-04-14T05:54:51.504Z,2.10
2019-04-14T05:57:20.585Z,2.12
2019-04-14T05:59:50.523Z,2.14
2019-04-14T06:02:20.219Z,2.16
2019-04-14T06:04:50.417Z,2.17
2019-04-14T06:07:19.624Z,2.19
2019-04-14T06:09:48.681Z,2.20
2019-04-14T06:12:17.797Z,2.22
2019-04-14T06:14:46.749Z,2.24
2019-04-14T06:17:15.674Z,2.25
2019-04-14T06:19:44.730Z,2.28
2019-04-14T06:22:13.807Z,2.29
2019-04-14T06:24:42.873Z,2.32
2019-04-14T06:27:11.899Z,2.33
2019-04-14T06:29:40.961Z,2.35
2019-04-14T06:32:19.361Z,2.39
2019-04-14T06:35:11.252Z,2.42
2019-04-14T06:37:59.330Z,2.43
2019-04-14T06:40:31.350Z,2.47
2019-04-14T06:43:00.403Z,2.50
2019-04-14T06:45:29.479Z,2.53
2019-04-14T06:47:58.540Z,2.56
2019-04-14T06:50:27.594Z,2.57
2019-04-14T06:52:56.672Z,2.59
2019-04-14T06:55:25.655Z,2.62
2019-04-14T06:57:54.651Z,2.65
2019-04-14T07:00:23.701Z,2.67
2019-04-14T07:02:52.693Z,2.70
2019-04-14T07:05:21.746Z,2.72
2019-04-14T07:07:56.777Z,2.73
2019-04-14T07:10:21.603Z,2.75
2019-04-14T07:12:50.672Z,2.76
2019-04-14T07:15:19.731Z,2.78
2019-04-14T07:17:48.760Z,2.79
2019-04-14T07:20:17.811Z,2.82
2019-04-14T07:22:46.820Z,2.84
2019-04-14T07:25:15.886Z,2.85
2019-04-14T07:27:44.984Z,2.87
2019-04-14T07:30:33.061Z,2.90
2019-04-14T07:33:20.090Z,2.93
2019-04-14T07:36:26.669Z,2.95
2019-04-14T07:39:26.762Z,2.99
2019-04-14T07:42:01.828Z,3.02
2019-04-14T07:44:43.551Z,3.03
2019-04-14T07:47:17.062Z,3.05
2019-04-14T07:50:17.047Z,3.07
2019-04-14T07:53:05.128Z,3.09
2019-04-14T07:55:52.063Z,3.11
2019-04-14T07:58:27.896Z,3.16
2019-04-14T08:01:09.803Z,3.19
2019-04-14T08:04:13.041Z,3.24
2019-04-14T08:06:45.906Z,3.27
2019-04-14T08:09:14.971Z,3.31
2019-04-14T08:11:44.059Z,3.34
2019-04-14T08:14:13.114Z,3.34
2019-04-14T08:16:42.207Z,3.36
2019-04-14T08:19:11.266Z,3.38
2019-04-14T08:21:40.507Z,3.39
2019-04-14T08:24:09.563Z,3.39
2019-04-14T08:26:38.663Z,3.41
2019-04-14T08:29:07.718Z,3.42
2019-04-14T08:31:36.803Z,3.44
2019-04-14T08:34:05.875Z,3.44
2019-04-14T08:36:34.972Z,3.45
2019-04-14T08:39:06.141Z,3.47
2019-04-14T08:41:43.421Z,3.45
2019-04-14T08:44:20.158Z,3.46
2019-04-14T08:47:16.571Z,3.47
2019-04-14T08:49:58.029Z,3.49
2019-04-14T08:52:34.733Z,3.50
2019-04-14T08:55:23.145Z,3.54
2019-04-14T08:58:04.268Z,3.56
2019-04-14T09:00:56.883Z,3.57
2019-04-14T09:03:44.529Z,3.59
2019-04-14T09:06:27.333Z,3.59
2019-04-14T09:09:02.179Z,3.58
2019-04-14T09:11:45.106Z,3.59
2019-04-14T09:14:14.198Z,3.58
2019-04-14T09:16:43.278Z,3.60
2019-04-14T09:19:12.366Z,3.60
2019-04-14T09:21:41.434Z,3.62
2019-04-14T09:24:10.449Z,3.63
2019-04-14T09:26:39.465Z,3.65
2019-04-14T09:29:08.482Z,3.68
2019-04-14T09:31:37.473Z,3.70
2019-04-14T09:34:06.560Z,3.72
2019-04-14T09:36:35.639Z,3.73
2019-04-14T09:39:06.272Z,3.75
2019-04-14T09:41:35.389Z,3.77
2019-04-14T09:44:04.872Z,3.80
2019-04-14T09:46:33.936Z,3.81
2019-04-14T09:49:03.028Z,3.82
2019-04-14T09:51:32.094Z,3.82
2019-04-14T09:54:01.183Z,3.81
2019-04-14T09:56:30.247Z,3.84
2019-04-14T09:58:59.335Z,3.84
2019-04-14T10:01:28.402Z,3.86
2019-04-14T10:03:57.404Z,3.87
2019-04-14T10:06:26.405Z,3.86
2019-04-14T10:08:55.413Z,3.89
2019-04-14T10:11:24.484Z,3.89
2019-04-14T10:13:53.486Z,3.90
2019-04-14T10:16:22.564Z,3.92
2019-04-14T10:18:51.620Z,3.94
2019-04-14T10:21:20.685Z,3.94
2019-04-14T10:23:49.620Z,3.96
2019-04-14T10:26:18.718Z,3.95
2019-04-14T10:28:50.597Z,3.98
2019-04-14T10:31:18.607Z,3.99
2019-04-14T10:33:47.626Z,3.99
2019-04-14T10:36:16.605Z,3.97
2019-04-14T10:38:45.621Z,3.98
2019-04-14T10:41:14.686Z,3.97
2019-04-14T10:43:43.772Z,3.97
2019-04-14T10:46:12.689Z,3.98
2019-04-14T10:48:41.769Z,3.98
2019-04-14T10:51:10.829Z,3.98
2019-04-14T10:53:39.918Z,3.99
2019-04-14T10:56:08.985Z,4.01
2019-04-14T10:58:38.061Z,4.02
2019-04-14T11:01:07.121Z,4.03
2019-04-14T11:03:36.212Z,4.04
2019-04-14T11:06:15.251Z,4.04
2019-04-14T11:08:44.339Z,4.02
2019-04-14T11:11:13.401Z,4.04
2019-04-14T11:13:42.396Z,4.03
2019-04-14T11:16:11.467Z,4.03
2019-04-14T11:18:40.541Z,4.02
2019-04-14T11:21:09.607Z,4.02
2019-04-14T11:23:38.695Z,4.00
2019-04-14T11:26:07.747Z,3.99
2019-04-14T11:28:36.842Z,4.00
2019-04-14T11:31:06.070Z,3.99
2019-04-14T11:33:53.134Z,4.00
2019-04-14T11:36:43.884Z,4.00
2019-04-14T11:39:14.374Z,4.00
2019-04-14T11:41:43.410Z,4.00
2019-04-14T11:44:12.504Z,4.00
2019-04-14T11:46:41.546Z,4.01
2019-04-14T11:49:10.621Z,4.03
2019-04-14T11:51:39.611Z,4.05
2019-04-14T11:54:08.591Z,4.06
2019-04-14T11:56:37.691Z,4.06
2019-04-14T11:59:06.736Z,4.08
2019-04-14T12:01:57.802Z,4.09
2019-04-14T12:04:44.046Z,4.09
2019-04-14T12:07:31.545Z,4.10
2019-04-14T12:10:06.498Z,4.10
2019-04-14T12:12:35.555Z,4.11
2019-04-14T12:15:07.614Z,4.12
2019-04-14T12:17:36.139Z,4.16
2019-04-14T12:20:06.826Z,4.15
2019-04-14T12:22:35.897Z,4.16
2019-04-14T12:25:05.529Z,4.18
2019-04-14T12:27:34.554Z,4.20
2019-04-14T12:30:04.090Z,4.20
2019-04-14T12:32:33.554Z,4.21
2019-04-14T12:35:02.636Z,4.24
2019-04-14T12:37:31.628Z,4.25
2019-04-14T12:40:00.713Z,4.27
2019-04-14T12:42:51.004Z,4.28
2019-04-14T12:45:37.964Z,4.29
2019-04-14T12:48:22.094Z,4.31
2019-04-14T12:50:54.367Z,4.30
2019-04-14T12:53:23.441Z,4.31
2019-04-14T12:55:52.517Z,4.31
2019-04-14T12:58:26.942Z,4.33
2019-04-14T13:01:00.774Z,4.34
2019-04-14T13:03:32.037Z,4.34
2019-04-14T13:06:01.111Z,4.34
2019-04-14T13:08:30.095Z,4.35
2019-04-14T13:10:59.178Z,4.37
2019-04-14T13:13:28.341Z,4.37
2019-04-14T13:15:57.424Z,4.38
2019-04-14T13:18:26.416Z,4.40
2019-04-14T13:20:55.492Z,4.42
2019-04-14T13:23:24.550Z,4.44
2019-04-14T13:25:53.636Z,4.47
2019-04-14T13:28:22.726Z,4.48
2019-04-14T13:30:52.494Z,4.52
2019-04-14T13:33:21.554Z,4.54
2019-04-14T13:35:50.694Z,4.56
2019-04-14T13:38:19.743Z,4.57
2019-04-14T13:40:48.817Z,4.59
2019-04-14T13:43:17.820Z,4.59
2019-04-14T13:45:46.881Z,4.62
2019-04-14T13:48:15.888Z,4.64
2019-04-14T13:50:44.949Z,4.65
2019-04-14T13:53:14.023Z,4.66
2019-04-14T13:55:43.077Z,4.68
2019-04-14T13:58:12.160Z,4.68
2019-04-14T14:00:41.221Z,4.70
2019-04-14T14:03:10.294Z,4.71
2019-04-14T14:05:39.360Z,4.73
2019-04-14T14:08:08.441Z,4.73
2019-04-14T14:10:37.513Z,4.74
2019-04-14T14:13:21.559Z,4.76
2019-04-14T14:16:08.339Z,4.75
2019-04-14T14:18:59.375Z,4.77
2019-04-14T14:21:41.353Z,4.77
2019-04-14T14:24:35.175Z,4.81
2019-04-14T14:27:04.352Z,4.82
2019-04-14T14:29:33.469Z,4.83
2019-04-14T14:32:05.038Z,4.86
2019-04-14T14:34:34.047Z,4.86
2019-04-14T14:37:03.038Z,4.89
2019-04-14T14:39:32.131Z,4.89
2019-04-14T14:42:01.118Z,4.91
2019-04-14T14:44:36.206Z,4.93
2019-04-14T14:47:17.794Z,4.95
2019-04-14T14:49:58.361Z,4.96
2019-04-14T14:52:27.453Z,4.99
2019-04-14T14:54:56.437Z,5.02
2019-04-14T14:57:25.554Z,5.03
2019-04-14T14:59:54.664Z,5.06
2019-04-14T15:02:23.928Z,5.08
2019-04-14T15:04:52.953Z,5.10
2019-04-14T15:07:21.934Z,5.12
2019-04-14T15:09:50.948Z,5.12
2019-04-14T15:12:20.010Z,5.16
2019-04-14T15:14:49.016Z,5.17
2019-04-14T15:17:18.281Z,5.18
2019-04-14T15:19:47.300Z,5.19
2019-04-14T15:22:16.281Z,5.20
2019-04-14T15:24:45.364Z,5.21
2019-04-14T15:27:14.446Z,5.22
2019-04-14T15:29:43.531Z,5.22
2019-04-14T15:32:12.652Z,5.21
2019-04-14T15:34:42.120Z,5.21
2019-04-14T15:37:11.133Z,5.23
2019-04-14T15:39:40.518Z,5.24
2019-04-14T15:42:09.562Z,5.27
2019-04-14T15:44:38.642Z,5.27
2019-04-14T15:47:07.698Z,5.28
2019-04-14T15:49:36.703Z,5.30
2019-04-14T15:52:05.762Z,5.32
2019-04-14T15:54:35.750Z,5.34
2019-04-14T15:57:24.902Z,5.34
2019-04-14T16:00:11.716Z,5.35
2019-04-14T16:02:46.477Z,5.35
2019-04-14T16:05:37.814Z,5.36
2019-04-14T16:08:10.773Z,5.37
2019-04-14T16:10:45.341Z,5.37
2019-04-14T16:13:36.230Z,5.39
2019-04-14T16:16:27.422Z,5.39
2019-04-14T16:19:13.889Z,5.42
2019-04-14T16:21:42.943Z,5.42
2019-04-14T16:24:12.000Z,5.43
2019-04-14T16:27:00.118Z,5.46
2019-04-14T16:29:39.201Z,5.48
2019-04-14T16:32:18.019Z,5.50
2019-04-14T16:34:50.609Z,5.53
2019-04-14T16:37:19.665Z,5.56
2019-04-14T16:39:48.665Z,5.59
2019-04-14T16:42:17.723Z,5.62
2019-04-14T16:44:46.735Z,5.66
2019-04-14T16:47:15.711Z,5.69
2019-04-14T16:49:44.795Z,5.71
2019-04-14T16:52:41.868Z,5.73
2019-04-14T16:55:23.420Z,5.77
2019-04-14T16:58:09.281Z,5.80
2019-04-14T17:00:41.744Z,5.82
2019-04-14T17:03:10.794Z,5.84
2019-04-14T17:05:39.889Z,5.86
2019-04-14T17:08:08.991Z,5.88
2019-04-14T17:10:38.079Z,5.90
2019-04-14T17:13:07.256Z,5.92
2019-04-14T17:15:54.112Z,5.93
2019-04-14T17:18:42.162Z,5.94
2019-04-14T17:21:31.473Z,5.95
2019-04-14T17:24:16.416Z,5.96
2019-04-14T17:27:00.765Z,5.97
2019-04-14T17:29:54.632Z,5.96
2019-04-14T17:32:28.886Z,5.96
2019-04-14T17:35:09.331Z,5.96
2019-04-14T17:38:09.506Z,5.96
2019-04-14T17:40:56.371Z,5.94
2019-04-14T17:43:39.076Z,5.92
2019-04-14T17:46:16.802Z,5.90
2019-04-14T17:49:07.599Z,5.87
2019-04-14T17:51:47.866Z,5.84
2019-04-14T17:54:34.148Z,5.83
2019-04-14T17:57:24.978Z,5.80
2019-04-14T18:00:11.827Z,5.78
2019-04-14T18:02:54.525Z,5.75
2019-04-14T18:05:33.903Z,5.71
2019-04-14T18:08:12.445Z,5.68
2019-04-14T18:11:00.567Z,5.65
2019-04-14T18:13:47.400Z,5.59
2019-04-14T18:16:24.277Z,5.54
2019-04-14T18:19:18.161Z,5.50
2019-04-14T18:21:47.261Z,5.47
2019-04-14T18:24:16.438Z,5.43
2019-04-14T18:26:45.557Z,5.40
2019-04-14T18:29:30.752Z,5.37
2019-04-14T18:32:07.877Z,5.34
2019-04-14T18:35:14.371Z,5.31
2019-04-14T18:38:01.420Z,5.29
2019-04-14T18:40:55.578Z,5.25
2019-04-14T18:43:52.513Z,5.23
2019-04-14T18:46:29.097Z,5.19
2019-04-14T18:49:10.174Z,5.17
2019-04-14T18:51:43.169Z,5.16
2019-04-14T18:54:31.146Z,5.13
2019-04-14T18:57:07.056Z,5.10
2019-04-14T18:59:53.748Z,5.08
2019-04-14T19:02:22.821Z,5.08
2019-04-14T19:04:51.876Z,5.04
2019-04-14T19:07:20.881Z,5.03
2019-04-14T19:09:49.930Z,5.00
2019-04-14T19:12:36.018Z,4.98
2019-04-14T19:15:25.246Z,4.95
2019-04-14T19:18:01.566Z,4.94
2019-04-14T19:20:30.615Z,4.91
2019-04-14T19:22:59.686Z,4.89
2019-04-14T19:25:28.746Z,4.87
2019-04-14T19:27:57.861Z,4.84
2019-04-14T19:30:26.904Z,4.81
2019-04-14T19:32:55.983Z,4.80
2019-04-14T19:35:26.892Z,4.78
2019-04-14T19:37:55.846Z,4.76
2019-04-14T19:40:24.905Z,4.74
2019-04-14T19:42:53.977Z,4.73
2019-04-14T19:45:23.035Z,4.72
2019-04-14T19:47:52.117Z,4.71
2019-04-14T19:50:21.205Z,4.69
2019-04-14T19:52:50.297Z,4.69
2019-04-14T19:55:20.581Z,4.68
2019-04-14T19:57:49.930Z,4.67
2019-04-14T20:00:18.984Z,4.66
2019-04-14T20:02:47.993Z,4.64
2019-04-14T20:05:17.033Z,4.64
2019-04-14T20:07:46.108Z,4.61
2019-04-14T20:10:15.369Z,4.59
2019-04-14T20:12:44.486Z,4.57
2019-04-14T20:15:16.796Z,4.56
2019-04-14T20:18:07.706Z,4.54
2019-04-14T20:20:55.999Z,4.51
2019-04-14T20:23:30.450Z,4.47
2019-04-14T20:26:19.118Z,4.44
2019-04-14T20:29:07.233Z,4.44
2019-04-14T20:31:38.884Z,4.42
2019-04-14T20:34:07.956Z,4.42
2019-04-14T20:36:37.004Z,4.41
2019-04-14T20:39:09.798Z,4.41
2019-04-14T20:41:38.922Z,4.39
2019-04-14T20:44:08.004Z,4.39
2019-04-14T20:46:37.060Z,4.40
2019-04-14T20:49:06.251Z,4.39
2019-04-14T20:51:35.385Z,4.40
2019-04-14T20:54:04.541Z,4.40
2019-04-14T20:56:33.508Z,4.41
2019-04-14T20:59:02.580Z,4.42
2019-04-14T21:01:33.858Z,4.43
2019-04-14T21:04:10.700Z,4.44
2019-04-14T21:07:01.658Z,4.46
2019-04-14T21:09:58.644Z,4.47
2019-04-14T21:12:36.334Z,4.49
2019-04-14T21:15:23.852Z,4.52
2019-04-14T21:18:07.669Z,4.53
2019-04-14T21:20:48.392Z,4.54
2019-04-14T21:23:35.315Z,4.55
2019-04-14T21:26:22.465Z,4.55
2019-04-14T21:29:10.537Z,4.56
2019-04-14T21:31:44.374Z,4.60
2019-04-14T21:34:35.279Z,4.61
2019-04-14T21:37:16.425Z,4.63
2019-04-14T21:39:53.536Z,4.64
2019-04-14T21:42:22.517Z,4.65
2019-04-14T21:44:51.513Z,4.64
2019-04-14T21:47:20.497Z,4.66
2019-04-14T21:49:49.550Z,4.66
2019-04-14T21:52:37.623Z,4.66
2019-04-14T21:55:06.915Z,4.67
2019-04-14T21:57:58.023Z,4.67
2019-04-14T22:01:25.050Z,4.68
2019-04-14T22:04:04.952Z,4.69
2019-04-14T22:06:37.167Z,4.69
2019-04-14T22:09:11.512Z,4.68
2019-04-14T22:11:40.595Z,4.69
2019-04-14T22:14:09.652Z,4.68
2019-04-14T22:16:38.724Z,4.68
2019-04-14T22:19:07.777Z,4.68
2019-04-14T22:21:36.854Z,4.68
2019-04-14T22:24:05.904Z,4.68
2019-04-14T22:26:35.006Z,4.67
2019-04-14T22:29:04.059Z,4.67
2019-04-14T22:31:33.122Z,4.68
2019-04-14T22:34:02.174Z,4.67
2019-04-14T22:36:31.252Z,4.67
2019-04-14T22:39:00.309Z,4.66
2019-04-14T22:41:29.316Z,4.65
2019-04-14T22:43:58.291Z,4.66
2019-04-14T22:46:27.368Z,4.65
2019-04-14T22:48:56.418Z,4.66
2019-04-14T22:51:25.496Z,4.64
2019-04-14T22:53:54.543Z,4.63
2019-04-14T22:56:23.534Z,4.64
2019-04-14T22:58:52.507Z,4.62
2019-04-14T23:01:25.940Z,4.61
2019-04-14T23:04:06.757Z,4.61
2019-04-14T23:06:57.720Z,4.60
2019-04-14T23:09:34.826Z,4.59
2019-04-14T23:12:21.721Z,4.58
2019-04-14T23:15:16.027Z,4.58
2019-04-14T23:18:16.185Z,4.57
2019-04-14T23:21:00.081Z,4.56
2019-04-14T23:23:42.337Z,4.56
2019-04-14T23:26:11.314Z,4.55
2019-04-14T23:28:40.347Z,4.54
2019-04-14T23:31:09.404Z,4.53
2019-04-14T23:33:38.402Z,4.53
2019-04-14T23:36:07.449Z,4.51
2019-04-14T23:38:36.522Z,4.51
2019-04-14T23:41:05.575Z,4.50
2019-04-14T23:43:34.658Z,4.50
2019-04-14T23:46:03.795Z,4.47
2019-04-14T23:48:32.876Z,4.47
2019-04-14T23:51:01.932Z,4.46
2019-04-14T23:53:31.000Z,4.45
2019-04-14T23:56:00.056Z,4.46
2019-04-14T23:58:29.133Z,4.44
