createdAt,value
2023-01-18T00:01:14.412Z,6.45
2023-01-18T00:03:42.351Z,3.80
2023-01-18T00:06:13.134Z,6.22
2023-01-18T00:11:15.667Z,3.92
2023-01-18T00:13:43.636Z,3.80
2023-01-18T00:16:14.153Z,6.13
2023-01-18T00:18:42.386Z,4.05
2023-01-18T00:21:12.027Z,7.13
2023-01-18T00:23:39.679Z,4.18
2023-01-18T00:26:09.376Z,5.40
2023-01-18T00:28:37.757Z,5.90
2023-01-18T00:31:19.403Z,9.88
2023-01-18T00:33:49.084Z,5.20
2023-01-18T00:36:17.541Z,6.40
2023-01-18T00:38:52.290Z,3.53
2023-01-18T00:41:20.685Z,5.60
2023-01-18T00:43:48.177Z,5.22
2023-01-18T00:46:23.461Z,3.72
2023-01-18T00:48:52.592Z,4.13
2023-01-18T00:51:22.763Z,3.65
2023-01-18T00:53:50.944Z,5.45
2023-01-18T00:56:21.826Z,3.50
2023-01-18T00:58:49.522Z,5.38
2023-01-18T01:01:17.027Z,5.25
2023-01-18T01:04:03.111Z,4.95
2023-01-18T01:06:44.633Z,7.03
2023-01-18T01:12:08.014Z,7.68
2023-01-18T01:14:59.599Z,7.30
2023-01-18T01:17:47.534Z,5.75
2023-01-18T01:20:34.555Z,4.90
2023-01-18T01:23:39.507Z,5.35
2023-01-18T01:26:08.347Z,6.25
2023-01-18T01:28:40.766Z,6.20
2023-01-18T01:31:10.909Z,10.38
2023-01-18T01:33:38.827Z,7.57
2023-01-18T01:36:09.991Z,7.18
2023-01-18T01:38:37.386Z,7.28
2023-01-18T01:41:07.897Z,5.30
2023-01-18T01:43:47.122Z,7.70
2023-01-18T01:46:35.297Z,5.13
2023-01-18T01:49:09.162Z,4.32
2023-01-18T01:51:39.872Z,8.32
2023-01-18T01:54:22.231Z,12.52
2023-01-18T01:56:57.468Z,10.10
2023-01-18T01:59:24.887Z,11.52
2023-01-18T02:01:52.303Z,8.00
2023-01-18T02:04:19.919Z,4.40
2023-01-18T02:06:47.321Z,6.13
2023-01-18T02:09:23.162Z,5.28
2023-01-18T02:11:53.348Z,4.78
2023-01-18T02:14:24.654Z,5.32
2023-01-18T02:17:05.041Z,8.43
2023-01-18T02:19:57.280Z,6.15
2023-01-18T02:23:01.693Z,5.45
2023-01-18T02:26:00.618Z,7.18
2023-01-18T02:28:37.821Z,6.32
2023-01-18T02:31:15.935Z,5.72
2023-01-18T02:34:21.259Z,6.72
2023-01-18T02:37:16.617Z,5.43
2023-01-18T02:40:08.354Z,8.40
2023-01-18T02:42:56.742Z,6.45
2023-01-18T02:45:52.131Z,6.82
2023-01-18T02:48:22.440Z,8.00
2023-01-18T02:50:51.307Z,7.55
2023-01-18T02:53:19.659Z,7.35
2023-01-18T02:56:08.671Z,7.07
2023-01-18T02:58:45.937Z,10.45
2023-01-18T03:01:26.779Z,6.32
2023-01-18T03:03:59.209Z,8.70
2023-01-18T03:06:29.639Z,8.85
2023-01-18T03:08:58.963Z,9.88
2023-01-18T03:11:35.835Z,6.22
2023-01-18T03:14:42.076Z,7.55
2023-01-18T03:17:25.848Z,8.43
2023-01-18T03:20:05.704Z,10.73
2023-01-18T03:23:01.060Z,6.50
2023-01-18T03:25:39.067Z,10.68
2023-01-18T03:28:29.596Z,9.80
2023-01-18T03:31:18.072Z,7.35
2023-01-18T03:33:52.125Z,10.32
2023-01-18T03:36:41.594Z,10.38
2023-01-18T03:39:19.794Z,9.27
2023-01-18T03:41:53.415Z,9.70
2023-01-18T03:44:35.883Z,13.05
2023-01-18T03:47:05.864Z,9.52
2023-01-18T03:49:34.882Z,9.63
2023-01-18T03:52:17.380Z,11.70
2023-01-18T03:55:09.623Z,9.38
2023-01-18T03:57:50.279Z,8.15
2023-01-18T04:00:18.256Z,9.98
2023-01-18T04:02:49.075Z,9.18
2023-01-18T04:05:17.718Z,8.75
2023-01-18T04:07:45.245Z,7.95
2023-01-18T04:10:12.570Z,9.20
2023-01-18T04:12:40.099Z,7.57
2023-01-18T04:15:07.806Z,10.57
2023-01-18T04:17:35.110Z,8.27
2023-01-18T04:20:03.237Z,7.72
2023-01-18T04:22:31.041Z,10.15
2023-01-18T04:24:58.323Z,9.07
2023-01-18T04:27:25.764Z,12.18
2023-01-18T04:29:53.042Z,8.55
2023-01-18T04:32:20.259Z,12.88
2023-01-18T04:34:47.567Z,10.88
2023-01-18T04:37:14.950Z,8.88
2023-01-18T04:39:42.172Z,12.80
2023-01-18T04:42:12.119Z,9.80
2023-01-18T04:44:39.521Z,11.35
2023-01-18T04:47:06.782Z,9.25
2023-01-18T04:49:34.195Z,14.45
2023-01-18T04:52:01.592Z,11.07
2023-01-18T04:54:29.353Z,18.50
2023-01-18T04:56:56.605Z,11.43
2023-01-18T04:59:23.867Z,8.95
2023-01-18T05:01:52.342Z,9.52
2023-01-18T05:04:19.768Z,13.25
2023-01-18T05:06:50.536Z,8.93
2023-01-18T05:11:44.844Z,9.52
2023-01-18T05:14:12.100Z,11.65
2023-01-18T05:16:39.435Z,11.88
2023-01-18T05:19:06.791Z,9.98
2023-01-18T05:21:34.145Z,13.55
2023-01-18T05:24:01.404Z,11.23
2023-01-18T05:26:28.694Z,12.80
2023-01-18T05:28:59.004Z,12.18
2023-01-18T05:31:26.778Z,8.93
2023-01-18T05:33:56.075Z,10.80
2023-01-18T05:36:23.461Z,10.75
2023-01-18T05:38:52.380Z,16.75
2023-01-18T05:41:21.057Z,16.17
2023-01-18T05:43:48.323Z,10.43
2023-01-18T05:46:16.099Z,13.13
2023-01-18T05:48:43.398Z,9.77
2023-01-18T05:51:11.516Z,10.90
2023-01-18T05:53:39.820Z,11.43
2023-01-18T05:56:08.366Z,11.52
2023-01-18T05:58:35.835Z,12.63
2023-01-18T06:01:03.330Z,15.07
2023-01-18T06:03:31.338Z,13.20
2023-01-18T06:05:59.302Z,12.52
2023-01-18T06:08:26.642Z,10.38
2023-01-18T06:10:58.523Z,16.08
2023-01-18T06:13:28.098Z,12.15
2023-01-18T06:15:59.738Z,13.40
2023-01-18T06:18:30.622Z,15.93
2023-01-18T06:21:01.867Z,13.70
2023-01-18T06:23:31.373Z,16.60
2023-01-18T06:25:59.406Z,11.23
2023-01-18T06:28:28.549Z,13.45
2023-01-18T06:30:57.857Z,13.45
2023-01-18T06:33:25.179Z,14.73
2023-01-18T06:35:52.817Z,13.50
2023-01-18T06:38:20.891Z,11.82
2023-01-18T06:40:48.141Z,11.60
2023-01-18T06:43:16.265Z,11.48
2023-01-18T06:45:43.680Z,17.65
2023-01-18T06:48:10.978Z,16.92
2023-01-18T06:50:38.489Z,16.52
2023-01-18T06:53:05.728Z,13.48
2023-01-18T06:55:34.719Z,12.95
2023-01-18T06:58:02.974Z,13.32
2023-01-18T07:00:30.243Z,11.10
2023-01-18T07:02:58.579Z,15.07
2023-01-18T07:05:26.230Z,10.45
2023-01-18T07:07:53.563Z,15.02
2023-01-18T07:10:20.801Z,12.85
2023-01-18T07:12:48.924Z,17.90
2023-01-18T07:15:21.898Z,13.68
2023-01-18T07:17:50.790Z,15.52
2023-01-18T07:20:19.823Z,11.15
2023-01-18T07:22:52.307Z,12.73
2023-01-18T07:25:20.759Z,13.35
2023-01-18T07:27:49.151Z,11.55
2023-01-18T07:30:17.147Z,13.65
2023-01-18T07:32:51.193Z,12.43
2023-01-18T07:35:22.138Z,9.63
2023-01-18T07:37:52.658Z,11.18
2023-01-18T07:40:21.408Z,11.93
2023-01-18T07:42:56.607Z,14.80
2023-01-18T07:45:24.225Z,11.43
2023-01-18T07:47:53.474Z,15.73
2023-01-18T07:50:22.439Z,10.60
2023-01-18T07:52:50.478Z,14.07
2023-01-18T07:55:17.754Z,11.75
2023-01-18T07:57:44.997Z,12.73
2023-01-18T08:00:14.472Z,14.40
2023-01-18T08:02:41.795Z,12.38
2023-01-18T08:05:10.817Z,11.82
2023-01-18T08:07:38.195Z,14.07
2023-01-18T08:10:05.807Z,10.48
2023-01-18T08:12:34.503Z,10.95
2023-01-18T08:15:01.739Z,10.50
2023-01-18T08:17:29.839Z,12.23
2023-01-18T08:19:57.452Z,11.82
2023-01-18T08:22:24.698Z,8.85
2023-01-18T08:24:52.454Z,11.05
2023-01-18T08:27:20.391Z,12.23
2023-01-18T08:29:48.178Z,12.23
2023-01-18T08:32:15.739Z,8.85
2023-01-18T08:34:43.304Z,10.88
2023-01-18T08:37:11.847Z,10.15
2023-01-18T08:39:39.143Z,10.10
2023-01-18T08:42:06.441Z,12.30
2023-01-18T08:44:35.239Z,10.07
2023-01-18T08:47:03.379Z,9.05
2023-01-18T08:49:32.747Z,8.77
2023-01-18T08:52:00.313Z,9.43
2023-01-18T08:54:28.609Z,8.63
2023-01-18T08:56:56.423Z,9.93
2023-01-18T08:59:24.344Z,10.63
2023-01-18T09:01:51.650Z,9.30
2023-01-18T09:04:18.996Z,8.75
2023-01-18T09:06:47.502Z,6.93
2023-01-18T09:09:14.856Z,7.35
2023-01-18T09:11:42.049Z,9.05
2023-01-18T09:14:09.327Z,9.07
2023-01-18T09:16:36.536Z,8.73
2023-01-18T09:19:06.444Z,8.70
2023-01-18T09:21:34.758Z,12.73
2023-01-18T09:24:02.149Z,9.45
2023-01-18T09:26:30.473Z,8.93
2023-01-18T09:28:57.934Z,8.73
2023-01-18T09:31:28.256Z,9.18
2023-01-18T09:34:03.326Z,7.90
2023-01-18T09:36:40.948Z,8.55
2023-01-18T09:39:08.649Z,8.30
2023-01-18T09:41:42.942Z,6.80
2023-01-18T09:44:22.068Z,9.52
2023-01-18T09:46:54.474Z,8.27
2023-01-18T09:49:32.407Z,7.95
2023-01-18T09:52:28.189Z,9.50
2023-01-18T09:55:19.292Z,7.38
2023-01-18T09:58:10.132Z,6.85
2023-01-18T10:03:48.434Z,9.13
2023-01-18T10:06:30.759Z,10.50
2023-01-18T10:09:05.134Z,6.32
2023-01-18T10:12:12.096Z,11.23
2023-01-18T10:15:02.528Z,9.45
2023-01-18T10:17:42.244Z,8.98
2023-01-18T10:20:21.005Z,7.03
2023-01-18T10:22:52.861Z,8.75
2023-01-18T10:25:54.406Z,11.65
2023-01-18T10:28:27.948Z,9.63
2023-01-18T10:31:31.901Z,7.25
2023-01-18T10:34:02.771Z,10.57
2023-01-18T10:39:36.117Z,7.45
2023-01-18T10:42:06.494Z,5.75
2023-01-18T10:44:33.752Z,6.35
2023-01-18T10:47:01.580Z,9.02
2023-01-18T10:49:41.182Z,20.90
2023-01-18T10:52:29.184Z,8.63
2023-01-18T10:55:02.372Z,7.47
2023-01-18T10:57:37.346Z,5.50
2023-01-18T11:00:12.486Z,7.35
2023-01-18T11:02:40.589Z,7.10
2023-01-18T11:05:33.620Z,9.00
2023-01-18T11:08:32.926Z,9.40
2023-01-18T11:11:09.052Z,8.05
2023-01-18T11:13:39.261Z,10.00
2023-01-18T11:16:10.449Z,7.82
2023-01-18T11:18:38.002Z,7.93
2023-01-18T11:21:11.200Z,8.95
2023-01-18T11:23:41.954Z,6.35
2023-01-18T11:26:16.241Z,9.50
2023-01-18T11:28:46.694Z,7.60
2023-01-18T11:31:18.247Z,9.57
2023-01-18T11:33:55.259Z,7.00
2023-01-18T11:36:42.516Z,6.03
2023-01-18T11:39:26.432Z,7.93
2023-01-18T11:42:25.730Z,6.82
2023-01-18T11:45:02.261Z,7.93
2023-01-18T11:47:47.016Z,7.22
2023-01-18T11:50:49.886Z,6.40
2023-01-18T11:53:36.299Z,6.88
2023-01-18T11:56:12.181Z,4.88
2023-01-18T11:58:41.189Z,5.38
2023-01-18T12:01:25.182Z,6.30
2023-01-18T12:03:58.677Z,8.23
2023-01-18T12:06:58.943Z,4.25
2023-01-18T12:09:39.244Z,11.23
2023-01-18T12:12:44.114Z,9.10
2023-01-18T12:15:43.041Z,6.65
2023-01-18T12:18:32.371Z,7.53
2023-01-18T12:21:10.653Z,9.00
2023-01-18T12:23:43.871Z,8.93
2023-01-18T12:26:30.672Z,4.93
2023-01-18T12:29:05.892Z,5.47
2023-01-18T12:31:54.423Z,6.55
2023-01-18T12:34:45.919Z,5.72
2023-01-18T12:37:22.177Z,7.18
2023-01-18T12:39:52.238Z,7.80
2023-01-18T12:42:35.235Z,10.25
2023-01-18T12:45:22.933Z,7.93
2023-01-18T12:48:05.585Z,7.43
2023-01-18T12:50:39.572Z,7.97
2023-01-18T12:53:14.713Z,9.25
2023-01-18T12:55:45.967Z,7.72
2023-01-18T12:58:20.504Z,6.60
2023-01-18T13:01:01.707Z,5.53
2023-01-18T13:03:37.861Z,6.05
2023-01-18T13:06:05.278Z,5.60
2023-01-18T13:09:09.786Z,5.20
2023-01-18T13:11:41.957Z,6.32
2023-01-18T13:14:20.351Z,8.38
2023-01-18T13:17:09.352Z,5.75
2023-01-18T13:19:56.028Z,6.65
2023-01-18T13:22:41.975Z,7.07
2023-01-18T13:25:23.545Z,4.15
2023-01-18T13:28:20.218Z,10.80
2023-01-18T13:31:04.705Z,5.70
2023-01-18T13:33:37.748Z,5.78
2023-01-18T13:36:08.907Z,6.95
2023-01-18T13:38:42.134Z,4.10
2023-01-18T13:41:13.076Z,5.78
2023-01-18T13:43:41.433Z,12.02
2023-01-18T13:46:08.684Z,5.35
2023-01-18T13:48:57.225Z,6.85
2023-01-18T13:51:37.002Z,6.38
2023-01-18T13:54:04.532Z,6.13
2023-01-18T13:56:33.605Z,6.05
2023-01-18T13:59:12.189Z,7.97
2023-01-18T14:01:43.975Z,5.43
2023-01-18T14:04:17.553Z,9.05
2023-01-18T14:06:45.729Z,5.38
2023-01-18T14:09:18.316Z,5.22
2023-01-18T14:11:57.227Z,6.22
2023-01-18T14:14:29.471Z,8.70
2023-01-18T14:17:02.072Z,6.55
2023-01-18T14:19:35.619Z,8.52
2023-01-18T14:22:55.044Z,3.63
2023-01-18T14:25:55.649Z,5.97
2023-01-18T14:28:52.428Z,6.00
2023-01-18T14:31:26.518Z,7.75
2023-01-18T14:33:53.956Z,4.50
2023-01-18T14:36:24.861Z,5.70
2023-01-18T14:39:14.869Z,8.23
2023-01-18T14:41:48.048Z,4.03
2023-01-18T14:44:22.109Z,7.47
2023-01-18T14:46:57.009Z,5.38
2023-01-18T14:49:38.786Z,6.80
2023-01-18T14:52:08.641Z,8.48
2023-01-18T14:54:38.128Z,8.88
2023-01-18T14:57:10.232Z,7.50
2023-01-18T14:59:54.346Z,5.03
2023-01-18T15:02:27.709Z,5.82
2023-01-18T15:05:20.033Z,6.38
2023-01-18T15:07:55.298Z,8.85
2023-01-18T15:10:24.382Z,4.82
2023-01-18T15:12:56.772Z,9.52
2023-01-18T15:15:34.296Z,5.55
2023-01-18T15:18:26.784Z,8.32
2023-01-18T15:21:04.574Z,7.47
2023-01-18T15:23:36.604Z,10.82
2023-01-18T15:26:04.201Z,6.72
2023-01-18T15:28:36.491Z,6.93
2023-01-18T15:31:14.228Z,6.07
2023-01-18T15:33:43.070Z,11.93
2023-01-18T15:36:10.894Z,10.63
2023-01-18T15:38:39.713Z,9.98
2023-01-18T15:41:11.936Z,7.43
2023-01-18T15:43:44.842Z,8.70
2023-01-18T15:46:17.294Z,6.00
2023-01-18T15:48:52.141Z,6.15
2023-01-18T15:51:42.831Z,6.32
2023-01-18T15:54:17.740Z,5.78
2023-01-18T15:56:46.478Z,6.15
2023-01-18T15:59:22.117Z,8.27
2023-01-18T16:02:16.767Z,10.02
2023-01-18T16:04:44.371Z,6.50
2023-01-18T16:07:44.092Z,9.77
2023-01-18T16:10:17.328Z,7.18
2023-01-18T16:12:45.272Z,7.75
2023-01-18T16:15:30.587Z,7.97
2023-01-18T16:18:07.608Z,6.90
2023-01-18T16:20:35.846Z,6.45
2023-01-18T16:23:09.154Z,9.00
2023-01-18T16:25:37.415Z,11.93
2023-01-18T16:28:05.384Z,11.60
2023-01-18T16:30:37.216Z,7.93
2023-01-18T16:33:14.554Z,7.35
2023-01-18T16:35:42.230Z,7.13
2023-01-18T16:38:14.946Z,4.85
2023-01-18T16:40:45.055Z,5.63
2023-01-18T16:43:18.804Z,6.20
2023-01-18T16:45:48.350Z,9.57
2023-01-18T16:48:21.896Z,8.93
2023-01-18T16:50:50.229Z,6.90
2023-01-18T16:53:17.725Z,8.43
2023-01-18T16:55:45.347Z,6.15
2023-01-18T16:58:13.358Z,8.75
2023-01-18T17:01:19.286Z,5.55
2023-01-18T17:03:50.152Z,6.20
2023-01-18T17:06:21.425Z,6.88
2023-01-18T17:08:51.495Z,8.80
2023-01-18T17:11:18.838Z,9.65
2023-01-18T17:13:47.808Z,6.95
2023-01-18T17:16:17.825Z,5.20
2023-01-18T17:18:46.250Z,4.97
2023-01-18T17:21:13.793Z,5.85
2023-01-18T17:23:41.141Z,6.15
2023-01-18T17:26:14.437Z,8.77
2023-01-18T17:28:41.822Z,5.20
2023-01-18T17:31:09.384Z,7.45
2023-01-18T17:33:39.275Z,6.90
2023-01-18T17:36:08.961Z,10.87
2023-01-18T17:38:37.221Z,8.43
2023-01-18T17:41:09.443Z,6.97
2023-01-18T17:43:36.887Z,7.57
2023-01-18T17:46:06.297Z,9.32
2023-01-18T17:48:34.979Z,9.23
2023-01-18T17:51:06.561Z,6.68
2023-01-18T17:53:33.925Z,9.65
2023-01-18T17:56:01.114Z,9.57
2023-01-18T17:58:28.488Z,9.45
2023-01-18T18:00:55.843Z,8.45
2023-01-18T18:03:23.442Z,7.32
2023-01-18T18:05:56.935Z,8.13
2023-01-18T18:08:24.267Z,6.75
2023-01-18T18:10:52.199Z,6.65
2023-01-18T18:13:19.624Z,8.00
2023-01-18T18:15:49.494Z,6.78
2023-01-18T18:18:24.198Z,6.63
2023-01-18T18:21:03.106Z,13.25
2023-01-18T18:23:31.242Z,7.50
2023-01-18T18:26:00.793Z,7.65
2023-01-18T18:28:29.766Z,9.23
2023-01-18T18:30:58.306Z,6.75
2023-01-18T18:33:27.284Z,10.32
2023-01-18T18:35:55.379Z,7.28
2023-01-18T18:38:23.173Z,12.18
2023-01-18T18:40:51.037Z,8.65
2023-01-18T18:43:18.503Z,10.82
2023-01-18T18:45:46.089Z,7.80
2023-01-18T18:48:14.385Z,7.72
2023-01-18T18:50:41.726Z,5.43
2023-01-18T18:53:09.078Z,7.38
2023-01-18T18:55:38.518Z,4.80
2023-01-18T18:58:06.099Z,6.07
2023-01-18T19:00:33.546Z,9.82
2023-01-18T19:03:02.869Z,7.95
2023-01-18T19:05:31.449Z,8.43
2023-01-18T19:07:59.519Z,6.47
2023-01-18T19:10:29.072Z,9.18
2023-01-18T19:12:56.914Z,7.18
2023-01-18T19:15:25.408Z,5.63
2023-01-18T19:17:53.352Z,7.03
2023-01-18T19:20:20.843Z,6.32
2023-01-18T19:22:49.194Z,10.27
2023-01-18T19:25:17.512Z,5.57
2023-01-18T19:27:45.416Z,5.28
2023-01-18T19:30:18.914Z,6.82
2023-01-18T19:32:48.651Z,5.80
2023-01-18T19:35:17.402Z,5.32
2023-01-18T19:37:46.927Z,4.63
2023-01-18T19:40:17.150Z,4.50
2023-01-18T19:42:47.129Z,5.85
2023-01-18T19:45:26.756Z,7.32
2023-01-18T19:47:56.149Z,6.55
2023-01-18T19:50:23.929Z,4.18
2023-01-18T19:52:51.284Z,4.75
2023-01-18T19:55:18.885Z,6.18
2023-01-18T19:57:46.599Z,5.57
2023-01-18T20:00:16.669Z,5.03
2023-01-18T20:02:44.742Z,5.57
2023-01-18T20:05:13.903Z,4.15
2023-01-18T20:07:41.341Z,5.20
2023-01-18T20:10:09.276Z,7.00
2023-01-18T20:12:37.356Z,7.32
2023-01-18T20:15:06.204Z,5.75
2023-01-18T20:17:35.573Z,3.92
2023-01-18T20:20:02.840Z,1.83
2023-01-18T20:22:30.922Z,3.67
2023-01-18T20:24:58.515Z,4.22
2023-01-18T20:27:25.906Z,7.45
2023-01-18T20:29:53.464Z,5.05
2023-01-18T20:32:20.839Z,2.70
2023-01-18T20:34:48.631Z,3.20
2023-01-18T20:37:16.719Z,3.15
2023-01-18T20:39:44.372Z,6.25
2023-01-18T20:42:12.992Z,4.78
2023-01-18T20:44:40.643Z,6.20
2023-01-18T20:47:08.359Z,3.80
2023-01-18T20:49:39.020Z,6.22
2023-01-18T20:52:07.533Z,3.72
2023-01-18T20:54:36.306Z,3.22
2023-01-18T20:57:05.253Z,5.38
2023-01-18T20:59:33.093Z,7.00
2023-01-18T21:02:03.478Z,4.85
2023-01-18T21:06:58.591Z,7.60
2023-01-18T21:09:26.194Z,7.35
2023-01-18T21:11:53.456Z,7.25
2023-01-18T21:14:21.079Z,4.63
2023-01-18T21:16:48.903Z,5.30
2023-01-18T21:19:22.346Z,5.70
2023-01-18T21:21:49.635Z,4.90
2023-01-18T21:24:17.206Z,4.13
2023-01-18T21:26:44.621Z,6.20
2023-01-18T21:29:12.048Z,5.53
2023-01-18T21:31:40.909Z,4.38
2023-01-18T21:34:08.633Z,4.97
2023-01-18T21:36:39.116Z,2.72
2023-01-18T21:39:06.494Z,2.30
2023-01-18T21:41:52.339Z,7.00
2023-01-18T21:44:38.086Z,2.00
2023-01-18T21:47:05.616Z,2.38
2023-01-18T21:50:16.084Z,4.18
2023-01-18T21:52:57.595Z,2.17
2023-01-18T21:55:24.937Z,2.53
2023-01-18T21:58:10.884Z,2.03
2023-01-18T22:00:39.532Z,5.95
2023-01-18T22:03:07.319Z,1.27
2023-01-18T22:05:34.733Z,1.88
2023-01-18T22:08:02.377Z,6.30
2023-01-18T22:10:29.837Z,5.63
2023-01-18T22:12:57.164Z,5.32
2023-01-18T22:15:24.622Z,5.93
2023-01-18T22:17:51.932Z,7.43
2023-01-18T22:20:19.263Z,5.25
2023-01-18T22:22:47.087Z,7.72
2023-01-18T22:25:14.431Z,3.00
2023-01-18T22:27:41.814Z,6.22
2023-01-18T22:30:12.158Z,9.65
2023-01-18T22:32:39.524Z,4.68
2023-01-18T22:35:07.069Z,2.63
2023-01-18T22:37:34.683Z,2.97
2023-01-18T22:40:01.924Z,5.60
2023-01-18T22:42:29.281Z,5.78
2023-01-18T22:44:56.680Z,8.63
2023-01-18T22:47:24.050Z,3.90
2023-01-18T22:49:51.304Z,3.97
2023-01-18T22:52:18.809Z,7.50
2023-01-18T22:54:46.686Z,3.10
2023-01-18T22:57:14.045Z,2.75
2023-01-18T22:59:41.509Z,3.25
2023-01-18T23:02:09.244Z,3.88
2023-01-18T23:04:39.124Z,3.88
2023-01-18T23:07:06.813Z,4.28
2023-01-18T23:09:34.230Z,4.07
2023-01-18T23:12:01.605Z,4.25
2023-01-18T23:14:47.537Z,5.15
2023-01-18T23:17:34.830Z,5.25
2023-01-18T23:20:02.162Z,4.70
2023-01-18T23:22:29.588Z,7.93
2023-01-18T23:24:57.221Z,4.90
2023-01-18T23:27:24.788Z,5.38
2023-01-18T23:29:58.689Z,3.78
2023-01-18T23:32:30.349Z,7.72
2023-01-18T23:34:59.041Z,7.88
2023-01-18T23:37:28.147Z,5.78
2023-01-18T23:40:13.880Z,5.35
2023-01-18T23:42:59.981Z,10.57
2023-01-18T23:45:46.482Z,6.78
2023-01-18T23:48:35.412Z,8.93
2023-01-18T23:51:22.673Z,7.70
2023-01-18T23:54:09.185Z,10.70
2023-01-18T23:56:39.142Z,9.13
2023-01-18T23:59:06.478Z,8.40
