createdAt,value
2022-07-29T00:04:00.297Z,4.60
2022-07-29T00:18:00.205Z,4.60
2022-07-29T00:32:00.278Z,3.60
2022-07-29T00:46:00.278Z,2.80
2022-07-29T01:00:00.291Z,2.40
2022-07-29T01:14:00.535Z,2.10
2022-07-29T01:28:00.512Z,2.30
2022-07-29T01:42:00.553Z,2.10
2022-07-29T01:56:01.757Z,2.20
2022-07-29T02:10:00.838Z,2.30
2022-07-29T02:24:00.861Z,2.20
2022-07-29T02:38:00.857Z,2.20
2022-07-29T02:52:00.865Z,1.80
2022-07-29T03:06:00.853Z,1.90
2022-07-29T03:20:00.879Z,2.60
2022-07-29T03:34:00.950Z,2.60
2022-07-29T03:49:01.000Z,2.40
2022-07-29T04:04:00.992Z,2.00
2022-07-29T04:19:00.953Z,1.80
2022-07-29T04:34:00.967Z,1.50
2022-07-29T04:49:01.056Z,1.50
2022-07-29T05:04:01.006Z,1.40
2022-07-29T05:19:01.068Z,1.40
2022-07-29T05:34:01.147Z,1.30
2022-07-29T05:49:01.421Z,1.40
2022-07-29T06:04:01.436Z,1.60
2022-07-29T06:19:01.544Z,1.50
2022-07-29T06:34:01.481Z,1.70
2022-07-29T06:49:01.562Z,1.90
2022-07-29T07:04:01.647Z,2.30
2022-07-29T07:19:01.730Z,2.40
2022-07-29T07:34:01.663Z,2.40
2022-07-29T07:49:01.743Z,2.40
2022-07-29T08:04:01.678Z,2.60
2022-07-29T08:19:01.676Z,2.90
2022-07-29T08:34:01.989Z,2.50
2022-07-29T08:49:02.054Z,2.70
2022-07-29T09:04:02.057Z,2.50
2022-07-29T09:19:02.037Z,2.80
2022-07-29T09:35:02.035Z,3.00
2022-07-29T09:50:02.058Z,3.00
2022-07-29T10:05:02.067Z,2.90
2022-07-29T10:21:02.127Z,3.00
2022-07-29T10:36:02.277Z,3.00
2022-07-29T10:38:54.392Z,3.10
2022-07-29T10:45:27.629Z,2.95
2022-07-29T11:00:27.480Z,3.50
2022-07-29T11:15:28.525Z,3.40
2022-07-29T11:30:27.529Z,3.40
2022-07-29T11:46:27.635Z,3.50
2022-07-29T12:02:36.842Z,3.90
2022-07-29T12:17:30.418Z,3.70
2022-07-29T12:32:27.573Z,4.00
2022-07-29T12:47:27.602Z,3.80
2022-07-29T13:02:27.879Z,3.70
2022-07-29T13:17:27.942Z,3.50
2022-07-29T13:33:27.995Z,3.80
2022-07-29T13:48:28.204Z,3.20
2022-07-29T14:03:28.397Z,2.90
2022-07-29T14:18:28.575Z,2.80
2022-07-29T14:33:28.498Z,2.90
2022-07-29T14:48:28.499Z,3.40
2022-07-29T15:03:28.675Z,3.00
2022-07-29T15:18:28.523Z,2.90
2022-07-29T15:33:28.525Z,2.90
2022-07-29T15:48:28.691Z,2.70
2022-07-29T16:03:28.798Z,2.90
2022-07-29T16:19:28.728Z,2.90
2022-07-29T16:34:28.751Z,3.40
2022-07-29T16:49:28.907Z,3.80
2022-07-29T17:04:28.842Z,3.40
2022-07-29T17:20:29.083Z,3.90
2022-07-29T17:35:29.146Z,3.00
2022-07-29T17:50:29.140Z,2.70
2022-07-29T18:05:29.180Z,2.80
2022-07-29T18:20:29.229Z,2.40
2022-07-29T18:35:29.239Z,2.40
2022-07-29T18:50:29.932Z,47.60
2022-07-29T19:05:29.272Z,72.40
2022-07-29T19:19:29.299Z,38.50
2022-07-29T19:33:29.321Z,21.90
2022-07-29T19:47:29.374Z,13.40
2022-07-29T20:01:29.428Z,8.50
2022-07-29T20:15:29.418Z,4.50
2022-07-29T20:29:29.428Z,3.10
2022-07-29T20:43:29.440Z,2.20
2022-07-29T20:57:38.720Z,2.00
2022-07-29T21:11:42.892Z,1.60
2022-07-29T21:25:29.443Z,1.50
2022-07-29T21:39:29.439Z,1.20
2022-07-29T21:53:29.474Z,2.90
2022-07-29T22:07:54.157Z,3.30
2022-07-29T22:21:29.474Z,2.40
2022-07-29T22:35:29.491Z,2.30
2022-07-29T22:49:29.541Z,1.70
2022-07-29T23:03:29.672Z,1.50
2022-07-29T23:17:29.528Z,1.40
2022-07-29T23:31:29.541Z,1.40
2022-07-29T23:45:30.643Z,1.40
2022-07-29T23:59:29.634Z,1.20
