createdAt,value
2023-05-10T00:00:26.999Z,45.10
2023-05-10T00:03:00.322Z,45.04
2023-05-10T00:05:30.745Z,44.98
2023-05-10T00:08:01.327Z,45.09
2023-05-10T00:10:33.672Z,45.23
2023-05-10T00:13:04.059Z,45.38
2023-05-10T00:15:36.672Z,45.74
2023-05-10T00:18:14.956Z,45.78
2023-05-10T00:20:48.809Z,45.28
2023-05-10T00:23:20.556Z,45.76
2023-05-10T00:25:50.969Z,45.39
2023-05-10T00:28:21.311Z,46.23
2023-05-10T00:30:52.958Z,46.20
2023-05-10T00:33:25.917Z,46.27
2023-05-10T00:35:56.128Z,46.52
2023-05-10T00:38:26.627Z,46.58
2023-05-10T00:40:57.082Z,46.48
2023-05-10T00:43:29.949Z,46.63
2023-05-10T00:46:02.850Z,46.90
2023-05-10T00:48:36.081Z,47.24
2023-05-10T00:51:10.262Z,47.21
2023-05-10T00:53:40.634Z,46.96
2023-05-10T00:56:18.650Z,47.69
2023-05-10T00:58:51.732Z,47.67
2023-05-10T01:01:25.985Z,47.94
2023-05-10T01:04:05.298Z,48.03
2023-05-10T01:06:37.132Z,48.98
2023-05-10T01:09:08.723Z,48.67
2023-05-10T01:11:40.025Z,48.92
2023-05-10T01:14:13.462Z,49.21
2023-05-10T01:16:51.325Z,48.88
2023-05-10T01:19:32.095Z,49.12
2023-05-10T01:22:09.213Z,49.62
2023-05-10T01:25:09.805Z,50.26
2023-05-10T01:27:57.975Z,50.25
2023-05-10T01:31:02.644Z,50.52
2023-05-10T01:33:43.151Z,50.82
2023-05-10T01:36:27.297Z,51.31
2023-05-10T01:39:02.507Z,51.35
2023-05-10T01:41:44.805Z,51.22
2023-05-10T01:44:22.076Z,50.91
2023-05-10T01:47:04.261Z,51.85
2023-05-10T01:49:43.384Z,51.24
2023-05-10T01:52:17.185Z,51.73
2023-05-10T01:54:57.350Z,51.79
2023-05-10T01:57:34.471Z,51.73
2023-05-10T02:00:06.574Z,52.01
2023-05-10T02:02:41.247Z,51.69
2023-05-10T02:05:16.912Z,51.70
2023-05-10T02:07:48.807Z,51.65
2023-05-10T02:10:21.054Z,52.57
2023-05-10T02:13:02.566Z,52.36
2023-05-10T02:15:33.958Z,52.18
2023-05-10T02:18:08.956Z,52.29
2023-05-10T02:20:44.685Z,52.10
2023-05-10T02:23:15.825Z,52.16
2023-05-10T02:25:51.520Z,51.95
2023-05-10T02:28:26.092Z,51.78
2023-05-10T02:30:58.264Z,51.39
2023-05-10T02:33:29.671Z,52.42
2023-05-10T02:36:06.725Z,51.69
2023-05-10T02:38:40.439Z,50.81
2023-05-10T02:41:13.795Z,51.11
2023-05-10T02:43:45.509Z,51.17
2023-05-10T02:46:15.845Z,51.01
2023-05-10T02:48:52.043Z,50.84
2023-05-10T02:51:29.470Z,52.05
2023-05-10T02:54:01.438Z,51.60
2023-05-10T02:56:37.068Z,51.17
2023-05-10T02:59:07.607Z,51.07
2023-05-10T03:01:37.972Z,52.24
2023-05-10T03:04:08.500Z,52.23
2023-05-10T03:06:41.538Z,51.92
2023-05-10T03:09:13.840Z,51.96
2023-05-10T03:12:00.770Z,51.94
2023-05-10T03:14:44.284Z,52.78
2023-05-10T03:17:19.530Z,52.84
2023-05-10T03:19:56.863Z,52.95
2023-05-10T03:22:36.364Z,52.95
2023-05-10T03:25:10.185Z,52.23
2023-05-10T03:27:43.137Z,52.21
2023-05-10T03:30:18.249Z,52.13
2023-05-10T03:32:51.832Z,51.86
2023-05-10T03:35:24.740Z,51.94
2023-05-10T03:37:59.733Z,51.70
2023-05-10T03:40:33.235Z,51.73
2023-05-10T03:43:05.913Z,51.83
2023-05-10T03:45:39.099Z,51.21
2023-05-10T03:48:10.190Z,51.29
2023-05-10T03:50:40.529Z,52.00
2023-05-10T03:53:18.388Z,51.85
2023-05-10T03:55:51.768Z,51.71
2023-05-10T03:58:23.088Z,52.10
2023-05-10T04:00:58.146Z,52.43
2023-05-10T04:03:29.025Z,52.34
2023-05-10T04:06:03.720Z,51.91
2023-05-10T04:08:39.983Z,51.47
2023-05-10T04:11:11.414Z,50.89
2023-05-10T04:13:41.948Z,50.48
2023-05-10T04:16:13.728Z,50.66
2023-05-10T04:18:49.871Z,50.04
2023-05-10T04:21:23.631Z,49.81
2023-05-10T04:24:03.679Z,49.54
2023-05-10T04:26:43.299Z,48.78
2023-05-10T04:29:14.733Z,49.09
2023-05-10T04:31:46.289Z,48.58
2023-05-10T04:34:19.539Z,48.55
2023-05-10T04:36:49.987Z,49.07
2023-05-10T04:39:26.137Z,45.95
2023-05-10T04:41:56.410Z,43.13
2023-05-10T04:44:27.926Z,42.56
2023-05-10T04:46:58.564Z,44.49
2023-05-10T04:49:31.172Z,42.66
2023-05-10T04:52:03.621Z,44.06
2023-05-10T04:54:36.506Z,44.68
2023-05-10T04:57:09.864Z,44.97
2023-05-10T04:59:43.779Z,46.59
2023-05-10T05:02:14.620Z,46.45
2023-05-10T05:04:48.775Z,46.40
2023-05-10T05:07:21.356Z,46.72
2023-05-10T05:09:54.287Z,47.12
2023-05-10T05:12:24.489Z,47.36
2023-05-10T05:15:00.023Z,46.93
2023-05-10T05:17:31.764Z,47.03
2023-05-10T05:20:03.450Z,47.46
2023-05-10T05:22:34.376Z,47.96
2023-05-10T05:25:08.238Z,47.37
2023-05-10T05:27:38.794Z,47.29
2023-05-10T05:30:12.440Z,47.63
2023-05-10T05:32:42.811Z,47.39
2023-05-10T05:35:16.566Z,47.46
2023-05-10T05:37:47.375Z,47.45
2023-05-10T05:40:21.573Z,46.82
2023-05-10T05:42:54.331Z,47.56
2023-05-10T05:45:25.688Z,47.33
2023-05-10T05:47:56.024Z,47.20
2023-05-10T05:50:26.410Z,47.32
2023-05-10T05:52:57.815Z,47.95
2023-05-10T05:55:32.713Z,48.98
2023-05-10T05:58:02.988Z,49.08
2023-05-10T06:00:33.322Z,48.89
2023-05-10T06:03:08.363Z,48.98
2023-05-10T06:05:39.311Z,48.97
2023-05-10T06:08:10.165Z,47.58
2023-05-10T06:10:45.738Z,47.14
2023-05-10T06:13:17.105Z,46.27
2023-05-10T06:15:48.776Z,45.75
2023-05-10T06:18:19.347Z,44.87
2023-05-10T06:20:56.243Z,44.14
2023-05-10T06:23:28.573Z,43.78
2023-05-10T06:26:09.553Z,43.12
2023-05-10T06:28:40.324Z,43.22
2023-05-10T06:31:12.744Z,43.37
2023-05-10T06:33:43.388Z,43.13
2023-05-10T06:36:16.179Z,43.30
2023-05-10T06:38:46.506Z,42.50
2023-05-10T06:41:23.968Z,40.66
2023-05-10T06:43:55.068Z,40.04
2023-05-10T06:46:28.354Z,39.46
2023-05-10T06:48:59.677Z,37.42
2023-05-10T06:51:30.168Z,36.36
2023-05-10T06:54:20.350Z,35.59
2023-05-10T06:56:55.372Z,34.98
2023-05-10T06:59:26.040Z,33.98
2023-05-10T07:01:59.130Z,34.65
2023-05-10T07:04:29.460Z,33.53
2023-05-10T07:06:59.781Z,34.41
2023-05-10T07:09:32.327Z,35.84
2023-05-10T07:12:11.129Z,36.16
2023-05-10T07:14:42.434Z,35.63
2023-05-10T07:17:15.414Z,34.42
2023-05-10T07:19:45.659Z,34.17
2023-05-10T07:22:18.440Z,33.00
2023-05-10T07:24:50.309Z,32.13
2023-05-10T07:27:23.317Z,31.33
2023-05-10T07:29:53.652Z,31.94
2023-05-10T07:32:24.380Z,32.79
2023-05-10T07:34:57.609Z,33.25
2023-05-10T07:37:28.291Z,32.58
2023-05-10T07:39:59.044Z,32.68
2023-05-10T07:42:31.848Z,33.22
2023-05-10T07:45:02.527Z,35.86
2023-05-10T07:47:32.839Z,35.96
2023-05-10T07:50:08.482Z,36.25
2023-05-10T07:52:38.778Z,37.45
2023-05-10T07:55:18.194Z,38.34
2023-05-10T07:57:51.491Z,38.58
2023-05-10T08:00:23.393Z,39.77
2023-05-10T08:02:54.216Z,39.55
2023-05-10T08:05:24.865Z,38.89
2023-05-10T08:07:57.750Z,39.75
2023-05-10T08:10:29.043Z,39.48
2023-05-10T08:13:04.689Z,39.62
2023-05-10T08:15:37.834Z,39.70
2023-05-10T08:18:08.320Z,39.81
2023-05-10T08:20:41.255Z,39.83
2023-05-10T08:23:11.665Z,41.55
2023-05-10T08:25:44.584Z,41.10
2023-05-10T08:28:17.460Z,40.59
2023-05-10T08:30:47.691Z,40.41
2023-05-10T08:33:18.099Z,38.74
2023-05-10T08:35:48.908Z,38.45
2023-05-10T08:38:19.581Z,38.60
2023-05-10T08:40:52.033Z,38.12
2023-05-10T08:43:34.156Z,38.49
2023-05-10T08:46:05.353Z,37.81
2023-05-10T08:48:38.322Z,38.22
2023-05-10T08:51:12.810Z,37.96
2023-05-10T08:53:44.784Z,37.69
2023-05-10T08:56:19.963Z,36.77
2023-05-10T08:58:55.020Z,36.52
2023-05-10T09:01:26.495Z,37.18
2023-05-10T09:03:57.740Z,37.76
2023-05-10T09:06:28.306Z,38.00
2023-05-10T09:09:00.485Z,38.86
2023-05-10T09:11:31.312Z,38.96
2023-05-10T09:14:05.077Z,38.68
2023-05-10T09:16:37.040Z,38.55
2023-05-10T09:19:08.425Z,40.85
2023-05-10T09:21:42.263Z,40.10
2023-05-10T09:24:16.030Z,39.68
2023-05-10T09:26:54.427Z,39.77
2023-05-10T09:29:27.688Z,39.02
2023-05-10T09:31:58.554Z,37.67
2023-05-10T09:34:37.300Z,37.33
2023-05-10T09:37:07.945Z,36.96
2023-05-10T09:39:39.769Z,36.14
2023-05-10T09:42:11.771Z,37.41
2023-05-10T09:44:45.142Z,37.90
2023-05-10T09:47:21.906Z,38.54
2023-05-10T09:49:54.622Z,38.87
2023-05-10T09:52:29.574Z,39.06
2023-05-10T09:55:02.710Z,40.02
2023-05-10T09:57:35.165Z,37.34
2023-05-10T10:00:11.276Z,35.86
2023-05-10T10:02:42.749Z,34.73
2023-05-10T10:05:15.651Z,36.10
2023-05-10T10:07:50.468Z,35.62
2023-05-10T10:10:21.106Z,36.59
2023-05-10T10:12:52.626Z,35.95
2023-05-10T10:15:26.515Z,35.64
2023-05-10T10:17:58.507Z,35.72
2023-05-10T10:20:32.497Z,36.51
2023-05-10T10:23:04.306Z,36.54
2023-05-10T10:25:34.966Z,36.93
2023-05-10T10:28:22.318Z,37.54
2023-05-10T10:31:01.767Z,38.67
2023-05-10T10:33:48.065Z,37.75
2023-05-10T10:36:19.726Z,36.28
2023-05-10T10:39:08.279Z,35.88
2023-05-10T10:41:42.120Z,38.32
2023-05-10T10:44:38.110Z,40.10
2023-05-10T10:47:32.038Z,38.46
2023-05-10T10:50:14.672Z,38.20
2023-05-10T10:52:45.785Z,36.60
2023-05-10T10:55:19.298Z,36.86
2023-05-10T10:57:50.443Z,37.00
2023-05-10T11:00:32.649Z,36.93
2023-05-10T11:03:09.307Z,37.64
2023-05-10T11:05:44.520Z,38.15
2023-05-10T11:08:20.887Z,38.13
2023-05-10T11:11:08.654Z,38.96
2023-05-10T11:13:43.071Z,38.26
2023-05-10T11:16:21.845Z,37.91
2023-05-10T11:19:04.013Z,38.53
2023-05-10T11:21:36.360Z,36.75
2023-05-10T11:24:18.020Z,37.10
2023-05-10T11:26:48.711Z,37.83
2023-05-10T11:29:20.382Z,37.76
2023-05-10T11:31:51.736Z,37.47
2023-05-10T11:34:37.372Z,38.33
2023-05-10T11:37:07.726Z,39.22
2023-05-10T11:39:43.210Z,39.01
2023-05-10T11:42:15.932Z,38.51
2023-05-10T11:44:49.561Z,37.68
2023-05-10T11:47:20.435Z,37.58
2023-05-10T11:49:55.679Z,38.21
2023-05-10T11:52:25.936Z,38.51
2023-05-10T11:54:57.803Z,38.29
2023-05-10T11:57:32.597Z,38.35
2023-05-10T12:00:07.512Z,38.97
2023-05-10T12:02:40.181Z,38.45
2023-05-10T12:05:13.970Z,38.57
2023-05-10T12:07:44.949Z,38.62
2023-05-10T12:10:19.508Z,37.23
2023-05-10T12:12:51.956Z,37.62
2023-05-10T12:15:23.759Z,37.73
2023-05-10T12:17:55.287Z,37.16
2023-05-10T12:20:31.413Z,36.95
2023-05-10T12:23:04.456Z,37.43
2023-05-10T12:25:36.773Z,36.82
2023-05-10T12:28:09.875Z,34.86
2023-05-10T12:30:41.370Z,36.08
2023-05-10T12:33:13.059Z,35.27
2023-05-10T12:35:57.572Z,35.54
2023-05-10T12:38:33.178Z,35.30
2023-05-10T12:41:04.878Z,36.06
2023-05-10T12:43:35.772Z,36.69
2023-05-10T12:46:11.375Z,37.21
2023-05-10T12:48:43.782Z,36.83
2023-05-10T12:51:23.166Z,35.13
2023-05-10T12:53:53.451Z,35.42
2023-05-10T12:56:23.763Z,34.98
2023-05-10T12:58:54.382Z,33.98
2023-05-10T13:01:27.257Z,33.31
2023-05-10T13:03:57.497Z,32.90
2023-05-10T13:06:30.625Z,32.45
2023-05-10T13:09:03.849Z,32.85
2023-05-10T13:11:34.122Z,32.11
2023-05-10T13:14:07.154Z,32.30
2023-05-10T13:16:38.824Z,32.34
2023-05-10T13:19:09.379Z,31.18
2023-05-10T13:21:45.515Z,31.47
2023-05-10T13:24:16.309Z,32.50
2023-05-10T13:26:47.016Z,31.00
2023-05-10T13:29:19.239Z,30.88
2023-05-10T13:31:50.390Z,31.49
2023-05-10T13:34:21.726Z,30.76
2023-05-10T13:36:55.060Z,31.48
2023-05-10T13:39:28.006Z,30.69
2023-05-10T13:41:58.839Z,30.71
2023-05-10T13:44:29.051Z,31.15
2023-05-10T13:47:00.403Z,32.54
2023-05-10T13:49:31.189Z,30.87
2023-05-10T13:52:07.938Z,30.90
2023-05-10T13:54:38.308Z,31.58
2023-05-10T13:57:08.928Z,29.64
2023-05-10T13:59:39.305Z,29.46
2023-05-10T14:02:10.981Z,29.92
2023-05-10T14:04:43.942Z,30.72
2023-05-10T14:07:16.831Z,31.11
2023-05-10T14:09:47.201Z,30.63
2023-05-10T14:12:19.614Z,30.44
2023-05-10T14:14:52.634Z,30.91
2023-05-10T14:17:23.500Z,31.39
2023-05-10T14:19:56.115Z,31.26
2023-05-10T14:22:29.536Z,30.28
2023-05-10T14:25:03.416Z,30.19
2023-05-10T14:27:33.558Z,30.19
2023-05-10T14:30:06.136Z,30.35
2023-05-10T14:32:40.532Z,30.00
2023-05-10T14:35:14.971Z,30.24
2023-05-10T14:37:50.903Z,30.14
2023-05-10T14:40:22.803Z,31.28
2023-05-10T14:42:57.864Z,30.51
2023-05-10T14:45:29.209Z,29.78
2023-05-10T14:47:59.711Z,29.79
2023-05-10T14:50:36.878Z,30.84
2023-05-10T14:53:10.114Z,30.47
2023-05-10T14:55:42.699Z,31.39
2023-05-10T14:58:15.225Z,30.85
2023-05-10T15:00:45.581Z,30.53
2023-05-10T15:03:19.412Z,30.93
2023-05-10T15:05:50.650Z,30.00
2023-05-10T15:08:35.049Z,30.22
2023-05-10T15:11:05.288Z,31.34
2023-05-10T15:13:35.515Z,32.11
2023-05-10T15:16:08.602Z,30.29
2023-05-10T15:18:38.858Z,30.33
2023-05-10T15:21:09.357Z,30.45
2023-05-10T15:23:42.492Z,29.35
2023-05-10T15:26:15.512Z,29.72
2023-05-10T15:28:46.837Z,29.66
2023-05-10T15:31:17.626Z,31.17
2023-05-10T15:33:50.342Z,30.55
2023-05-10T15:36:21.107Z,31.31
2023-05-10T15:38:57.503Z,32.51
2023-05-10T15:41:31.325Z,31.78
2023-05-10T15:44:05.155Z,30.93
2023-05-10T15:46:35.229Z,31.50
2023-05-10T15:49:07.799Z,31.66
2023-05-10T15:51:38.044Z,32.02
2023-05-10T15:54:14.234Z,32.32
2023-05-10T15:56:44.901Z,31.98
2023-05-10T15:59:17.367Z,32.46
2023-05-10T16:01:50.078Z,33.32
2023-05-10T16:04:20.374Z,33.78
2023-05-10T16:06:50.636Z,32.80
2023-05-10T16:09:23.492Z,32.92
2023-05-10T16:11:55.963Z,33.07
2023-05-10T16:14:26.377Z,33.03
2023-05-10T16:17:05.070Z,32.19
2023-05-10T16:19:35.551Z,32.14
2023-05-10T16:22:09.369Z,31.53
2023-05-10T16:24:44.933Z,31.10
2023-05-10T16:27:18.896Z,31.94
2023-05-10T16:29:50.709Z,32.19
2023-05-10T16:32:20.922Z,31.81
2023-05-10T16:34:51.340Z,31.97
2023-05-10T16:37:21.647Z,32.18
2023-05-10T16:39:54.550Z,32.35
2023-05-10T16:42:26.889Z,32.62
2023-05-10T16:45:07.594Z,32.62
2023-05-10T16:47:38.539Z,33.04
2023-05-10T16:50:17.585Z,33.72
2023-05-10T16:53:01.938Z,33.63
2023-05-10T16:55:35.210Z,34.23
2023-05-10T16:58:06.511Z,34.35
2023-05-10T17:00:38.172Z,34.12
2023-05-10T17:03:08.520Z,34.45
2023-05-10T17:05:38.915Z,34.73
2023-05-10T17:08:12.825Z,35.15
2023-05-10T17:10:45.674Z,35.47
2023-05-10T17:13:17.322Z,35.78
2023-05-10T17:15:50.025Z,36.12
2023-05-10T17:18:20.447Z,36.35
2023-05-10T17:20:58.110Z,36.42
2023-05-10T17:23:29.427Z,37.11
2023-05-10T17:26:07.154Z,37.30
2023-05-10T17:28:37.469Z,37.28
2023-05-10T17:31:20.233Z,37.60
2023-05-10T17:34:00.167Z,37.96
2023-05-10T17:36:33.662Z,38.44
2023-05-10T17:39:06.433Z,38.81
2023-05-10T17:41:42.614Z,39.19
2023-05-10T17:44:14.121Z,39.39
2023-05-10T17:46:46.812Z,39.93
2023-05-10T17:49:17.336Z,39.81
2023-05-10T17:51:48.410Z,39.92
2023-05-10T17:54:18.730Z,40.27
2023-05-10T17:56:54.568Z,40.22
2023-05-10T17:59:27.762Z,40.44
2023-05-10T18:02:00.034Z,40.40
2023-05-10T18:04:30.660Z,40.82
2023-05-10T18:07:01.858Z,40.46
2023-05-10T18:09:34.313Z,41.05
2023-05-10T18:12:18.756Z,40.87
2023-05-10T18:14:54.389Z,41.23
2023-05-10T18:17:25.185Z,41.59
2023-05-10T18:19:55.853Z,42.00
2023-05-10T18:22:29.688Z,42.54
2023-05-10T18:25:00.202Z,42.85
2023-05-10T18:27:35.214Z,43.41
2023-05-10T18:30:06.490Z,44.08
2023-05-10T18:32:43.029Z,44.71
2023-05-10T18:35:14.559Z,45.30
2023-05-10T18:37:45.510Z,45.84
2023-05-10T18:40:16.710Z,45.80
2023-05-10T18:42:50.420Z,46.64
2023-05-10T18:45:24.106Z,46.74
2023-05-10T18:47:54.896Z,47.41
2023-05-10T18:50:25.553Z,47.97
2023-05-10T18:52:57.128Z,48.39
2023-05-10T18:55:28.690Z,48.74
2023-05-10T18:58:02.027Z,49.24
2023-05-10T19:00:32.705Z,49.99
2023-05-10T19:03:03.606Z,50.50
2023-05-10T19:05:34.298Z,51.07
2023-05-10T19:08:07.958Z,51.23
2023-05-10T19:10:38.813Z,51.44
2023-05-10T19:13:13.047Z,51.88
2023-05-10T19:15:48.238Z,51.61
2023-05-10T19:18:22.634Z,51.86
2023-05-10T19:20:53.531Z,52.07
2023-05-10T19:23:30.356Z,52.36
2023-05-10T19:26:01.380Z,52.31
2023-05-10T19:28:37.299Z,52.30
2023-05-10T19:31:09.031Z,51.94
2023-05-10T19:33:42.695Z,51.46
2023-05-10T19:36:21.195Z,50.21
2023-05-10T19:38:57.394Z,49.81
2023-05-10T19:41:28.875Z,49.56
2023-05-10T19:44:05.089Z,49.47
2023-05-10T19:46:39.199Z,49.50
2023-05-10T19:49:13.978Z,49.40
2023-05-10T19:51:49.495Z,49.27
2023-05-10T19:54:20.292Z,49.84
2023-05-10T19:56:50.978Z,50.25
2023-05-10T19:59:24.204Z,50.42
2023-05-10T20:01:54.916Z,51.59
2023-05-10T20:04:25.660Z,51.07
2023-05-10T20:06:56.422Z,51.46
2023-05-10T20:09:28.306Z,51.51
2023-05-10T20:11:59.711Z,50.69
2023-05-10T20:14:32.691Z,51.09
2023-05-10T20:17:03.499Z,50.67
2023-05-10T20:19:33.857Z,51.30
2023-05-10T20:22:05.550Z,51.77
2023-05-10T20:24:36.379Z,51.68
2023-05-10T20:27:08.208Z,51.93
2023-05-10T20:29:41.265Z,52.08
2023-05-10T20:32:11.935Z,52.34
2023-05-10T20:34:42.551Z,52.47
2023-05-10T20:37:13.522Z,52.86
2023-05-10T20:39:44.174Z,52.80
2023-05-10T20:42:14.701Z,52.79
2023-05-10T20:44:48.012Z,52.98
2023-05-10T20:47:19.284Z,53.10
2023-05-10T20:49:52.224Z,53.62
2023-05-10T20:52:24.532Z,53.58
2023-05-10T20:54:55.253Z,54.03
2023-05-10T20:57:25.508Z,53.53
2023-05-10T21:00:01.449Z,53.95
2023-05-10T21:02:32.089Z,53.93
2023-05-10T21:05:02.908Z,54.20
2023-05-10T21:07:33.780Z,54.41
2023-05-10T21:10:04.095Z,54.35
2023-05-10T21:12:34.925Z,54.51
2023-05-10T21:15:08.503Z,53.85
2023-05-10T21:17:38.796Z,54.23
2023-05-10T21:20:10.774Z,53.70
2023-05-10T21:22:40.988Z,53.98
2023-05-10T21:25:14.950Z,54.38
2023-05-10T21:27:48.098Z,54.67
2023-05-10T21:30:23.590Z,55.18
2023-05-10T21:32:59.950Z,55.18
2023-05-10T21:35:30.348Z,55.36
2023-05-10T21:38:00.587Z,55.13
2023-05-10T21:40:33.694Z,54.89
2023-05-10T21:43:03.966Z,54.79
2023-05-10T21:45:36.931Z,54.61
2023-05-10T21:48:07.724Z,54.17
2023-05-10T21:50:39.097Z,54.00
2023-05-10T21:53:09.331Z,53.60
2023-05-10T21:55:39.779Z,53.52
2023-05-10T21:58:10.280Z,53.58
2023-05-10T22:00:43.456Z,53.39
2023-05-10T22:03:13.858Z,53.70
2023-05-10T22:05:44.215Z,53.36
2023-05-10T22:08:14.417Z,53.33
2023-05-10T22:10:45.043Z,52.93
2023-05-10T22:13:15.531Z,53.01
2023-05-10T22:15:48.513Z,53.07
2023-05-10T22:18:21.338Z,53.43
2023-05-10T22:20:51.629Z,53.39
2023-05-10T22:23:25.166Z,53.33
2023-05-10T22:25:55.435Z,53.29
2023-05-10T22:28:25.881Z,53.16
2023-05-10T22:30:58.849Z,53.03
2023-05-10T22:33:31.192Z,52.88
2023-05-10T22:36:01.732Z,52.87
2023-05-10T22:38:31.985Z,53.04
2023-05-10T22:41:05.358Z,53.71
2023-05-10T22:43:35.651Z,53.54
2023-05-10T22:46:08.869Z,53.34
2023-05-10T22:48:39.174Z,53.62
2023-05-10T22:51:09.470Z,53.12
2023-05-10T22:53:39.733Z,53.03
2023-05-10T22:56:11.632Z,53.61
2023-05-10T22:58:41.877Z,53.42
2023-05-10T23:01:14.779Z,53.25
2023-05-10T23:03:46.551Z,52.94
2023-05-10T23:06:18.811Z,52.31
2023-05-10T23:08:49.549Z,52.52
2023-05-10T23:11:19.790Z,52.68
2023-05-10T23:13:51.172Z,52.82
2023-05-10T23:16:24.407Z,52.53
2023-05-10T23:18:55.031Z,52.47
2023-05-10T23:21:25.694Z,52.97
2023-05-10T23:23:57.020Z,53.04
2023-05-10T23:26:27.215Z,52.78
2023-05-10T23:28:57.777Z,52.53
2023-05-10T23:31:30.682Z,52.59
2023-05-10T23:34:00.945Z,52.38
2023-05-10T23:36:33.767Z,52.58
2023-05-10T23:39:06.847Z,51.99
2023-05-10T23:41:37.152Z,52.35
2023-05-10T23:44:07.757Z,50.41
2023-05-10T23:46:40.707Z,50.68
2023-05-10T23:49:10.887Z,50.23
2023-05-10T23:51:41.331Z,50.67
2023-05-10T23:54:11.585Z,51.35
2023-05-10T23:56:41.850Z,51.44
2023-05-10T23:59:12.169Z,51.08
