createdAt,value
2022-09-14T00:01:44.447Z,99.60
2022-09-14T00:04:19.748Z,99.65
2022-09-14T00:06:49.146Z,99.77
2022-09-14T00:09:24.673Z,99.77
2022-09-14T00:11:53.111Z,99.83
2022-09-14T00:14:21.625Z,99.66
2022-09-14T00:16:51.000Z,99.65
2022-09-14T00:19:26.869Z,99.80
2022-09-14T00:21:58.703Z,100.00
2022-09-14T00:24:32.615Z,100.00
2022-09-14T00:27:02.772Z,100.00
2022-09-14T00:29:31.914Z,100.00
2022-09-14T00:32:00.256Z,100.00
2022-09-14T00:34:28.922Z,100.00
2022-09-14T00:36:57.196Z,100.00
2022-09-14T00:39:25.735Z,100.00
2022-09-14T00:41:54.783Z,100.00
2022-09-14T00:44:22.944Z,100.00
2022-09-14T00:46:55.453Z,100.00
2022-09-14T00:49:42.276Z,100.00
2022-09-14T00:52:30.934Z,100.00
2022-09-14T00:55:12.449Z,100.00
2022-09-14T00:57:46.497Z,100.00
2022-09-14T01:00:21.751Z,100.00
2022-09-14T01:02:50.129Z,100.00
2022-09-14T01:05:19.324Z,100.00
2022-09-14T01:08:41.943Z,100.00
2022-09-14T01:11:24.032Z,100.00
2022-09-14T01:14:19.859Z,100.00
2022-09-14T01:17:15.028Z,100.00
2022-09-14T01:20:11.026Z,100.00
2022-09-14T01:23:03.938Z,100.00
2022-09-14T01:26:19.622Z,100.00
2022-09-14T01:28:57.571Z,100.00
2022-09-14T01:32:02.312Z,100.00
2022-09-14T01:35:01.751Z,100.00
2022-09-14T01:37:45.394Z,100.00
2022-09-14T01:40:22.191Z,100.00
2022-09-14T01:43:01.341Z,100.00
2022-09-14T01:45:32.218Z,100.00
2022-09-14T01:48:08.894Z,100.00
2022-09-14T01:50:46.078Z,100.00
2022-09-14T01:53:25.717Z,100.00
2022-09-14T01:56:05.307Z,100.00
2022-09-14T01:58:45.221Z,100.00
2022-09-14T02:01:22.281Z,100.00
2022-09-14T02:03:58.013Z,100.00
2022-09-14T02:06:35.543Z,100.00
2022-09-14T02:09:09.208Z,100.00
2022-09-14T02:11:38.581Z,100.00
2022-09-14T02:14:07.035Z,100.00
2022-09-14T02:16:35.880Z,100.00
2022-09-14T02:19:04.607Z,100.00
2022-09-14T02:21:33.561Z,100.00
2022-09-14T02:24:02.864Z,100.00
2022-09-14T02:26:32.324Z,100.00
2022-09-14T02:29:00.731Z,100.00
2022-09-14T02:31:46.599Z,100.00
2022-09-14T02:34:53.014Z,100.00
2022-09-14T02:37:46.207Z,100.00
2022-09-14T02:40:33.739Z,100.00
2022-09-14T02:43:47.236Z,100.00
2022-09-14T02:46:24.367Z,100.00
2022-09-14T02:49:21.126Z,100.00
2022-09-14T02:51:52.384Z,100.00
2022-09-14T02:54:50.782Z,100.00
2022-09-14T02:57:19.080Z,100.00
2022-09-14T02:59:47.354Z,100.00
2022-09-14T03:02:15.748Z,100.00
2022-09-14T03:04:44.390Z,100.00
2022-09-14T03:07:12.638Z,100.00
2022-09-14T03:09:40.993Z,100.00
2022-09-14T03:12:09.294Z,100.00
2022-09-14T03:14:37.551Z,100.00
2022-09-14T03:17:06.856Z,100.00
2022-09-14T03:19:35.090Z,100.00
2022-09-14T03:22:03.408Z,100.00
2022-09-14T03:24:32.513Z,100.00
2022-09-14T03:27:00.762Z,100.00
2022-09-14T03:29:29.098Z,100.00
2022-09-14T03:31:57.859Z,100.00
2022-09-14T03:34:26.176Z,100.00
2022-09-14T03:36:54.556Z,100.00
2022-09-14T03:39:23.120Z,100.00
2022-09-14T03:41:51.407Z,100.00
2022-09-14T03:44:19.829Z,100.00
2022-09-14T03:46:48.157Z,100.00
2022-09-14T03:49:16.680Z,100.00
2022-09-14T03:51:44.947Z,100.00
2022-09-14T03:54:13.182Z,100.00
2022-09-14T03:56:42.044Z,100.00
2022-09-14T03:59:10.444Z,100.00
2022-09-14T04:01:38.835Z,100.00
2022-09-14T04:04:07.906Z,100.00
2022-09-14T04:06:36.192Z,100.00
2022-09-14T04:09:04.585Z,100.00
2022-09-14T04:11:34.807Z,100.00
2022-09-14T04:14:05.086Z,100.00
2022-09-14T04:16:33.606Z,100.00
2022-09-14T04:19:01.893Z,100.00
2022-09-14T04:21:30.340Z,100.00
2022-09-14T04:24:16.157Z,100.00
2022-09-14T04:26:46.241Z,100.00
2022-09-14T04:29:14.717Z,100.00
2022-09-14T04:31:43.227Z,100.00
2022-09-14T04:34:16.296Z,100.00
2022-09-14T04:36:44.549Z,100.00
2022-09-14T04:39:14.007Z,100.00
2022-09-14T04:41:42.353Z,100.00
2022-09-14T04:44:11.289Z,100.00
2022-09-14T04:46:46.089Z,100.00
2022-09-14T04:49:18.807Z,100.00
2022-09-14T04:51:47.892Z,100.00
2022-09-14T04:54:18.199Z,100.00
2022-09-14T04:56:46.674Z,100.00
2022-09-14T04:59:15.543Z,100.00
2022-09-14T05:01:48.172Z,100.00
2022-09-14T05:04:18.290Z,100.00
2022-09-14T05:06:46.659Z,100.00
2022-09-14T05:09:18.228Z,100.00
2022-09-14T05:11:46.783Z,100.00
2022-09-14T05:14:15.351Z,100.00
2022-09-14T05:16:44.526Z,100.00
2022-09-14T05:19:18.167Z,100.00
2022-09-14T05:21:47.155Z,100.00
2022-09-14T05:24:18.450Z,100.00
2022-09-14T05:26:47.575Z,100.00
2022-09-14T05:29:18.871Z,100.00
2022-09-14T05:31:47.631Z,100.00
2022-09-14T05:34:17.829Z,100.00
2022-09-14T05:36:46.664Z,100.00
2022-09-14T05:39:16.931Z,100.00
2022-09-14T05:41:50.200Z,100.00
2022-09-14T05:44:18.736Z,100.00
2022-09-14T05:46:47.041Z,100.00
2022-09-14T05:49:15.338Z,100.00
2022-09-14T05:51:43.597Z,100.00
2022-09-14T05:54:12.333Z,100.00
2022-09-14T05:56:40.634Z,100.00
2022-09-14T05:59:10.906Z,100.00
2022-09-14T06:01:39.432Z,100.00
2022-09-14T06:04:10.324Z,100.00
2022-09-14T06:06:49.188Z,100.00
2022-09-14T06:09:24.523Z,100.00
2022-09-14T06:11:53.279Z,100.00
2022-09-14T06:14:21.566Z,100.00
2022-09-14T06:16:49.914Z,100.00
2022-09-14T06:19:18.433Z,100.00
2022-09-14T06:21:46.853Z,100.00
2022-09-14T06:24:15.275Z,100.00
2022-09-14T06:26:43.740Z,100.00
2022-09-14T06:29:12.049Z,100.00
2022-09-14T06:31:41.506Z,100.00
2022-09-14T06:34:09.791Z,100.00
2022-09-14T06:36:38.068Z,100.00
2022-09-14T06:39:06.612Z,100.00
2022-09-14T06:41:34.923Z,100.00
2022-09-14T06:44:03.297Z,100.00
2022-09-14T06:46:34.084Z,100.00
2022-09-14T06:49:08.159Z,100.00
2022-09-14T06:51:42.099Z,100.00
2022-09-14T06:54:13.150Z,100.00
2022-09-14T06:56:47.799Z,100.00
2022-09-14T06:59:18.286Z,100.00
2022-09-14T07:01:46.816Z,100.00
2022-09-14T07:04:16.146Z,100.00
2022-09-14T07:06:48.356Z,100.00
2022-09-14T07:09:19.431Z,100.00
2022-09-14T07:11:47.897Z,100.00
2022-09-14T07:14:16.643Z,100.00
2022-09-14T07:16:44.960Z,100.00
2022-09-14T07:19:14.869Z,100.00
2022-09-14T07:21:45.251Z,100.00
2022-09-14T07:24:15.006Z,100.00
2022-09-14T07:26:43.609Z,100.00
2022-09-14T07:29:18.954Z,100.00
2022-09-14T07:31:54.089Z,100.00
2022-09-14T07:34:23.883Z,100.00
2022-09-14T07:36:52.120Z,100.00
2022-09-14T07:39:20.500Z,100.00
2022-09-14T07:41:49.073Z,100.00
2022-09-14T07:44:17.949Z,100.00
2022-09-14T07:46:47.665Z,100.00
2022-09-14T07:49:17.291Z,100.00
2022-09-14T07:51:46.059Z,100.00
2022-09-14T07:54:16.967Z,100.00
2022-09-14T07:56:46.003Z,100.00
2022-09-14T07:59:34.942Z,100.00
2022-09-14T08:02:07.503Z,100.00
2022-09-14T08:04:36.310Z,100.00
2022-09-14T08:07:05.599Z,100.00
2022-09-14T08:09:34.123Z,100.00
2022-09-14T08:12:03.234Z,100.00
2022-09-14T08:14:31.774Z,100.00
2022-09-14T08:17:00.945Z,100.00
2022-09-14T08:19:29.382Z,100.00
2022-09-14T08:21:58.007Z,100.00
2022-09-14T08:24:26.533Z,100.00
2022-09-14T08:26:55.356Z,100.00
2022-09-14T08:29:23.669Z,100.00
2022-09-14T08:31:53.112Z,100.00
2022-09-14T08:34:54.799Z,99.96
2022-09-14T08:37:23.020Z,99.95
2022-09-14T08:39:51.997Z,99.55
2022-09-14T08:42:25.165Z,99.60
2022-09-14T08:45:00.453Z,99.52
2022-09-14T08:47:36.765Z,99.72
2022-09-14T08:50:20.200Z,99.61
2022-09-14T08:52:54.885Z,99.25
2022-09-14T08:55:49.026Z,98.97
2022-09-14T08:58:49.313Z,98.52
2022-09-14T09:01:57.112Z,98.35
2022-09-14T09:04:43.771Z,98.24
2022-09-14T09:07:45.840Z,98.25
2022-09-14T09:10:37.581Z,98.10
2022-09-14T09:13:11.825Z,97.84
2022-09-14T09:15:49.618Z,97.89
2022-09-14T09:24:37.525Z,97.25
2022-09-14T09:27:14.809Z,97.22
2022-09-14T09:29:44.558Z,97.26
2022-09-14T09:32:21.132Z,97.29
2022-09-14T09:34:50.069Z,96.70
2022-09-14T09:37:23.119Z,96.34
2022-09-14T09:39:51.529Z,95.85
2022-09-14T09:42:28.338Z,94.80
2022-09-14T09:45:05.952Z,94.84
2022-09-14T09:47:40.306Z,94.76
2022-09-14T09:50:14.760Z,95.51
2022-09-14T09:53:03.223Z,96.05
2022-09-14T09:55:40.138Z,95.22
2022-09-14T09:58:39.024Z,94.19
2022-09-14T10:01:26.389Z,94.01
2022-09-14T10:04:24.668Z,93.53
2022-09-14T10:06:54.492Z,93.42
2022-09-14T10:09:29.487Z,92.96
2022-09-14T10:12:02.205Z,92.80
2022-09-14T10:14:37.496Z,92.10
2022-09-14T10:17:23.561Z,92.10
2022-09-14T10:19:54.902Z,91.01
2022-09-14T10:22:29.684Z,90.64
2022-09-14T10:25:03.012Z,91.08
2022-09-14T10:27:46.130Z,91.52
2022-09-14T10:30:43.775Z,90.99
2022-09-14T10:33:15.734Z,91.14
2022-09-14T10:36:20.900Z,91.36
2022-09-14T10:39:16.580Z,91.10
2022-09-14T10:41:55.601Z,91.44
2022-09-14T10:44:57.785Z,91.00
2022-09-14T10:47:49.441Z,90.95
2022-09-14T10:50:47.276Z,91.08
2022-09-14T10:53:41.398Z,91.33
2022-09-14T10:56:23.259Z,91.20
2022-09-14T11:02:40.848Z,91.19
2022-09-14T11:05:30.431Z,91.24
2022-09-14T11:08:23.260Z,91.27
2022-09-14T11:11:26.634Z,91.56
2022-09-14T11:14:31.384Z,90.94
2022-09-14T11:17:30.177Z,90.20
2022-09-14T11:20:26.653Z,90.63
2022-09-14T11:23:09.995Z,89.94
2022-09-14T11:28:33.187Z,89.46
2022-09-14T11:31:22.254Z,89.39
2022-09-14T11:34:21.654Z,89.40
2022-09-14T11:37:05.733Z,89.40
2022-09-14T11:39:51.538Z,89.15
2022-09-14T11:42:36.446Z,89.23
2022-09-14T11:45:49.287Z,89.03
2022-09-14T11:48:44.100Z,89.08
2022-09-14T11:51:20.727Z,89.15
2022-09-14T11:53:49.828Z,89.59
2022-09-14T11:56:32.634Z,89.57
2022-09-14T11:59:07.294Z,89.93
2022-09-14T12:01:39.203Z,89.54
2022-09-14T12:04:17.865Z,89.86
2022-09-14T12:06:54.154Z,90.37
2022-09-14T12:09:24.306Z,90.22
2022-09-14T12:12:00.554Z,90.28
2022-09-14T12:14:36.646Z,90.52
2022-09-14T12:23:29.861Z,90.72
2022-09-14T12:26:10.372Z,90.47
2022-09-14T12:28:48.988Z,90.09
2022-09-14T12:34:32.069Z,89.89
2022-09-14T12:37:41.154Z,89.76
2022-09-14T12:40:38.813Z,90.22
2022-09-14T12:43:35.402Z,90.18
2022-09-14T12:49:36.640Z,90.10
2022-09-14T12:55:39.871Z,89.66
2022-09-14T12:58:26.342Z,89.73
2022-09-14T13:01:19.405Z,89.58
2022-09-14T13:03:50.980Z,89.25
2022-09-14T13:06:21.801Z,88.95
2022-09-14T13:08:56.828Z,88.94
2022-09-14T13:11:37.164Z,88.52
2022-09-14T13:14:05.778Z,88.01
2022-09-14T13:16:47.421Z,88.18
2022-09-14T13:19:31.210Z,87.94
2022-09-14T13:22:02.462Z,88.21
2022-09-14T13:24:46.074Z,88.56
2022-09-14T13:27:37.220Z,88.32
2022-09-14T13:30:21.163Z,88.48
2022-09-14T13:32:54.433Z,87.96
2022-09-14T13:35:38.545Z,87.16
2022-09-14T13:38:18.906Z,87.43
2022-09-14T13:40:49.911Z,87.49
2022-09-14T13:43:20.316Z,87.42
2022-09-14T13:45:50.582Z,87.14
2022-09-14T13:48:20.369Z,86.64
2022-09-14T13:50:52.104Z,86.09
2022-09-14T13:53:40.391Z,85.88
2022-09-14T13:56:33.709Z,85.65
2022-09-14T13:59:22.439Z,85.46
2022-09-14T14:02:00.661Z,85.56
2022-09-14T14:04:39.138Z,85.47
2022-09-14T14:07:13.739Z,85.65
2022-09-14T14:09:55.394Z,84.99
2022-09-14T14:12:32.855Z,85.05
2022-09-14T14:15:42.922Z,85.34
2022-09-14T14:18:38.603Z,85.48
2022-09-14T14:21:29.461Z,86.05
2022-09-14T14:24:26.769Z,86.05
2022-09-14T14:26:57.250Z,85.06
2022-09-14T14:29:25.900Z,84.80
2022-09-14T14:31:56.497Z,85.31
2022-09-14T14:34:29.943Z,85.35
2022-09-14T14:36:58.217Z,85.23
2022-09-14T14:39:26.526Z,85.13
2022-09-14T14:41:55.943Z,85.23
2022-09-14T14:44:28.318Z,85.76
2022-09-14T14:46:56.813Z,85.35
2022-09-14T14:49:25.237Z,85.53
2022-09-14T14:51:53.819Z,85.77
2022-09-14T14:54:22.173Z,86.22
2022-09-14T14:56:52.076Z,86.14
2022-09-14T14:59:20.352Z,85.88
2022-09-14T15:01:51.051Z,86.15
2022-09-14T15:04:20.813Z,86.30
2022-09-14T15:06:50.842Z,86.27
2022-09-14T15:09:29.840Z,86.67
2022-09-14T15:11:58.413Z,87.03
2022-09-14T15:14:47.749Z,87.04
2022-09-14T15:17:57.861Z,87.41
2022-09-14T15:20:27.437Z,87.85
2022-09-14T15:22:57.295Z,87.94
2022-09-14T15:25:26.674Z,88.07
2022-09-14T15:27:54.966Z,88.09
2022-09-14T15:30:23.558Z,88.00
2022-09-14T15:32:51.992Z,88.53
2022-09-14T15:35:20.394Z,88.76
2022-09-14T15:37:48.804Z,88.94
2022-09-14T15:40:17.470Z,89.24
2022-09-14T15:42:47.850Z,89.73
2022-09-14T15:45:17.764Z,90.05
2022-09-14T15:47:47.036Z,90.30
2022-09-14T15:50:16.002Z,90.63
2022-09-14T15:52:44.460Z,90.87
2022-09-14T15:55:13.028Z,91.31
2022-09-14T15:57:41.435Z,91.30
2022-09-14T16:00:13.305Z,91.87
2022-09-14T16:02:42.473Z,92.01
2022-09-14T16:05:13.014Z,92.46
2022-09-14T16:07:41.620Z,92.92
2022-09-14T16:10:10.299Z,93.41
2022-09-14T16:12:38.598Z,93.57
2022-09-14T16:15:08.048Z,94.06
2022-09-14T16:17:36.389Z,94.19
2022-09-14T16:20:05.577Z,94.76
2022-09-14T16:22:33.819Z,95.10
2022-09-14T16:25:02.192Z,95.26
2022-09-14T16:27:31.034Z,95.81
2022-09-14T16:29:59.378Z,96.06
2022-09-14T16:32:27.744Z,96.49
2022-09-14T16:34:56.578Z,96.63
2022-09-14T16:37:25.022Z,97.03
2022-09-14T16:39:54.514Z,97.55
2022-09-14T16:42:23.005Z,97.75
2022-09-14T16:44:51.389Z,98.09
2022-09-14T16:47:19.833Z,98.30
2022-09-14T16:49:48.069Z,98.47
2022-09-14T16:52:16.407Z,98.72
2022-09-14T16:54:44.713Z,99.22
2022-09-14T16:57:14.638Z,99.28
2022-09-14T16:59:43.451Z,99.55
2022-09-14T17:02:11.829Z,99.91
2022-09-14T17:04:40.267Z,100.00
2022-09-14T17:07:08.604Z,100.00
2022-09-14T17:09:37.124Z,100.00
2022-09-14T17:12:06.861Z,100.00
2022-09-14T17:14:35.374Z,100.00
2022-09-14T17:17:03.747Z,100.00
2022-09-14T17:19:33.588Z,100.00
2022-09-14T17:22:03.935Z,100.00
2022-09-14T17:24:32.233Z,100.00
2022-09-14T17:27:00.474Z,100.00
2022-09-14T17:29:28.852Z,100.00
2022-09-14T17:31:57.157Z,100.00
2022-09-14T17:34:25.713Z,100.00
2022-09-14T17:36:54.019Z,100.00
2022-09-14T17:39:22.362Z,100.00
2022-09-14T17:41:51.228Z,100.00
2022-09-14T17:44:20.086Z,100.00
2022-09-14T17:46:53.116Z,100.00
2022-09-14T17:49:23.135Z,100.00
2022-09-14T17:51:51.974Z,100.00
2022-09-14T17:54:20.811Z,100.00
2022-09-14T17:56:49.772Z,100.00
2022-09-14T17:59:20.920Z,100.00
2022-09-14T18:01:50.498Z,100.00
2022-09-14T18:04:19.341Z,100.00
2022-09-14T18:06:50.118Z,100.00
2022-09-14T18:09:22.633Z,100.00
2022-09-14T18:11:54.661Z,100.00
2022-09-14T18:14:24.382Z,100.00
2022-09-14T18:16:52.766Z,100.00
2022-09-14T18:19:21.287Z,100.00
2022-09-14T18:21:52.616Z,100.00
2022-09-14T18:24:21.835Z,100.00
2022-09-14T18:26:50.740Z,100.00
2022-09-14T18:29:21.353Z,100.00
2022-09-14T18:31:52.558Z,100.00
2022-09-14T18:34:21.906Z,100.00
2022-09-14T18:36:51.971Z,100.00
2022-09-14T18:39:20.652Z,100.00
2022-09-14T18:41:56.724Z,100.00
2022-09-14T18:44:25.015Z,100.00
2022-09-14T18:46:53.467Z,100.00
2022-09-14T18:49:22.008Z,100.00
2022-09-14T18:51:50.765Z,100.00
2022-09-14T18:54:19.204Z,100.00
2022-09-14T18:56:48.157Z,100.00
2022-09-14T18:59:16.531Z,100.00
2022-09-14T19:01:45.035Z,100.00
2022-09-14T19:04:15.626Z,100.00
2022-09-14T19:06:44.636Z,100.00
2022-09-14T19:09:13.241Z,100.00
2022-09-14T19:11:42.177Z,100.00
2022-09-14T19:14:12.685Z,100.00
2022-09-14T19:16:42.132Z,100.00
2022-09-14T19:19:14.046Z,100.00
2022-09-14T19:21:44.421Z,100.00
2022-09-14T19:24:16.040Z,100.00
2022-09-14T19:26:48.041Z,100.00
2022-09-14T19:29:23.943Z,100.00
2022-09-14T19:31:53.482Z,100.00
2022-09-14T19:34:24.950Z,100.00
2022-09-14T19:36:54.802Z,100.00
2022-09-14T19:39:25.727Z,100.00
2022-09-14T19:41:54.079Z,100.00
2022-09-14T19:44:23.260Z,100.00
2022-09-14T19:46:52.035Z,100.00
2022-09-14T19:49:24.833Z,100.00
2022-09-14T19:51:54.009Z,100.00
2022-09-14T19:54:22.887Z,100.00
2022-09-14T19:56:51.815Z,100.00
2022-09-14T19:59:20.251Z,100.00
2022-09-14T20:01:49.316Z,100.00
2022-09-14T20:04:18.448Z,100.00
2022-09-14T20:06:48.252Z,100.00
2022-09-14T20:09:21.689Z,100.00
2022-09-14T20:11:52.679Z,100.00
2022-09-14T20:14:25.353Z,100.00
2022-09-14T20:16:58.363Z,100.00
2022-09-14T20:19:29.588Z,100.00
2022-09-14T20:21:58.337Z,100.00
2022-09-14T20:24:31.033Z,100.00
2022-09-14T20:27:02.182Z,100.00
2022-09-14T20:29:35.306Z,100.00
2022-09-14T20:32:05.514Z,100.00
2022-09-14T20:34:34.552Z,100.00
2022-09-14T20:37:03.083Z,100.00
2022-09-14T20:39:31.664Z,100.00
2022-09-14T20:42:00.025Z,100.00
2022-09-14T20:44:28.299Z,100.00
2022-09-14T20:46:56.746Z,100.00
2022-09-14T20:49:25.133Z,100.00
2022-09-14T20:51:54.472Z,100.00
2022-09-14T20:54:23.570Z,100.00
2022-09-14T20:56:52.185Z,100.00
2022-09-14T20:59:22.379Z,100.00
2022-09-14T21:01:52.964Z,100.00
2022-09-14T21:04:25.924Z,100.00
2022-09-14T21:06:56.049Z,100.00
2022-09-14T21:09:25.959Z,100.00
2022-09-14T21:11:54.633Z,100.00
2022-09-14T21:14:23.575Z,100.00
2022-09-14T21:16:56.732Z,100.00
2022-09-14T21:19:28.581Z,100.00
2022-09-14T21:21:57.171Z,100.00
2022-09-14T21:24:26.240Z,100.00
2022-09-14T21:26:56.419Z,100.00
2022-09-14T21:29:24.827Z,100.00
2022-09-14T21:31:53.322Z,100.00
2022-09-14T21:34:22.224Z,100.00
2022-09-14T21:36:51.753Z,100.00
2022-09-14T21:39:25.715Z,100.00
2022-09-14T21:41:59.228Z,100.00
2022-09-14T21:44:37.842Z,100.00
2022-09-14T21:47:06.419Z,100.00
2022-09-14T21:49:34.651Z,100.00
2022-09-14T21:52:04.018Z,100.00
2022-09-14T21:54:32.436Z,100.00
2022-09-14T21:57:00.688Z,100.00
2022-09-14T21:59:29.006Z,100.00
2022-09-14T22:01:57.479Z,100.00
2022-09-14T22:04:26.875Z,100.00
2022-09-14T22:06:57.149Z,100.00
2022-09-14T22:09:28.849Z,100.00
2022-09-14T22:11:57.901Z,100.00
2022-09-14T22:14:29.398Z,100.00
2022-09-14T22:16:57.992Z,100.00
2022-09-14T22:19:31.844Z,100.00
2022-09-14T22:22:01.097Z,100.00
2022-09-14T22:24:37.847Z,100.00
2022-09-14T22:27:11.460Z,100.00
2022-09-14T22:29:41.088Z,100.00
2022-09-14T22:32:11.962Z,100.00
2022-09-14T22:34:48.846Z,100.00
2022-09-14T22:37:17.891Z,100.00
2022-09-14T22:39:47.048Z,100.00
2022-09-14T22:42:15.482Z,100.00
2022-09-14T22:44:43.766Z,100.00
2022-09-14T22:47:12.723Z,100.00
2022-09-14T22:49:40.982Z,100.00
2022-09-14T22:52:09.211Z,100.00
2022-09-14T22:54:37.566Z,100.00
2022-09-14T22:57:06.174Z,100.00
2022-09-14T22:59:34.427Z,100.00
2022-09-14T23:02:02.877Z,100.00
2022-09-14T23:04:31.886Z,100.00
2022-09-14T23:07:04.249Z,100.00
2022-09-14T23:09:32.545Z,100.00
2022-09-14T23:12:01.041Z,100.00
2022-09-14T23:14:29.542Z,100.00
2022-09-14T23:16:57.854Z,100.00
2022-09-14T23:19:26.283Z,100.00
2022-09-14T23:21:54.722Z,100.00
2022-09-14T23:24:23.223Z,100.00
2022-09-14T23:26:51.523Z,100.00
2022-09-14T23:29:19.780Z,100.00
2022-09-14T23:31:48.187Z,100.00
2022-09-14T23:34:16.831Z,100.00
2022-09-14T23:36:45.183Z,100.00
2022-09-14T23:39:13.631Z,100.00
2022-09-14T23:41:42.036Z,100.00
2022-09-14T23:44:12.810Z,100.00
2022-09-14T23:46:41.156Z,100.00
2022-09-14T23:49:12.611Z,100.00
2022-09-14T23:51:42.464Z,100.00
2022-09-14T23:54:11.246Z,100.00
2022-09-14T23:56:39.649Z,100.00
2022-09-14T23:59:12.808Z,100.00
