createdAt,value
2018-10-18T00:00:41.713Z,0.00
2018-10-18T00:01:41.599Z,0.00
2018-10-18T00:02:41.665Z,0.00
2018-10-18T00:03:41.551Z,0.00
2018-10-18T00:04:41.572Z,0.00
2018-10-18T00:05:41.494Z,0.00
2018-10-18T00:06:41.485Z,0.00
2018-10-18T00:07:41.445Z,0.00
2018-10-18T00:08:41.516Z,0.00
2018-10-18T00:09:41.397Z,0.00
2018-10-18T00:10:41.421Z,0.00
2018-10-18T00:11:41.357Z,0.00
2018-10-18T00:12:41.423Z,0.00
2018-10-18T00:13:41.290Z,0.00
2018-10-18T00:14:41.336Z,0.00
2018-10-18T00:15:41.248Z,0.00
2018-10-18T00:16:41.252Z,0.00
2018-10-18T00:17:41.185Z,0.00
2018-10-18T00:18:41.257Z,0.00
2018-10-18T00:19:41.154Z,0.00
2018-10-18T00:20:41.187Z,0.00
2018-10-18T00:21:41.090Z,0.00
2018-10-18T00:23:27.333Z,0.00
2018-10-18T00:24:27.290Z,0.00
2018-10-18T00:25:27.268Z,0.00
2018-10-18T00:26:27.245Z,0.00
2018-10-18T00:27:27.208Z,0.00
2018-10-18T00:28:27.199Z,0.00
2018-10-18T00:29:27.164Z,0.00
2018-10-18T00:30:27.138Z,0.00
2018-10-18T00:31:27.119Z,0.00
2018-10-18T00:32:27.117Z,0.00
2018-10-18T00:33:27.055Z,0.00
2018-10-18T00:34:27.038Z,0.00
2018-10-18T00:35:27.006Z,0.00
2018-10-18T00:36:27.041Z,0.00
2018-10-18T00:37:26.967Z,0.00
2018-10-18T00:38:26.929Z,0.00
2018-10-18T00:39:26.905Z,0.00
2018-10-18T00:40:26.969Z,0.00
2018-10-18T00:41:26.853Z,0.00
2018-10-18T00:42:26.825Z,0.00
2018-10-18T00:43:26.833Z,0.00
2018-10-18T00:44:26.776Z,0.00
2018-10-18T00:45:26.864Z,0.00
2018-10-18T00:46:26.730Z,0.00
2018-10-18T00:47:26.706Z,0.00
2018-10-18T00:48:26.765Z,0.00
2018-10-18T00:50:12.591Z,0.00
2018-10-18T00:51:12.479Z,0.00
2018-10-18T00:52:12.557Z,0.00
2018-10-18T00:53:12.416Z,0.00
2018-10-18T00:54:12.479Z,0.00
2018-10-18T00:55:12.378Z,0.00
2018-10-18T00:56:12.371Z,0.00
2018-10-18T00:57:12.317Z,0.00
2018-10-18T00:58:12.295Z,0.00
2018-10-18T00:59:12.314Z,0.00
2018-10-18T01:00:12.320Z,0.00
2018-10-18T01:01:12.221Z,0.00
2018-10-18T01:02:12.243Z,0.00
2018-10-18T01:03:12.171Z,0.00
2018-10-18T01:04:58.606Z,0.00
2018-10-18T01:05:58.619Z,0.00
2018-10-18T01:06:58.543Z,0.00
2018-10-18T01:07:58.551Z,0.00
2018-10-18T01:08:58.502Z,0.00
2018-10-18T01:09:58.465Z,0.00
2018-10-18T01:10:58.445Z,0.00
2018-10-18T01:11:58.449Z,0.00
2018-10-18T01:12:58.389Z,0.00
2018-10-18T01:13:58.427Z,0.00
2018-10-18T01:14:58.339Z,0.00
2018-10-18T01:15:58.318Z,0.00
2018-10-18T01:16:58.331Z,0.00
2018-10-18T01:17:58.276Z,0.00
2018-10-18T01:18:58.347Z,0.00
2018-10-18T01:19:58.222Z,0.00
2018-10-18T01:20:59.281Z,0.00
2018-10-18T01:21:58.161Z,0.00
2018-10-18T01:22:58.169Z,0.00
2018-10-18T01:23:58.132Z,0.00
2018-10-18T01:24:58.181Z,0.00
2018-10-18T01:25:58.115Z,0.00
2018-10-18T01:26:58.104Z,0.00
2018-10-18T01:27:58.000Z,0.00
2018-10-18T01:28:58.010Z,0.00
2018-10-18T01:29:58.023Z,0.00
2018-10-18T01:30:58.027Z,0.00
2018-10-18T01:31:57.946Z,0.00
2018-10-18T01:33:43.952Z,0.00
2018-10-18T01:34:43.960Z,0.00
2018-10-18T01:35:43.814Z,0.00
2018-10-18T01:36:43.846Z,0.00
2018-10-18T01:37:43.835Z,0.00
2018-10-18T01:38:43.740Z,0.00
2018-10-18T01:39:43.714Z,0.00
2018-10-18T01:40:43.697Z,0.00
2018-10-18T01:41:43.800Z,0.00
2018-10-18T01:42:43.642Z,0.00
2018-10-18T01:43:43.679Z,0.00
2018-10-18T01:44:43.592Z,0.00
2018-10-18T01:45:43.585Z,0.00
2018-10-18T01:46:43.544Z,0.00
2018-10-18T01:47:43.595Z,0.00
2018-10-18T01:48:43.477Z,0.00
2018-10-18T01:50:34.363Z,0.00
2018-10-18T01:51:34.406Z,0.00
2018-10-18T01:52:34.291Z,0.00
2018-10-18T01:53:34.271Z,0.00
2018-10-18T01:54:34.324Z,0.00
2018-10-18T01:55:34.214Z,0.00
2018-10-18T01:56:34.198Z,0.00
2018-10-18T01:57:34.171Z,0.00
2018-10-18T01:58:34.241Z,0.00
2018-10-18T01:59:34.121Z,0.00
2018-10-18T02:00:34.093Z,0.00
2018-10-18T02:01:34.068Z,0.00
2018-10-18T02:02:34.060Z,0.00
2018-10-18T02:03:34.009Z,0.00
2018-10-18T02:04:34.004Z,0.00
2018-10-18T02:05:33.954Z,0.00
2018-10-18T02:06:35.049Z,0.00
2018-10-18T02:07:33.904Z,0.00
2018-10-18T02:08:33.881Z,0.00
2018-10-18T02:09:33.864Z,0.00
2018-10-18T02:10:33.914Z,0.00
2018-10-18T02:11:33.829Z,0.00
2018-10-18T02:12:33.782Z,0.00
2018-10-18T02:13:33.844Z,0.00
2018-10-18T02:14:33.731Z,0.00
2018-10-18T02:15:33.751Z,0.00
2018-10-18T02:16:33.688Z,0.00
2018-10-18T02:18:19.693Z,0.00
2018-10-18T02:19:19.728Z,0.00
2018-10-18T02:20:19.541Z,0.00
2018-10-18T02:21:19.556Z,0.00
2018-10-18T02:22:19.490Z,0.00
2018-10-18T02:23:19.465Z,0.00
2018-10-18T02:24:19.473Z,0.00
2018-10-18T02:25:19.456Z,0.00
2018-10-18T02:26:19.381Z,0.00
2018-10-18T02:27:19.391Z,0.00
2018-10-18T02:28:19.356Z,0.00
2018-10-18T02:29:19.304Z,0.00
2018-10-18T02:30:19.444Z,0.00
2018-10-18T02:31:19.314Z,0.00
2018-10-18T02:32:19.222Z,0.00
2018-10-18T02:33:19.227Z,0.00
2018-10-18T02:34:19.173Z,0.00
2018-10-18T02:36:05.171Z,0.00
2018-10-18T02:37:05.045Z,0.00
2018-10-18T02:38:05.016Z,0.00
2018-10-18T02:39:04.990Z,0.00
2018-10-18T02:40:04.962Z,0.00
2018-10-18T02:41:04.946Z,0.00
2018-10-18T02:42:04.949Z,0.00
2018-10-18T02:43:04.962Z,0.00
2018-10-18T02:44:04.860Z,0.00
2018-10-18T02:45:04.877Z,0.00
2018-10-18T02:46:11.328Z,0.00
2018-10-18T02:47:51.158Z,0.00
2018-10-18T02:48:51.095Z,0.00
2018-10-18T02:49:51.075Z,0.00
2018-10-18T02:50:51.070Z,0.00
2018-10-18T02:51:51.019Z,0.00
2018-10-18T02:52:51.088Z,0.00
2018-10-18T02:53:50.976Z,0.00
2018-10-18T02:54:50.994Z,0.00
2018-10-18T02:55:50.914Z,0.00
2018-10-18T02:56:51.013Z,0.00
2018-10-18T02:57:50.872Z,0.00
2018-10-18T02:58:50.930Z,0.00
2018-10-18T03:00:36.757Z,0.00
2018-10-18T03:01:36.742Z,0.00
2018-10-18T03:02:36.709Z,0.00
2018-10-18T03:03:36.675Z,0.00
2018-10-18T03:04:36.650Z,0.00
2018-10-18T03:05:36.627Z,0.00
2018-10-18T03:06:36.600Z,0.00
2018-10-18T03:07:36.570Z,0.00
2018-10-18T03:08:36.613Z,0.00
2018-10-18T03:09:36.525Z,0.00
2018-10-18T03:10:36.497Z,0.00
2018-10-18T03:11:36.536Z,0.00
2018-10-18T03:12:36.590Z,0.00
2018-10-18T03:13:36.449Z,0.00
2018-10-18T03:14:36.393Z,0.00
2018-10-18T03:15:36.457Z,0.00
2018-10-18T03:16:36.337Z,0.00
2018-10-18T03:17:36.370Z,0.00
2018-10-18T03:18:36.307Z,0.00
2018-10-18T03:19:36.385Z,0.00
2018-10-18T03:20:36.242Z,0.00
2018-10-18T03:21:36.289Z,0.00
2018-10-18T03:22:36.195Z,0.00
2018-10-18T03:23:36.208Z,0.00
2018-10-18T03:24:36.142Z,0.00
2018-10-18T03:25:36.220Z,0.00
2018-10-18T03:26:36.089Z,0.00
2018-10-18T03:27:36.128Z,0.00
2018-10-18T03:28:36.048Z,0.00
2018-10-18T03:29:36.012Z,0.00
2018-10-18T03:30:35.991Z,0.00
2018-10-18T03:31:36.054Z,0.00
2018-10-18T03:32:35.952Z,0.00
2018-10-18T03:33:35.906Z,0.00
2018-10-18T03:35:21.700Z,0.00
2018-10-18T03:36:21.754Z,0.00
2018-10-18T03:37:21.683Z,0.00
2018-10-18T03:38:21.664Z,0.00
2018-10-18T03:39:21.588Z,0.00
2018-10-18T03:40:21.676Z,0.00
2018-10-18T03:41:21.602Z,0.00
2018-10-18T03:42:21.602Z,0.00
2018-10-18T03:43:21.486Z,0.00
2018-10-18T03:44:21.502Z,0.00
2018-10-18T03:45:21.436Z,0.00
2018-10-18T03:46:21.516Z,0.00
2018-10-18T03:47:21.382Z,0.00
2018-10-18T03:48:21.394Z,0.00
2018-10-18T03:49:21.334Z,0.00
2018-10-18T03:50:21.385Z,0.00
2018-10-18T03:51:21.288Z,0.00
2018-10-18T03:52:21.291Z,0.00
2018-10-18T03:53:21.234Z,0.00
2018-10-18T03:54:21.310Z,0.00
2018-10-18T03:55:21.176Z,0.00
2018-10-18T03:56:21.220Z,0.00
2018-10-18T03:57:21.132Z,0.00
2018-10-18T03:58:21.140Z,0.00
2018-10-18T03:59:21.076Z,0.00
2018-10-18T04:00:22.103Z,0.00
2018-10-18T04:01:21.027Z,0.00
2018-10-18T04:02:21.054Z,0.00
2018-10-18T04:03:20.972Z,0.00
2018-10-18T04:04:20.965Z,0.00
2018-10-18T04:05:20.919Z,0.00
2018-10-18T04:06:21.061Z,0.00
2018-10-18T04:07:20.868Z,0.00
2018-10-18T04:08:20.894Z,0.00
2018-10-18T04:09:20.824Z,0.00
2018-10-18T04:10:20.803Z,0.00
2018-10-18T04:11:20.770Z,0.00
2018-10-18T04:12:21.953Z,0.00
2018-10-18T04:13:20.736Z,0.00
2018-10-18T04:14:20.727Z,0.00
2018-10-18T04:15:20.672Z,0.00
2018-10-18T04:16:20.745Z,0.00
2018-10-18T04:17:20.618Z,0.00
2018-10-18T04:18:20.702Z,0.00
2018-10-18T04:19:20.562Z,0.00
2018-10-18T04:20:20.563Z,0.00
2018-10-18T04:21:20.509Z,0.00
2018-10-18T04:22:20.581Z,0.00
2018-10-18T04:23:20.467Z,0.00
2018-10-18T04:24:20.491Z,0.00
2018-10-18T04:25:20.456Z,0.00
2018-10-18T04:26:20.399Z,0.00
2018-10-18T04:27:20.354Z,0.00
2018-10-18T04:28:20.424Z,0.00
2018-10-18T04:29:20.302Z,0.00
2018-10-18T04:30:20.442Z,0.00
2018-10-18T04:31:20.260Z,0.00
2018-10-18T04:32:20.235Z,0.00
2018-10-18T04:33:20.198Z,0.00
2018-10-18T04:34:20.260Z,0.00
2018-10-18T04:35:20.153Z,0.00
2018-10-18T04:36:20.253Z,0.00
2018-10-18T04:37:20.168Z,0.00
2018-10-18T04:38:20.180Z,0.00
2018-10-18T04:39:20.051Z,0.00
2018-10-18T04:40:20.086Z,0.00
2018-10-18T04:41:20.001Z,0.00
2018-10-18T04:42:20.003Z,0.00
2018-10-18T04:43:19.941Z,0.00
2018-10-18T04:44:21.030Z,0.00
2018-10-18T04:45:19.897Z,0.00
2018-10-18T04:46:19.927Z,0.00
2018-10-18T04:47:19.935Z,0.00
2018-10-18T04:48:20.934Z,0.00
2018-10-18T04:49:19.788Z,0.00
2018-10-18T04:50:19.862Z,0.00
2018-10-18T04:51:19.733Z,0.00
2018-10-18T04:52:19.738Z,0.00
2018-10-18T04:53:19.678Z,0.00
2018-10-18T04:54:19.737Z,0.00
2018-10-18T04:55:19.628Z,0.00
2018-10-18T04:56:19.651Z,0.00
2018-10-18T04:57:19.577Z,0.00
2018-10-18T04:58:19.659Z,0.00
2018-10-18T04:59:19.529Z,0.00
2018-10-18T05:00:19.546Z,0.00
2018-10-18T05:01:19.572Z,0.00
2018-10-18T05:02:19.491Z,0.00
2018-10-18T05:03:19.432Z,0.00
2018-10-18T05:04:19.515Z,0.00
2018-10-18T05:05:19.376Z,0.00
2018-10-18T05:06:19.414Z,0.00
2018-10-18T05:07:19.414Z,0.00
2018-10-18T05:08:19.339Z,0.00
2018-10-18T05:09:19.272Z,0.00
2018-10-18T05:10:19.348Z,0.00
2018-10-18T05:11:19.243Z,0.00
2018-10-18T05:12:19.276Z,0.00
2018-10-18T05:13:19.229Z,0.00
2018-10-18T05:14:19.160Z,0.00
2018-10-18T05:16:08.095Z,0.00
2018-10-18T05:17:08.158Z,0.00
2018-10-18T05:18:08.068Z,0.00
2018-10-18T05:19:08.094Z,0.00
2018-10-18T05:20:08.009Z,0.00
2018-10-18T05:21:08.022Z,0.00
2018-10-18T05:22:07.916Z,0.00
2018-10-18T05:23:07.892Z,0.00
2018-10-18T05:24:07.876Z,0.00
2018-10-18T05:25:07.962Z,0.00
2018-10-18T05:26:07.817Z,0.00
2018-10-18T05:27:07.784Z,0.00
2018-10-18T05:28:07.762Z,0.00
2018-10-18T05:29:07.798Z,0.00
2018-10-18T05:30:07.711Z,0.00
2018-10-18T05:31:54.908Z,4.00
2018-10-18T05:32:55.955Z,0.00
2018-10-18T05:33:54.832Z,4.00
2018-10-18T05:34:54.795Z,0.00
2018-10-18T05:35:54.780Z,4.00
2018-10-18T05:36:54.835Z,4.00
2018-10-18T05:37:54.721Z,8.00
2018-10-18T05:38:54.694Z,8.00
2018-10-18T05:39:54.664Z,8.00
2018-10-18T05:40:54.665Z,8.00
2018-10-18T05:41:54.680Z,12.00
2018-10-18T05:42:54.597Z,12.00
2018-10-18T05:43:54.561Z,12.00
2018-10-18T05:44:54.532Z,16.00
2018-10-18T05:45:54.518Z,16.00
2018-10-18T05:46:55.532Z,20.00
2018-10-18T05:47:54.469Z,20.00
2018-10-18T05:48:54.456Z,24.00
2018-10-18T05:49:54.421Z,32.00
2018-10-18T05:50:54.391Z,36.00
2018-10-18T05:51:54.443Z,40.00
2018-10-18T05:52:54.388Z,40.00
2018-10-18T05:54:41.114Z,52.00
2018-10-18T05:55:41.076Z,56.00
2018-10-18T05:56:41.051Z,64.00
2018-10-18T05:57:41.065Z,68.00
2018-10-18T05:58:40.990Z,76.00
2018-10-18T05:59:40.974Z,88.00
2018-10-18T06:00:40.989Z,96.00
2018-10-18T06:01:40.925Z,104.00
2018-10-18T06:02:40.892Z,108.00
2018-10-18T06:03:40.883Z,116.00
2018-10-18T06:04:40.841Z,124.00
2018-10-18T06:05:40.922Z,136.00
2018-10-18T06:06:40.806Z,144.00
2018-10-18T06:08:29.123Z,160.00
2018-10-18T06:09:29.084Z,172.00
2018-10-18T06:10:29.127Z,180.00
2018-10-18T06:11:29.182Z,192.00
2018-10-18T06:12:29.023Z,204.00
2018-10-18T06:13:29.170Z,216.00
2018-10-18T06:14:29.017Z,232.00
2018-10-18T06:16:17.002Z,260.00
2018-10-18T06:17:16.968Z,272.00
2018-10-18T06:18:17.103Z,280.00
2018-10-18T06:19:17.028Z,284.00
2018-10-18T06:20:16.957Z,280.00
2018-10-18T06:21:16.868Z,272.00
2018-10-18T06:22:16.827Z,276.00
2018-10-18T06:23:17.074Z,288.00
2018-10-18T06:24:16.775Z,320.00
2018-10-18T06:25:16.996Z,348.00
2018-10-18T06:26:16.771Z,364.00
2018-10-18T06:27:16.795Z,376.00
2018-10-18T06:28:16.674Z,388.00
2018-10-18T06:29:16.892Z,404.00
2018-10-18T06:30:16.637Z,420.00
2018-10-18T06:31:16.729Z,440.00
2018-10-18T06:32:16.569Z,452.00
2018-10-18T06:33:16.637Z,464.00
2018-10-18T06:34:16.523Z,456.00
2018-10-18T06:36:03.528Z,408.00
2018-10-18T06:37:03.578Z,412.00
2018-10-18T06:38:03.468Z,456.00
2018-10-18T06:39:03.477Z,484.00
2018-10-18T06:40:03.408Z,496.00
2018-10-18T06:41:03.428Z,492.00
2018-10-18T06:42:03.355Z,500.00
2018-10-18T06:43:03.497Z,520.00
2018-10-18T06:44:03.308Z,552.00
2018-10-18T06:45:03.337Z,588.00
2018-10-18T06:46:03.259Z,628.00
2018-10-18T06:47:03.333Z,640.00
2018-10-18T06:48:03.271Z,628.00
2018-10-18T06:49:03.365Z,616.00
2018-10-18T06:50:03.165Z,616.00
2018-10-18T06:51:03.168Z,656.00
2018-10-18T06:52:50.068Z,780.00
2018-10-18T06:53:50.039Z,812.00
2018-10-18T06:55:44.265Z,844.00
2018-10-18T06:56:44.266Z,868.00
2018-10-18T06:57:44.177Z,932.00
2018-10-18T06:58:44.177Z,956.00
2018-10-18T06:59:44.162Z,876.00
2018-10-18T07:00:44.181Z,768.00
2018-10-18T07:01:44.072Z,708.00
2018-10-18T07:02:44.095Z,696.00
2018-10-18T07:03:44.013Z,692.00
2018-10-18T07:04:44.009Z,680.00
2018-10-18T07:05:30.053Z,672.00
2018-10-18T07:06:30.009Z,688.00
2018-10-18T07:07:29.981Z,724.00
2018-10-18T07:08:30.051Z,772.00
2018-10-18T07:09:29.931Z,832.00
2018-10-18T07:10:30.071Z,872.00
2018-10-18T07:11:29.877Z,884.00
2018-10-18T07:12:30.025Z,920.00
2018-10-18T07:13:29.829Z,980.00
2018-10-18T07:14:29.802Z,1052.00
2018-10-18T07:15:29.838Z,1104.00
2018-10-18T07:16:29.789Z,1144.00
2018-10-18T07:17:29.769Z,1160.00
2018-10-18T07:18:29.706Z,1164.00
2018-10-18T07:19:30.789Z,1212.00
2018-10-18T07:20:29.664Z,1300.00
2018-10-18T07:21:29.675Z,1308.00
2018-10-18T07:22:29.595Z,1308.00
2018-10-18T07:23:29.587Z,1356.00
2018-10-18T07:24:29.545Z,1404.00
2018-10-18T07:25:29.622Z,1372.00
2018-10-18T07:26:29.505Z,1304.00
2018-10-18T07:27:29.536Z,1200.00
2018-10-18T07:28:29.468Z,1144.00
2018-10-18T07:29:29.416Z,1132.00
2018-10-18T07:30:29.388Z,1152.00
2018-10-18T07:32:15.688Z,1272.00
2018-10-18T07:33:15.730Z,1372.00
2018-10-18T07:34:15.627Z,1460.00
2018-10-18T07:35:15.661Z,1492.00
2018-10-18T07:36:15.757Z,1420.00
2018-10-18T07:37:15.667Z,1328.00
2018-10-18T07:39:01.987Z,1308.00
2018-10-18T07:40:02.052Z,1392.00
2018-10-18T07:41:01.931Z,1496.00
2018-10-18T07:42:01.974Z,1544.00
2018-10-18T07:43:01.970Z,1548.00
2018-10-18T07:44:01.853Z,1560.00
2018-10-18T07:45:01.858Z,1592.00
2018-10-18T07:46:01.801Z,1572.00
2018-10-18T07:47:01.892Z,1524.00
2018-10-18T07:48:01.765Z,1444.00
2018-10-18T07:49:01.724Z,1328.00
2018-10-18T07:50:01.689Z,1252.00
2018-10-18T07:51:01.765Z,1204.00
2018-10-18T07:52:01.645Z,1184.00
2018-10-18T07:53:01.635Z,1192.00
2018-10-18T07:54:01.623Z,1208.00
2018-10-18T07:55:01.635Z,1260.00
2018-10-18T07:56:01.539Z,1272.00
2018-10-18T07:57:01.508Z,1236.00
2018-10-18T07:58:01.500Z,1248.00
2018-10-18T07:59:01.469Z,1264.00
2018-10-18T08:00:01.523Z,1268.00
2018-10-18T08:01:01.471Z,1288.00
2018-10-18T08:02:01.386Z,1324.00
2018-10-18T08:03:01.372Z,1308.00
2018-10-18T08:04:01.341Z,1264.00
2018-10-18T08:05:47.702Z,1216.00
2018-10-18T08:06:47.659Z,1208.00
2018-10-18T08:07:47.635Z,1224.00
2018-10-18T08:08:47.609Z,1240.00
2018-10-18T08:09:47.601Z,1244.00
2018-10-18T08:10:47.585Z,1272.00
2018-10-18T08:11:47.534Z,1348.00
2018-10-18T08:12:47.515Z,1336.00
2018-10-18T08:13:47.499Z,1428.00
2018-10-18T08:14:47.456Z,1624.00
2018-10-18T08:15:47.429Z,1880.00
2018-10-18T08:16:47.545Z,1888.00
2018-10-18T08:17:47.391Z,1788.00
2018-10-18T08:18:47.353Z,1648.00
2018-10-18T08:19:47.326Z,1620.00
2018-10-18T08:21:34.229Z,1400.00
2018-10-18T08:22:34.228Z,1348.00
2018-10-18T08:23:34.277Z,1288.00
2018-10-18T08:24:34.133Z,1220.00
2018-10-18T08:25:34.135Z,1128.00
2018-10-18T08:26:34.091Z,1148.00
2018-10-18T08:27:35.127Z,1116.00
2018-10-18T08:28:34.065Z,1064.00
2018-10-18T08:29:34.018Z,1068.00
2018-10-18T08:30:33.991Z,1068.00
2018-10-18T08:31:34.048Z,1096.00
2018-10-18T08:32:33.936Z,1144.00
2018-10-18T08:33:33.910Z,1196.00
2018-10-18T08:34:33.883Z,1232.00
2018-10-18T08:35:33.943Z,1224.00
2018-10-18T08:36:33.833Z,1200.00
2018-10-18T08:37:33.858Z,1204.00
2018-10-18T08:38:33.780Z,1212.00
2018-10-18T08:39:33.867Z,1228.00
2018-10-18T08:41:20.127Z,1232.00
2018-10-18T08:42:20.164Z,1328.00
2018-10-18T08:43:20.067Z,1396.00
2018-10-18T08:44:20.107Z,1456.00
2018-10-18T08:45:20.021Z,1508.00
2018-10-18T08:46:20.189Z,1796.00
2018-10-18T08:47:19.956Z,1360.00
2018-10-18T08:48:19.997Z,1620.00
2018-10-18T08:49:19.905Z,1860.00
2018-10-18T08:50:19.908Z,1628.00
2018-10-18T08:51:19.861Z,1672.00
2018-10-18T08:52:19.959Z,1740.00
2018-10-18T08:53:19.814Z,1608.00
2018-10-18T08:54:19.782Z,1656.00
2018-10-18T08:55:19.970Z,1640.00
2018-10-18T08:56:19.739Z,1928.00
2018-10-18T08:57:19.717Z,1712.00
2018-10-18T08:58:19.683Z,2304.00
2018-10-18T08:59:19.917Z,2336.00
2018-10-18T09:00:19.661Z,2580.00
2018-10-18T09:01:19.686Z,2848.00
2018-10-18T09:02:19.592Z,2880.00
2018-10-18T09:03:19.583Z,1972.00
2018-10-18T09:04:19.543Z,3132.00
2018-10-18T09:05:19.590Z,2392.00
2018-10-18T09:06:19.471Z,2028.00
2018-10-18T09:07:20.527Z,2604.00
2018-10-18T09:08:19.431Z,1996.00
2018-10-18T09:09:19.437Z,2412.00
2018-10-18T09:10:19.374Z,1788.00
2018-10-18T09:12:05.336Z,2672.00
2018-10-18T09:13:05.366Z,3804.00
2018-10-18T09:14:05.263Z,2592.00
2018-10-18T09:15:05.341Z,1848.00
2018-10-18T09:16:05.239Z,1680.00
2018-10-18T09:17:05.231Z,1684.00
2018-10-18T09:18:05.152Z,2412.00
2018-10-18T09:19:05.172Z,3272.00
2018-10-18T09:20:05.099Z,3792.00
2018-10-18T09:21:05.166Z,2596.00
2018-10-18T09:22:05.051Z,2048.00
2018-10-18T09:23:05.085Z,2592.00
2018-10-18T09:24:04.996Z,3952.00
2018-10-18T09:25:05.165Z,3380.00
2018-10-18T09:26:04.957Z,3892.00
2018-10-18T09:27:05.005Z,4208.00
2018-10-18T09:28:04.897Z,3548.00
2018-10-18T09:29:04.926Z,3308.00
2018-10-18T09:30:04.853Z,3356.00
2018-10-18T09:31:04.951Z,3028.00
2018-10-18T09:32:04.791Z,3684.00
2018-10-18T09:33:04.946Z,2448.00
2018-10-18T09:34:04.747Z,2512.00
2018-10-18T09:35:04.862Z,2652.00
2018-10-18T09:36:04.692Z,2780.00
2018-10-18T09:37:04.806Z,2740.00
2018-10-18T09:37:51.149Z,2104.00
2018-10-18T09:38:51.163Z,1916.00
2018-10-18T09:40:44.971Z,1844.00
2018-10-18T09:41:44.910Z,1656.00
2018-10-18T09:42:45.025Z,1784.00
2018-10-18T09:43:44.802Z,1960.00
2018-10-18T09:44:44.995Z,1884.00
2018-10-18T09:45:44.751Z,2064.00
2018-10-18T09:46:44.818Z,2296.00
2018-10-18T09:47:44.702Z,2160.00
2018-10-18T09:48:44.835Z,2052.00
2018-10-18T09:49:44.651Z,2156.00
2018-10-18T09:50:44.751Z,2332.00
2018-10-18T09:51:44.610Z,2340.00
2018-10-18T09:52:44.771Z,2476.00
2018-10-18T09:53:44.548Z,2692.00
2018-10-18T09:54:44.676Z,2620.00
2018-10-18T09:55:44.575Z,3104.00
2018-10-18T09:56:44.579Z,3648.00
2018-10-18T09:57:44.453Z,3836.00
2018-10-18T09:58:44.588Z,3480.00
2018-10-18T09:59:44.396Z,3604.00
2018-10-18T10:01:31.269Z,3556.00
2018-10-18T10:02:32.349Z,3200.00
2018-10-18T10:03:31.228Z,3084.00
2018-10-18T10:04:31.328Z,2924.00
2018-10-18T10:05:31.147Z,2596.00
2018-10-18T10:06:32.261Z,2836.00
2018-10-18T10:07:31.108Z,2752.00
2018-10-18T10:08:31.252Z,2960.00
2018-10-18T10:09:31.057Z,2944.00
2018-10-18T10:10:31.166Z,2756.00
2018-10-18T10:11:31.014Z,2500.00
2018-10-18T10:12:31.072Z,2224.00
2018-10-18T10:13:31.019Z,1932.00
2018-10-18T10:14:30.978Z,1952.00
2018-10-18T10:15:30.902Z,2020.00
2018-10-18T10:16:30.951Z,2268.00
2018-10-18T10:17:30.889Z,2380.00
2018-10-18T10:18:30.987Z,3088.00
2018-10-18T10:19:17.100Z,3376.00
2018-10-18T10:20:16.993Z,3736.00
2018-10-18T10:21:16.946Z,3792.00
2018-10-18T10:22:16.926Z,4164.00
2018-10-18T10:23:16.898Z,4400.00
2018-10-18T10:24:16.864Z,3580.00
2018-10-18T10:25:16.946Z,3368.00
2018-10-18T10:26:16.820Z,3652.00
2018-10-18T10:27:16.801Z,3820.00
2018-10-18T10:28:16.766Z,4476.00
2018-10-18T10:29:16.739Z,4164.00
2018-10-18T10:30:16.750Z,4316.00
2018-10-18T10:31:16.795Z,4264.00
2018-10-18T10:32:16.684Z,3852.00
2018-10-18T10:33:16.672Z,3744.00
2018-10-18T10:34:16.610Z,3852.00
2018-10-18T10:35:16.652Z,3644.00
2018-10-18T10:36:16.572Z,3848.00
2018-10-18T10:37:16.731Z,3936.00
2018-10-18T10:38:16.511Z,4152.00
2018-10-18T10:40:02.950Z,3896.00
2018-10-18T10:41:02.880Z,3328.00
2018-10-18T10:42:03.128Z,3568.00
2018-10-18T10:43:02.866Z,3284.00
2018-10-18T10:44:03.008Z,2676.00
2018-10-18T10:45:02.795Z,2420.00
2018-10-18T10:46:02.867Z,2432.00
2018-10-18T10:47:02.687Z,2352.00
2018-10-18T10:48:02.844Z,2520.00
2018-10-18T10:49:02.646Z,2752.00
2018-10-18T10:50:02.686Z,2848.00
2018-10-18T10:51:02.654Z,3044.00
2018-10-18T10:52:02.821Z,3140.00
2018-10-18T10:53:02.539Z,3204.00
2018-10-18T10:54:02.735Z,3208.00
2018-10-18T10:55:02.486Z,3440.00
2018-10-18T10:56:02.649Z,3300.00
2018-10-18T10:57:02.518Z,3120.00
2018-10-18T10:58:02.619Z,3108.00
2018-10-18T10:59:02.536Z,2980.00
2018-10-18T11:00:02.550Z,3012.00
2018-10-18T11:01:02.338Z,3344.00
2018-10-18T11:02:02.427Z,3580.00
2018-10-18T11:03:02.637Z,3596.00
2018-10-18T11:04:03.423Z,3436.00
2018-10-18T11:05:02.240Z,3140.00
2018-10-18T11:06:02.389Z,3060.00
2018-10-18T11:07:02.181Z,3120.00
2018-10-18T11:08:02.313Z,3252.00
2018-10-18T11:09:02.201Z,3240.00
2018-10-18T11:10:02.219Z,3184.00
2018-10-18T11:11:02.096Z,3184.00
2018-10-18T11:12:02.198Z,3196.00
2018-10-18T11:13:02.045Z,3260.00
2018-10-18T11:14:02.104Z,3184.00
2018-10-18T11:15:02.074Z,3076.00
2018-10-18T11:16:02.024Z,3024.00
2018-10-18T11:17:01.981Z,2824.00
2018-10-18T11:18:02.050Z,2244.00
2018-10-18T11:19:01.887Z,1976.00
2018-10-18T11:20:02.050Z,2064.00
2018-10-18T11:20:48.301Z,2084.00
2018-10-18T11:21:48.372Z,1780.00
2018-10-18T11:22:48.227Z,1680.00
2018-10-18T11:23:48.241Z,2016.00
2018-10-18T11:24:48.285Z,2252.00
2018-10-18T11:25:48.249Z,2352.00
2018-10-18T11:26:48.133Z,2416.00
2018-10-18T11:27:48.164Z,2744.00
2018-10-18T11:28:48.081Z,3080.00
2018-10-18T11:29:48.069Z,3640.00
2018-10-18T11:30:48.034Z,2880.00
2018-10-18T11:31:48.085Z,2384.00
2018-10-18T11:32:47.983Z,2556.00
2018-10-18T11:33:47.991Z,2992.00
2018-10-18T11:34:47.920Z,3096.00
2018-10-18T11:35:48.006Z,3132.00
2018-10-18T11:36:47.886Z,2800.00
2018-10-18T11:37:47.857Z,2768.00
2018-10-18T11:38:47.831Z,3044.00
2018-10-18T11:39:47.799Z,2940.00
2018-10-18T11:40:47.834Z,2860.00
2018-10-18T11:41:47.753Z,2824.00
2018-10-18T11:42:47.797Z,2940.00
2018-10-18T11:43:47.706Z,3100.00
2018-10-18T11:44:47.761Z,3704.00
2018-10-18T11:45:47.656Z,4116.00
2018-10-18T11:46:47.668Z,2784.00
2018-10-18T11:47:47.605Z,1816.00
2018-10-18T11:48:47.688Z,1612.00
2018-10-18T11:49:47.555Z,1700.00
2018-10-18T11:50:47.593Z,2196.00
2018-10-18T11:51:47.594Z,3044.00
2018-10-18T11:52:47.501Z,3140.00
2018-10-18T11:53:47.464Z,3252.00
2018-10-18T11:54:47.526Z,3312.00
2018-10-18T11:55:47.404Z,3184.00
2018-10-18T11:56:47.427Z,3576.00
2018-10-18T11:57:47.348Z,4240.00
2018-10-18T11:58:47.339Z,4040.00
2018-10-18T11:59:47.298Z,3648.00
2018-10-18T12:00:47.355Z,3184.00
2018-10-18T12:01:47.255Z,3360.00
2018-10-18T12:02:47.354Z,2920.00
2018-10-18T12:03:47.201Z,2404.00
2018-10-18T12:04:47.295Z,3092.00
2018-10-18T12:05:47.147Z,3032.00
2018-10-18T12:06:47.138Z,3024.00
2018-10-18T12:07:47.112Z,2956.00
2018-10-18T12:08:47.132Z,2740.00
2018-10-18T12:09:47.082Z,2512.00
2018-10-18T12:10:33.318Z,2420.00
2018-10-18T12:11:33.241Z,2476.00
2018-10-18T12:12:33.316Z,2740.00
2018-10-18T12:13:33.184Z,3036.00
2018-10-18T12:14:33.249Z,2660.00
2018-10-18T12:15:33.137Z,2432.00
2018-10-18T12:16:33.143Z,2440.00
2018-10-18T12:17:33.077Z,2644.00
2018-10-18T12:18:33.169Z,1976.00
2018-10-18T12:19:33.035Z,1676.00
2018-10-18T12:20:33.088Z,1404.00
2018-10-18T12:21:32.968Z,1440.00
2018-10-18T12:22:33.075Z,2112.00
2018-10-18T12:23:32.938Z,2320.00
2018-10-18T12:24:19.434Z,2336.00
2018-10-18T12:25:19.487Z,2336.00
2018-10-18T12:26:19.380Z,2156.00
2018-10-18T12:27:19.439Z,2100.00
2018-10-18T12:28:19.317Z,1812.00
2018-10-18T12:29:19.412Z,1696.00
2018-10-18T12:30:19.274Z,1788.00
2018-10-18T12:31:19.330Z,1880.00
2018-10-18T12:32:19.224Z,1964.00
2018-10-18T12:33:19.331Z,2188.00
2018-10-18T12:34:19.168Z,2544.00
2018-10-18T12:35:19.264Z,2880.00
2018-10-18T12:36:19.129Z,3152.00
2018-10-18T12:37:19.156Z,3608.00
2018-10-18T12:38:19.068Z,4164.00
2018-10-18T12:39:19.180Z,3792.00
2018-10-18T12:40:19.058Z,3200.00
2018-10-18T12:41:21.266Z,2896.00
2018-10-18T12:42:18.980Z,2964.00
2018-10-18T12:43:20.020Z,2708.00
2018-10-18T12:44:19.011Z,2816.00
2018-10-18T12:45:20.028Z,2452.00
2018-10-18T12:46:18.868Z,2140.00
2018-10-18T12:47:18.924Z,2200.00
2018-10-18T12:48:18.947Z,2164.00
2018-10-18T12:49:18.928Z,1992.00
2018-10-18T12:50:18.766Z,1756.00
2018-10-18T12:51:18.843Z,1332.00
2018-10-18T12:52:18.723Z,852.00
2018-10-18T12:53:18.751Z,832.00
2018-10-18T12:54:18.732Z,928.00
2018-10-18T12:55:18.662Z,732.00
2018-10-18T12:56:18.678Z,824.00
2018-10-18T12:57:18.673Z,1076.00
2018-10-18T12:58:18.563Z,1088.00
2018-10-18T12:59:18.691Z,856.00