createdAt,value
2023-05-10T00:24:17.845Z,14.1
2023-05-10T00:53:04.945Z,14.08
2023-05-10T01:22:07.098Z,14.02
2023-05-10T01:51:05.418Z,13.91
2023-05-10T02:20:01.600Z,13.98
2023-05-10T02:49:00.403Z,14
2023-05-10T03:18:04.280Z,13.98
2023-05-10T03:46:50.163Z,13.66
2023-05-10T04:15:31.879Z,13.55
2023-05-10T04:44:33.666Z,13.6
2023-05-10T05:13:45.620Z,13.82
2023-05-10T05:42:40.572Z,13.77
2023-05-10T06:11:36.997Z,13.87
2023-05-10T06:39:58.946Z,14.42
2023-05-10T07:08:18.533Z,14.41
2023-05-10T07:36:48.031Z,15.06
2023-05-10T08:05:19.884Z,15.78
2023-05-10T08:33:52.551Z,18.87
2023-05-10T09:01:32.512Z,15.49
2023-05-10T09:30:09.073Z,16.02
2023-05-10T09:58:13.605Z,16.59
2023-05-10T10:26:32.386Z,15.9
2023-05-10T10:55:20.070Z,18.6
2023-05-10T11:23:37.723Z,19.61
2023-05-10T11:51:49.735Z,19.02
2023-05-10T12:20:12.447Z,18.74
2023-05-10T12:48:36.169Z,18.21
2023-05-10T13:17:08.273Z,18.9
2023-05-10T13:45:30.297Z,19.76
2023-05-10T14:13:29.536Z,19.13
2023-05-10T14:41:53.157Z,19.43
2023-05-10T15:10:34.773Z,14.74
2023-05-10T15:39:11.803Z,14.59
2023-05-10T16:08:00.152Z,14.03
2023-05-10T16:37:03.709Z,13.99
2023-05-10T17:06:10.062Z,14.93
2023-05-10T17:35:00.453Z,15.33
2023-05-10T18:03:52.456Z,14.71
2023-05-10T18:32:50.759Z,14.14
2023-05-10T19:01:40.463Z,13.82
2023-05-10T19:30:31.230Z,13.67
2023-05-10T19:59:08.206Z,13.44
2023-05-10T20:28:00.462Z,13.43
2023-05-10T20:56:57.504Z,13.28
2023-05-10T21:25:52.704Z,13.2
2023-05-10T21:54:51.414Z,13.26
2023-05-10T22:23:46.327Z,13.11
2023-05-10T22:52:38.021Z,12.95
2023-05-10T23:21:37.185Z,13
2023-05-10T23:50:24.218Z,12.77
