createdAt,value
2022-10-22T00:04:57.251Z,99.90
2022-10-22T00:10:00.723Z,99.90
2022-10-22T00:15:05.024Z,99.90
2022-10-22T00:20:10.932Z,99.90
2022-10-22T00:25:14.298Z,99.90
2022-10-22T00:30:17.816Z,99.90
2022-10-22T00:35:22.550Z,99.90
2022-10-22T00:40:25.885Z,99.90
2022-10-22T00:45:29.397Z,99.90
2022-10-22T00:50:36.741Z,99.90
2022-10-22T00:55:41.329Z,99.90
2022-10-22T01:00:44.934Z,99.90
2022-10-22T01:05:55.489Z,99.90
2022-10-22T01:11:09.165Z,99.90
2022-10-22T01:16:16.998Z,99.90
2022-10-22T01:21:31.783Z,99.90
2022-10-22T01:26:46.170Z,99.90
2022-10-22T01:31:56.140Z,99.90
2022-10-22T01:37:00.494Z,99.90
2022-10-22T01:42:03.899Z,99.90
2022-10-22T01:47:18.345Z,99.90
2022-10-22T01:52:31.376Z,99.90
2022-10-22T01:57:43.029Z,99.90
2022-10-22T02:02:57.273Z,99.90
2022-10-22T02:08:06.912Z,99.90
2022-10-22T02:13:14.528Z,99.90
2022-10-22T02:18:20.616Z,99.90
2022-10-22T02:23:24.427Z,99.90
2022-10-22T02:28:34.625Z,99.90
2022-10-22T02:33:57.904Z,99.90
2022-10-22T02:39:02.389Z,99.90
2022-10-22T02:44:10.203Z,99.90
2022-10-22T02:49:15.164Z,99.90
2022-10-22T02:54:18.911Z,99.90
2022-10-22T02:59:22.413Z,99.90
2022-10-22T03:04:27.169Z,99.90
2022-10-22T03:09:30.698Z,99.90
2022-10-22T03:14:33.992Z,99.90
2022-10-22T03:19:38.780Z,99.90
2022-10-22T03:24:45.776Z,99.90
2022-10-22T03:29:52.465Z,99.90
2022-10-22T03:34:57.286Z,99.90
2022-10-22T03:40:01.084Z,99.90
2022-10-22T03:45:04.702Z,99.90
2022-10-22T03:50:10.974Z,99.90
2022-10-22T03:55:14.309Z,99.90
2022-10-22T04:00:17.932Z,99.90
2022-10-22T04:05:22.628Z,99.90
2022-10-22T04:10:25.966Z,99.90
2022-10-22T04:15:29.338Z,99.90
2022-10-22T04:20:34.008Z,99.90
2022-10-22T04:25:37.499Z,99.90
2022-10-22T04:30:40.821Z,99.90
2022-10-22T04:35:45.710Z,99.90
2022-10-22T04:40:48.983Z,99.90
2022-10-22T04:45:52.308Z,99.90
2022-10-22T04:50:58.349Z,99.90
2022-10-22T04:56:09.605Z,99.90
2022-10-22T05:01:14.476Z,99.90
2022-10-22T05:06:20.898Z,99.90
2022-10-22T05:11:27.939Z,99.90
2022-10-22T05:16:32.194Z,99.90
2022-10-22T05:21:38.709Z,99.90
2022-10-22T05:26:42.020Z,99.90
2022-10-22T05:31:45.541Z,99.90
2022-10-22T05:36:50.318Z,99.90
2022-10-22T05:41:54.009Z,99.90
2022-10-22T05:46:57.287Z,99.90
2022-10-22T05:52:01.994Z,99.90
2022-10-22T05:57:05.459Z,99.90
2022-10-22T06:02:10.759Z,99.90
2022-10-22T06:07:17.098Z,99.90
2022-10-22T06:12:20.411Z,99.90
2022-10-22T06:17:23.676Z,99.90
2022-10-22T06:22:28.387Z,99.90
2022-10-22T06:27:31.700Z,99.90
2022-10-22T06:32:34.964Z,99.90
2022-10-22T06:37:39.981Z,99.90
2022-10-22T06:42:43.865Z,99.90
2022-10-22T06:47:47.768Z,99.90
2022-10-22T06:52:52.432Z,99.90
2022-10-22T06:57:56.897Z,99.90
2022-10-22T07:03:00.158Z,99.90
2022-10-22T07:08:05.020Z,99.90
2022-10-22T07:13:08.378Z,99.90
2022-10-22T07:18:11.674Z,99.90
2022-10-22T07:23:16.451Z,99.90
2022-10-22T07:28:20.369Z,99.90
2022-10-22T07:33:23.680Z,99.90
2022-10-22T07:38:28.650Z,99.90
2022-10-22T07:43:32.010Z,99.90
2022-10-22T07:48:35.469Z,99.90
2022-10-22T07:53:40.290Z,99.90
2022-10-22T07:58:43.552Z,99.90
2022-10-22T08:03:46.823Z,99.90
2022-10-22T08:08:51.609Z,99.90
2022-10-22T08:13:55.118Z,99.90
2022-10-22T08:18:58.489Z,99.90
2022-10-22T08:24:03.272Z,99.90
2022-10-22T08:29:06.756Z,99.90
2022-10-22T08:34:10.047Z,99.90
2022-10-22T08:39:14.817Z,99.90
2022-10-22T08:44:44.468Z,99.90
2022-10-22T08:49:48.021Z,99.90
2022-10-22T08:54:55.841Z,99.90
2022-10-22T09:00:06.476Z,99.90
2022-10-22T09:05:33.000Z,99.90
2022-10-22T09:10:41.349Z,99.90
2022-10-22T09:15:46.550Z,99.90
2022-10-22T09:20:55.802Z,99.90
2022-10-22T09:26:01.425Z,99.90
2022-10-22T09:31:12.336Z,99.90
2022-10-22T09:36:17.983Z,99.90
2022-10-22T09:41:29.799Z,99.90
2022-10-22T09:46:44.068Z,99.90
2022-10-22T09:51:52.261Z,99.90
2022-10-22T09:56:59.285Z,99.90
2022-10-22T10:02:19.665Z,99.90
2022-10-22T10:07:25.669Z,99.90
2022-10-22T10:12:42.781Z,99.90
2022-10-22T10:17:55.736Z,99.90
2022-10-22T10:23:08.973Z,99.90
2022-10-22T10:28:24.708Z,99.90
2022-10-22T10:33:40.218Z,99.90
2022-10-22T10:38:52.525Z,99.90
2022-10-22T10:44:14.477Z,99.90
2022-10-22T10:49:21.534Z,99.90
2022-10-22T10:54:43.022Z,99.90
2022-10-22T11:00:03.201Z,99.90
2022-10-22T11:05:21.229Z,99.90
2022-10-22T11:10:30.089Z,99.90
2022-10-22T11:15:36.787Z,99.90
2022-10-22T11:20:50.612Z,99.90
2022-10-22T11:25:54.914Z,99.90
2022-10-22T11:31:04.049Z,99.90
2022-10-22T11:36:09.816Z,99.90
2022-10-22T11:41:16.921Z,99.90
2022-10-22T11:46:40.794Z,99.90
2022-10-22T11:51:46.352Z,99.90
2022-10-22T11:56:53.868Z,99.90
2022-10-22T12:01:58.516Z,99.90
2022-10-22T12:07:03.156Z,99.90
2022-10-22T12:12:15.157Z,99.90
2022-10-22T12:17:22.314Z,99.90
2022-10-22T12:22:29.803Z,99.90
2022-10-22T12:27:38.175Z,99.90
2022-10-22T12:32:43.040Z,99.90
2022-10-22T12:37:46.394Z,99.90
2022-10-22T12:42:54.195Z,99.90
2022-10-22T12:48:00.749Z,99.90
2022-10-22T12:53:04.167Z,99.90
2022-10-22T12:58:08.172Z,99.90
2022-10-22T13:03:26.783Z,99.90
2022-10-22T13:08:30.196Z,99.90
2022-10-22T13:13:35.377Z,99.90
2022-10-22T13:18:40.059Z,99.90
2022-10-22T13:23:55.268Z,99.90
2022-10-22T13:29:01.197Z,99.90
2022-10-22T13:34:11.830Z,99.90
2022-10-22T13:39:19.288Z,99.90
2022-10-22T13:44:22.576Z,99.90
2022-10-22T13:49:27.250Z,99.90
2022-10-22T13:54:30.573Z,99.90
2022-10-22T13:59:33.826Z,99.90
2022-10-22T14:04:41.043Z,99.90
2022-10-22T14:09:44.795Z,99.50
2022-10-22T14:14:48.207Z,94.10
2022-10-22T14:19:52.924Z,94.30
2022-10-22T14:24:56.187Z,99.90
2022-10-22T14:29:59.706Z,99.90
2022-10-22T14:35:04.672Z,99.90
2022-10-22T14:40:09.091Z,99.90
2022-10-22T14:45:17.759Z,92.10
2022-10-22T14:50:22.811Z,92.90
2022-10-22T14:55:27.217Z,95.60
2022-10-22T15:00:30.629Z,97.50
2022-10-22T15:05:36.300Z,95.90
2022-10-22T15:10:40.262Z,99.30
2022-10-22T15:15:43.547Z,99.10
2022-10-22T15:20:56.652Z,99.90
2022-10-22T15:25:59.969Z,99.90
2022-10-22T15:31:03.277Z,99.90
2022-10-22T15:36:13.710Z,99.90
2022-10-22T15:41:17.101Z,99.90
2022-10-22T15:46:21.957Z,99.90
2022-10-22T15:51:29.058Z,99.90
2022-10-22T15:56:32.852Z,99.90
2022-10-22T16:01:36.650Z,99.90
2022-10-22T16:06:43.041Z,99.90
2022-10-22T16:11:46.836Z,99.90
2022-10-22T16:16:53.285Z,99.90
2022-10-22T16:21:59.504Z,99.90
2022-10-22T16:27:03.523Z,99.90
2022-10-22T16:32:08.413Z,99.90
2022-10-22T16:37:13.266Z,99.90
2022-10-22T16:42:16.779Z,99.90
2022-10-22T16:47:20.017Z,99.90
2022-10-22T16:52:24.736Z,99.90
2022-10-22T16:57:28.791Z,99.90
2022-10-22T17:02:32.103Z,99.90
2022-10-22T17:07:36.762Z,99.90
2022-10-22T17:12:40.517Z,99.90
2022-10-22T17:17:48.328Z,99.90
2022-10-22T17:22:53.026Z,99.90
2022-10-22T17:27:56.311Z,99.90
2022-10-22T17:32:59.594Z,99.90
2022-10-22T17:38:04.246Z,99.90
2022-10-22T17:43:07.606Z,99.90
2022-10-22T17:48:10.893Z,99.90
2022-10-22T17:53:15.581Z,99.90
2022-10-22T17:58:18.982Z,99.90
2022-10-22T18:03:23.205Z,99.90
2022-10-22T18:08:28.032Z,99.90
2022-10-22T18:13:31.445Z,99.90
2022-10-22T18:18:36.247Z,99.90
2022-10-22T18:23:40.979Z,99.90
2022-10-22T18:28:44.328Z,99.90
2022-10-22T18:33:48.277Z,99.90
2022-10-22T18:38:54.408Z,99.90
2022-10-22T18:43:59.245Z,99.90
2022-10-22T18:49:03.030Z,99.90
2022-10-22T18:54:22.272Z,99.90
2022-10-22T18:59:27.973Z,99.90
2022-10-22T19:04:36.684Z,99.90
2022-10-22T19:09:42.115Z,99.90
2022-10-22T19:14:45.450Z,99.90
2022-10-22T19:19:48.765Z,99.90
2022-10-22T19:24:53.674Z,99.90
2022-10-22T19:29:57.334Z,99.90
2022-10-22T19:35:00.683Z,99.90
2022-10-22T19:40:07.938Z,99.90
2022-10-22T19:45:11.673Z,99.90
2022-10-22T19:50:15.011Z,99.90
2022-10-22T19:55:19.921Z,99.90
2022-10-22T20:00:23.262Z,99.90
2022-10-22T20:05:26.532Z,99.90
2022-10-22T20:10:32.356Z,99.90
2022-10-22T20:15:36.195Z,99.90
2022-10-22T20:20:40.034Z,99.90
2022-10-22T20:25:46.298Z,99.90
2022-10-22T20:30:49.601Z,99.90
2022-10-22T20:36:02.670Z,99.90
2022-10-22T20:41:09.055Z,99.90
2022-10-22T20:46:17.619Z,99.90
2022-10-22T20:51:21.333Z,99.90
2022-10-22T20:56:26.140Z,99.90
2022-10-22T21:01:29.539Z,99.90
2022-10-22T21:06:33.010Z,99.90
2022-10-22T21:11:39.078Z,99.90
2022-10-22T21:16:42.775Z,99.90
2022-10-22T21:21:46.065Z,99.90
2022-10-22T21:26:50.502Z,99.90
2022-10-22T21:31:54.760Z,99.90
2022-10-22T21:36:57.817Z,99.90
2022-10-22T21:42:02.682Z,99.90
2022-10-22T21:47:06.023Z,99.90
2022-10-22T21:52:09.347Z,99.90
2022-10-22T21:57:14.058Z,99.90
2022-10-22T22:02:17.385Z,99.90
2022-10-22T22:07:20.722Z,99.90
2022-10-22T22:12:25.156Z,99.90
2022-10-22T22:17:28.204Z,99.90
2022-10-22T22:22:31.523Z,99.90
2022-10-22T22:27:36.250Z,99.90
2022-10-22T22:32:39.573Z,99.90
2022-10-22T22:37:43.179Z,99.90
2022-10-22T22:42:48.137Z,99.90
2022-10-22T22:47:51.433Z,99.90
2022-10-22T22:52:54.933Z,99.90
2022-10-22T22:57:59.591Z,99.90
2022-10-22T23:03:02.884Z,99.90
2022-10-22T23:08:06.522Z,99.90
2022-10-22T23:13:11.150Z,99.90
2022-10-22T23:18:14.445Z,99.90
2022-10-22T23:23:17.775Z,99.90
2022-10-22T23:28:24.116Z,99.90
2022-10-22T23:38:31.132Z,99.90
2022-10-22T23:43:37.747Z,99.90
2022-10-22T23:48:41.649Z,99.90
2022-10-22T23:53:46.140Z,99.90
2022-10-22T23:58:52.782Z,99.90
