createdAt,value
2016-08-18T11:31:22.661Z,1005.5
2016-08-18T11:32:22.426Z,1005.5
2016-08-18T11:33:22.371Z,1005.49
2016-08-18T11:34:22.334Z,1005.44
2016-08-18T11:35:22.293Z,1005.45
2016-08-18T11:36:22.445Z,1005.45
2016-08-18T11:37:22.402Z,1005.47
2016-08-18T11:38:22.167Z,1005.45
2016-08-18T11:39:22.148Z,1005.43
2016-08-18T11:40:22.088Z,1005.4
2016-08-18T11:41:22.045Z,1005.39
2016-08-18T11:42:22.005Z,1005.39
2016-08-18T11:43:21.991Z,1005.43
2016-08-18T11:44:21.923Z,1005.34
2016-08-18T11:45:21.983Z,1005.37
2016-08-18T11:46:21.837Z,1005.34
2016-08-18T11:47:21.832Z,1005.41
2016-08-18T11:48:21.757Z,1005.42
2016-08-18T11:49:21.726Z,1005.42
2016-08-18T11:50:21.675Z,1005.37
2016-08-18T11:51:21.640Z,1005.46
2016-08-18T11:52:21.601Z,1005.38
2016-08-18T11:53:21.561Z,1005.35
2016-08-18T11:54:21.525Z,1005.34
2016-08-18T11:55:21.478Z,1005.35
2016-08-18T11:56:21.433Z,1005.35
2016-08-18T12:11:55.424Z,1005.29
2016-08-18T12:12:55.586Z,1005.29
2016-08-18T12:13:55.349Z,1005.31
2016-08-18T12:14:56.120Z,1005.25
2016-08-18T12:15:55.866Z,1005.23
2016-08-18T12:16:55.825Z,1005.22
2016-08-18T12:17:55.789Z,1005.21
2016-08-18T12:18:55.749Z,1005.21
2016-08-18T12:19:55.706Z,1005.23
2016-08-18T12:20:55.667Z,1005.24
2016-08-18T12:21:55.631Z,1005.21
2016-08-18T12:22:55.585Z,1005.19
2016-08-18T12:23:55.541Z,1005.17
2016-08-18T12:24:55.499Z,1005.16
2016-08-18T12:25:55.466Z,1005.14
2016-08-18T12:26:55.436Z,1005.15
2016-08-18T12:27:55.386Z,1005.14
2016-08-18T12:28:55.354Z,1005.13
2016-08-18T12:29:55.301Z,1005.14
2016-08-18T12:30:55.258Z,1005.13
2016-08-18T12:31:55.217Z,1005.16
2016-08-18T12:32:55.180Z,1005.15
2016-08-18T12:33:55.138Z,1005.14
2016-08-18T12:34:55.095Z,1005.14
2016-08-18T12:35:55.055Z,1005.1
2016-08-18T12:36:55.024Z,1005.1
2016-08-18T12:37:54.980Z,1005.14
2016-08-18T12:38:54.935Z,1005.1
2016-08-18T12:39:54.900Z,1005.08
2016-08-18T12:40:54.861Z,1005.15
2016-08-18T12:41:54.815Z,1005.1
2016-08-18T12:42:54.773Z,1005.1
2016-08-18T12:43:54.772Z,1005.09
2016-08-18T12:44:54.698Z,1005.11
2016-08-18T12:45:54.851Z,1005.12
2016-08-18T12:46:54.613Z,1005.04
2016-08-18T12:47:54.570Z,1005.04
2016-08-18T12:48:54.743Z,1005.07
2016-08-18T12:49:54.692Z,1005.06
2016-08-18T12:50:54.452Z,1005.07
2016-08-18T12:51:54.414Z,1005.03
2016-08-18T12:52:54.376Z,1005.07
2016-08-18T12:53:54.333Z,1005.05
2016-08-18T12:54:54.303Z,1005.04
2016-08-18T12:55:54.253Z,1005
2016-08-18T12:56:54.230Z,1005.04
2016-08-18T12:57:54.359Z,1004.99
2016-08-18T12:58:54.190Z,1004.96
2016-08-18T12:59:54.095Z,1005.05
2016-08-18T13:00:54.064Z,1005.04
2016-08-18T13:01:54.018Z,1005.03
2016-08-18T13:02:53.971Z,1004.98
2016-08-18T13:03:53.948Z,1004.97
2016-08-18T13:04:53.898Z,1005
2016-08-18T13:05:53.854Z,1004.98
2016-08-18T13:06:53.817Z,1004.98
2016-08-18T13:07:53.775Z,1004.92
2016-08-18T13:08:53.739Z,1004.96
2016-08-18T13:09:53.701Z,1005.01
2016-08-18T13:10:53.658Z,1005
2016-08-18T13:11:53.617Z,1004.94
2016-08-18T13:12:53.577Z,1004.93
2016-08-18T13:13:53.538Z,1004.93
2016-08-18T13:14:53.502Z,1004.94
2016-08-18T13:15:53.461Z,1004.91
2016-08-18T13:16:53.611Z,1004.9
2016-08-18T13:17:53.378Z,1004.87
2016-08-18T13:18:53.336Z,1004.86
2016-08-18T13:19:53.301Z,1004.86
2016-08-18T13:20:53.259Z,1004.9
2016-08-18T13:21:53.225Z,1004.84
2016-08-18T13:22:53.179Z,1004.84
2016-08-18T13:23:53.144Z,1004.81
2016-08-18T13:24:53.096Z,1004.81
2016-08-18T13:25:53.056Z,1004.8
2016-08-18T13:26:53.212Z,1004.8
2016-08-18T13:27:52.976Z,1004.77
2016-08-18T13:28:52.941Z,1004.76
2016-08-18T13:29:52.905Z,1004.76
2016-08-18T13:30:52.863Z,1004.76
2016-08-18T13:31:53.025Z,1004.78
2016-08-18T13:32:53.058Z,1004.76
2016-08-18T13:33:52.959Z,1004.78
2016-08-18T13:34:52.699Z,1004.75
2016-08-18T13:35:52.664Z,1004.75
2016-08-18T13:36:52.628Z,1004.75
2016-08-18T13:37:52.588Z,1004.73
2016-08-18T13:38:52.544Z,1004.77
2016-08-18T13:39:52.506Z,1004.73
2016-08-18T13:40:52.468Z,1004.74
2016-08-18T13:41:52.423Z,1004.71
2016-08-18T13:42:52.421Z,1004.72
2016-08-18T13:43:52.374Z,1004.72
2016-08-18T13:44:52.311Z,1004.71
2016-08-18T13:45:52.291Z,1004.69
2016-08-18T13:46:52.240Z,1004.68
2016-08-18T13:47:52.193Z,1004.69
2016-08-18T13:48:52.148Z,1004.66
2016-08-18T13:49:52.114Z,1004.67
2016-08-18T13:50:52.070Z,1004.69
2016-08-18T13:51:52.034Z,1004.73
2016-08-18T13:52:51.995Z,1004.69
2016-08-18T13:53:51.961Z,1004.71
2016-08-18T13:54:51.916Z,1004.66
2016-08-18T13:55:51.873Z,1004.67
2016-08-18T13:56:51.833Z,1004.68
2016-08-18T13:57:51.987Z,1004.67
2016-08-18T13:58:52.009Z,1004.66
2016-08-18T13:59:51.921Z,1004.64
2016-08-18T14:00:51.677Z,1004.61
2016-08-18T14:01:51.633Z,1004.62
2016-08-18T14:02:51.603Z,1004.6
2016-08-18T14:03:51.559Z,1004.62
2016-08-18T14:04:51.524Z,1004.61
2016-08-18T14:05:51.483Z,1004.66
2016-08-18T14:06:51.443Z,1004.63
2016-08-18T14:07:51.614Z,1004.64
2016-08-18T14:08:51.593Z,1004.62
2016-08-18T14:09:51.523Z,1004.65
2016-08-18T14:10:51.282Z,1004.65
2016-08-18T14:11:51.262Z,1004.61
2016-08-18T14:12:51.405Z,1004.64
2016-08-18T14:13:51.360Z,1004.65
2016-08-18T14:14:51.142Z,1004.6
2016-08-18T14:15:51.092Z,1004.58
2016-08-18T14:16:51.052Z,1004.61
2016-08-18T14:17:51.009Z,1004.59
2016-08-18T14:18:51.043Z,1004.56
2016-08-18T14:19:50.932Z,1004.53
2016-08-18T14:20:50.892Z,1004.55
2016-08-18T14:21:51.045Z,1004.57
2016-08-18T14:22:50.819Z,1004.55
2016-08-18T14:23:50.778Z,1004.53
2016-08-18T14:24:50.743Z,1004.58
2016-08-18T14:25:50.698Z,1004.59
2016-08-18T14:26:50.694Z,1004.6
2016-08-18T14:27:50.871Z,1004.57
2016-08-18T14:28:50.584Z,1004.61
2016-08-18T14:29:50.543Z,1004.55
2016-08-18T14:30:50.516Z,1004.56
2016-08-18T14:31:50.469Z,1004.58
2016-08-18T14:32:50.609Z,1004.54
2016-08-18T14:33:50.388Z,1004.56
2016-08-18T14:34:50.372Z,1004.55
2016-08-18T14:35:50.305Z,1004.54
2016-08-18T14:36:50.271Z,1004.58
2016-08-18T14:37:50.224Z,1004.58
2016-08-18T14:38:50.185Z,1004.55
2016-08-18T14:39:50.158Z,1004.57
2016-08-18T14:40:50.104Z,1004.59
2016-08-18T14:41:50.069Z,1004.62
2016-08-18T14:42:50.030Z,1004.6
2016-08-18T14:43:49.990Z,1004.61
2016-08-18T14:44:49.959Z,1004.62
2016-08-18T14:45:49.918Z,1004.57
2016-08-18T14:46:50.087Z,1004.58
2016-08-18T14:47:49.847Z,1004.58
2016-08-18T14:48:49.795Z,1004.63
2016-08-18T14:49:49.786Z,1004.58
2016-08-18T14:50:49.729Z,1004.61
2016-08-18T14:51:49.705Z,1004.6
2016-08-18T14:52:49.645Z,1004.64
2016-08-18T14:53:49.623Z,1004.68
2016-08-18T14:54:49.569Z,1004.61
2016-08-18T14:55:49.747Z,1004.6
2016-08-18T14:56:49.891Z,1004.61
2016-08-18T14:57:49.456Z,1004.61
2016-08-18T14:58:49.415Z,1004.55
2016-08-18T14:59:49.384Z,1004.57
2016-08-18T15:00:49.334Z,1004.56
2016-08-18T15:01:49.316Z,1004.52
2016-08-18T15:02:49.261Z,1004.44
2016-08-18T15:03:49.218Z,1004.51
2016-08-18T15:04:49.180Z,1004.6
2016-08-18T15:05:49.139Z,1004.61
2016-08-18T15:06:49.111Z,1004.62
2016-08-18T15:07:49.061Z,1004.57
2016-08-18T15:08:49.020Z,1004.58
2016-08-18T15:09:49.019Z,1004.54
2016-08-18T15:10:48.943Z,1004.57
2016-08-18T15:11:48.903Z,1004.57
2016-08-18T15:12:48.889Z,1004.58
2016-08-18T15:13:48.824Z,1004.57
2016-08-18T15:14:48.782Z,1004.61
2016-08-18T15:15:48.747Z,1004.64
2016-08-18T15:16:48.718Z,1004.57
2016-08-18T15:17:48.668Z,1004.57
2016-08-18T15:18:48.625Z,1004.58
2016-08-18T15:19:48.638Z,1004.58
2016-08-18T15:20:48.547Z,1004.58
2016-08-18T15:21:48.716Z,1004.6
2016-08-18T15:22:48.465Z,1004.64
2016-08-18T15:23:48.431Z,1004.62
2016-08-18T15:24:48.434Z,1004.62
2016-08-18T15:25:48.352Z,1004.62
2016-08-18T15:26:48.308Z,1004.61
2016-08-18T15:27:48.263Z,1004.62
2016-08-18T15:28:48.232Z,1004.6
2016-08-18T15:29:48.190Z,1004.56
2016-08-18T15:30:48.145Z,1004.56
2016-08-18T15:31:48.111Z,1004.59
2016-08-18T15:32:48.067Z,1004.57
2016-08-18T15:33:48.041Z,1004.55
2016-08-18T15:34:48.000Z,1004.54
2016-08-18T15:35:47.952Z,1004.57
2016-08-18T15:36:47.911Z,1004.59
2016-08-18T15:37:47.871Z,1004.56
2016-08-18T15:38:47.824Z,1004.64
2016-08-18T15:39:47.801Z,1004.63
2016-08-18T15:40:47.755Z,1004.62
2016-08-18T15:41:47.718Z,1004.64
2016-08-18T15:42:47.670Z,1004.63
2016-08-18T15:43:47.637Z,1004.67
2016-08-18T15:44:47.590Z,1004.63
2016-08-18T15:45:47.551Z,1004.66
2016-08-18T15:46:47.521Z,1004.66
2016-08-18T15:47:47.472Z,1004.64
2016-08-18T15:48:47.433Z,1004.61
2016-08-18T15:49:47.390Z,1004.57
2016-08-18T15:50:47.350Z,1004.62
2016-08-18T15:51:47.323Z,1004.61
2016-08-18T15:52:47.555Z,1004.6
2016-08-18T15:53:47.535Z,1004.58
2016-08-18T15:54:47.191Z,1004.57
2016-08-18T15:55:47.153Z,1004.61
2016-08-18T15:56:47.115Z,1004.62
2016-08-18T15:57:47.275Z,1004.61
2016-08-18T15:58:47.052Z,1004.6
2016-08-18T15:59:47.080Z,1004.61
2016-08-18T16:00:46.957Z,1004.66
2016-08-18T16:01:46.922Z,1004.55
2016-08-18T16:02:46.885Z,1004.57
2016-08-18T16:03:46.842Z,1004.59
2016-08-18T16:04:46.803Z,1004.58
2016-08-18T16:05:46.773Z,1004.56
2016-08-18T16:06:46.730Z,1004.6
2016-08-18T16:07:46.687Z,1004.58
2016-08-18T16:08:46.653Z,1004.6
2016-08-18T16:09:46.817Z,1004.57
2016-08-18T16:10:46.583Z,1004.61
2016-08-18T16:11:46.548Z,1004.66
2016-08-18T16:12:46.515Z,1004.63
2016-08-18T16:13:46.472Z,1004.59
2016-08-18T16:14:46.432Z,1004.59
2016-08-18T16:15:46.392Z,1004.61
2016-08-18T16:16:46.452Z,1004.6
2016-08-18T16:17:46.318Z,1004.6
2016-08-18T16:18:46.281Z,1004.65
2016-08-18T16:19:46.243Z,1004.64
2016-08-18T16:20:46.305Z,1004.66
2016-08-18T16:21:46.171Z,1004.67
2016-08-18T16:22:46.135Z,1004.64
2016-08-18T16:23:46.103Z,1004.7
2016-08-18T16:24:46.063Z,1004.7
2016-08-18T16:25:46.022Z,1004.68
2016-08-18T16:26:45.982Z,1004.75
2016-08-18T16:27:45.945Z,1004.72
2016-08-18T16:28:45.921Z,1004.69
2016-08-18T16:29:45.872Z,1004.71
2016-08-18T16:30:45.837Z,1004.69
2016-08-18T16:31:45.799Z,1004.66
2016-08-18T16:32:45.956Z,1004.72
2016-08-18T16:33:45.721Z,1004.68
2016-08-18T16:34:45.680Z,1004.7
2016-08-18T16:35:45.654Z,1004.73
2016-08-18T16:36:45.611Z,1004.75
2016-08-18T16:37:45.571Z,1004.72
2016-08-18T16:38:45.531Z,1004.78
2016-08-18T16:39:45.490Z,1004.75
2016-08-18T16:40:45.460Z,1004.83
2016-08-18T16:41:45.408Z,1004.84
2016-08-18T16:42:45.373Z,1004.79
2016-08-18T16:43:45.335Z,1004.82
2016-08-18T16:44:45.296Z,1004.79
2016-08-18T16:45:45.463Z,1004.9
2016-08-18T16:46:45.220Z,1004.89
2016-08-18T16:47:45.176Z,1004.85
2016-08-18T16:48:45.137Z,1004.86
2016-08-18T16:49:45.100Z,1004.91
2016-08-18T16:50:45.258Z,1004.83
2016-08-18T16:51:45.019Z,1004.84
2016-08-18T16:52:45.183Z,1004.84
2016-08-18T16:53:44.946Z,1004.86
2016-08-18T16:54:45.100Z,1004.87
2016-08-18T16:55:44.866Z,1004.91
2016-08-18T16:56:45.023Z,1004.87
2016-08-18T16:57:44.785Z,1004.84
2016-08-18T16:58:44.786Z,1004.86
2016-08-18T16:59:44.724Z,1004.85
2016-08-18T17:00:44.683Z,1004.84
2016-08-18T17:01:44.628Z,1004.81
2016-08-18T17:02:44.585Z,1004.83
2016-08-18T17:03:44.545Z,1004.85
2016-08-18T17:04:44.708Z,1004.87
2016-08-18T17:05:44.468Z,1004.86
2016-08-18T17:06:44.428Z,1004.86
2016-08-18T17:07:44.384Z,1004.87
2016-08-18T17:08:44.546Z,1004.91
2016-08-18T17:09:44.309Z,1004.9
2016-08-18T17:10:44.262Z,1004.95
2016-08-18T17:11:44.222Z,1004.93
2016-08-18T17:12:44.182Z,1004.9
2016-08-18T17:13:44.346Z,1004.92
2016-08-18T17:14:44.104Z,1004.92
2016-08-18T17:15:44.063Z,1004.86
2016-08-18T17:16:44.018Z,1004.91
2016-08-18T17:17:43.979Z,1004.91
2016-08-18T17:18:43.940Z,1004.91
2016-08-18T17:19:43.899Z,1004.91
2016-08-18T17:20:43.859Z,1004.98
2016-08-18T17:21:43.824Z,1004.95
2016-08-18T17:22:43.786Z,1004.96
2016-08-18T17:23:43.734Z,1004.98
2016-08-18T17:24:43.695Z,1005.01
2016-08-18T17:25:43.656Z,1005.02
2016-08-18T17:26:43.619Z,1004.94
2016-08-18T17:27:43.574Z,1004.96
2016-08-18T17:28:43.735Z,1005.05
2016-08-18T17:29:43.499Z,1005
2016-08-18T17:30:43.451Z,1005
2016-08-18T17:31:43.417Z,1005.07
2016-08-18T17:32:43.367Z,1005.02
2016-08-18T17:33:43.329Z,1005.05
2016-08-18T17:34:43.486Z,1005.07
2016-08-18T17:35:43.262Z,1005.11
2016-08-18T17:36:43.231Z,1005.07
2016-08-18T17:37:43.168Z,1005.11
2016-08-18T17:38:43.132Z,1005.11
2016-08-18T17:39:43.085Z,1005.08
2016-08-18T17:40:43.044Z,1005.12
2016-08-18T17:41:43.008Z,1005.1
2016-08-18T17:42:42.969Z,1005.1
2016-08-18T17:43:42.919Z,1005.04
2016-08-18T17:44:42.889Z,1005.07
2016-08-18T17:45:42.839Z,1005.07
2016-08-18T17:46:42.801Z,1005.14
2016-08-18T17:47:42.967Z,1005.11
2016-08-18T17:48:42.919Z,1005.06
2016-08-18T17:49:42.677Z,1005.12
2016-08-18T17:50:42.838Z,1005.1
2016-08-18T17:51:42.598Z,1005.15
2016-08-18T17:52:42.567Z,1005.17
2016-08-18T17:53:42.513Z,1005.16
2016-08-18T17:54:42.472Z,1005.17
2016-08-18T17:55:42.434Z,1005.18
2016-08-18T17:56:42.404Z,1005.22
2016-08-18T17:57:42.350Z,1005.26
2016-08-18T17:58:42.306Z,1005.23
2016-08-18T17:59:42.468Z,1005.26
2016-08-18T18:00:42.423Z,1005.28
2016-08-18T18:01:42.192Z,1005.34
2016-08-18T18:02:42.147Z,1005.32
2016-08-18T18:03:42.106Z,1005.33
2016-08-18T18:04:42.070Z,1005.36
2016-08-18T18:05:42.022Z,1005.36
2016-08-18T18:06:41.981Z,1005.37
2016-08-18T18:07:41.938Z,1005.35
2016-08-18T18:08:41.896Z,1005.39
2016-08-18T18:09:41.851Z,1005.36
2016-08-18T18:10:41.854Z,1005.4
2016-08-18T18:11:41.800Z,1005.37
2016-08-18T18:12:41.802Z,1005.39
2016-08-18T18:13:41.829Z,1005.42
2016-08-18T18:14:41.663Z,1005.39
2016-08-18T18:15:41.774Z,1005.42
2016-08-18T18:16:41.570Z,1005.43
2016-08-18T18:17:41.533Z,1005.38
2016-08-18T18:18:41.491Z,1005.47
2016-08-18T18:19:41.446Z,1005.5
2016-08-18T18:20:41.398Z,1005.49
2016-08-18T18:21:41.360Z,1005.5
2016-08-18T18:22:41.323Z,1005.5
2016-08-18T18:23:41.273Z,1005.52
2016-08-18T18:24:41.248Z,1005.54
2016-08-18T18:25:41.201Z,1005.56
2016-08-18T18:26:41.159Z,1005.56
2016-08-18T18:27:41.111Z,1005.54
2016-08-18T18:28:41.067Z,1005.59
2016-08-18T18:29:41.031Z,1005.58
2016-08-18T18:30:41.676Z,1005.59
2016-08-18T18:31:41.154Z,1005.57
2016-08-18T18:32:41.110Z,1005.64
2016-08-18T18:33:41.071Z,1005.59
2016-08-18T18:34:41.032Z,1005.6
2016-08-18T18:35:40.782Z,1005.66
2016-08-18T18:36:40.741Z,1005.64
2016-08-18T18:37:40.702Z,1005.63
2016-08-18T18:38:40.661Z,1005.67
2016-08-18T18:39:40.614Z,1005.66
2016-08-18T18:40:40.576Z,1005.68
2016-08-18T18:41:40.537Z,1005.69
2016-08-18T18:42:40.493Z,1005.73
2016-08-18T18:43:40.449Z,1005.73
2016-08-18T18:44:40.613Z,1005.77
2016-08-18T18:45:40.362Z,1005.77
2016-08-18T18:46:40.323Z,1005.77
2016-08-18T18:47:40.482Z,1005.78
2016-08-18T18:48:40.242Z,1005.79
2016-08-18T18:49:40.201Z,1005.75
2016-08-18T18:50:40.164Z,1005.78
2016-08-18T18:51:40.114Z,1005.81
2016-08-18T18:52:40.073Z,1005.84
2016-08-18T18:53:40.035Z,1005.84
2016-08-18T18:54:39.994Z,1005.83
2016-08-18T18:55:39.950Z,1005.81
2016-08-18T18:56:39.906Z,1005.85
2016-08-18T18:57:39.867Z,1005.86
2016-08-18T18:58:39.820Z,1005.84
2016-08-18T18:59:39.780Z,1005.85
2016-08-18T19:00:39.948Z,1005.87
2016-08-18T19:01:39.706Z,1005.89
2016-08-18T19:02:39.666Z,1005.87
2016-08-18T19:03:39.613Z,1005.88
2016-08-18T19:04:39.575Z,1005.86
2016-08-18T19:05:39.741Z,1005.91
2016-08-18T19:06:39.898Z,1005.94
2016-08-18T19:07:39.447Z,1005.98
2016-08-18T19:08:39.607Z,1005.96
2016-08-18T19:09:39.365Z,1006.01
2016-08-18T19:10:39.323Z,1006.01
2016-08-18T19:11:39.282Z,1006.07
2016-08-18T19:12:39.242Z,1006.04
2016-08-18T19:13:39.205Z,1006.04
2016-08-18T19:14:39.153Z,1006.03
2016-08-18T19:15:39.111Z,1006.03
2016-08-18T19:16:39.078Z,1006.07
2016-08-18T19:17:39.029Z,1006.08
2016-08-18T19:18:38.988Z,1006.05
2016-08-18T19:19:39.149Z,1006.07
2016-08-18T19:20:38.904Z,1006.08
2016-08-18T19:21:38.867Z,1006.07
2016-08-18T19:22:39.030Z,1006.1
2016-08-18T19:23:38.987Z,1006.13
2016-08-18T19:24:38.802Z,1006.14
2016-08-18T19:25:38.896Z,1006.13
2016-08-18T19:26:38.649Z,1006.12
2016-08-18T19:27:38.617Z,1006.11
2016-08-18T19:28:38.565Z,1006.09
2016-08-18T19:29:38.528Z,1006.13
2016-08-18T19:30:38.482Z,1006.1
2016-08-18T19:31:38.440Z,1006.1
2016-08-18T19:32:38.408Z,1006.08
2016-08-18T19:33:38.357Z,1006.09
2016-08-18T19:34:38.519Z,1006.07
2016-08-18T19:35:38.282Z,1006.07
2016-08-18T19:36:38.244Z,1006.08
2016-08-18T19:37:38.191Z,1006.08
2016-08-18T19:38:38.149Z,1006.11
2016-08-18T19:39:38.110Z,1006.12
2016-08-18T19:40:38.066Z,1006.11
2016-08-18T19:41:38.036Z,1006.1
2016-08-18T19:42:37.984Z,1006.1
2016-08-18T19:43:37.939Z,1006.11
2016-08-18T19:44:38.111Z,1006.08
2016-08-18T19:45:37.853Z,1006.09
2016-08-18T19:46:37.810Z,1006.13
2016-08-18T19:47:37.777Z,1006.15
2016-08-18T19:48:37.724Z,1006.16
2016-08-18T19:49:38.290Z,1006.17
2016-08-18T19:50:37.650Z,1006.22
2016-08-18T19:51:37.599Z,1006.22
2016-08-18T19:52:37.557Z,1006.19
2016-08-18T19:53:37.515Z,1006.16
2016-08-18T19:54:37.484Z,1006.19
2016-08-18T19:55:37.840Z,1006.19
2016-08-18T19:56:37.590Z,1006.2
2016-08-18T19:57:37.751Z,1006.21
2016-08-18T19:58:37.308Z,1006.19
2016-08-18T19:59:37.465Z,1006.22
2016-08-18T20:00:37.244Z,1006.2
2016-08-18T20:01:37.178Z,1006.24
2016-08-18T20:02:37.134Z,1006.26
2016-08-18T20:03:37.099Z,1006.24
2016-08-18T20:04:37.051Z,1006.24
2016-08-18T20:05:37.010Z,1006.21
2016-08-18T20:06:36.975Z,1006.2
2016-08-18T20:07:36.944Z,1006.22
2016-08-18T20:08:37.087Z,1006.21
2016-08-18T20:09:36.840Z,1006.24
2016-08-18T20:10:36.998Z,1006.24
2016-08-18T20:11:36.787Z,1006.24
2016-08-18T20:12:36.919Z,1006.28
2016-08-18T20:13:36.670Z,1006.26
2016-08-18T20:14:36.686Z,1006.27
2016-08-18T20:15:36.668Z,1006.28
2016-08-18T20:16:36.840Z,1006.29
2016-08-18T20:17:36.496Z,1006.28
2016-08-18T20:18:36.538Z,1006.26
2016-08-18T20:19:36.613Z,1006.29
2016-08-18T20:20:36.628Z,1006.33
2016-08-18T20:21:36.410Z,1006.33
2016-08-18T20:22:36.283Z,1006.31
2016-08-18T20:23:36.302Z,1006.31
2016-08-18T20:24:36.258Z,1006.33
2016-08-18T20:25:37.420Z,1006.3
2016-08-18T20:26:36.381Z,1006.28
2016-08-18T20:27:36.130Z,1006.32
2016-08-18T20:28:36.031Z,1006.33
2016-08-18T20:29:36.021Z,1006.27
2016-08-18T20:30:35.949Z,1006.31
2016-08-18T20:31:36.360Z,1006.35
2016-08-18T20:32:35.875Z,1006.37
2016-08-18T20:33:35.849Z,1006.37
2016-08-18T20:34:35.787Z,1006.38
2016-08-18T20:35:35.733Z,1006.39
2016-08-18T20:36:35.724Z,1006.43
2016-08-18T20:37:35.676Z,1006.43
2016-08-18T20:38:35.649Z,1006.45
2016-08-18T20:39:35.561Z,1006.44
2016-08-18T20:40:35.763Z,1006.44
2016-08-18T20:41:35.495Z,1006.47
2016-08-18T20:42:35.435Z,1006.49
2016-08-18T20:43:35.389Z,1006.49
2016-08-18T20:44:35.346Z,1006.49
2016-08-18T20:45:35.305Z,1006.48
2016-08-18T20:46:35.261Z,1006.49
2016-08-18T20:47:35.215Z,1006.49
2016-08-18T20:48:35.179Z,1006.46
2016-08-18T20:49:35.139Z,1006.47
2016-08-18T20:50:35.092Z,1006.47
2016-08-18T20:51:35.049Z,1006.47
2016-08-18T20:52:35.015Z,1006.55
2016-08-18T20:53:34.969Z,1006.49
2016-08-18T20:54:34.919Z,1006.52
2016-08-18T20:55:34.879Z,1006.57
2016-08-18T20:56:34.837Z,1006.56
2016-08-18T20:57:34.790Z,1006.57
2016-08-18T20:58:34.755Z,1006.53
2016-08-18T20:59:34.715Z,1006.53
2016-08-18T21:00:34.671Z,1006.5
2016-08-18T21:01:34.627Z,1006.48
2016-08-18T21:02:34.575Z,1006.49
2016-08-18T21:03:34.537Z,1006.52
2016-08-18T21:04:34.493Z,1006.52
2016-08-18T21:05:34.449Z,1006.51
2016-08-18T21:06:34.504Z,1006.51
2016-08-18T21:07:34.386Z,1006.48
2016-08-18T21:08:34.323Z,1006.46
2016-08-18T21:09:34.340Z,1006.42
2016-08-18T21:10:34.241Z,1006.46
2016-08-18T21:11:34.198Z,1006.45
2016-08-18T21:12:34.146Z,1006.48
2016-08-18T21:13:34.329Z,1006.49
2016-08-18T21:14:34.063Z,1006.5
2016-08-18T21:15:34.227Z,1006.48
2016-08-18T21:16:34.182Z,1006.52
2016-08-18T21:17:33.942Z,1006.5
2016-08-18T21:18:33.897Z,1006.54
2016-08-18T21:19:33.846Z,1006.51
2016-08-18T21:20:33.805Z,1006.51
2016-08-18T21:21:33.764Z,1006.5
2016-08-18T21:22:33.720Z,1006.49
2016-08-18T21:23:33.679Z,1006.47
2016-08-18T21:24:33.631Z,1006.48
2016-08-18T21:25:33.788Z,1006.49
2016-08-18T21:26:33.550Z,1006.49
2016-08-18T21:27:33.511Z,1006.53
2016-08-18T21:28:33.460Z,1006.5
2016-08-18T21:29:33.421Z,1006.53
2016-08-18T21:30:33.381Z,1006.53
2016-08-18T21:31:33.336Z,1006.51
2016-08-18T21:32:33.288Z,1006.55
2016-08-18T21:33:33.248Z,1006.53
2016-08-18T21:34:33.204Z,1006.56
2016-08-18T21:35:33.160Z,1006.55
2016-08-18T21:36:33.113Z,1006.56
2016-08-18T21:37:33.282Z,1006.5
2016-08-18T21:38:33.244Z,1006.53
2016-08-18T21:39:33.191Z,1006.55
2016-08-18T21:40:32.951Z,1006.52
2016-08-18T21:41:32.925Z,1006.54
2016-08-18T21:42:32.860Z,1006.54
2016-08-18T21:43:32.815Z,1006.54
2016-08-18T21:44:32.769Z,1006.5
2016-08-18T21:45:32.728Z,1006.53
2016-08-18T21:46:32.888Z,1006.51
2016-08-18T21:47:32.639Z,1006.52
2016-08-18T21:48:32.600Z,1006.5
2016-08-18T21:49:32.758Z,1006.49
2016-08-18T21:50:32.510Z,1006.53
2016-08-18T21:51:32.476Z,1006.52
2016-08-18T21:52:32.429Z,1006.55
2016-08-18T21:53:32.380Z,1006.56
2016-08-18T21:54:32.336Z,1006.55
2016-08-18T21:55:32.300Z,1006.55
2016-08-18T21:56:32.254Z,1006.55
2016-08-18T21:57:32.416Z,1006.53
2016-08-18T21:58:32.164Z,1006.55
2016-08-18T21:59:32.119Z,1006.53
2016-08-18T22:00:32.079Z,1006.53
2016-08-18T22:01:32.033Z,1006.53
2016-08-18T22:02:31.989Z,1006.55
2016-08-18T22:03:32.151Z,1006.55
2016-08-18T22:04:31.907Z,1006.55
2016-08-18T22:05:31.861Z,1006.56
2016-08-18T22:06:31.822Z,1006.54
2016-08-18T22:07:31.772Z,1006.57
2016-08-18T22:08:31.739Z,1006.55
2016-08-18T22:09:31.690Z,1006.54
2016-08-18T22:10:31.646Z,1006.57
2016-08-18T22:11:31.810Z,1006.55
2016-08-18T22:12:31.559Z,1006.59
2016-08-18T22:13:32.926Z,1006.58
2016-08-18T22:14:31.480Z,1006.6
2016-08-18T22:15:31.428Z,1006.59
2016-08-18T22:16:31.588Z,1006.61
2016-08-18T22:17:31.538Z,1006.6
2016-08-18T22:18:31.297Z,1006.57
2016-08-18T22:19:31.452Z,1006.58
2016-08-18T22:20:31.410Z,1006.56
2016-08-18T22:21:31.367Z,1006.57
2016-08-18T22:22:31.322Z,1006.59
2016-08-18T22:23:31.077Z,1006.6
2016-08-18T22:24:31.072Z,1006.6
2016-08-18T22:25:30.993Z,1006.62
2016-08-18T22:26:30.948Z,1006.64
2016-08-18T22:27:30.911Z,1006.65
2016-08-18T22:28:30.863Z,1006.62
2016-08-18T22:29:30.823Z,1006.63
2016-08-18T22:30:30.778Z,1006.61
2016-08-18T22:31:30.737Z,1006.58
2016-08-18T22:32:30.701Z,1006.63
2016-08-18T22:33:30.641Z,1006.66
2016-08-18T22:34:30.605Z,1006.68
2016-08-18T22:35:30.555Z,1006.65
2016-08-18T22:36:30.515Z,1006.64
2016-08-18T22:37:30.474Z,1006.63
2016-08-18T22:38:30.430Z,1006.67
2016-08-18T22:39:30.389Z,1006.66
2016-08-18T22:40:30.343Z,1006.63
2016-08-18T22:41:30.301Z,1006.66
2016-08-18T22:42:30.251Z,1006.67
2016-08-18T22:43:30.214Z,1006.65
2016-08-18T22:44:30.166Z,1006.65
2016-08-18T22:45:30.121Z,1006.66
2016-08-18T22:46:30.078Z,1006.65
2016-08-18T22:47:30.032Z,1006.61
2016-08-18T22:48:29.992Z,1006.62
2016-08-18T22:49:29.946Z,1006.64
2016-08-18T22:50:29.909Z,1006.6
2016-08-18T22:51:29.865Z,1006.61
2016-08-18T22:52:29.818Z,1006.6
2016-08-18T22:53:29.775Z,1006.61
2016-08-18T22:54:29.738Z,1006.64
2016-08-18T22:55:29.687Z,1006.62
2016-08-18T22:56:29.848Z,1006.63
2016-08-18T22:57:29.599Z,1006.61
2016-08-18T22:58:29.558Z,1006.64
2016-08-18T22:59:29.522Z,1006.59
2016-08-18T23:00:29.470Z,1006.61
2016-08-18T23:01:29.429Z,1006.59
2016-08-18T23:02:29.379Z,1006.62
2016-08-18T23:03:29.343Z,1006.65
2016-08-18T23:04:29.302Z,1006.63
2016-08-18T23:05:29.257Z,1006.65
2016-08-18T23:06:29.207Z,1006.68
2016-08-18T23:07:29.162Z,1006.63
2016-08-18T23:08:29.119Z,1006.64
2016-08-18T23:09:29.080Z,1006.6
2016-08-18T23:10:29.033Z,1006.61
2016-08-18T23:11:28.993Z,1006.63
2016-08-18T23:12:28.947Z,1006.67
2016-08-18T23:13:28.906Z,1006.61
2016-08-18T23:14:28.856Z,1006.6
2016-08-18T23:15:29.019Z,1006.62
2016-08-18T23:16:28.776Z,1006.59
2016-08-18T23:17:28.732Z,1006.59
2016-08-18T23:18:29.287Z,1006.6
2016-08-18T23:19:28.649Z,1006.57
2016-08-18T23:20:28.596Z,1006.6
2016-08-18T23:21:28.553Z,1006.56
2016-08-18T23:22:28.506Z,1006.51
2016-08-18T23:23:28.666Z,1006.53
2016-08-18T23:24:28.426Z,1006.55
2016-08-18T23:25:28.375Z,1006.54
2016-08-18T23:26:28.334Z,1006.57
2016-08-18T23:27:28.292Z,1006.56
2016-08-18T23:28:28.260Z,1006.58
2016-08-18T23:29:28.200Z,1006.59
2016-08-18T23:30:28.194Z,1006.55
2016-08-18T23:31:28.116Z,1006.57
2016-08-18T23:32:28.068Z,1006.52
2016-08-18T23:33:28.030Z,1006.56
2016-08-18T23:34:27.985Z,1006.56
2016-08-18T23:35:27.937Z,1006.59
2016-08-18T23:36:27.893Z,1006.59
2016-08-18T23:37:27.854Z,1006.6
2016-08-18T23:38:27.808Z,1006.59
2016-08-18T23:39:27.765Z,1006.58
2016-08-18T23:40:27.726Z,1006.54
2016-08-18T23:41:27.671Z,1006.55
2016-08-18T23:42:27.634Z,1006.55
2016-08-18T23:43:27.584Z,1006.51
2016-08-18T23:44:27.543Z,1006.55
2016-08-18T23:45:27.497Z,1006.58
2016-08-18T23:46:27.455Z,1006.54
2016-08-18T23:47:27.413Z,1006.57
2016-08-18T23:48:27.366Z,1006.59
2016-08-18T23:49:27.321Z,1006.55
2016-08-18T23:50:27.278Z,1006.53
2016-08-18T23:51:27.234Z,1006.53
2016-08-18T23:52:27.192Z,1006.52
2016-08-18T23:53:27.153Z,1006.5