createdAt,value
2019-03-12T00:00:27.326Z,2.93
2019-03-12T00:02:55.520Z,2.93
2019-03-12T00:05:23.654Z,3.13
2019-03-12T00:07:51.810Z,3.20
2019-03-12T00:10:20.099Z,3.23
2019-03-12T00:12:48.252Z,3.40
2019-03-12T00:15:16.407Z,3.30
2019-03-12T00:17:44.588Z,3.43
2019-03-12T00:20:12.849Z,3.40
2019-03-12T00:22:40.991Z,3.70
2019-03-12T00:25:09.293Z,3.57
2019-03-12T00:27:37.440Z,3.20
2019-03-12T00:30:06.365Z,2.97
2019-03-12T00:32:34.650Z,3.20
2019-03-12T00:35:02.789Z,3.17
2019-03-12T00:37:30.945Z,2.97
2019-03-12T00:39:59.110Z,3.20
2019-03-12T00:42:27.233Z,3.23
2019-03-12T00:44:55.343Z,3.47
2019-03-12T00:47:23.497Z,3.50
2019-03-12T00:49:51.614Z,3.33
2019-03-12T00:52:19.715Z,3.47
2019-03-12T00:54:47.886Z,3.70
2019-03-12T00:57:16.031Z,3.80
2019-03-12T00:59:44.142Z,4.07
2019-03-12T01:02:12.455Z,4.03
2019-03-12T01:04:40.563Z,4.17
2019-03-12T01:07:08.705Z,4.70
2019-03-12T01:09:36.857Z,4.33
2019-03-12T01:12:05.069Z,4.30
2019-03-12T01:14:33.159Z,4.33
2019-03-12T01:17:01.459Z,4.67
2019-03-12T01:19:29.670Z,4.50
2019-03-12T01:21:57.784Z,4.07
2019-03-12T01:24:25.962Z,4.30
2019-03-12T01:26:54.090Z,4.53
2019-03-12T01:29:22.192Z,4.20
2019-03-12T01:31:50.477Z,4.47
2019-03-12T01:34:18.619Z,4.93
2019-03-12T01:36:46.782Z,5.27
2019-03-12T01:39:14.954Z,4.23
2019-03-12T01:41:43.078Z,4.10
2019-03-12T01:44:11.197Z,4.00
2019-03-12T01:46:39.420Z,3.93
2019-03-12T01:49:07.549Z,3.73
2019-03-12T01:51:35.681Z,4.10
2019-03-12T01:54:03.894Z,4.00
2019-03-12T01:56:32.042Z,3.83
2019-03-12T01:59:00.199Z,3.93
2019-03-12T02:01:28.535Z,3.60
2019-03-12T02:03:56.666Z,3.60
2019-03-12T02:06:24.779Z,4.13
2019-03-12T02:08:52.910Z,3.70
2019-03-12T02:11:20.999Z,3.67
2019-03-12T02:13:49.114Z,4.23
2019-03-12T02:16:17.447Z,3.83
2019-03-12T02:18:45.547Z,3.30
2019-03-12T02:21:13.936Z,3.83
2019-03-12T02:23:42.175Z,3.20
2019-03-12T02:26:10.289Z,2.97
2019-03-12T02:28:38.405Z,3.40
2019-03-12T02:31:06.706Z,3.30
2019-03-12T02:33:34.823Z,3.00
2019-03-12T02:39:06.761Z,2.90
2019-03-12T02:41:34.887Z,3.03
2019-03-12T02:44:03.115Z,3.17
2019-03-12T02:46:31.246Z,3.40
2019-03-12T02:48:59.355Z,2.80
2019-03-12T02:51:27.495Z,3.10
2019-03-12T02:53:55.643Z,2.53
2019-03-12T02:56:23.757Z,2.70
2019-03-12T02:58:51.872Z,2.57
2019-03-12T03:01:20.106Z,2.20
2019-03-12T03:03:48.241Z,2.30
2019-03-12T03:06:17.994Z,2.47
2019-03-12T03:08:46.174Z,2.23
2019-03-12T03:11:14.285Z,2.37
2019-03-12T03:13:42.390Z,2.30
2019-03-12T03:16:10.707Z,2.60
2019-03-12T03:18:38.803Z,2.50
2019-03-12T03:21:07.270Z,2.47
2019-03-12T03:23:35.423Z,2.50
2019-03-12T03:26:03.528Z,2.50
2019-03-12T03:28:31.642Z,3.10
2019-03-12T03:30:59.911Z,2.80
2019-03-12T03:33:28.015Z,2.93
2019-03-12T03:35:56.132Z,3.30
2019-03-12T03:38:24.487Z,3.40
2019-03-12T03:40:52.589Z,3.30
2019-03-12T03:43:20.736Z,3.27
2019-03-12T03:45:48.998Z,3.10
2019-03-12T03:48:17.180Z,3.40
2019-03-12T03:50:45.309Z,3.40
2019-03-12T03:53:13.617Z,3.57
2019-03-12T03:55:41.760Z,3.67
2019-03-12T03:58:09.905Z,4.10
2019-03-12T04:00:38.196Z,3.40
2019-03-12T04:03:06.377Z,3.13
2019-03-12T04:05:34.511Z,3.10
2019-03-12T04:08:02.865Z,2.80
2019-03-12T04:10:31.000Z,2.80
2019-03-12T04:12:59.127Z,2.90
2019-03-12T04:15:27.487Z,3.00
2019-03-12T04:17:55.708Z,2.90
2019-03-12T04:20:23.961Z,2.90
2019-03-12T04:22:52.111Z,2.70
2019-03-12T04:25:20.303Z,2.80
2019-03-12T04:27:48.699Z,3.00
2019-03-12T04:30:17.424Z,3.17
2019-03-12T04:32:45.666Z,3.23
2019-03-12T04:35:15.399Z,3.67
2019-03-12T04:37:43.570Z,3.70
2019-03-12T04:40:12.286Z,3.50
2019-03-12T04:42:40.470Z,3.77
2019-03-12T04:45:10.197Z,4.00
2019-03-12T04:47:38.334Z,4.30
2019-03-12T04:50:07.470Z,3.67
2019-03-12T04:52:35.657Z,3.70
2019-03-12T04:55:05.042Z,3.60
2019-03-12T04:57:33.271Z,3.80
2019-03-12T05:00:01.398Z,3.80
2019-03-12T05:02:29.600Z,3.70
2019-03-12T05:04:58.038Z,4.20
2019-03-12T05:07:26.119Z,3.90
2019-03-12T05:09:54.242Z,4.10
2019-03-12T05:12:22.573Z,4.40
2019-03-12T05:14:50.677Z,4.50
2019-03-12T05:17:18.856Z,4.20
2019-03-12T05:19:47.002Z,4.40
2019-03-12T05:22:15.222Z,4.33
2019-03-12T05:24:43.342Z,4.20
2019-03-12T05:27:11.693Z,4.10
2019-03-12T05:29:39.811Z,4.30
2019-03-12T05:32:07.949Z,4.37
2019-03-12T05:34:36.045Z,5.03
2019-03-12T05:37:04.175Z,4.47
2019-03-12T05:39:32.288Z,4.40
2019-03-12T05:42:00.410Z,5.00
2019-03-12T05:44:28.535Z,4.90
2019-03-12T05:46:56.698Z,4.67
2019-03-12T05:49:24.903Z,4.80
2019-03-12T05:51:53.002Z,4.50
2019-03-12T05:54:21.098Z,4.53
2019-03-12T05:56:49.246Z,4.90
2019-03-12T05:59:17.378Z,4.90
2019-03-12T06:01:46.770Z,4.67
2019-03-12T06:04:15.233Z,4.20
2019-03-12T06:06:43.331Z,4.40
2019-03-12T06:09:11.427Z,4.50
2019-03-12T06:11:39.566Z,4.13
2019-03-12T06:14:07.666Z,4.30
2019-03-12T06:16:35.758Z,4.70
2019-03-12T06:19:04.004Z,4.87
2019-03-12T06:21:32.098Z,4.80
2019-03-12T06:24:00.264Z,4.33
2019-03-12T06:26:28.430Z,4.60
2019-03-12T06:28:56.550Z,4.10
2019-03-12T06:31:35.109Z,4.23
2019-03-12T06:34:04.939Z,4.20
2019-03-12T06:36:37.455Z,4.53
2019-03-12T06:39:24.312Z,4.50
2019-03-12T06:41:56.721Z,4.20
2019-03-12T06:44:29.254Z,4.37
2019-03-12T06:47:15.037Z,3.93
2019-03-12T06:49:50.639Z,3.80
2019-03-12T06:52:20.497Z,3.87
2019-03-12T06:54:50.270Z,4.17
2019-03-12T06:57:31.810Z,3.80
2019-03-12T07:00:04.375Z,4.57
2019-03-12T07:02:50.326Z,3.70
2019-03-12T07:05:25.826Z,3.70
2019-03-12T07:08:06.307Z,4.00
2019-03-12T07:10:38.381Z,3.97
2019-03-12T07:13:16.798Z,3.60
2019-03-12T07:15:58.108Z,3.60
2019-03-12T07:18:36.574Z,3.60
2019-03-12T07:21:15.076Z,3.50
2019-03-12T07:23:48.222Z,3.90
2019-03-12T07:26:23.691Z,3.37
2019-03-12T07:28:53.527Z,3.80
2019-03-12T07:31:31.972Z,3.50
2019-03-12T07:34:07.603Z,4.00
2019-03-12T07:36:49.065Z,3.70
2019-03-12T07:39:37.152Z,3.27
2019-03-12T07:42:09.358Z,3.97
2019-03-12T07:44:50.898Z,3.80
2019-03-12T07:47:35.213Z,3.83
2019-03-12T07:49:57.721Z,4.70
2019-03-12T07:52:39.424Z,3.83
2019-03-12T07:55:09.321Z,3.83
2019-03-12T07:57:41.661Z,4.53
2019-03-12T08:00:12.866Z,3.90
2019-03-12T08:02:48.169Z,3.20
2019-03-12T08:05:23.670Z,2.97
2019-03-12T08:08:11.365Z,3.27
2019-03-12T08:10:46.904Z,3.80
2019-03-12T08:13:19.182Z,3.23
2019-03-12T08:16:00.954Z,3.30
2019-03-12T08:18:35.647Z,2.97
2019-03-12T08:21:22.261Z,3.10
2019-03-12T08:23:51.210Z,3.00
2019-03-12T08:26:29.656Z,2.67
2019-03-12T08:29:17.454Z,2.60
2019-03-12T08:32:05.134Z,2.47
2019-03-12T08:34:34.889Z,2.40
2019-03-12T08:37:21.106Z,2.90
2019-03-12T08:39:50.896Z,2.80
2019-03-12T08:42:20.667Z,2.30
2019-03-12T08:45:02.202Z,2.40
2019-03-12T08:47:48.117Z,2.57
2019-03-12T08:50:20.466Z,2.97
2019-03-12T08:52:50.238Z,2.33
2019-03-12T08:55:20.015Z,2.30
2019-03-12T08:57:49.839Z,2.50
2019-03-12T09:00:28.507Z,2.67
2019-03-12T09:02:58.420Z,2.22
2019-03-12T09:05:33.659Z,2.52
2019-03-12T09:08:06.258Z,2.58
2019-03-12T09:10:41.562Z,2.30
2019-03-12T09:13:26.167Z,2.42
2019-03-12T09:15:58.745Z,1.92
2019-03-12T09:18:28.530Z,1.90
2019-03-12T09:21:10.182Z,2.40
2019-03-12T09:23:48.858Z,2.10
2019-03-12T09:26:18.786Z,2.12
2019-03-12T09:28:48.563Z,1.97
2019-03-12T09:31:27.648Z,2.00
2019-03-12T09:34:13.643Z,2.30
2019-03-12T09:36:59.292Z,2.10
2019-03-12T09:39:31.780Z,2.13
2019-03-12T09:42:01.569Z,2.20
2019-03-12T09:44:43.270Z,2.47
2019-03-12T09:47:18.785Z,2.80
2019-03-12T09:49:48.577Z,3.10
2019-03-12T09:52:20.898Z,2.83
2019-03-12T09:54:50.706Z,2.70
2019-03-12T09:57:29.517Z,2.57
2019-03-12T09:59:59.284Z,2.47
2019-03-12T10:02:34.633Z,2.70
2019-03-12T10:05:20.892Z,2.33
2019-03-12T10:07:53.482Z,2.73
2019-03-12T10:10:23.243Z,2.90
2019-03-12T10:12:55.587Z,2.43
2019-03-12T10:15:31.090Z,2.90
2019-03-12T10:18:16.900Z,2.70
2019-03-12T10:20:46.722Z,2.33
2019-03-12T10:23:16.531Z,2.93
2019-03-12T10:25:59.042Z,2.83
2019-03-12T10:28:28.835Z,2.93
2019-03-12T10:31:07.329Z,2.57
2019-03-12T10:33:37.103Z,2.90
2019-03-12T10:36:24.683Z,2.53
2019-03-12T10:39:21.661Z,2.90
2019-03-12T10:42:00.278Z,2.80
2019-03-12T10:44:30.074Z,3.20
2019-03-12T10:46:59.854Z,2.70
2019-03-12T10:49:37.286Z,2.63
2019-03-12T10:51:57.806Z,3.03
2019-03-12T10:54:25.908Z,2.90
2019-03-12T10:56:54.149Z,2.77
2019-03-12T10:59:22.333Z,2.80
2019-03-12T11:01:50.466Z,2.70
2019-03-12T11:04:18.912Z,2.47
2019-03-12T11:06:47.038Z,2.37
2019-03-12T11:09:15.185Z,2.55
2019-03-12T11:11:43.361Z,2.62
2019-03-12T11:14:11.526Z,2.37
2019-03-12T11:16:39.658Z,2.20
2019-03-12T11:19:07.985Z,2.80
2019-03-12T11:21:36.165Z,2.12
2019-03-12T11:24:04.427Z,2.15
2019-03-12T11:26:32.731Z,2.40
2019-03-12T11:29:00.866Z,2.50
2019-03-12T11:31:29.009Z,2.45
2019-03-12T11:36:22.602Z,2.30
2019-03-12T11:38:50.726Z,2.37
2019-03-12T11:41:18.913Z,2.37
2019-03-12T11:43:47.253Z,2.70
2019-03-12T11:46:15.439Z,2.72
2019-03-12T11:48:43.574Z,2.42
2019-03-12T11:51:12.109Z,2.50
2019-03-12T11:53:40.304Z,2.05
2019-03-12T11:56:08.511Z,2.85
2019-03-12T11:58:37.113Z,3.22
2019-03-12T12:01:07.069Z,2.60
2019-03-12T12:03:35.302Z,2.37
2019-03-12T12:06:04.215Z,2.75
2019-03-12T12:08:32.480Z,2.72
2019-03-12T12:11:00.699Z,2.58
2019-03-12T12:13:28.922Z,2.20
2019-03-12T12:15:57.065Z,2.80
2019-03-12T12:18:25.207Z,2.33
2019-03-12T12:20:53.430Z,2.77
2019-03-12T12:23:21.595Z,2.27
2019-03-12T12:25:49.861Z,2.15
2019-03-12T12:28:18.034Z,2.00
2019-03-12T12:31:05.515Z,1.70
2019-03-12T12:33:33.658Z,1.65
2019-03-12T12:36:01.801Z,1.80
2019-03-12T12:38:29.942Z,1.85
2019-03-12T12:40:58.254Z,2.47
2019-03-12T12:43:26.432Z,1.70
2019-03-12T12:45:54.595Z,1.80
2019-03-12T12:48:23.086Z,1.77
2019-03-12T12:51:02.403Z,1.53
2019-03-12T12:53:21.097Z,1.70
2019-03-12T12:55:49.407Z,1.60
2019-03-12T12:58:17.551Z,1.57
2019-03-12T13:00:45.750Z,1.55
2019-03-12T13:03:14.155Z,1.40
2019-03-12T13:05:42.278Z,1.42
2019-03-12T13:08:10.498Z,1.70
2019-03-12T13:10:39.034Z,1.42
2019-03-12T13:13:07.162Z,1.42
2019-03-12T13:15:35.311Z,1.70
2019-03-12T13:18:03.512Z,1.72
2019-03-12T13:20:31.635Z,1.72
2019-03-12T13:23:19.180Z,1.72
2019-03-12T13:25:47.291Z,1.62
2019-03-12T13:28:15.458Z,1.45
2019-03-12T13:31:02.949Z,1.70
2019-03-12T13:36:43.744Z,1.77
2019-03-12T13:39:11.942Z,1.30
2019-03-12T13:41:40.213Z,1.50
2019-03-12T13:46:42.475Z,1.65
2019-03-12T13:49:10.949Z,1.85
2019-03-12T13:51:39.197Z,1.52
2019-03-12T13:54:09.716Z,1.50
2019-03-12T13:56:37.566Z,1.52
2019-03-12T13:59:05.705Z,1.50
2019-03-12T14:01:33.844Z,1.52
2019-03-12T14:04:10.747Z,1.70
2019-03-12T14:06:31.850Z,1.55
2019-03-12T14:09:19.347Z,1.50
2019-03-12T14:11:47.551Z,1.60
2019-03-12T14:14:15.862Z,1.40
2019-03-12T14:16:44.057Z,1.40
2019-03-12T14:19:12.205Z,1.40
2019-03-12T14:21:40.711Z,1.40
2019-03-12T14:24:08.987Z,1.67
2019-03-12T14:26:37.118Z,1.27
2019-03-12T14:29:24.666Z,1.62
2019-03-12T14:31:52.805Z,1.52
2019-03-12T14:34:20.951Z,1.55
2019-03-12T14:37:08.626Z,1.20
2019-03-12T14:39:37.026Z,1.27
2019-03-12T14:42:05.282Z,1.50
2019-03-12T14:44:33.829Z,1.52
2019-03-12T14:47:01.970Z,1.80
2019-03-12T14:49:30.103Z,1.72
2019-03-12T14:52:19.064Z,1.70
2019-03-12T14:54:47.232Z,1.50
2019-03-12T14:57:15.342Z,1.37
2019-03-12T14:59:43.757Z,1.70
2019-03-12T15:02:11.849Z,1.40
2019-03-12T15:04:40.022Z,1.75
2019-03-12T15:07:08.150Z,1.40
2019-03-12T15:09:36.334Z,1.40
2019-03-12T15:12:04.472Z,1.20
2019-03-12T15:14:32.768Z,1.20
2019-03-12T15:17:00.899Z,1.20
2019-03-12T15:19:48.443Z,1.23
2019-03-12T15:28:27.802Z,1.57
2019-03-12T15:30:55.954Z,1.33
2019-03-12T15:33:24.106Z,1.30
2019-03-12T15:35:52.257Z,1.20
2019-03-12T15:38:20.406Z,1.30
2019-03-12T15:41:08.243Z,1.27
2019-03-12T15:43:36.386Z,1.40
2019-03-12T15:46:04.526Z,1.47
2019-03-12T15:48:32.706Z,1.40
2019-03-12T15:51:00.876Z,1.57
2019-03-12T15:53:48.403Z,1.70
2019-03-12T15:56:16.509Z,1.33
2019-03-12T16:01:32.062Z,1.67
2019-03-12T16:04:00.208Z,1.30
2019-03-12T16:06:28.338Z,1.40
2019-03-12T16:08:56.694Z,1.53
2019-03-12T16:11:24.828Z,1.30
2019-03-12T16:13:52.924Z,1.47
2019-03-12T16:16:21.238Z,1.40
2019-03-12T16:18:49.360Z,1.50
2019-03-12T16:21:17.505Z,1.37
2019-03-12T16:23:45.910Z,1.60
2019-03-12T16:26:14.042Z,1.50
2019-03-12T16:28:42.165Z,1.17
2019-03-12T16:31:10.309Z,1.20
2019-03-12T16:33:38.446Z,1.40
2019-03-12T16:36:06.607Z,1.40
2019-03-12T16:38:35.055Z,1.30
2019-03-12T16:41:03.157Z,1.50
2019-03-12T16:43:50.786Z,1.63
2019-03-12T16:46:18.919Z,2.27
2019-03-12T16:48:47.049Z,1.57
2019-03-12T16:51:15.209Z,1.60
2019-03-12T16:53:43.430Z,2.00
2019-03-12T16:56:11.653Z,1.90
2019-03-12T16:58:40.182Z,1.90
2019-03-12T17:01:08.350Z,2.00
2019-03-12T17:03:55.818Z,3.13
2019-03-12T17:06:43.403Z,2.30
2019-03-12T17:12:35.338Z,3.90
2019-03-12T17:15:04.347Z,2.10
2019-03-12T17:17:32.579Z,2.03
2019-03-12T17:20:00.933Z,1.50
2019-03-12T17:22:29.112Z,1.33
2019-03-12T17:24:57.297Z,1.33
2019-03-12T17:27:25.654Z,1.53
2019-03-12T17:29:53.790Z,2.10
2019-03-12T17:32:21.919Z,1.60
2019-03-12T17:35:09.474Z,2.70
2019-03-12T17:37:37.611Z,2.10
2019-03-12T17:40:29.425Z,2.40
2019-03-12T17:42:57.678Z,2.30
2019-03-12T17:45:25.781Z,2.30
2019-03-12T17:47:53.949Z,2.07
2019-03-12T17:50:22.148Z,3.03
2019-03-12T17:52:50.253Z,4.07
2019-03-12T17:57:52.579Z,3.53
2019-03-12T18:00:40.389Z,2.50
2019-03-12T18:03:08.502Z,2.47
2019-03-12T18:05:36.599Z,2.43
2019-03-12T18:10:39.378Z,2.13
2019-03-12T18:13:07.556Z,2.27
2019-03-12T18:15:35.683Z,2.30
2019-03-12T18:18:03.870Z,2.10
2019-03-12T18:20:31.950Z,2.20
2019-03-12T18:23:00.030Z,2.17
2019-03-12T18:25:47.530Z,2.10
2019-03-12T18:28:15.634Z,2.30
2019-03-12T18:30:43.772Z,2.50
2019-03-12T18:33:12.024Z,2.37
2019-03-12T18:35:40.101Z,2.00
2019-03-12T18:38:08.250Z,2.10
2019-03-12T18:40:36.454Z,2.33
2019-03-12T18:43:23.919Z,2.30
2019-03-12T18:45:53.081Z,2.40
2019-03-12T18:48:21.258Z,2.40
2019-03-12T18:50:49.388Z,2.37
2019-03-12T18:53:17.908Z,2.47
2019-03-12T18:55:47.143Z,2.60
2019-03-12T18:58:15.273Z,2.30
2019-03-12T19:00:48.369Z,3.20
2019-03-12T19:03:14.887Z,2.77
2019-03-12T19:05:42.996Z,2.57
2019-03-12T19:08:11.327Z,2.80
2019-03-12T19:10:39.449Z,3.00
2019-03-12T19:13:07.558Z,3.33
2019-03-12T19:15:35.867Z,2.60
2019-03-12T19:18:04.061Z,3.00
2019-03-12T19:20:33.288Z,3.37
2019-03-12T19:23:01.633Z,3.27
2019-03-12T19:25:49.125Z,3.00
2019-03-12T19:28:17.615Z,3.53
2019-03-12T19:30:45.891Z,2.80
2019-03-12T19:36:03.054Z,2.87
2019-03-12T19:38:31.258Z,3.20
2019-03-12T19:40:59.342Z,2.67
2019-03-12T19:43:27.558Z,2.37
2019-03-12T19:45:55.732Z,2.80
2019-03-12T19:48:23.923Z,2.80
2019-03-12T19:50:52.146Z,3.33
2019-03-12T19:53:20.244Z,2.70
2019-03-12T19:55:52.851Z,2.63
2019-03-12T19:58:40.600Z,2.90
2019-03-12T20:01:09.018Z,3.37
2019-03-12T20:03:56.690Z,2.93
2019-03-12T20:06:25.014Z,3.33
2019-03-12T20:08:53.187Z,3.10
2019-03-12T20:11:39.443Z,4.07
2019-03-12T20:14:18.446Z,3.03
2019-03-12T20:17:09.384Z,2.83
2019-03-12T20:22:50.216Z,2.60
2019-03-12T20:25:19.914Z,2.50
2019-03-12T20:28:07.454Z,2.73
2019-03-12T20:30:53.631Z,3.13
2019-03-12T20:33:41.352Z,2.87
2019-03-12T20:36:30.571Z,2.80
2019-03-12T20:39:18.304Z,2.60
2019-03-12T20:41:57.344Z,2.93
2019-03-12T20:44:45.006Z,2.77
2019-03-12T20:47:32.479Z,2.80
2019-03-12T20:50:20.352Z,2.90
2019-03-12T20:53:07.812Z,2.67
2019-03-12T20:56:14.002Z,2.73
2019-03-12T20:59:01.588Z,2.60
2019-03-12T21:01:49.450Z,2.77
2019-03-12T21:04:22.194Z,2.63
2019-03-12T21:07:09.862Z,2.70
2019-03-12T21:10:03.482Z,2.30
2019-03-12T21:13:09.547Z,2.40
2019-03-12T21:18:33.770Z,2.27
2019-03-12T21:21:03.509Z,2.10
2019-03-12T21:23:33.195Z,2.70
2019-03-12T21:26:21.079Z,2.60
2019-03-12T21:29:01.380Z,2.20
2019-03-12T21:31:39.447Z,2.30
2019-03-12T21:34:07.806Z,2.33
2019-03-12T21:36:35.975Z,2.70
2019-03-12T21:39:05.718Z,2.60
2019-03-12T21:41:33.861Z,2.17
2019-03-12T21:44:02.071Z,2.60
2019-03-12T21:46:30.293Z,2.20
2019-03-12T21:48:58.475Z,2.10
2019-03-12T21:51:26.605Z,2.03
2019-03-12T21:53:54.810Z,2.43
2019-03-12T21:56:22.950Z,2.30
2019-03-12T21:59:10.491Z,2.43
2019-03-12T22:01:38.670Z,2.20
2019-03-12T22:04:06.805Z,2.20
2019-03-12T22:06:54.317Z,2.10
2019-03-12T22:09:41.833Z,2.27
2019-03-12T22:12:10.017Z,2.47
2019-03-12T22:14:38.154Z,2.40
2019-03-12T22:17:06.330Z,2.07
2019-03-12T22:19:34.605Z,2.58
2019-03-12T22:25:09.433Z,2.30
2019-03-12T22:27:37.570Z,2.50
2019-03-12T22:30:26.769Z,2.50
2019-03-12T22:32:55.112Z,3.23
2019-03-12T22:35:23.282Z,2.67
2019-03-12T22:37:51.753Z,2.80
2019-03-12T22:40:19.931Z,2.70
2019-03-12T22:42:48.074Z,2.67
2019-03-12T22:45:16.257Z,2.70
2019-03-12T22:47:44.398Z,2.40
2019-03-12T22:50:31.933Z,2.83
2019-03-12T22:53:19.402Z,2.50
2019-03-12T22:56:13.117Z,2.63
2019-03-12T22:58:41.252Z,2.70
2019-03-12T23:01:28.887Z,2.60
2019-03-12T23:03:57.034Z,2.40
2019-03-12T23:06:44.681Z,2.70
2019-03-12T23:09:12.941Z,2.80
2019-03-12T23:11:41.214Z,2.80
2019-03-12T23:14:09.437Z,2.37
2019-03-12T23:16:57.012Z,2.60
2019-03-12T23:19:25.518Z,2.57
2019-03-12T23:22:13.045Z,2.50
2019-03-12T23:24:41.359Z,2.40
2019-03-12T23:27:09.578Z,2.73
2019-03-12T23:29:57.109Z,2.30
2019-03-12T23:32:25.280Z,2.40
2019-03-12T23:34:53.408Z,2.77
2019-03-12T23:37:21.581Z,2.20
2019-03-12T23:39:49.817Z,2.30
2019-03-12T23:42:37.334Z,2.77
2019-03-12T23:45:26.390Z,2.77
2019-03-12T23:47:54.562Z,2.30
2019-03-12T23:50:42.070Z,2.40
2019-03-12T23:56:11.751Z,2.30
2019-03-12T23:58:39.892Z,2.37
