createdAt,value
2019-06-25T04:43:27.067Z,17.20
2019-06-25T04:45:56.410Z,17.70
2019-06-25T04:48:27.148Z,17.70
2019-06-25T04:50:56.637Z,17.80
2019-06-25T04:53:26.414Z,17.80
2019-06-25T04:55:55.862Z,17.80
2019-06-25T04:58:25.366Z,17.90
2019-06-25T05:00:54.668Z,18.00
2019-06-25T05:03:24.075Z,18.00
2019-06-25T05:05:53.364Z,18.10
2019-06-25T05:08:22.607Z,18.10
2019-06-25T05:10:51.911Z,18.10
2019-06-25T05:13:21.240Z,18.20
2019-06-25T05:15:51.968Z,18.30
2019-06-25T05:18:23.051Z,18.30
2019-06-25T05:20:52.537Z,18.40
2019-06-25T05:23:22.728Z,18.50
2019-06-25T05:25:52.399Z,18.50
2019-06-25T05:28:21.791Z,18.60
2019-06-25T05:30:51.101Z,18.70
2019-06-25T05:33:20.346Z,18.70
2019-06-25T05:35:56.142Z,18.90
2019-06-25T05:38:25.666Z,18.90
2019-06-25T05:40:54.964Z,19.10
2019-06-25T05:43:24.404Z,19.30
2019-06-25T05:45:53.798Z,19.40
2019-06-25T05:48:23.082Z,19.50
2019-06-25T05:50:52.770Z,19.90
2019-06-25T05:53:22.042Z,20.50
2019-06-25T05:55:51.351Z,21.40
2019-06-25T05:58:20.650Z,22.20
2019-06-25T06:00:50.021Z,23.20
2019-06-25T06:03:20.565Z,24.60
2019-06-25T06:05:50.030Z,25.20
2019-06-25T06:08:19.317Z,25.50
2019-06-25T06:10:48.714Z,25.70
2019-06-25T06:13:18.020Z,26.60
2019-06-25T06:15:47.320Z,27.50
2019-06-25T06:18:38.507Z,27.60
2019-06-25T06:21:08.595Z,27.50
2019-06-25T06:23:39.176Z,28.30
2019-06-25T06:26:17.516Z,28.90
2019-06-25T06:28:40.236Z,28.90
2019-06-25T06:31:16.890Z,29.80
2019-06-25T06:33:40.552Z,30.50
2019-06-25T06:36:09.830Z,30.50
2019-06-25T06:38:39.082Z,31.10
2019-06-25T06:41:08.456Z,31.20
2019-06-25T06:43:37.690Z,30.80
2019-06-25T06:46:07.649Z,30.30
2019-06-25T06:48:36.963Z,30.70
2019-06-25T06:51:06.251Z,31.60
2019-06-25T06:53:35.558Z,32.20
2019-06-25T06:56:05.327Z,32.80
2019-06-25T06:58:35.248Z,33.30
2019-06-25T07:01:05.219Z,33.40
2019-06-25T07:03:34.798Z,33.50
2019-06-25T07:06:04.786Z,34.00
2019-06-25T07:08:34.072Z,33.60
2019-06-25T07:11:03.426Z,33.70
2019-06-25T07:13:34.020Z,33.90
2019-06-25T07:16:04.208Z,33.20
2019-06-25T07:18:33.551Z,32.80
2019-06-25T07:21:02.834Z,32.70
2019-06-25T07:23:32.148Z,33.10
2019-06-25T07:26:01.820Z,33.50
2019-06-25T07:28:31.208Z,34.30
2019-06-25T07:31:00.704Z,34.60
2019-06-25T07:33:33.751Z,34.60
2019-06-25T07:36:01.042Z,35.30
2019-06-25T07:38:30.545Z,35.10
2019-06-25T07:41:00.154Z,35.70
2019-06-25T07:43:29.450Z,36.00
2019-06-25T07:45:58.758Z,35.50
2019-06-25T07:48:28.054Z,35.00
2019-06-25T07:50:57.366Z,35.40
2019-06-25T07:53:26.643Z,35.10
2019-06-25T07:55:55.874Z,34.90
2019-06-25T07:58:25.225Z,35.40
2019-06-25T08:00:58.066Z,35.80
2019-06-25T08:03:29.061Z,35.70
2019-06-25T08:05:58.407Z,35.00
2019-06-25T08:08:27.684Z,35.20
2019-06-25T08:10:56.973Z,34.90
2019-06-25T08:13:26.372Z,34.40
2019-06-25T08:15:55.684Z,34.80
2019-06-25T08:18:24.983Z,34.80
2019-06-25T08:20:54.286Z,34.10
2019-06-25T08:23:23.716Z,34.00
2019-06-25T08:25:52.997Z,34.50
2019-06-25T08:28:22.760Z,34.40
2019-06-25T08:30:52.043Z,34.20
2019-06-25T08:33:21.232Z,34.20
2019-06-25T08:35:50.524Z,34.20
2019-06-25T08:38:19.792Z,34.00
2019-06-25T08:40:49.150Z,34.20
2019-06-25T08:43:18.485Z,34.70
2019-06-25T08:45:47.756Z,34.60
2019-06-25T08:48:17.043Z,34.90
2019-06-25T08:50:46.388Z,34.70
2019-06-25T08:53:15.696Z,35.00
2019-06-25T08:55:45.089Z,35.10
2019-06-25T08:58:14.545Z,35.50
2019-06-25T09:00:43.795Z,35.40
2019-06-25T09:03:13.199Z,35.00
2019-06-25T09:05:42.499Z,35.50
2019-06-25T09:08:11.823Z,35.80
2019-06-25T09:10:41.421Z,35.70
2019-06-25T09:13:10.724Z,36.40
2019-06-25T09:15:40.051Z,36.00
2019-06-25T09:18:09.407Z,37.10
2019-06-25T09:20:38.602Z,36.70
2019-06-25T09:23:08.127Z,37.00
2019-06-25T09:25:37.412Z,36.00
2019-06-25T09:28:07.100Z,34.70
2019-06-25T09:30:37.383Z,35.00
2019-06-25T09:33:06.890Z,35.50
2019-06-25T09:35:36.196Z,35.30
2019-06-25T09:38:05.917Z,35.70
2019-06-25T09:40:33.749Z,35.60
2019-06-25T09:43:01.615Z,35.60
2019-06-25T09:45:35.454Z,36.00
2019-06-25T09:48:06.498Z,36.30
2019-06-25T09:50:35.982Z,36.50
2019-06-25T09:53:05.912Z,37.00
2019-06-25T09:55:35.215Z,36.70
2019-06-25T09:58:04.762Z,36.70
2019-06-25T10:00:50.511Z,36.80
2019-06-25T10:03:19.780Z,36.90
2019-06-25T10:05:49.412Z,36.90
2019-06-25T10:08:18.629Z,37.10
2019-06-25T10:10:48.249Z,37.10
2019-06-25T10:13:17.637Z,37.30
2019-06-25T10:15:47.639Z,36.90
2019-06-25T10:18:17.138Z,37.50
2019-06-25T10:20:46.428Z,37.50
2019-06-25T10:23:15.765Z,37.30
2019-06-25T10:25:45.065Z,37.20
2019-06-25T10:28:28.714Z,37.00
2019-06-25T10:30:52.941Z,37.10
2019-06-25T10:33:23.357Z,36.60
2019-06-25T10:35:52.873Z,36.40
2019-06-25T10:38:24.922Z,36.30
2019-06-25T10:40:56.000Z,36.70
2019-06-25T10:43:26.340Z,37.10
2019-06-25T10:45:55.640Z,37.40
2019-06-25T10:48:26.647Z,36.50
2019-06-25T10:50:55.982Z,36.00
2019-06-25T10:53:25.351Z,36.10
2019-06-25T10:55:54.655Z,36.70
2019-06-25T10:58:23.960Z,37.00
2019-06-25T11:00:54.788Z,36.60
2019-06-25T11:03:24.096Z,36.10
2019-06-25T11:06:04.714Z,36.40
2019-06-25T11:08:26.347Z,36.20
2019-06-25T11:10:55.635Z,35.70
2019-06-25T11:13:25.024Z,35.30
2019-06-25T11:15:54.784Z,34.40
2019-06-25T11:18:24.052Z,34.00
2019-06-25T11:20:53.337Z,33.80
2019-06-25T11:23:22.958Z,33.80
2019-06-25T11:26:16.421Z,33.90
2019-06-25T11:28:24.024Z,33.60
2019-06-25T11:30:55.587Z,33.20
2019-06-25T11:33:24.914Z,32.90
2019-06-25T11:35:54.183Z,33.00
2019-06-25T11:38:24.412Z,33.10
2019-06-25T11:40:55.211Z,33.40
2019-06-25T11:43:24.517Z,33.40
2019-06-25T11:45:53.794Z,33.00
2019-06-25T11:48:24.290Z,32.70
2019-06-25T11:50:53.838Z,32.50
2019-06-25T11:53:24.742Z,32.70
2019-06-25T11:55:54.036Z,32.80
2019-06-25T11:58:23.269Z,32.80
2019-06-25T12:00:55.154Z,32.70
2019-06-25T12:03:24.484Z,32.90
2019-06-25T12:05:53.866Z,32.90
2019-06-25T12:08:23.114Z,32.50
2019-06-25T12:10:52.439Z,32.20
2019-06-25T12:13:21.770Z,32.30
2019-06-25T12:15:54.812Z,32.60
2019-06-25T12:18:24.213Z,32.40
2019-06-25T12:20:53.477Z,32.40
2019-06-25T12:23:23.480Z,32.80
2019-06-25T12:25:59.825Z,32.80
2019-06-25T12:28:29.171Z,32.80
2019-06-25T12:30:58.516Z,32.50
2019-06-25T12:33:28.218Z,32.30
2019-06-25T12:35:58.872Z,31.90
2019-06-25T12:38:29.763Z,32.20
2019-06-25T12:41:00.583Z,32.00
2019-06-25T12:43:29.917Z,31.90
2019-06-25T12:45:59.207Z,32.20
2019-06-25T12:48:28.501Z,32.40
2019-06-25T12:50:58.227Z,32.50
2019-06-25T12:53:28.765Z,32.30
2019-06-25T12:55:59.413Z,32.10
2019-06-25T12:58:30.238Z,32.10
2019-06-25T13:00:59.556Z,32.40
2019-06-25T13:03:30.403Z,32.50
2019-06-25T13:05:59.740Z,32.60
2019-06-25T13:08:29.016Z,32.70
2019-06-25T13:10:58.244Z,32.60
2019-06-25T13:13:27.837Z,32.50
2019-06-25T13:15:58.808Z,32.40
2019-06-25T13:18:31.084Z,32.60
2019-06-25T13:21:00.422Z,32.70
2019-06-25T13:23:30.460Z,32.90
2019-06-25T13:25:59.836Z,32.80
2019-06-25T13:28:31.454Z,32.60
2019-06-25T13:31:00.712Z,32.50
2019-06-25T13:33:30.022Z,32.30
2019-06-25T13:35:59.406Z,32.50
2019-06-25T13:38:28.788Z,32.50
2019-06-25T13:40:58.135Z,32.50
2019-06-25T13:43:27.435Z,32.50
2019-06-25T13:45:56.748Z,32.50
2019-06-25T13:48:26.012Z,32.50
2019-06-25T13:50:57.694Z,32.40
2019-06-25T13:53:26.603Z,32.30
2019-06-25T13:55:55.928Z,32.30
2019-06-25T13:58:25.282Z,32.40
2019-06-25T14:00:54.537Z,32.30
2019-06-25T14:03:24.116Z,32.50
2019-06-25T14:05:55.652Z,32.50
2019-06-25T14:08:25.471Z,32.50
2019-06-25T14:10:54.763Z,32.40
2019-06-25T14:13:24.508Z,32.40
2019-06-25T14:15:55.435Z,32.10
2019-06-25T14:18:24.838Z,32.30
2019-06-25T14:20:54.266Z,32.40
2019-06-25T14:23:23.672Z,32.50
2019-06-25T14:26:06.096Z,32.20
2019-06-25T14:28:23.887Z,32.20
2019-06-25T14:30:54.392Z,32.20
2019-06-25T14:33:24.977Z,32.20
2019-06-25T14:35:56.095Z,32.10
2019-06-25T14:38:26.062Z,31.90
2019-06-25T14:40:58.765Z,32.10
2019-06-25T14:43:28.183Z,32.10
2019-06-25T14:45:57.703Z,32.10
2019-06-25T14:48:27.014Z,32.20
2019-06-25T14:50:58.461Z,32.00
2019-06-25T14:53:27.750Z,31.80
2019-06-25T14:55:57.019Z,31.90
2019-06-25T14:58:26.240Z,32.10
2019-06-25T15:00:57.969Z,32.20
2019-06-25T15:03:27.342Z,32.30
2019-06-25T15:05:56.810Z,32.10
2019-06-25T15:08:31.071Z,32.10
2019-06-25T15:10:57.749Z,32.00
2019-06-25T15:13:27.020Z,31.90
2019-06-25T15:15:56.373Z,31.70
2019-06-25T15:18:25.705Z,31.60
2019-06-25T15:20:55.079Z,31.50
2019-06-25T15:23:24.493Z,31.50
2019-06-25T15:25:53.827Z,31.50
2019-06-25T15:28:23.272Z,31.40
2019-06-25T15:30:56.021Z,31.30
2019-06-25T15:33:25.544Z,31.40
2019-06-25T15:35:55.013Z,31.30
2019-06-25T15:38:24.483Z,31.40
2019-06-25T15:40:54.289Z,31.40
2019-06-25T15:43:23.810Z,31.50
2019-06-25T15:45:56.338Z,31.50
2019-06-25T15:48:25.631Z,31.50
2019-06-25T15:50:54.981Z,31.60
2019-06-25T15:53:24.393Z,31.60
2019-06-25T15:55:53.959Z,31.60
2019-06-25T15:58:23.316Z,31.60
2019-06-25T16:00:52.532Z,31.60
2019-06-25T16:03:21.820Z,31.50
2019-06-25T16:05:51.103Z,31.50
2019-06-25T16:08:20.385Z,31.60
2019-06-25T16:10:49.688Z,31.40
2019-06-25T16:13:19.016Z,31.30
2019-06-25T16:15:48.348Z,31.30
2019-06-25T16:18:17.881Z,31.40
2019-06-25T16:20:47.228Z,31.30
2019-06-25T16:23:17.167Z,31.10
2019-06-25T16:25:49.191Z,31.10
2019-06-25T16:28:17.517Z,31.10
2019-06-25T16:30:46.862Z,31.10
2019-06-25T16:33:16.262Z,31.00
2019-06-25T16:35:45.652Z,31.00
2019-06-25T16:38:21.780Z,31.00
2019-06-25T16:40:46.197Z,31.00
2019-06-25T16:43:15.528Z,30.90
2019-06-25T16:45:59.261Z,30.80
2019-06-25T16:48:15.850Z,30.60
2019-06-25T16:50:45.179Z,30.60
2019-06-25T16:53:14.414Z,30.50
2019-06-25T16:55:43.715Z,30.50
2019-06-25T16:58:13.073Z,30.50
2019-06-25T17:00:42.963Z,30.50
2019-06-25T17:03:12.250Z,30.40
2019-06-25T17:05:41.595Z,30.30
2019-06-25T17:08:10.963Z,30.20
2019-06-25T17:10:40.258Z,30.20
2019-06-25T17:13:09.520Z,30.20
2019-06-25T17:15:43.017Z,30.10
2019-06-25T17:18:12.051Z,30.00
2019-06-25T17:20:41.899Z,29.90
2019-06-25T17:23:11.664Z,29.80
2019-06-25T17:25:41.320Z,29.70
2019-06-25T17:28:11.094Z,29.70
2019-06-25T17:30:43.474Z,29.70
2019-06-25T17:33:12.532Z,29.70
2019-06-25T17:35:42.624Z,29.60
2019-06-25T17:38:12.030Z,29.60
2019-06-25T17:40:41.330Z,29.50
2019-06-25T17:43:10.549Z,29.40
2019-06-25T17:45:39.828Z,29.30
2019-06-25T17:48:09.165Z,29.20
2019-06-25T17:50:38.467Z,29.10
2019-06-25T17:53:07.749Z,29.10
2019-06-25T17:55:36.988Z,29.00
2019-06-25T17:58:07.000Z,28.90
2019-06-25T18:00:36.374Z,28.80
2019-06-25T18:03:06.115Z,28.70
2019-06-25T18:05:36.314Z,28.60
2019-06-25T18:08:05.608Z,28.60
2019-06-25T18:10:34.920Z,28.60
2019-06-25T18:13:04.189Z,28.50
2019-06-25T18:15:33.591Z,28.50
2019-06-25T18:18:05.749Z,28.40
2019-06-25T18:20:34.322Z,28.40
2019-06-25T18:23:04.044Z,28.40
2019-06-25T18:25:33.355Z,28.30
2019-06-25T18:28:02.674Z,28.20
2019-06-25T18:30:32.069Z,28.10
2019-06-25T18:33:01.379Z,27.90
2019-06-25T18:35:33.058Z,27.80
2019-06-25T18:38:02.428Z,27.70
2019-06-25T18:40:31.687Z,27.50
2019-06-25T18:43:00.919Z,27.40
2019-06-25T18:45:30.268Z,27.30
2019-06-25T18:47:59.683Z,27.10
2019-06-25T18:50:30.540Z,27.00
2019-06-25T18:52:59.881Z,26.90
2019-06-25T18:55:29.267Z,26.70
2019-06-25T18:57:58.587Z,26.50
2019-06-25T19:00:28.071Z,26.50
2019-06-25T19:02:57.404Z,26.30
2019-06-25T19:05:26.716Z,26.20
2019-06-25T19:07:56.065Z,26.10
2019-06-25T19:10:39.397Z,26.00
2019-06-25T19:12:56.538Z,25.80
2019-06-25T19:15:25.887Z,25.70
2019-06-25T19:17:55.188Z,25.60
2019-06-25T19:20:24.747Z,25.50
2019-06-25T19:22:54.134Z,25.40
2019-06-25T19:25:24.915Z,25.30
2019-06-25T19:27:54.252Z,25.20
2019-06-25T19:30:23.653Z,25.10
2019-06-25T19:32:53.042Z,25.00
2019-06-25T19:35:22.313Z,24.90
2019-06-25T19:37:51.595Z,24.90
2019-06-25T19:40:21.036Z,24.70
2019-06-25T19:42:50.344Z,24.60
2019-06-25T19:45:19.952Z,24.50
2019-06-25T19:47:51.194Z,24.50
2019-06-25T19:50:20.918Z,24.40
2019-06-25T19:52:51.695Z,24.30
2019-06-25T19:55:21.030Z,24.20
2019-06-25T19:57:50.408Z,24.20
2019-06-25T20:00:20.086Z,24.20
2019-06-25T20:02:49.719Z,24.10
2019-06-25T20:05:19.013Z,24.00
2019-06-25T20:07:48.514Z,23.90
2019-06-25T20:10:18.245Z,23.80
2019-06-25T20:12:47.582Z,23.80
2019-06-25T20:15:16.806Z,23.70
2019-06-25T20:17:46.299Z,23.70
2019-06-25T20:20:15.925Z,23.60
2019-06-25T20:22:45.227Z,23.60
2019-06-25T20:25:15.514Z,23.50
2019-06-25T20:27:44.851Z,23.40
2019-06-25T20:30:14.529Z,23.40
2019-06-25T20:32:43.825Z,23.30
2019-06-25T20:35:13.191Z,23.20
2019-06-25T20:37:42.494Z,23.20
2019-06-25T20:40:12.557Z,23.10
2019-06-25T20:42:41.867Z,23.10
2019-06-25T20:45:12.561Z,23.00
2019-06-25T20:47:42.202Z,22.90
2019-06-25T20:50:11.987Z,22.90
2019-06-25T20:52:41.364Z,22.90
2019-06-25T20:55:10.786Z,22.90
2019-06-25T20:57:40.085Z,22.80
2019-06-25T21:00:10.680Z,22.70
2019-06-25T21:02:40.163Z,22.70
2019-06-25T21:05:09.886Z,22.60
2019-06-25T21:07:39.166Z,22.60
2019-06-25T21:10:08.799Z,22.50
2019-06-25T21:12:38.478Z,22.40
2019-06-25T21:15:08.590Z,22.40
2019-06-25T21:17:37.881Z,22.40
2019-06-25T21:20:07.661Z,22.30
2019-06-25T21:22:36.934Z,22.20
2019-06-25T21:25:06.844Z,22.20
2019-06-25T21:27:39.800Z,22.10
2019-06-25T21:30:12.434Z,22.10
2019-06-25T21:32:41.713Z,22.00
2019-06-25T21:35:12.902Z,21.90
2019-06-25T21:37:42.204Z,21.90
2019-06-25T21:40:12.367Z,21.90
2019-06-25T21:42:43.005Z,21.70
2019-06-25T21:45:13.727Z,21.70
2019-06-25T21:47:43.222Z,21.70
2019-06-25T21:50:13.257Z,21.60
2019-06-25T21:52:42.708Z,21.60
2019-06-25T21:55:13.185Z,21.50
2019-06-25T21:57:42.504Z,21.50
