createdAt,value
2022-11-28T00:00:55.629Z,21.20
2022-11-28T00:03:22.589Z,21.20
2022-11-28T00:05:49.061Z,21.20
2022-11-28T00:08:15.433Z,21.19
2022-11-28T00:10:41.762Z,21.19
2022-11-28T00:13:08.083Z,21.18
2022-11-28T00:15:34.432Z,21.18
2022-11-28T00:18:00.799Z,21.17
2022-11-28T00:20:27.111Z,21.16
2022-11-28T00:22:53.428Z,21.16
2022-11-28T00:25:19.746Z,21.16
2022-11-28T00:27:46.063Z,21.15
2022-11-28T00:30:12.469Z,21.15
2022-11-28T00:32:38.796Z,21.14
2022-11-28T00:35:05.282Z,21.12
2022-11-28T00:37:31.609Z,21.12
2022-11-28T00:39:57.928Z,21.12
2022-11-28T00:42:24.249Z,21.11
2022-11-28T00:44:50.587Z,21.11
2022-11-28T00:47:16.937Z,21.13
2022-11-28T00:49:43.254Z,21.13
2022-11-28T00:52:09.614Z,21.14
2022-11-28T00:54:35.955Z,21.15
2022-11-28T00:57:02.249Z,21.16
2022-11-28T00:59:28.564Z,21.17
2022-11-28T01:01:54.924Z,21.17
2022-11-28T01:04:21.269Z,21.17
2022-11-28T01:06:48.373Z,21.16
2022-11-28T01:09:18.678Z,21.17
2022-11-28T01:11:45.005Z,21.15
2022-11-28T01:14:11.336Z,21.15
2022-11-28T01:16:37.918Z,21.15
2022-11-28T01:19:04.267Z,21.15
2022-11-28T01:21:30.576Z,21.14
2022-11-28T01:23:56.903Z,21.13
2022-11-28T01:26:24.003Z,21.12
2022-11-28T01:28:50.338Z,21.12
2022-11-28T01:31:18.009Z,21.11
2022-11-28T01:33:44.459Z,21.10
2022-11-28T01:36:10.780Z,21.10
2022-11-28T01:38:37.095Z,21.10
2022-11-28T01:41:03.457Z,21.09
2022-11-28T01:43:29.782Z,21.09
2022-11-28T01:45:56.101Z,21.10
2022-11-28T01:48:26.791Z,21.09
2022-11-28T01:50:53.975Z,21.09
2022-11-28T01:53:20.297Z,21.09
2022-11-28T01:55:48.501Z,21.06
2022-11-28T01:58:14.861Z,21.07
2022-11-28T02:00:41.197Z,21.06
2022-11-28T02:03:11.693Z,21.06
2022-11-28T02:05:38.012Z,21.05
2022-11-28T02:08:04.399Z,21.06
2022-11-28T02:10:53.674Z,21.04
2022-11-28T02:13:27.193Z,21.04
2022-11-28T02:16:09.605Z,21.02
2022-11-28T02:19:25.108Z,21.01
2022-11-28T02:22:09.588Z,21.02
2022-11-28T02:24:44.265Z,21.00
2022-11-28T02:27:16.579Z,21.01
2022-11-28T02:29:48.633Z,21.00
2022-11-28T02:32:25.707Z,20.99
2022-11-28T02:34:56.927Z,21.00
2022-11-28T02:37:28.588Z,20.98
2022-11-28T02:39:57.584Z,20.98
2022-11-28T02:42:26.521Z,20.97
2022-11-28T02:44:55.562Z,20.97
2022-11-28T02:47:26.727Z,20.96
2022-11-28T02:49:55.144Z,20.96
2022-11-28T02:52:22.312Z,20.95
2022-11-28T02:54:48.967Z,20.95
2022-11-28T02:57:15.290Z,20.93
2022-11-28T02:59:41.536Z,20.93
2022-11-28T03:02:24.081Z,20.93
2022-11-28T03:04:56.322Z,20.94
2022-11-28T03:07:45.819Z,20.95
2022-11-28T03:10:31.068Z,20.96
2022-11-28T03:13:08.735Z,20.97
2022-11-28T03:15:41.699Z,20.98
2022-11-28T03:18:15.641Z,20.99
2022-11-28T03:20:49.605Z,20.98
2022-11-28T03:23:19.770Z,21.00
2022-11-28T03:25:58.428Z,20.99
2022-11-28T03:28:26.271Z,21.00
2022-11-28T03:30:53.703Z,20.98
2022-11-28T03:33:21.234Z,20.97
2022-11-28T03:35:49.203Z,20.97
2022-11-28T03:38:22.223Z,20.96
2022-11-28T03:40:49.796Z,20.96
2022-11-28T03:43:17.249Z,20.96
2022-11-28T03:45:50.891Z,20.97
2022-11-28T03:48:19.555Z,20.98
2022-11-28T03:50:47.222Z,20.98
2022-11-28T03:53:14.669Z,21.01
2022-11-28T03:55:42.732Z,21.02
2022-11-28T03:58:11.517Z,21.03
2022-11-28T04:00:38.273Z,21.05
2022-11-28T04:03:09.111Z,21.06
2022-11-28T04:05:54.156Z,21.07
2022-11-28T04:08:22.041Z,21.09
2022-11-28T04:10:56.600Z,21.10
2022-11-28T04:13:26.365Z,21.11
2022-11-28T04:16:05.039Z,21.12
2022-11-28T04:18:43.057Z,21.12
2022-11-28T04:21:14.213Z,21.13
2022-11-28T04:23:40.651Z,20.92
2022-11-28T04:26:08.784Z,20.88
2022-11-28T04:28:35.117Z,20.97
2022-11-28T04:31:01.686Z,21.02
2022-11-28T04:33:28.844Z,21.04
2022-11-28T04:35:55.177Z,21.06
2022-11-28T04:38:21.488Z,21.07
2022-11-28T04:40:50.971Z,21.07
2022-11-28T04:43:21.761Z,21.07
2022-11-28T04:45:51.963Z,21.08
2022-11-28T04:48:18.324Z,21.07
2022-11-28T04:51:04.825Z,21.06
2022-11-28T04:53:32.229Z,21.05
2022-11-28T04:56:01.269Z,21.05
2022-11-28T04:58:32.416Z,21.05
2022-11-28T05:00:58.841Z,21.06
2022-11-28T05:03:26.727Z,21.06
2022-11-28T05:05:53.083Z,21.08
2022-11-28T05:08:19.397Z,21.09
2022-11-28T05:10:45.724Z,21.09
2022-11-28T05:13:12.067Z,21.11
2022-11-28T05:15:38.381Z,21.13
2022-11-28T05:18:04.768Z,21.12
2022-11-28T05:20:31.103Z,21.13
2022-11-28T05:22:57.436Z,21.13
2022-11-28T05:25:23.764Z,21.12
2022-11-28T05:27:50.092Z,21.12
2022-11-28T05:30:16.457Z,21.11
2022-11-28T05:32:42.848Z,21.11
2022-11-28T05:35:09.251Z,21.11
2022-11-28T05:37:35.581Z,21.11
2022-11-28T05:40:01.931Z,21.10
2022-11-28T05:42:30.170Z,21.10
2022-11-28T05:44:56.487Z,21.09
2022-11-28T05:47:23.829Z,21.09
2022-11-28T05:49:50.157Z,21.09
2022-11-28T05:52:16.468Z,21.09
2022-11-28T05:54:42.794Z,21.11
2022-11-28T05:57:09.125Z,20.95
2022-11-28T05:59:35.455Z,21.00
2022-11-28T06:02:01.873Z,21.05
2022-11-28T06:04:28.501Z,21.11
2022-11-28T06:06:54.898Z,21.14
2022-11-28T06:09:25.636Z,21.21
2022-11-28T06:12:04.656Z,21.34
2022-11-28T06:14:36.951Z,21.33
2022-11-28T06:17:03.316Z,21.28
2022-11-28T06:19:29.658Z,21.25
2022-11-28T06:21:56.458Z,21.16
2022-11-28T06:24:22.987Z,21.17
2022-11-28T06:26:49.314Z,21.20
2022-11-28T06:29:15.656Z,21.29
2022-11-28T06:31:42.028Z,21.33
2022-11-28T06:34:09.760Z,21.37
2022-11-28T06:36:36.098Z,21.41
2022-11-28T06:39:02.442Z,21.45
2022-11-28T06:41:28.825Z,21.48
2022-11-28T06:43:55.363Z,21.52
2022-11-28T06:46:21.818Z,21.53
2022-11-28T06:48:48.616Z,21.56
2022-11-28T06:51:14.968Z,21.58
2022-11-28T06:53:41.281Z,21.56
2022-11-28T06:56:08.095Z,21.85
2022-11-28T06:58:34.449Z,22.02
2022-11-28T07:01:13.694Z,22.18
2022-11-28T07:03:40.113Z,22.27
2022-11-28T07:06:06.652Z,22.30
2022-11-28T07:08:32.989Z,22.37
2022-11-28T07:11:06.246Z,22.35
2022-11-28T07:13:32.557Z,22.45
2022-11-28T07:15:58.872Z,22.47
2022-11-28T07:18:25.189Z,22.52
2022-11-28T07:20:51.507Z,22.55
2022-11-28T07:23:17.822Z,22.62
2022-11-28T07:25:44.141Z,22.68
2022-11-28T07:28:10.474Z,22.69
2022-11-28T07:30:36.788Z,22.73
2022-11-28T07:33:03.121Z,22.69
2022-11-28T07:35:29.500Z,22.73
2022-11-28T07:37:55.874Z,22.49
2022-11-28T07:40:22.836Z,22.40
2022-11-28T07:42:49.156Z,22.28
2022-11-28T07:45:15.472Z,22.14
2022-11-28T07:47:41.786Z,22.17
2022-11-28T07:50:08.252Z,22.15
2022-11-28T07:52:34.582Z,22.23
2022-11-28T07:55:00.897Z,22.28
2022-11-28T07:57:27.210Z,22.18
2022-11-28T07:59:53.599Z,22.20
2022-11-28T08:02:19.969Z,22.14
2022-11-28T08:04:50.602Z,22.08
2022-11-28T08:07:19.705Z,22.02
2022-11-28T08:09:46.283Z,22.10
2022-11-28T08:12:12.622Z,22.08
2022-11-28T08:14:38.937Z,22.07
2022-11-28T08:17:05.275Z,21.97
2022-11-28T08:19:34.983Z,22.12
2022-11-28T08:22:01.640Z,22.24
2022-11-28T08:24:27.953Z,22.35
2022-11-28T08:26:54.273Z,22.36
2022-11-28T08:29:20.949Z,22.38
2022-11-28T08:31:47.351Z,22.44
2022-11-28T08:34:13.784Z,22.43
2022-11-28T08:36:40.207Z,22.43
2022-11-28T08:39:23.620Z,22.54
2022-11-28T08:41:50.995Z,22.57
2022-11-28T08:44:17.337Z,22.60
2022-11-28T08:46:43.707Z,22.58
2022-11-28T08:49:10.112Z,22.59
2022-11-28T08:51:36.456Z,22.56
2022-11-28T08:54:02.795Z,22.59
2022-11-28T08:56:29.337Z,22.64
2022-11-28T08:58:55.654Z,22.64
2022-11-28T09:01:22.756Z,22.67
2022-11-28T09:03:49.244Z,22.49
2022-11-28T09:06:15.601Z,22.40
2022-11-28T09:08:41.978Z,22.33
2022-11-28T09:11:12.345Z,22.24
2022-11-28T09:13:38.724Z,22.22
2022-11-28T09:16:05.233Z,22.21
2022-11-28T09:18:31.569Z,22.22
2022-11-28T09:20:58.985Z,22.20
2022-11-28T09:23:25.316Z,22.22
2022-11-28T09:25:51.667Z,22.18
2022-11-28T09:28:18.003Z,22.16
2022-11-28T09:30:44.426Z,22.15
2022-11-28T09:33:13.221Z,22.17
2022-11-28T09:35:39.851Z,22.15
2022-11-28T09:38:06.232Z,22.18
2022-11-28T09:40:39.383Z,22.17
2022-11-28T09:43:12.184Z,22.13
2022-11-28T09:45:38.533Z,22.16
2022-11-28T09:48:08.897Z,22.24
2022-11-28T09:50:35.422Z,22.33
2022-11-28T09:53:14.260Z,22.44
2022-11-28T09:55:40.499Z,22.47
2022-11-28T09:58:25.101Z,22.50
2022-11-28T10:00:55.559Z,22.49
2022-11-28T10:03:32.703Z,22.48
2022-11-28T10:06:07.439Z,22.56
2022-11-28T10:08:49.281Z,22.62
2022-11-28T10:11:22.903Z,22.66
2022-11-28T10:14:08.765Z,22.69
2022-11-28T10:16:47.354Z,22.71
2022-11-28T10:19:25.758Z,22.77
2022-11-28T10:22:01.910Z,22.63
2022-11-28T10:24:35.180Z,22.74
2022-11-28T10:27:01.961Z,22.76
2022-11-28T10:29:46.973Z,22.79
2022-11-28T10:32:16.904Z,22.84
2022-11-28T10:34:48.394Z,22.85
2022-11-28T10:37:25.115Z,22.85
2022-11-28T10:39:52.842Z,22.84
2022-11-28T10:42:22.884Z,22.87
2022-11-28T10:44:53.660Z,22.87
2022-11-28T10:47:35.367Z,22.86
2022-11-28T10:50:16.566Z,22.89
2022-11-28T10:52:44.445Z,22.91
2022-11-28T10:55:18.896Z,22.93
2022-11-28T10:57:54.487Z,22.96
2022-11-28T11:00:20.964Z,23.00
2022-11-28T11:02:54.842Z,22.95
2022-11-28T11:05:21.993Z,22.96
2022-11-28T11:08:30.274Z,22.94
2022-11-28T11:11:07.125Z,22.96
2022-11-28T11:13:34.209Z,22.96
2022-11-28T11:16:04.495Z,22.99
2022-11-28T11:18:34.896Z,23.03
2022-11-28T11:21:10.279Z,23.05
2022-11-28T11:23:38.430Z,23.05
2022-11-28T11:26:05.024Z,23.09
2022-11-28T11:28:31.475Z,23.12
2022-11-28T11:30:58.671Z,23.11
2022-11-28T11:33:25.050Z,23.12
2022-11-28T11:35:51.366Z,23.13
2022-11-28T11:38:20.672Z,23.13
2022-11-28T11:40:47.293Z,23.13
2022-11-28T11:43:22.953Z,23.13
2022-11-28T11:45:52.492Z,23.14
2022-11-28T11:48:20.241Z,23.19
2022-11-28T11:50:53.364Z,23.19
2022-11-28T11:53:19.711Z,23.18
2022-11-28T11:55:46.000Z,23.16
2022-11-28T11:58:12.402Z,23.14
2022-11-28T12:00:39.083Z,23.16
2022-11-28T12:03:25.702Z,23.15
2022-11-28T12:06:13.671Z,23.18
2022-11-28T12:08:45.026Z,23.20
2022-11-28T12:11:16.440Z,23.22
2022-11-28T12:13:42.769Z,23.26
2022-11-28T12:16:09.072Z,23.21
2022-11-28T12:18:54.221Z,23.23
2022-11-28T12:21:23.511Z,23.25
2022-11-28T12:24:05.909Z,22.86
2022-11-28T12:26:42.350Z,22.72
2022-11-28T12:29:09.437Z,22.86
2022-11-28T12:31:42.982Z,22.91
2022-11-28T12:34:28.607Z,22.92
2022-11-28T12:37:13.817Z,22.94
2022-11-28T12:39:54.124Z,22.91
2022-11-28T12:42:20.457Z,22.81
2022-11-28T12:45:08.520Z,22.96
2022-11-28T12:47:40.533Z,23.03
2022-11-28T12:50:22.743Z,23.03
2022-11-28T12:52:58.045Z,23.03
2022-11-28T12:55:34.013Z,23.00
2022-11-28T12:58:07.175Z,22.93
2022-11-28T13:00:33.619Z,22.76
2022-11-28T13:03:15.178Z,22.94
2022-11-28T13:05:41.463Z,22.97
2022-11-28T13:08:36.990Z,22.96
2022-11-28T13:11:22.081Z,22.90
2022-11-28T13:13:52.581Z,22.94
2022-11-28T13:16:27.251Z,23.07
2022-11-28T13:19:12.673Z,23.14
2022-11-28T13:21:54.187Z,23.07
2022-11-28T13:24:26.494Z,23.01
2022-11-28T13:27:00.301Z,23.02
2022-11-28T13:29:32.590Z,23.03
2022-11-28T13:32:04.889Z,23.03
2022-11-28T13:34:31.274Z,23.04
2022-11-28T13:39:48.638Z,22.99
2022-11-28T13:45:23.863Z,23.13
2022-11-28T13:47:55.707Z,23.09
2022-11-28T13:50:22.771Z,22.86
2022-11-28T13:52:58.612Z,22.90
2022-11-28T13:55:36.855Z,22.86
2022-11-28T13:58:10.517Z,22.88
2022-11-28T14:00:36.858Z,22.88
2022-11-28T14:03:03.247Z,22.91
2022-11-28T14:05:36.490Z,22.91
2022-11-28T14:08:03.037Z,22.87
2022-11-28T14:10:49.873Z,22.76
2022-11-28T14:13:23.152Z,22.96
2022-11-28T14:16:07.790Z,23.02
2022-11-28T14:18:57.790Z,23.07
2022-11-28T14:21:42.929Z,23.00
2022-11-28T14:24:12.267Z,23.08
2022-11-28T14:26:39.360Z,22.93
2022-11-28T14:29:16.974Z,22.94
2022-11-28T14:32:00.422Z,22.91
2022-11-28T14:34:41.839Z,22.89
2022-11-28T14:37:20.740Z,22.78
2022-11-28T14:39:48.489Z,22.76
2022-11-28T14:42:30.482Z,22.75
2022-11-28T14:45:06.568Z,22.81
2022-11-28T14:47:37.240Z,22.79
2022-11-28T14:50:06.591Z,22.76
2022-11-28T14:52:39.403Z,22.76
2022-11-28T14:55:10.570Z,22.67
2022-11-28T14:57:37.418Z,22.65
2022-11-28T15:00:07.795Z,22.64
2022-11-28T15:02:40.570Z,22.62
2022-11-28T15:05:13.009Z,22.69
2022-11-28T15:07:45.028Z,22.72
2022-11-28T15:10:15.750Z,22.71
2022-11-28T15:12:59.430Z,22.68
2022-11-28T15:15:25.785Z,22.68
2022-11-28T15:17:52.604Z,22.61
2022-11-28T15:20:29.363Z,22.63
2022-11-28T15:22:55.698Z,22.65
2022-11-28T15:25:29.424Z,22.65
2022-11-28T15:27:57.945Z,22.63
2022-11-28T15:30:26.658Z,22.62
2022-11-28T15:32:54.467Z,22.62
2022-11-28T15:35:21.093Z,22.57
2022-11-28T15:37:48.537Z,22.54
2022-11-28T15:40:21.105Z,22.51
2022-11-28T15:42:47.813Z,22.47
2022-11-28T15:45:26.288Z,22.47
2022-11-28T15:47:52.821Z,22.54
2022-11-28T15:50:23.109Z,22.56
2022-11-28T15:52:52.961Z,22.56
2022-11-28T15:55:20.240Z,22.55
2022-11-28T15:57:47.788Z,22.51
2022-11-28T16:00:14.743Z,22.48
2022-11-28T16:02:42.056Z,22.44
2022-11-28T16:05:15.988Z,22.47
2022-11-28T16:07:42.750Z,22.51
2022-11-28T16:10:21.852Z,22.52
2022-11-28T16:12:48.169Z,22.55
2022-11-28T16:15:17.909Z,22.55
2022-11-28T16:17:44.226Z,22.51
2022-11-28T16:20:20.746Z,22.48
2022-11-28T16:22:47.072Z,22.48
2022-11-28T16:25:16.857Z,22.53
2022-11-28T16:27:44.327Z,22.52
2022-11-28T16:30:22.727Z,22.55
2022-11-28T16:32:52.553Z,22.56
2022-11-28T16:35:25.812Z,22.57
2022-11-28T16:37:52.121Z,22.61
2022-11-28T16:40:22.173Z,22.57
2022-11-28T16:42:51.934Z,22.57
2022-11-28T16:45:18.962Z,22.61
2022-11-28T16:47:45.640Z,22.53
2022-11-28T16:50:22.104Z,22.51
2022-11-28T16:52:49.099Z,22.52
2022-11-28T16:55:30.748Z,22.52
2022-11-28T16:57:59.941Z,22.50
2022-11-28T17:00:27.194Z,22.52
2022-11-28T17:02:53.525Z,22.56
2022-11-28T17:05:20.334Z,22.53
2022-11-28T17:07:46.674Z,22.65
2022-11-28T17:10:13.172Z,22.67
2022-11-28T17:12:39.508Z,22.72
2022-11-28T17:15:07.776Z,22.76
2022-11-28T17:17:34.084Z,22.74
2022-11-28T17:20:00.501Z,22.71
2022-11-28T17:22:36.023Z,22.71
2022-11-28T17:25:06.345Z,22.75
2022-11-28T17:27:32.947Z,22.73
2022-11-28T17:29:59.273Z,22.74
2022-11-28T17:32:25.636Z,22.77
2022-11-28T17:34:51.987Z,22.73
2022-11-28T17:37:18.309Z,22.70
2022-11-28T17:40:04.592Z,22.71
2022-11-28T17:42:31.320Z,22.51
2022-11-28T17:44:57.671Z,22.42
2022-11-28T17:47:24.265Z,22.38
2022-11-28T17:49:50.949Z,22.37
2022-11-28T17:52:17.673Z,22.07
2022-11-28T17:54:44.005Z,21.22
2022-11-28T17:57:10.391Z,21.94
2022-11-28T17:59:38.143Z,22.16
2022-11-28T18:02:05.303Z,22.37
2022-11-28T18:04:34.098Z,22.53
2022-11-28T18:07:01.611Z,22.58
2022-11-28T18:09:29.157Z,22.63
2022-11-28T18:11:55.499Z,22.56
2022-11-28T18:14:21.867Z,22.59
2022-11-28T18:16:48.308Z,22.63
2022-11-28T18:19:14.685Z,22.64
2022-11-28T18:21:41.178Z,22.65
2022-11-28T18:24:07.540Z,22.64
2022-11-28T18:26:33.889Z,22.64
2022-11-28T18:29:00.237Z,22.71
2022-11-28T18:31:28.118Z,22.71
2022-11-28T18:34:01.396Z,22.82
2022-11-28T18:36:28.471Z,22.92
2022-11-28T18:39:24.040Z,23.00
2022-11-28T18:41:50.371Z,23.06
2022-11-28T18:44:17.823Z,23.08
2022-11-28T18:46:44.744Z,23.13
2022-11-28T18:49:15.532Z,23.18
2022-11-28T18:51:41.993Z,23.20
2022-11-28T18:54:08.752Z,23.17
2022-11-28T18:56:35.114Z,23.18
2022-11-28T18:59:01.576Z,23.13
2022-11-28T19:01:30.259Z,23.15
2022-11-28T19:04:00.805Z,23.13
2022-11-28T19:06:27.289Z,23.21
2022-11-28T19:08:55.327Z,23.15
2022-11-28T19:11:21.847Z,23.21
2022-11-28T19:13:48.320Z,23.22
2022-11-28T19:16:15.579Z,23.27
2022-11-28T19:18:42.089Z,23.31
2022-11-28T19:21:08.885Z,23.22
2022-11-28T19:23:35.446Z,23.18
2022-11-28T19:26:02.514Z,23.07
2022-11-28T19:28:29.371Z,23.04
2022-11-28T19:30:57.413Z,23.07
2022-11-28T19:33:23.787Z,23.05
2022-11-28T19:35:50.141Z,23.17
2022-11-28T19:38:16.488Z,23.13
2022-11-28T19:40:42.913Z,23.19
2022-11-28T19:43:09.244Z,23.07
2022-11-28T19:45:35.585Z,23.06
2022-11-28T19:48:02.549Z,22.95
2022-11-28T19:50:29.091Z,23.02
2022-11-28T19:52:56.057Z,23.06
2022-11-28T19:55:22.473Z,23.06
2022-11-28T19:57:48.789Z,23.04
2022-11-28T20:00:15.354Z,23.02
2022-11-28T20:02:41.711Z,23.04
2022-11-28T20:05:08.231Z,23.05
2022-11-28T20:07:34.594Z,23.07
2022-11-28T20:10:01.890Z,23.05
2022-11-28T20:12:28.323Z,23.06
2022-11-28T20:14:54.674Z,23.07
2022-11-28T20:17:21.533Z,23.04
2022-11-28T20:19:48.163Z,23.00
2022-11-28T20:22:15.369Z,22.95
2022-11-28T20:24:41.963Z,22.96
2022-11-28T20:27:08.348Z,23.02
2022-11-28T20:29:34.803Z,23.04
2022-11-28T20:32:01.379Z,23.00
2022-11-28T20:34:27.842Z,23.02
2022-11-28T20:36:54.399Z,23.01
2022-11-28T20:39:20.762Z,23.01
2022-11-28T20:41:47.094Z,22.97
2022-11-28T20:44:13.438Z,22.98
2022-11-28T20:46:39.859Z,23.00
2022-11-28T20:49:06.201Z,22.98
2022-11-28T20:51:32.912Z,22.97
2022-11-28T20:53:59.243Z,22.97
2022-11-28T20:56:26.280Z,22.90
2022-11-28T20:58:52.639Z,22.89
2022-11-28T21:01:22.981Z,22.86
2022-11-28T21:03:49.500Z,22.86
2022-11-28T21:06:15.829Z,22.77
2022-11-28T21:08:42.151Z,22.88
2022-11-28T21:11:09.269Z,22.87
2022-11-28T21:13:35.584Z,22.82
2022-11-28T21:16:15.156Z,22.77
2022-11-28T21:18:41.568Z,22.79
2022-11-28T21:21:14.599Z,22.76
2022-11-28T21:23:41.071Z,22.77
2022-11-28T21:26:14.407Z,22.78
2022-11-28T21:28:41.612Z,22.81
2022-11-28T21:31:08.373Z,22.88
2022-11-28T21:33:34.715Z,22.97
2022-11-28T21:36:02.678Z,22.90
2022-11-28T21:38:29.471Z,22.84
2022-11-28T21:40:55.830Z,22.77
2022-11-28T21:43:23.352Z,22.76
2022-11-28T21:45:49.992Z,22.70
2022-11-28T21:48:17.172Z,22.69
2022-11-28T21:50:46.823Z,22.68
2022-11-28T21:53:13.277Z,22.67
2022-11-28T21:55:39.658Z,22.62
2022-11-28T21:58:06.789Z,22.53
2022-11-28T22:00:52.661Z,22.63
2022-11-28T22:03:21.024Z,22.63
2022-11-28T22:05:47.969Z,22.60
2022-11-28T22:08:15.048Z,22.59
2022-11-28T22:10:42.214Z,22.56
2022-11-28T22:13:08.529Z,22.55
2022-11-28T22:15:34.984Z,22.59
2022-11-28T22:18:02.626Z,22.57
2022-11-28T22:20:28.947Z,22.53
2022-11-28T22:22:55.274Z,22.54
2022-11-28T22:25:21.686Z,22.51
2022-11-28T22:27:48.009Z,22.50
2022-11-28T22:30:14.407Z,22.50
2022-11-28T22:32:40.740Z,22.48
2022-11-28T22:35:09.216Z,22.46
2022-11-28T22:37:35.867Z,22.46
2022-11-28T22:40:02.702Z,22.47
2022-11-28T22:42:29.480Z,22.47
2022-11-28T22:44:55.831Z,22.47
2022-11-28T22:47:22.323Z,22.44
2022-11-28T22:49:48.982Z,22.43
2022-11-28T22:52:15.299Z,22.41
2022-11-28T22:54:41.887Z,22.44
2022-11-28T22:57:08.524Z,22.44
2022-11-28T22:59:38.167Z,22.40
2022-11-28T23:02:04.754Z,22.37
2022-11-28T23:04:31.286Z,22.37
2022-11-28T23:06:57.801Z,22.35
2022-11-28T23:09:24.165Z,22.35
2022-11-28T23:11:50.791Z,22.37
2022-11-28T23:14:17.237Z,22.35
2022-11-28T23:16:43.775Z,22.36
2022-11-28T23:19:10.913Z,22.31
2022-11-28T23:21:38.885Z,22.30
2022-11-28T23:24:05.605Z,22.31
2022-11-28T23:26:32.534Z,22.35
2022-11-28T23:28:59.667Z,22.31
2022-11-28T23:31:29.135Z,22.27
2022-11-28T23:33:56.078Z,22.28
2022-11-28T23:36:41.510Z,22.26
2022-11-28T23:39:12.670Z,22.23
2022-11-28T23:41:38.997Z,22.21
2022-11-28T23:44:05.340Z,22.23
2022-11-28T23:46:31.710Z,22.21
2022-11-28T23:48:58.020Z,22.24
2022-11-28T23:51:24.740Z,22.17
2022-11-28T23:53:51.298Z,22.20
2022-11-28T23:56:18.571Z,22.15
2022-11-28T23:58:44.878Z,22.15
