createdAt,value
2022-11-15T00:00:20.357Z,8.30
2022-11-15T00:00:55.826Z,8.40
2022-11-15T00:01:28.606Z,8.40
2022-11-15T00:02:00.485Z,8.40
2022-11-15T00:02:32.470Z,8.40
2022-11-15T00:03:05.219Z,8.40
2022-11-15T00:03:37.030Z,8.30
2022-11-15T00:04:09.002Z,8.40
2022-11-15T00:04:41.784Z,8.30
2022-11-15T00:05:13.657Z,8.30
2022-11-15T00:05:47.069Z,8.30
2022-11-15T00:06:19.207Z,8.30
2022-11-15T00:06:51.064Z,8.30
2022-11-15T00:07:53.576Z,8.30
2022-11-15T00:08:16.031Z,8.30
2022-11-15T00:08:49.017Z,8.20
2022-11-15T00:09:20.802Z,8.20
2022-11-15T00:09:52.629Z,8.20
2022-11-15T00:10:25.418Z,8.20
2022-11-15T00:10:57.538Z,8.20
2022-11-15T00:11:29.935Z,8.20
2022-11-15T00:12:02.727Z,8.30
2022-11-15T00:12:34.650Z,8.20
2022-11-15T00:13:07.300Z,8.20
2022-11-15T00:13:40.302Z,8.20
2022-11-15T00:14:13.505Z,8.20
2022-11-15T00:14:45.301Z,8.20
2022-11-15T00:15:18.308Z,8.20
2022-11-15T00:15:50.120Z,8.20
2022-11-15T00:16:21.929Z,8.20
2022-11-15T00:16:54.703Z,8.20
2022-11-15T00:17:26.582Z,8.20
2022-11-15T00:17:58.410Z,8.10
2022-11-15T00:18:30.971Z,8.10
2022-11-15T00:19:04.733Z,8.10
2022-11-15T00:19:36.511Z,8.10
2022-11-15T00:20:09.604Z,8.10
2022-11-15T00:20:42.465Z,8.10
2022-11-15T00:21:15.888Z,8.10
2022-11-15T00:21:47.702Z,8.00
2022-11-15T00:22:20.616Z,8.00
2022-11-15T00:22:52.514Z,8.00
2022-11-15T00:23:24.460Z,8.00
2022-11-15T00:23:57.194Z,8.10
2022-11-15T00:24:29.031Z,8.00
2022-11-15T00:25:00.884Z,8.10
2022-11-15T00:25:33.792Z,8.10
2022-11-15T00:26:05.939Z,8.10
2022-11-15T00:26:37.739Z,8.10
2022-11-15T00:27:10.676Z,8.10
2022-11-15T00:27:43.140Z,8.10
2022-11-15T00:28:14.936Z,8.10
2022-11-15T00:28:47.704Z,8.00
2022-11-15T00:29:20.862Z,8.00
2022-11-15T00:29:52.708Z,8.00
2022-11-15T00:30:25.860Z,8.00
2022-11-15T00:31:01.822Z,8.00
2022-11-15T00:31:34.592Z,8.00
2022-11-15T00:32:06.415Z,8.00
2022-11-15T00:32:38.277Z,7.90
2022-11-15T00:33:11.428Z,7.90
2022-11-15T00:33:45.116Z,7.90
2022-11-15T00:34:16.931Z,7.90
2022-11-15T00:34:49.801Z,8.00
2022-11-15T00:35:22.442Z,8.00
2022-11-15T00:35:54.241Z,8.00
2022-11-15T00:36:27.010Z,8.00
2022-11-15T00:36:58.781Z,8.00
2022-11-15T00:37:30.587Z,8.10
2022-11-15T00:38:03.365Z,8.00
2022-11-15T00:38:37.750Z,8.00
2022-11-15T00:39:09.786Z,8.00
2022-11-15T00:39:41.594Z,8.00
2022-11-15T00:40:14.745Z,8.00
2022-11-15T00:40:46.527Z,8.00
2022-11-15T00:41:19.329Z,8.00
2022-11-15T00:41:51.115Z,8.00
2022-11-15T00:42:22.899Z,8.00
2022-11-15T00:42:56.108Z,8.00
2022-11-15T00:43:28.114Z,8.00
2022-11-15T00:44:00.112Z,8.00
2022-11-15T00:44:34.226Z,8.00
2022-11-15T00:45:06.800Z,8.00
2022-11-15T00:45:38.598Z,8.00
2022-11-15T00:46:10.635Z,7.90
2022-11-15T00:46:43.559Z,7.90
2022-11-15T00:47:15.379Z,7.90
2022-11-15T00:47:47.325Z,7.90
2022-11-15T00:48:20.094Z,7.90
2022-11-15T00:48:51.963Z,7.90
2022-11-15T00:49:23.869Z,7.90
2022-11-15T00:49:56.697Z,7.90
2022-11-15T00:50:28.496Z,7.90
2022-11-15T00:51:00.284Z,7.90
2022-11-15T00:51:33.093Z,8.00
2022-11-15T00:52:04.881Z,8.00
2022-11-15T00:52:36.675Z,8.00
2022-11-15T00:53:09.493Z,8.00
2022-11-15T00:53:41.357Z,8.00
2022-11-15T00:54:13.163Z,8.00
2022-11-15T00:54:45.963Z,8.20
2022-11-15T00:55:18.629Z,8.00
2022-11-15T00:55:50.461Z,8.00
2022-11-15T00:56:23.280Z,8.00
2022-11-15T00:56:55.199Z,8.10
2022-11-15T00:57:26.998Z,8.10
2022-11-15T00:57:58.812Z,8.10
2022-11-15T00:58:31.693Z,8.10
2022-11-15T00:59:03.686Z,8.20
2022-11-15T00:59:36.875Z,8.20
2022-11-15T01:00:10.912Z,8.20
2022-11-15T01:00:42.773Z,8.20
2022-11-15T01:01:15.895Z,8.10
2022-11-15T01:01:48.703Z,8.20
2022-11-15T01:02:20.510Z,8.20
2022-11-15T01:02:52.373Z,8.20
2022-11-15T01:03:25.211Z,8.20
2022-11-15T01:04:01.115Z,8.20
2022-11-15T01:04:33.374Z,8.20
2022-11-15T01:05:07.227Z,8.20
2022-11-15T01:05:39.269Z,8.20
2022-11-15T01:06:12.591Z,8.20
2022-11-15T01:06:45.406Z,8.20
2022-11-15T01:07:17.312Z,8.20
2022-11-15T01:07:52.572Z,8.20
2022-11-15T01:08:25.945Z,8.20
2022-11-15T01:08:57.773Z,8.20
2022-11-15T01:09:29.589Z,8.20
2022-11-15T01:10:02.490Z,8.20
2022-11-15T01:10:34.458Z,8.20
2022-11-15T01:11:08.463Z,8.20
2022-11-15T01:11:41.686Z,8.20
2022-11-15T01:12:13.464Z,8.20
2022-11-15T01:12:45.317Z,8.10
2022-11-15T01:13:18.128Z,8.20
2022-11-15T01:13:50.008Z,8.20
2022-11-15T01:14:25.398Z,8.20
2022-11-15T01:15:00.141Z,8.20
2022-11-15T01:15:31.977Z,8.20
2022-11-15T01:16:08.633Z,8.20
2022-11-15T01:16:41.383Z,8.20
2022-11-15T01:17:13.195Z,8.20
2022-11-15T01:17:45.034Z,8.10
2022-11-15T01:18:16.871Z,8.20
2022-11-15T01:18:49.645Z,8.20
2022-11-15T01:19:21.445Z,8.10
2022-11-15T01:19:53.359Z,8.10
2022-11-15T01:20:26.359Z,8.10
2022-11-15T01:20:58.177Z,8.10
2022-11-15T01:21:30.086Z,8.10
2022-11-15T01:22:02.987Z,8.20
2022-11-15T01:22:34.908Z,8.20
2022-11-15T01:23:06.789Z,8.20
2022-11-15T01:23:39.259Z,8.20
2022-11-15T01:24:14.655Z,8.20
2022-11-15T01:24:46.489Z,8.20
2022-11-15T01:25:18.303Z,8.20
2022-11-15T01:25:51.052Z,8.20
2022-11-15T01:26:24.085Z,8.20
2022-11-15T01:26:55.893Z,8.20
2022-11-15T01:27:28.751Z,8.20
2022-11-15T01:28:00.574Z,8.20
2022-11-15T01:28:33.326Z,8.20
2022-11-15T01:29:06.319Z,8.20
2022-11-15T01:29:38.135Z,8.30
2022-11-15T01:30:11.924Z,8.10
2022-11-15T01:30:44.685Z,8.20
2022-11-15T01:31:19.719Z,8.10
2022-11-15T01:31:54.377Z,8.10
2022-11-15T01:32:26.231Z,8.10
2022-11-15T01:32:58.048Z,8.10
2022-11-15T01:33:31.440Z,8.10
2022-11-15T01:34:03.409Z,8.10
2022-11-15T01:34:35.214Z,8.10
2022-11-15T01:35:08.600Z,8.10
2022-11-15T01:35:40.982Z,8.10
2022-11-15T01:36:15.224Z,8.10
2022-11-15T01:36:48.704Z,8.10
2022-11-15T01:37:20.516Z,8.10
2022-11-15T01:37:52.664Z,8.00
2022-11-15T01:38:25.441Z,8.00
2022-11-15T01:38:58.516Z,8.00
2022-11-15T01:39:30.305Z,8.00
2022-11-15T01:40:04.391Z,8.00
2022-11-15T01:40:36.180Z,8.00
2022-11-15T01:41:14.505Z,8.00
2022-11-15T01:41:47.469Z,8.00
2022-11-15T01:42:19.506Z,8.00
2022-11-15T01:42:51.361Z,8.00
2022-11-15T01:43:25.057Z,8.00
2022-11-15T01:43:59.670Z,7.90
2022-11-15T01:44:47.528Z,7.90
2022-11-15T01:45:20.888Z,8.00
2022-11-15T01:45:58.390Z,7.90
2022-11-15T01:46:32.642Z,8.00
2022-11-15T01:47:08.642Z,7.90
2022-11-15T01:47:44.423Z,7.90
2022-11-15T01:48:16.319Z,7.90
2022-11-15T01:48:49.084Z,7.90
2022-11-15T01:49:24.501Z,7.90
2022-11-15T01:50:00.020Z,7.90
2022-11-15T01:50:33.951Z,7.90
2022-11-15T01:51:09.869Z,7.90
2022-11-15T01:51:41.947Z,7.90
2022-11-15T01:52:18.108Z,7.90
2022-11-15T01:52:50.993Z,7.90
2022-11-15T01:53:25.791Z,8.00
2022-11-15T01:54:02.513Z,7.90
2022-11-15T01:54:35.675Z,7.90
2022-11-15T01:55:12.212Z,7.90
2022-11-15T01:55:44.545Z,7.90
2022-11-15T01:56:22.360Z,7.80
2022-11-15T01:57:01.992Z,7.90
2022-11-15T01:57:34.524Z,7.80
2022-11-15T01:58:09.108Z,7.80
2022-11-15T01:58:42.815Z,7.80
2022-11-15T01:59:15.503Z,7.80
2022-11-15T01:59:48.938Z,7.80
2022-11-15T02:00:22.116Z,7.80
2022-11-15T02:00:54.225Z,7.80
2022-11-15T02:01:28.500Z,7.80
2022-11-15T02:02:00.849Z,7.80
2022-11-15T02:02:33.393Z,7.80
2022-11-15T02:03:06.174Z,7.80
2022-11-15T02:03:45.211Z,7.80
2022-11-15T02:04:21.453Z,7.80
2022-11-15T02:04:54.333Z,7.80
2022-11-15T02:05:26.578Z,7.80
2022-11-15T02:05:59.325Z,7.80
2022-11-15T02:06:32.705Z,7.80
2022-11-15T02:07:06.615Z,7.80
2022-11-15T02:07:39.636Z,7.80
2022-11-15T02:08:20.683Z,7.80
2022-11-15T02:08:53.084Z,7.90
2022-11-15T02:09:25.918Z,7.90
2022-11-15T02:10:02.608Z,7.90
2022-11-15T02:10:34.397Z,7.90
2022-11-15T02:11:09.420Z,7.80
2022-11-15T02:11:41.822Z,7.80
2022-11-15T02:12:16.172Z,7.80
2022-11-15T02:12:50.227Z,7.80
2022-11-15T02:13:22.100Z,7.80
2022-11-15T02:13:54.546Z,7.80
2022-11-15T02:14:29.753Z,7.80
2022-11-15T02:15:02.580Z,7.80
2022-11-15T02:15:49.800Z,7.80
2022-11-15T02:16:30.812Z,7.80
2022-11-15T02:17:14.921Z,7.80
2022-11-15T02:18:09.305Z,7.70
2022-11-15T02:18:47.522Z,7.70
2022-11-15T02:19:38.006Z,7.70
2022-11-15T02:20:48.766Z,7.70
2022-11-15T02:21:29.377Z,7.60
2022-11-15T02:22:13.090Z,7.60
2022-11-15T02:23:05.023Z,7.50
2022-11-15T02:24:27.127Z,7.60
2022-11-15T02:25:11.595Z,7.50
2022-11-15T02:25:58.023Z,7.50
2022-11-15T02:27:09.717Z,7.50
2022-11-15T02:28:22.511Z,7.50
2022-11-15T02:29:02.755Z,7.50
2022-11-15T02:29:56.344Z,7.50
2022-11-15T02:30:40.876Z,7.50
2022-11-15T02:31:21.742Z,7.50
2022-11-15T02:32:00.996Z,7.50
2022-11-15T02:32:42.852Z,7.60
2022-11-15T02:33:27.703Z,7.50
2022-11-15T02:34:09.457Z,7.60
2022-11-15T02:34:52.921Z,7.60
2022-11-15T02:35:38.354Z,7.60
2022-11-15T02:36:15.968Z,7.60
2022-11-15T02:37:02.329Z,7.60
2022-11-15T02:37:40.354Z,7.60
2022-11-15T02:38:23.503Z,7.60
2022-11-15T02:39:01.249Z,7.70
2022-11-15T02:39:40.728Z,7.60
2022-11-15T02:40:19.373Z,7.60
2022-11-15T02:40:56.763Z,7.60
2022-11-15T02:41:36.900Z,7.60
2022-11-15T02:42:28.865Z,7.60
2022-11-15T02:43:26.164Z,7.60
2022-11-15T02:44:02.072Z,7.60
2022-11-15T02:44:39.441Z,7.60
2022-11-15T02:45:14.657Z,7.70
2022-11-15T02:45:53.727Z,7.70
2022-11-15T02:46:46.189Z,7.70
2022-11-15T02:47:19.913Z,7.70
2022-11-15T02:47:56.101Z,7.70
2022-11-15T02:48:28.983Z,7.70
2022-11-15T02:49:00.996Z,7.70
2022-11-15T02:49:36.120Z,7.60
2022-11-15T02:50:11.194Z,7.70
2022-11-15T02:50:44.107Z,7.60
2022-11-15T02:51:17.867Z,7.60
2022-11-15T02:51:51.834Z,7.60
2022-11-15T02:52:26.263Z,7.60
2022-11-15T02:52:59.152Z,7.50
2022-11-15T02:53:31.204Z,7.60
2022-11-15T02:54:03.294Z,7.60
2022-11-15T02:54:36.717Z,7.60
2022-11-15T02:55:27.449Z,7.60
2022-11-15T02:55:59.363Z,7.60
2022-11-15T02:56:32.271Z,7.60
2022-11-15T02:57:08.278Z,7.60
2022-11-15T02:57:47.388Z,7.60
2022-11-15T02:58:39.311Z,7.60
2022-11-15T02:59:35.754Z,7.60
2022-11-15T03:00:10.207Z,7.50
2022-11-15T03:00:52.841Z,7.50
2022-11-15T03:01:35.459Z,7.50
2022-11-15T03:02:24.283Z,7.50
2022-11-15T03:03:18.564Z,7.50
2022-11-15T03:04:02.194Z,7.60
2022-11-15T03:04:42.929Z,7.50
2022-11-15T03:05:22.136Z,7.40
2022-11-15T03:06:04.972Z,7.50
2022-11-15T03:06:44.079Z,7.40
2022-11-15T03:07:23.965Z,7.40
2022-11-15T03:08:02.640Z,7.40
2022-11-15T03:08:46.450Z,7.40
2022-11-15T03:09:29.373Z,7.40
2022-11-15T03:10:07.866Z,7.40
2022-11-15T03:10:47.682Z,7.40
2022-11-15T03:11:21.910Z,7.40
2022-11-15T03:12:06.034Z,7.40
2022-11-15T03:12:45.474Z,7.40
2022-11-15T03:13:27.019Z,7.40
2022-11-15T03:14:04.580Z,7.50
2022-11-15T03:14:38.867Z,7.50
2022-11-15T03:15:18.808Z,7.40
2022-11-15T03:16:03.750Z,7.50
2022-11-15T03:16:40.631Z,7.50
2022-11-15T03:17:19.603Z,7.50
2022-11-15T03:17:59.663Z,7.40
2022-11-15T03:18:34.535Z,7.40
2022-11-15T03:19:13.101Z,7.40
2022-11-15T03:19:48.739Z,7.30
2022-11-15T03:20:21.197Z,7.40
2022-11-15T03:20:55.103Z,7.40
2022-11-15T03:21:29.948Z,7.40
2022-11-15T03:22:05.614Z,7.40
2022-11-15T03:22:41.572Z,7.40
2022-11-15T03:23:15.406Z,7.30
2022-11-15T03:23:49.549Z,7.30
2022-11-15T03:24:26.047Z,7.40
2022-11-15T03:25:05.528Z,7.40
2022-11-15T03:25:42.274Z,7.30
2022-11-15T03:26:17.484Z,7.30
2022-11-15T03:26:51.780Z,7.30
2022-11-15T03:27:28.751Z,7.30
2022-11-15T03:28:05.524Z,7.30
2022-11-15T03:28:43.167Z,7.30
2022-11-15T03:29:18.401Z,7.30
2022-11-15T03:29:54.606Z,7.30
2022-11-15T03:30:27.751Z,7.30
2022-11-15T03:31:23.037Z,7.30
2022-11-15T03:32:01.652Z,7.30
2022-11-15T03:32:38.981Z,7.30
2022-11-15T03:33:12.372Z,7.30
2022-11-15T03:33:44.557Z,7.20
2022-11-15T03:34:24.619Z,7.20
2022-11-15T03:34:59.997Z,7.30
2022-11-15T03:35:35.309Z,7.30
2022-11-15T03:36:08.618Z,7.30
2022-11-15T03:36:40.665Z,7.30
2022-11-15T03:37:15.080Z,7.30
2022-11-15T03:37:52.809Z,7.30
2022-11-15T03:38:26.845Z,7.40
2022-11-15T03:39:04.583Z,7.40
2022-11-15T03:39:37.355Z,7.40
2022-11-15T03:40:10.492Z,7.40
2022-11-15T03:40:46.204Z,7.40
2022-11-15T03:41:23.240Z,7.40
2022-11-15T03:42:05.215Z,7.40
2022-11-15T03:42:43.776Z,7.40
2022-11-15T03:43:22.879Z,7.40
2022-11-15T03:43:58.343Z,7.40
2022-11-15T03:44:37.637Z,7.30
2022-11-15T03:45:16.380Z,7.30
2022-11-15T03:45:55.440Z,7.30
2022-11-15T03:46:33.960Z,7.30
2022-11-15T03:47:11.645Z,7.30
2022-11-15T03:47:47.749Z,7.20
2022-11-15T03:48:24.908Z,7.20
2022-11-15T03:49:03.126Z,7.20
2022-11-15T03:49:37.540Z,7.20
2022-11-15T03:50:14.342Z,7.20
2022-11-15T03:50:47.274Z,7.20
2022-11-15T03:51:19.554Z,7.20
2022-11-15T03:51:52.638Z,7.20
2022-11-15T03:52:24.932Z,7.20
2022-11-15T03:52:58.757Z,7.20
2022-11-15T03:53:31.818Z,7.20
2022-11-15T03:54:05.009Z,7.20
2022-11-15T03:54:37.868Z,7.20
2022-11-15T03:55:13.871Z,7.20
2022-11-15T03:55:45.849Z,7.20
2022-11-15T03:56:18.659Z,7.10
2022-11-15T03:56:50.470Z,7.10
2022-11-15T03:57:22.681Z,7.10
2022-11-15T03:57:59.167Z,7.20
2022-11-15T03:58:30.972Z,7.10
2022-11-15T03:59:02.829Z,7.10
2022-11-15T03:59:34.651Z,7.10
2022-11-15T04:00:08.515Z,7.10
2022-11-15T04:00:40.358Z,7.10
2022-11-15T04:01:12.225Z,7.10
2022-11-15T04:01:46.362Z,7.10
2022-11-15T04:02:18.182Z,7.10
2022-11-15T04:02:50.003Z,7.10
2022-11-15T04:03:22.781Z,7.10
2022-11-15T04:03:54.594Z,7.10
2022-11-15T04:04:26.475Z,7.10
2022-11-15T04:04:59.300Z,7.10
2022-11-15T04:05:31.126Z,7.20
2022-11-15T04:06:02.958Z,7.20
2022-11-15T04:06:36.068Z,7.20
2022-11-15T04:07:07.933Z,7.20
2022-11-15T04:07:40.054Z,7.30
2022-11-15T04:08:13.058Z,7.20
2022-11-15T04:08:44.865Z,7.20
2022-11-15T04:09:16.647Z,7.20
2022-11-15T04:10:03.465Z,7.20
2022-11-15T04:10:36.301Z,7.20
2022-11-15T04:11:08.463Z,7.20
2022-11-15T04:11:40.294Z,7.20
2022-11-15T04:12:13.196Z,7.20
2022-11-15T04:12:48.490Z,7.20
2022-11-15T04:13:20.280Z,7.10
2022-11-15T04:13:53.091Z,7.10
2022-11-15T04:14:24.893Z,7.20
2022-11-15T04:15:08.021Z,7.20
2022-11-15T04:15:40.952Z,7.20
2022-11-15T04:16:13.127Z,7.20
2022-11-15T04:16:46.260Z,7.10
2022-11-15T04:17:18.092Z,7.10
2022-11-15T04:17:52.832Z,7.10
2022-11-15T04:18:25.241Z,7.10
2022-11-15T04:19:12.158Z,7.10
2022-11-15T04:20:02.460Z,7.10
2022-11-15T04:20:52.926Z,7.10
2022-11-15T04:21:51.446Z,7.10
2022-11-15T04:22:41.716Z,7.10
2022-11-15T04:23:34.142Z,7.00
2022-11-15T04:24:16.706Z,7.00
2022-11-15T04:24:48.527Z,7.00
2022-11-15T04:25:23.511Z,7.00
2022-11-15T04:26:00.180Z,7.00
2022-11-15T04:26:32.361Z,7.00
2022-11-15T04:27:04.413Z,7.00
2022-11-15T04:27:38.917Z,7.00
2022-11-15T04:28:12.453Z,7.00
2022-11-15T04:28:59.195Z,7.00
2022-11-15T04:29:36.636Z,7.00
2022-11-15T04:30:10.693Z,7.00
2022-11-15T04:30:42.589Z,7.00
2022-11-15T04:31:14.453Z,7.00
2022-11-15T04:31:48.604Z,7.00
2022-11-15T04:32:20.501Z,7.00
2022-11-15T04:32:52.405Z,7.00
2022-11-15T04:33:25.405Z,7.00
2022-11-15T04:33:57.684Z,7.00
2022-11-15T04:34:29.653Z,6.90
2022-11-15T04:35:01.469Z,6.90
2022-11-15T04:35:34.328Z,7.00
2022-11-15T04:36:25.395Z,7.00
2022-11-15T04:37:16.921Z,7.00
2022-11-15T04:37:49.590Z,7.00
2022-11-15T04:38:21.574Z,7.00
2022-11-15T04:38:54.336Z,7.00
2022-11-15T04:39:26.182Z,7.00
2022-11-15T04:39:58.971Z,7.00
2022-11-15T04:40:30.871Z,7.10
2022-11-15T04:41:04.022Z,7.10
2022-11-15T04:41:36.095Z,7.10
2022-11-15T04:42:08.036Z,7.10
2022-11-15T04:42:43.355Z,7.10
2022-11-15T04:43:15.108Z,7.10
2022-11-15T04:43:46.945Z,7.10
2022-11-15T04:44:19.711Z,7.10
2022-11-15T04:44:51.530Z,7.10
2022-11-15T04:45:23.655Z,7.10
2022-11-15T04:45:56.414Z,7.10
2022-11-15T04:46:28.530Z,7.10
2022-11-15T04:47:02.463Z,7.20
2022-11-15T04:47:35.249Z,7.20
2022-11-15T04:48:07.094Z,7.20
2022-11-15T04:48:38.972Z,7.20
2022-11-15T04:49:11.739Z,7.20
2022-11-15T04:49:44.889Z,7.20
2022-11-15T04:50:18.386Z,7.20
2022-11-15T04:50:50.276Z,7.30
2022-11-15T04:51:22.269Z,7.20
2022-11-15T04:51:55.217Z,7.20
2022-11-15T04:52:27.031Z,7.30
2022-11-15T04:52:58.900Z,7.30
2022-11-15T04:53:31.942Z,7.30
2022-11-15T04:54:04.208Z,7.30
2022-11-15T04:54:36.062Z,7.30
2022-11-15T04:55:09.368Z,7.30
2022-11-15T04:55:41.284Z,7.30
2022-11-15T04:56:13.605Z,7.30
2022-11-15T04:56:46.363Z,7.30
2022-11-15T04:57:18.349Z,7.30
2022-11-15T04:58:00.408Z,7.20
2022-11-15T04:58:32.211Z,7.20
2022-11-15T04:59:04.079Z,7.20
2022-11-15T04:59:36.815Z,7.20
2022-11-15T05:00:11.775Z,7.20
2022-11-15T05:00:43.652Z,7.20
2022-11-15T05:01:17.477Z,7.20
2022-11-15T05:01:49.360Z,7.10
2022-11-15T05:02:23.379Z,7.20
2022-11-15T05:03:14.073Z,7.20
2022-11-15T05:04:04.943Z,7.20
2022-11-15T05:04:36.735Z,7.20
2022-11-15T05:05:10.145Z,7.10
2022-11-15T05:05:42.118Z,7.10
2022-11-15T05:06:13.995Z,7.10
2022-11-15T05:06:47.149Z,7.10
2022-11-15T05:07:19.014Z,7.20
2022-11-15T05:07:50.919Z,7.20
2022-11-15T05:08:23.711Z,7.20
2022-11-15T05:08:56.293Z,7.20
2022-11-15T05:09:28.060Z,7.20
2022-11-15T05:10:00.837Z,7.30
2022-11-15T05:10:32.621Z,7.20
2022-11-15T05:11:04.449Z,7.20
2022-11-15T05:11:37.579Z,7.20
2022-11-15T05:12:09.425Z,7.20
2022-11-15T05:12:41.220Z,7.20
2022-11-15T05:13:13.966Z,7.30
2022-11-15T05:13:45.841Z,7.20
2022-11-15T05:14:17.741Z,7.20
2022-11-15T05:14:50.546Z,7.20
2022-11-15T05:15:22.525Z,7.20
2022-11-15T05:15:54.363Z,7.20
2022-11-15T05:16:27.276Z,7.20
2022-11-15T05:16:59.052Z,7.20
2022-11-15T05:17:33.188Z,7.10
2022-11-15T05:18:04.996Z,7.10
2022-11-15T05:18:36.846Z,7.10
2022-11-15T05:19:09.775Z,7.10
2022-11-15T05:19:41.570Z,7.10
2022-11-15T05:20:14.636Z,7.10
2022-11-15T05:20:46.636Z,7.10
2022-11-15T05:21:18.551Z,7.10
2022-11-15T05:21:51.318Z,7.20
2022-11-15T05:22:23.292Z,7.20
2022-11-15T05:22:55.352Z,7.20
2022-11-15T05:23:28.196Z,7.20
2022-11-15T05:24:00.520Z,7.20
2022-11-15T05:24:32.320Z,7.20
2022-11-15T05:25:05.968Z,7.20
2022-11-15T05:25:38.110Z,7.20
2022-11-15T05:26:10.603Z,7.30
2022-11-15T05:26:43.389Z,7.20
2022-11-15T05:27:15.362Z,7.10
2022-11-15T05:27:47.158Z,7.30
2022-11-15T05:28:19.922Z,7.30
2022-11-15T05:28:54.939Z,7.30
2022-11-15T05:29:27.742Z,7.30
2022-11-15T05:29:59.569Z,7.30
2022-11-15T05:30:31.364Z,7.30
2022-11-15T05:31:03.797Z,7.30
2022-11-15T05:31:41.662Z,7.30
2022-11-15T05:32:14.456Z,7.30
2022-11-15T05:32:48.360Z,7.30
2022-11-15T05:33:21.541Z,7.30
2022-11-15T05:33:55.818Z,7.30
2022-11-15T05:34:28.783Z,7.30
2022-11-15T05:35:00.594Z,7.30
2022-11-15T05:35:37.931Z,7.30
2022-11-15T05:36:18.562Z,7.30
2022-11-15T05:36:50.431Z,7.30
2022-11-15T05:37:23.253Z,7.30
2022-11-15T05:37:55.086Z,7.30
2022-11-15T05:38:27.340Z,7.30
2022-11-15T05:39:00.194Z,7.30
2022-11-15T05:39:32.028Z,7.30
2022-11-15T05:40:04.804Z,7.30
2022-11-15T05:40:37.730Z,7.30
2022-11-15T05:41:09.972Z,7.30
2022-11-15T05:41:45.551Z,7.30
2022-11-15T05:42:18.779Z,7.30
2022-11-15T05:42:50.777Z,7.30
2022-11-15T05:43:23.114Z,7.30
2022-11-15T05:43:55.084Z,7.30
2022-11-15T05:44:28.798Z,7.30
2022-11-15T05:45:03.080Z,7.30
2022-11-15T05:45:35.741Z,7.30
2022-11-15T05:46:09.035Z,7.30
2022-11-15T05:46:42.976Z,7.30
2022-11-15T05:47:21.107Z,7.40
2022-11-15T05:47:56.369Z,7.30
2022-11-15T05:48:28.286Z,7.20
2022-11-15T05:49:01.900Z,7.20
2022-11-15T05:49:38.237Z,7.20
2022-11-15T05:50:13.642Z,7.20
2022-11-15T05:50:48.616Z,7.20
2022-11-15T05:51:23.175Z,7.20
2022-11-15T05:51:55.403Z,7.20
2022-11-15T05:52:32.343Z,7.20
2022-11-15T05:53:05.485Z,7.20
2022-11-15T05:53:38.153Z,7.20
2022-11-15T05:54:11.801Z,7.20
2022-11-15T05:54:44.058Z,7.20
2022-11-15T05:55:16.337Z,7.20
2022-11-15T05:55:49.491Z,7.20
2022-11-15T05:56:21.336Z,7.20
2022-11-15T05:56:54.605Z,7.20
2022-11-15T05:57:26.708Z,7.20
2022-11-15T05:57:58.725Z,7.20
2022-11-15T05:58:33.263Z,7.20
2022-11-15T05:59:05.510Z,7.20
2022-11-15T05:59:37.995Z,7.20
2022-11-15T06:00:11.766Z,7.20
2022-11-15T06:00:44.187Z,7.20
2022-11-15T06:01:16.033Z,7.20
2022-11-15T06:01:48.864Z,7.20
2022-11-15T06:02:20.758Z,7.20
2022-11-15T06:02:54.899Z,7.20
2022-11-15T06:03:26.724Z,7.20
2022-11-15T06:03:58.525Z,7.20
2022-11-15T06:04:31.353Z,7.20
2022-11-15T06:05:03.435Z,7.20
2022-11-15T06:05:35.479Z,7.20
2022-11-15T06:06:12.345Z,7.20
2022-11-15T06:06:48.057Z,7.30
2022-11-15T06:07:19.981Z,7.20
2022-11-15T06:07:52.853Z,7.20
2022-11-15T06:08:24.699Z,7.20
2022-11-15T06:08:57.741Z,7.20
2022-11-15T06:09:29.578Z,7.20
2022-11-15T06:10:01.404Z,7.10
2022-11-15T06:10:35.265Z,7.20
2022-11-15T06:11:07.744Z,7.10
2022-11-15T06:11:39.573Z,7.20
2022-11-15T06:12:12.343Z,7.20
2022-11-15T06:12:44.140Z,7.20
2022-11-15T06:13:15.932Z,7.20
2022-11-15T06:13:48.737Z,7.20
2022-11-15T06:14:20.602Z,7.20
2022-11-15T06:14:52.386Z,7.20
2022-11-15T06:15:25.187Z,7.20
2022-11-15T06:15:57.272Z,7.20
2022-11-15T06:16:29.075Z,7.20
2022-11-15T06:17:03.247Z,7.20
2022-11-15T06:17:36.749Z,7.20
2022-11-15T06:18:09.947Z,7.20
2022-11-15T06:18:43.149Z,7.30
2022-11-15T06:19:14.936Z,7.20
2022-11-15T06:19:46.746Z,7.20
2022-11-15T06:20:19.811Z,7.20
2022-11-15T06:20:51.670Z,7.20
2022-11-15T06:21:23.600Z,7.20
2022-11-15T06:21:56.423Z,7.20
2022-11-15T06:22:28.207Z,7.20
2022-11-15T06:23:00.392Z,7.20
2022-11-15T06:23:35.129Z,7.20
2022-11-15T06:24:07.648Z,7.20
2022-11-15T06:24:39.540Z,7.20
2022-11-15T06:25:12.313Z,7.10
2022-11-15T06:25:44.167Z,7.10
2022-11-15T06:26:17.112Z,7.10
2022-11-15T06:26:48.993Z,7.10
2022-11-15T06:27:20.783Z,7.10
2022-11-15T06:27:54.065Z,7.10
2022-11-15T06:28:26.055Z,7.20
2022-11-15T06:28:58.111Z,7.20
2022-11-15T06:29:30.948Z,7.20
2022-11-15T06:30:02.895Z,7.20
2022-11-15T06:30:34.764Z,7.20
2022-11-15T06:31:09.181Z,7.20
2022-11-15T06:31:40.972Z,7.30
2022-11-15T06:32:12.802Z,7.30
2022-11-15T06:32:45.578Z,7.30
2022-11-15T06:33:18.765Z,7.20
2022-11-15T06:33:50.607Z,7.30
2022-11-15T06:34:23.401Z,7.20
2022-11-15T06:34:55.222Z,7.20
2022-11-15T06:35:27.211Z,7.20
2022-11-15T06:36:02.883Z,7.20
2022-11-15T06:36:36.148Z,7.20
2022-11-15T06:37:08.969Z,7.20
2022-11-15T06:37:40.795Z,7.20
2022-11-15T06:38:12.743Z,7.20
2022-11-15T06:38:46.202Z,7.20
2022-11-15T06:39:18.080Z,7.20
2022-11-15T06:39:49.928Z,7.30
2022-11-15T06:40:22.697Z,7.30
2022-11-15T06:40:54.534Z,7.30
2022-11-15T06:41:27.364Z,7.30
2022-11-15T06:41:59.155Z,7.30
2022-11-15T06:42:31.003Z,7.30
2022-11-15T06:43:04.627Z,7.30
2022-11-15T06:43:36.972Z,7.30
2022-11-15T06:44:10.051Z,7.20
2022-11-15T06:44:41.828Z,7.20
2022-11-15T06:45:13.702Z,7.20
2022-11-15T06:45:46.532Z,7.20
2022-11-15T06:46:18.323Z,7.20
2022-11-15T06:46:50.117Z,7.20
2022-11-15T06:47:22.906Z,7.30
2022-11-15T06:47:54.748Z,7.20
2022-11-15T06:48:28.321Z,7.30
2022-11-15T06:49:04.007Z,7.20
2022-11-15T06:49:40.100Z,7.20
2022-11-15T06:50:12.967Z,7.20
2022-11-15T06:50:51.570Z,7.30
2022-11-15T06:51:24.377Z,7.30
2022-11-15T06:51:56.265Z,7.30
2022-11-15T06:52:33.298Z,7.40
2022-11-15T06:53:06.214Z,7.40
2022-11-15T06:53:38.073Z,7.40
2022-11-15T06:54:09.890Z,7.50
2022-11-15T06:54:42.897Z,7.50
2022-11-15T06:55:14.972Z,7.50
2022-11-15T06:55:50.873Z,7.50
2022-11-15T06:56:26.806Z,7.50
2022-11-15T06:56:58.632Z,7.60
2022-11-15T06:57:31.437Z,7.50
2022-11-15T06:58:03.395Z,7.60
2022-11-15T06:58:36.901Z,7.60
2022-11-15T06:59:08.875Z,7.60
2022-11-15T06:59:41.009Z,7.60
2022-11-15T07:00:14.975Z,7.60
2022-11-15T07:00:46.821Z,7.60
2022-11-15T07:01:19.656Z,7.60
2022-11-15T07:01:51.523Z,7.60
2022-11-15T07:02:23.360Z,7.60
2022-11-15T07:02:56.142Z,7.60
2022-11-15T07:03:30.153Z,7.60
2022-11-15T07:04:02.268Z,7.60
2022-11-15T07:04:37.058Z,7.60
2022-11-15T07:05:09.196Z,7.60
2022-11-15T07:05:40.980Z,7.60
2022-11-15T07:06:12.980Z,7.60
2022-11-15T07:06:48.489Z,7.50
2022-11-15T07:07:20.576Z,7.60
2022-11-15T07:07:53.942Z,7.60
2022-11-15T07:08:29.167Z,7.60
2022-11-15T07:09:02.719Z,7.60
2022-11-15T07:09:35.545Z,7.70
2022-11-15T07:10:08.756Z,7.70
2022-11-15T07:10:40.659Z,7.70
2022-11-15T07:11:13.476Z,7.70
2022-11-15T07:11:45.358Z,7.70
2022-11-15T07:12:17.242Z,7.70
2022-11-15T07:12:50.509Z,7.70
2022-11-15T07:13:25.643Z,7.70
2022-11-15T07:13:57.495Z,7.70
2022-11-15T07:14:30.359Z,7.70
2022-11-15T07:15:02.173Z,7.70
2022-11-15T07:15:34.951Z,7.70
2022-11-15T07:16:08.699Z,7.70
2022-11-15T07:16:40.522Z,7.60
2022-11-15T07:17:13.399Z,7.60
2022-11-15T07:17:45.342Z,7.70
2022-11-15T07:18:17.172Z,7.60
2022-11-15T07:18:51.358Z,7.50
2022-11-15T07:19:23.284Z,7.50
2022-11-15T07:19:55.155Z,7.50
2022-11-15T07:20:28.072Z,7.50
2022-11-15T07:21:03.242Z,7.50
2022-11-15T07:21:36.087Z,7.40
2022-11-15T07:22:07.908Z,7.40
2022-11-15T07:22:39.778Z,7.40
2022-11-15T07:23:12.611Z,7.40
2022-11-15T07:23:44.397Z,7.40
2022-11-15T07:24:16.212Z,7.40
2022-11-15T07:24:48.054Z,7.40
2022-11-15T07:25:21.019Z,7.30
2022-11-15T07:25:52.975Z,7.30
2022-11-15T07:26:26.041Z,7.40
2022-11-15T07:26:58.049Z,7.40
2022-11-15T07:27:30.016Z,7.40
2022-11-15T07:28:02.957Z,7.40
2022-11-15T07:28:35.212Z,7.40
2022-11-15T07:29:08.141Z,7.50
2022-11-15T07:29:39.912Z,7.50
2022-11-15T07:30:15.503Z,7.50
2022-11-15T07:30:48.596Z,7.50
2022-11-15T07:31:20.454Z,7.60
2022-11-15T07:31:52.349Z,7.50
2022-11-15T07:32:25.223Z,7.60
2022-11-15T07:32:57.906Z,7.60
2022-11-15T07:33:30.983Z,7.60
2022-11-15T07:34:04.399Z,7.60
2022-11-15T07:34:36.242Z,7.60
2022-11-15T07:35:09.420Z,7.60
2022-11-15T07:35:41.228Z,7.60
2022-11-15T07:36:14.114Z,7.60
2022-11-15T07:36:45.991Z,7.60
2022-11-15T07:37:17.908Z,7.60
2022-11-15T07:37:58.238Z,7.60
2022-11-15T07:38:30.608Z,7.60
2022-11-15T07:39:02.498Z,7.60
2022-11-15T07:39:35.541Z,7.60