createdAt,value
2018-10-16T00:00:04.215Z,1011.74
2018-10-16T00:01:04.201Z,1011.78
2018-10-16T00:02:04.199Z,1011.73
2018-10-16T00:03:04.226Z,1011.75
2018-10-16T00:04:04.187Z,1011.73
2018-10-16T00:05:04.186Z,1011.74
2018-10-16T00:06:04.181Z,1011.76
2018-10-16T00:07:04.171Z,1011.75
2018-10-16T00:08:04.167Z,1011.75
2018-10-16T00:09:04.166Z,1011.77
2018-10-16T00:10:04.160Z,1011.78
2018-10-16T00:11:04.157Z,1011.76
2018-10-16T00:12:04.158Z,1011.77
2018-10-16T00:13:04.140Z,1011.81
2018-10-16T00:14:04.136Z,1011.79
2018-10-16T00:15:04.131Z,1011.80
2018-10-16T00:16:04.125Z,1011.77
2018-10-16T00:17:04.123Z,1011.84
2018-10-16T00:18:04.119Z,1011.88
2018-10-16T00:19:04.115Z,1011.88
2018-10-16T00:20:04.112Z,1011.86
2018-10-16T00:21:04.098Z,1011.83
2018-10-16T00:22:04.097Z,1011.85
2018-10-16T00:23:04.096Z,1011.88
2018-10-16T00:24:04.089Z,1011.86
2018-10-16T00:25:04.079Z,1011.87
2018-10-16T00:26:04.123Z,1011.86
2018-10-16T00:27:04.068Z,1011.93
2018-10-16T00:28:04.062Z,1011.89
2018-10-16T00:29:04.063Z,1011.91
2018-10-16T00:30:04.057Z,1011.91
2018-10-16T00:31:04.056Z,1011.91
2018-10-16T00:32:04.047Z,1011.93
2018-10-16T00:33:04.037Z,1011.95
2018-10-16T00:34:04.031Z,1011.97
2018-10-16T00:35:04.030Z,1011.96
2018-10-16T00:36:04.021Z,1011.99
2018-10-16T00:37:04.029Z,1011.98
2018-10-16T00:38:04.015Z,1011.96
2018-10-16T00:39:04.006Z,1011.98
2018-10-16T00:40:03.999Z,1011.93
2018-10-16T00:41:04.000Z,1011.96
2018-10-16T00:42:03.995Z,1011.98
2018-10-16T00:43:03.988Z,1012.01
2018-10-16T00:44:03.982Z,1012.04
2018-10-16T00:45:03.973Z,1011.95
2018-10-16T00:46:03.969Z,1012.02
2018-10-16T00:47:03.967Z,1012.04
2018-10-16T00:48:03.960Z,1012.02
2018-10-16T00:49:03.957Z,1012.02
2018-10-16T00:50:03.950Z,1012.03
2018-10-16T00:51:03.947Z,1012.05
2018-10-16T00:52:03.940Z,1012.05
2018-10-16T00:53:03.931Z,1012.05
2018-10-16T00:54:03.929Z,1012.09
2018-10-16T00:55:04.091Z,1012.08
2018-10-16T00:56:03.919Z,1012.07
2018-10-16T00:57:03.908Z,1012.09
2018-10-16T00:58:03.904Z,1012.11
2018-10-16T00:59:03.899Z,1012.14
2018-10-16T01:00:03.892Z,1012.15
2018-10-16T01:01:03.894Z,1012.10
2018-10-16T01:02:03.892Z,1012.12
2018-10-16T01:03:03.881Z,1012.16
2018-10-16T01:04:03.875Z,1012.21
2018-10-16T01:05:03.867Z,1012.17
2018-10-16T01:06:03.859Z,1012.18
2018-10-16T01:07:03.855Z,1012.13
2018-10-16T01:08:03.849Z,1012.16
2018-10-16T01:09:03.849Z,1012.17
2018-10-16T01:10:03.842Z,1012.20
2018-10-16T01:11:03.833Z,1012.20
2018-10-16T01:12:03.832Z,1012.26
2018-10-16T01:13:03.831Z,1012.20
2018-10-16T01:14:03.822Z,1012.22
2018-10-16T01:15:03.815Z,1012.20
2018-10-16T01:16:03.812Z,1012.17
2018-10-16T01:17:03.801Z,1012.21
2018-10-16T01:18:03.796Z,1012.20
2018-10-16T01:19:03.795Z,1012.22
2018-10-16T01:20:03.786Z,1012.18
2018-10-16T01:21:03.781Z,1012.21
2018-10-16T01:22:03.777Z,1012.24
2018-10-16T01:23:03.775Z,1012.21
2018-10-16T01:24:03.765Z,1012.21
2018-10-16T01:25:03.761Z,1012.20
2018-10-16T01:26:03.751Z,1012.23
2018-10-16T01:27:03.750Z,1012.26
2018-10-16T01:28:03.762Z,1012.22
2018-10-16T01:29:03.734Z,1012.28
2018-10-16T01:30:03.727Z,1012.30
2018-10-16T01:31:03.722Z,1012.32
2018-10-16T01:32:03.716Z,1012.25
2018-10-16T01:33:03.715Z,1012.28
2018-10-16T01:34:03.710Z,1012.31
2018-10-16T01:35:03.705Z,1012.30
2018-10-16T01:36:03.698Z,1012.29
2018-10-16T01:37:03.691Z,1012.24
2018-10-16T01:38:03.695Z,1012.32
2018-10-16T01:39:03.678Z,1012.28
2018-10-16T01:40:03.674Z,1012.29
2018-10-16T01:41:03.671Z,1012.28
2018-10-16T01:42:03.666Z,1012.35
2018-10-16T01:43:03.656Z,1012.31
2018-10-16T01:44:03.650Z,1012.30
2018-10-16T01:45:03.653Z,1012.29
2018-10-16T01:46:03.645Z,1012.28
2018-10-16T01:47:03.639Z,1012.25
2018-10-16T01:48:03.634Z,1012.23
2018-10-16T01:49:03.624Z,1012.26
2018-10-16T01:50:03.618Z,1012.23
2018-10-16T01:51:03.612Z,1012.24
2018-10-16T01:52:03.606Z,1012.24
2018-10-16T01:53:03.605Z,1012.19
2018-10-16T01:54:03.604Z,1012.29
2018-10-16T01:55:03.595Z,1012.29
2018-10-16T01:56:03.590Z,1012.28
2018-10-16T01:57:03.579Z,1012.26
2018-10-16T01:58:03.574Z,1012.29
2018-10-16T01:59:03.575Z,1012.26
2018-10-16T02:00:03.568Z,1012.19
2018-10-16T02:01:03.559Z,1012.16
2018-10-16T02:02:03.553Z,1012.17
2018-10-16T02:03:03.547Z,1012.19
2018-10-16T02:04:03.543Z,1012.25
2018-10-16T02:05:03.541Z,1012.21
2018-10-16T02:06:03.536Z,1012.16
2018-10-16T02:07:03.532Z,1012.20
2018-10-16T02:08:03.526Z,1012.17
2018-10-16T02:09:03.516Z,1012.21
2018-10-16T02:10:03.511Z,1012.23
2018-10-16T02:11:03.505Z,1012.25
2018-10-16T02:12:03.500Z,1012.23
2018-10-16T02:13:03.501Z,1012.19
2018-10-16T02:14:03.494Z,1012.28
2018-10-16T02:15:03.484Z,1012.30
2018-10-16T02:16:03.477Z,1012.33
2018-10-16T02:17:03.479Z,1012.31
2018-10-16T02:18:03.472Z,1012.37
2018-10-16T02:19:03.466Z,1012.39
2018-10-16T02:20:03.460Z,1012.33
2018-10-16T02:21:03.452Z,1012.35
2018-10-16T02:22:03.446Z,1012.33
2018-10-16T02:23:03.441Z,1012.32
2018-10-16T02:24:03.437Z,1012.31
2018-10-16T02:25:03.435Z,1012.30
2018-10-16T02:26:03.431Z,1012.40
2018-10-16T02:27:03.426Z,1012.43
2018-10-16T02:28:03.417Z,1012.39
2018-10-16T02:29:03.408Z,1012.39
2018-10-16T02:30:03.405Z,1012.44
2018-10-16T02:31:03.405Z,1012.42
2018-10-16T02:32:03.395Z,1012.44
2018-10-16T02:33:03.389Z,1012.47
2018-10-16T02:34:03.382Z,1012.48
2018-10-16T02:35:03.376Z,1012.48
2018-10-16T02:36:03.370Z,1012.48
2018-10-16T02:37:03.370Z,1012.48
2018-10-16T02:38:03.364Z,1012.47
2018-10-16T02:39:03.360Z,1012.46
2018-10-16T02:40:03.353Z,1012.44
2018-10-16T02:41:03.343Z,1012.46
2018-10-16T02:42:03.337Z,1012.46
2018-10-16T02:43:03.332Z,1012.41
2018-10-16T02:44:03.326Z,1012.40
2018-10-16T02:45:03.325Z,1012.44
2018-10-16T02:46:03.320Z,1012.44
2018-10-16T02:47:03.311Z,1012.38
2018-10-16T02:48:03.304Z,1012.41
2018-10-16T02:49:03.304Z,1012.43
2018-10-16T02:50:03.300Z,1012.43
2018-10-16T02:51:03.294Z,1012.44
2018-10-16T02:52:03.289Z,1012.52
2018-10-16T02:53:03.278Z,1012.49
2018-10-16T02:54:03.272Z,1012.49
2018-10-16T02:55:03.267Z,1012.48
2018-10-16T02:56:03.262Z,1012.51
2018-10-16T02:57:03.260Z,1012.50
2018-10-16T02:58:03.256Z,1012.50
2018-10-16T02:59:03.249Z,1012.49
2018-10-16T03:00:03.243Z,1012.50
2018-10-16T03:01:03.235Z,1012.49
2018-10-16T03:02:03.228Z,1012.52
2018-10-16T03:03:03.227Z,1012.51
2018-10-16T03:04:03.221Z,1012.51
2018-10-16T03:05:03.211Z,1012.51
2018-10-16T03:06:03.208Z,1012.50
2018-10-16T03:07:03.201Z,1012.50
2018-10-16T03:08:03.196Z,1012.48
2018-10-16T03:09:03.196Z,1012.51
2018-10-16T03:10:03.191Z,1012.54
2018-10-16T03:11:03.188Z,1012.52
2018-10-16T03:12:03.178Z,1012.58
2018-10-16T03:13:03.168Z,1012.59
2018-10-16T03:14:03.163Z,1012.55
2018-10-16T03:15:03.158Z,1012.53
2018-10-16T03:16:03.152Z,1012.51
2018-10-16T03:17:03.152Z,1012.56
2018-10-16T03:18:03.150Z,1012.52
2018-10-16T03:19:03.136Z,1012.62
2018-10-16T03:20:03.134Z,1012.56
2018-10-16T03:21:03.129Z,1012.56
2018-10-16T03:22:03.123Z,1012.57
2018-10-16T03:23:03.120Z,1012.54
2018-10-16T03:24:03.112Z,1012.53
2018-10-16T03:25:03.103Z,1012.58
2018-10-16T03:26:03.100Z,1012.51
2018-10-16T03:27:03.094Z,1012.53
2018-10-16T03:28:03.089Z,1012.61
2018-10-16T03:29:03.087Z,1012.55
2018-10-16T03:30:03.088Z,1012.55
2018-10-16T03:31:03.076Z,1012.58
2018-10-16T03:32:03.071Z,1012.54
2018-10-16T03:33:03.060Z,1012.56
2018-10-16T03:34:03.056Z,1012.60
2018-10-16T03:35:03.055Z,1012.58
2018-10-16T03:36:03.049Z,1012.66
2018-10-16T03:37:03.039Z,1012.68
2018-10-16T03:38:03.034Z,1012.70
2018-10-16T03:39:03.028Z,1012.70
2018-10-16T03:40:03.022Z,1012.69
2018-10-16T03:41:03.021Z,1012.71
2018-10-16T03:42:03.017Z,1012.69
2018-10-16T03:43:03.011Z,1012.71
2018-10-16T03:44:03.006Z,1012.69
2018-10-16T03:45:02.996Z,1012.71
2018-10-16T03:46:02.994Z,1012.68
2018-10-16T03:47:02.992Z,1012.71
2018-10-16T03:48:02.981Z,1012.70
2018-10-16T03:49:02.980Z,1012.69
2018-10-16T03:50:02.975Z,1012.76
2018-10-16T03:51:02.966Z,1012.71
2018-10-16T03:52:02.959Z,1012.71
2018-10-16T03:53:02.959Z,1012.71
2018-10-16T03:54:02.954Z,1012.75
2018-10-16T03:55:02.948Z,1012.76
2018-10-16T03:56:02.942Z,1012.74
2018-10-16T03:57:02.933Z,1012.71
2018-10-16T03:58:02.933Z,1012.73
2018-10-16T03:59:02.923Z,1012.74
2018-10-16T04:00:02.917Z,1012.76
2018-10-16T04:01:02.917Z,1012.76
2018-10-16T04:02:02.912Z,1012.83
2018-10-16T04:03:02.906Z,1012.75
2018-10-16T04:04:02.905Z,1012.75
2018-10-16T04:05:02.891Z,1012.78
2018-10-16T04:06:02.886Z,1012.78
2018-10-16T04:07:02.887Z,1012.78
2018-10-16T04:08:02.880Z,1012.80
2018-10-16T04:09:02.873Z,1012.83
2018-10-16T04:10:02.866Z,1012.78
2018-10-16T04:11:02.862Z,1012.79
2018-10-16T04:12:02.854Z,1012.78
2018-10-16T04:13:02.854Z,1012.79
2018-10-16T04:14:02.942Z,1012.79
2018-10-16T04:15:02.845Z,1012.82
2018-10-16T04:16:02.839Z,1012.83
2018-10-16T04:17:02.832Z,1012.84
2018-10-16T04:18:02.828Z,1012.84
2018-10-16T04:19:02.820Z,1012.85
2018-10-16T04:20:02.814Z,1012.84
2018-10-16T04:21:02.815Z,1012.83
2018-10-16T04:22:02.811Z,1012.85
2018-10-16T04:23:02.881Z,1012.84
2018-10-16T04:24:02.794Z,1012.83
2018-10-16T04:25:02.795Z,1012.86
2018-10-16T04:26:02.793Z,1012.87
2018-10-16T04:27:02.783Z,1012.86
2018-10-16T04:28:02.778Z,1012.90
2018-10-16T04:29:02.791Z,1012.96
2018-10-16T04:30:02.764Z,1012.92
2018-10-16T04:31:02.759Z,1012.95
2018-10-16T04:32:02.753Z,1012.93
2018-10-16T04:33:02.754Z,1012.95
2018-10-16T04:34:02.749Z,1012.96
2018-10-16T04:35:02.743Z,1012.94
2018-10-16T04:36:02.738Z,1012.97
2018-10-16T04:37:02.728Z,1012.95
2018-10-16T04:38:02.723Z,1012.92
2018-10-16T04:39:02.723Z,1012.96
2018-10-16T04:40:02.718Z,1012.96
2018-10-16T04:41:02.709Z,1012.97
2018-10-16T04:42:02.703Z,1012.93
2018-10-16T04:43:02.705Z,1012.95
2018-10-16T04:44:02.693Z,1012.96
2018-10-16T04:45:02.697Z,1012.95
2018-10-16T04:46:02.691Z,1012.93
2018-10-16T04:47:02.684Z,1012.93
2018-10-16T04:48:02.679Z,1012.96
2018-10-16T04:49:02.672Z,1012.96
2018-10-16T04:50:02.665Z,1012.96
2018-10-16T04:51:02.665Z,1012.97
2018-10-16T04:52:02.653Z,1013.05
2018-10-16T04:53:02.652Z,1013.04
2018-10-16T04:54:02.650Z,1013.01
2018-10-16T04:55:02.676Z,1013.05
2018-10-16T04:56:02.633Z,1013.03
2018-10-16T04:57:02.632Z,1013.10
2018-10-16T04:58:02.628Z,1013.08
2018-10-16T04:59:02.625Z,1013.07
2018-10-16T05:00:02.618Z,1013.09
2018-10-16T05:01:02.608Z,1013.08
2018-10-16T05:02:02.605Z,1013.03
2018-10-16T05:03:02.598Z,1013.04
2018-10-16T05:04:02.653Z,1013.05
2018-10-16T05:05:02.594Z,1013.07
2018-10-16T05:06:02.590Z,1013.08
2018-10-16T05:07:02.582Z,1013.02
2018-10-16T05:08:02.577Z,1013.07
2018-10-16T05:09:02.572Z,1013.11
2018-10-16T05:10:02.563Z,1013.13
2018-10-16T05:11:02.562Z,1013.06
2018-10-16T05:12:02.557Z,1013.12
2018-10-16T05:13:02.576Z,1013.11
2018-10-16T05:14:02.543Z,1013.13
2018-10-16T05:15:02.538Z,1013.14
2018-10-16T05:16:02.536Z,1013.15
2018-10-16T05:17:02.532Z,1013.17
2018-10-16T05:18:02.531Z,1013.17
2018-10-16T05:19:02.538Z,1013.17
2018-10-16T05:20:02.515Z,1013.13
2018-10-16T05:21:02.506Z,1013.22
2018-10-16T05:22:02.504Z,1013.20
2018-10-16T05:23:02.495Z,1013.15
2018-10-16T05:24:02.495Z,1013.20
2018-10-16T05:25:02.488Z,1013.18
2018-10-16T05:26:02.485Z,1013.20
2018-10-16T05:27:02.474Z,1013.23
2018-10-16T05:28:02.469Z,1013.18
2018-10-16T05:29:02.468Z,1013.19
2018-10-16T05:30:02.462Z,1013.17
2018-10-16T05:31:02.519Z,1013.20
2018-10-16T05:32:02.456Z,1013.20
2018-10-16T05:33:02.444Z,1013.23
2018-10-16T05:34:02.437Z,1013.23
2018-10-16T05:35:02.432Z,1013.22
2018-10-16T05:36:02.425Z,1013.24
2018-10-16T05:37:02.426Z,1013.26
2018-10-16T05:38:02.419Z,1013.25
2018-10-16T05:39:02.437Z,1013.24
2018-10-16T05:40:02.410Z,1013.30
2018-10-16T05:41:02.404Z,1013.26
2018-10-16T05:42:02.396Z,1013.33
2018-10-16T05:43:02.396Z,1013.34
2018-10-16T05:44:02.389Z,1013.34
2018-10-16T05:45:02.380Z,1013.39
2018-10-16T05:46:02.375Z,1013.37
2018-10-16T05:47:02.369Z,1013.36
2018-10-16T05:48:02.363Z,1013.38
2018-10-16T05:49:02.365Z,1013.38
2018-10-16T05:50:02.358Z,1013.35
2018-10-16T05:51:02.351Z,1013.41
2018-10-16T05:52:02.346Z,1013.35
2018-10-16T05:53:02.336Z,1013.37
2018-10-16T05:54:02.331Z,1013.40
2018-10-16T05:55:02.328Z,1013.36
2018-10-16T05:56:02.321Z,1013.36
2018-10-16T05:57:02.323Z,1013.35
2018-10-16T05:58:02.316Z,1013.35
2018-10-16T05:59:02.307Z,1013.35
2018-10-16T06:00:02.301Z,1013.37
2018-10-16T06:01:02.301Z,1013.37
2018-10-16T06:02:02.295Z,1013.35
2018-10-16T06:03:02.288Z,1013.42
2018-10-16T06:04:02.282Z,1013.38
2018-10-16T06:05:02.273Z,1013.41
2018-10-16T06:06:02.268Z,1013.35
2018-10-16T06:07:02.264Z,1013.40
2018-10-16T06:08:02.258Z,1013.38
2018-10-16T06:09:02.260Z,1013.40
2018-10-16T06:10:02.253Z,1013.43
2018-10-16T06:11:02.247Z,1013.50
2018-10-16T06:12:02.260Z,1013.46
2018-10-16T06:13:02.232Z,1013.48
2018-10-16T06:14:02.234Z,1013.52
2018-10-16T06:15:02.225Z,1013.55
2018-10-16T06:16:02.288Z,1013.60
2018-10-16T06:17:02.211Z,1013.63
2018-10-16T06:18:02.205Z,1013.64
2018-10-16T06:19:02.200Z,1013.67
2018-10-16T06:20:02.194Z,1013.68
2018-10-16T06:21:02.194Z,1013.73
2018-10-16T06:22:02.188Z,1013.76
2018-10-16T06:23:02.184Z,1013.76
2018-10-16T06:24:02.178Z,1013.77
2018-10-16T06:25:02.170Z,1013.81
2018-10-16T06:26:02.163Z,1013.81
2018-10-16T06:27:02.158Z,1013.77
2018-10-16T06:28:02.157Z,1013.82
2018-10-16T06:29:02.154Z,1013.81
2018-10-16T06:30:02.212Z,1013.84
2018-10-16T06:31:02.139Z,1013.81
2018-10-16T06:32:02.132Z,1013.86
2018-10-16T06:33:02.134Z,1013.85
2018-10-16T06:34:02.129Z,1013.82
2018-10-16T06:35:02.121Z,1013.80
2018-10-16T06:36:02.115Z,1013.83
2018-10-16T06:37:02.109Z,1013.84
2018-10-16T06:38:02.101Z,1013.88
2018-10-16T06:39:02.099Z,1013.87
2018-10-16T06:40:02.091Z,1013.89
2018-10-16T06:41:02.301Z,1013.92
2018-10-16T06:42:02.088Z,1013.87
2018-10-16T06:43:02.083Z,1013.89
2018-10-16T06:44:02.146Z,1013.91
2018-10-16T06:45:02.066Z,1013.88
2018-10-16T06:46:02.064Z,1013.87
2018-10-16T06:47:02.061Z,1013.83
2018-10-16T06:48:02.250Z,1013.79
2018-10-16T06:49:02.045Z,1013.81
2018-10-16T06:50:02.046Z,1013.83
2018-10-16T06:51:02.037Z,1013.83
2018-10-16T06:52:02.032Z,1013.88
2018-10-16T06:53:02.050Z,1013.91
2018-10-16T06:54:02.026Z,1013.88
2018-10-16T06:55:02.072Z,1013.92
2018-10-16T06:56:02.016Z,1013.87
2018-10-16T06:57:02.006Z,1013.93
2018-10-16T06:58:02.002Z,1013.98
2018-10-16T06:59:01.997Z,1013.96
2018-10-16T07:00:02.083Z,1014.00
2018-10-16T07:01:02.013Z,1014.04
2018-10-16T07:02:01.986Z,1014.04
2018-10-16T07:03:01.982Z,1014.05
2018-10-16T07:04:01.972Z,1014.10
2018-10-16T07:05:01.974Z,1014.02
2018-10-16T07:06:01.968Z,1014.07
2018-10-16T07:07:02.147Z,1014.17
2018-10-16T07:08:01.959Z,1014.15
2018-10-16T07:09:01.952Z,1014.08
2018-10-16T07:10:01.944Z,1014.06
2018-10-16T07:11:01.941Z,1014.09
2018-10-16T07:12:01.936Z,1014.08
2018-10-16T07:13:01.936Z,1014.12
2018-10-16T07:14:01.935Z,1014.12
2018-10-16T07:15:01.969Z,1014.13
2018-10-16T07:16:01.923Z,1014.10
2018-10-16T07:17:01.914Z,1014.21
2018-10-16T07:18:01.911Z,1014.21
2018-10-16T07:19:01.911Z,1014.24
2018-10-16T07:20:01.906Z,1014.19
2018-10-16T07:21:01.909Z,1014.20
2018-10-16T07:22:01.896Z,1014.15
2018-10-16T07:23:01.894Z,1014.24
2018-10-16T07:24:01.949Z,1014.28
2018-10-16T07:25:01.892Z,1014.26
2018-10-16T07:26:01.885Z,1014.38
2018-10-16T07:27:01.883Z,1014.49
2018-10-16T07:28:01.877Z,1014.66
2018-10-16T07:29:01.900Z,1014.48
2018-10-16T07:30:01.947Z,1014.62
2018-10-16T07:31:01.866Z,1014.78
2018-10-16T07:32:01.858Z,1014.96
2018-10-16T07:33:01.863Z,1014.92
2018-10-16T07:34:01.859Z,1014.93
2018-10-16T07:35:01.852Z,1014.81
2018-10-16T07:36:01.867Z,1014.91
2018-10-16T07:37:01.855Z,1015.02
2018-10-16T07:38:02.046Z,1014.45
2018-10-16T07:39:02.009Z,1014.44
2018-10-16T07:40:01.850Z,1014.47
2018-10-16T07:41:01.847Z,1014.55
2018-10-16T07:42:01.844Z,1014.54
2018-10-16T07:43:01.844Z,1014.59
2018-10-16T07:44:01.844Z,1014.62
2018-10-16T07:45:01.852Z,1014.58
2018-10-16T07:46:01.851Z,1014.60
2018-10-16T07:47:01.852Z,1014.65
2018-10-16T07:48:01.853Z,1014.64
2018-10-16T07:49:01.850Z,1014.64
2018-10-16T07:50:01.852Z,1014.64
2018-10-16T07:51:01.860Z,1014.67
2018-10-16T07:52:01.860Z,1014.63
2018-10-16T07:53:01.859Z,1014.63
2018-10-16T07:54:01.864Z,1014.58
2018-10-16T07:55:01.869Z,1014.58
2018-10-16T07:56:01.870Z,1014.67
2018-10-16T07:57:01.881Z,1014.69
2018-10-16T07:58:01.879Z,1014.74
2018-10-16T07:59:01.882Z,1014.74
2018-10-16T08:00:01.886Z,1014.78
2018-10-16T08:01:01.885Z,1014.78
2018-10-16T08:02:01.891Z,1014.81
2018-10-16T08:03:01.896Z,1014.77
2018-10-16T08:04:01.897Z,1014.81
2018-10-16T08:05:01.913Z,1014.82
2018-10-16T08:06:01.909Z,1014.79
2018-10-16T08:07:01.908Z,1014.80
2018-10-16T08:08:01.913Z,1014.83
2018-10-16T08:09:01.921Z,1014.82
2018-10-16T08:10:01.926Z,1014.87
2018-10-16T08:11:01.929Z,1014.90
2018-10-16T08:12:01.937Z,1014.87
2018-10-16T08:13:01.936Z,1014.87
2018-10-16T08:14:01.944Z,1014.88
2018-10-16T08:15:01.947Z,1014.92
2018-10-16T08:16:01.951Z,1014.88
2018-10-16T08:17:02.006Z,1014.96
2018-10-16T08:18:01.968Z,1014.93
2018-10-16T08:19:01.975Z,1014.91
2018-10-16T08:20:01.982Z,1014.97
2018-10-16T08:21:01.983Z,1014.96
2018-10-16T08:22:01.990Z,1014.96
2018-10-16T08:23:02.001Z,1014.95
2018-10-16T08:24:02.009Z,1014.97
2018-10-16T08:25:02.013Z,1015.01
2018-10-16T08:26:02.017Z,1014.99
2018-10-16T08:27:02.023Z,1015.05
2018-10-16T08:28:02.030Z,1015.05
2018-10-16T08:29:02.039Z,1015.09
2018-10-16T08:30:02.228Z,1015.08
2018-10-16T08:31:02.053Z,1015.13
2018-10-16T08:32:02.069Z,1015.11
2018-10-16T08:33:02.064Z,1015.16
2018-10-16T08:34:02.099Z,1015.14
2018-10-16T08:35:02.079Z,1015.15
2018-10-16T08:36:02.177Z,1015.12
2018-10-16T08:37:02.122Z,1015.12
2018-10-16T08:38:02.131Z,1015.16
2018-10-16T08:39:02.111Z,1015.12
2018-10-16T08:40:02.118Z,1015.14
2018-10-16T08:41:02.131Z,1015.16
2018-10-16T08:42:02.260Z,1015.19
2018-10-16T08:43:02.149Z,1015.23
2018-10-16T08:44:02.158Z,1015.23
2018-10-16T08:45:02.285Z,1015.26
2018-10-16T08:46:02.248Z,1015.29
2018-10-16T08:47:02.187Z,1015.27
2018-10-16T08:48:02.189Z,1015.29
2018-10-16T08:49:02.203Z,1015.35
2018-10-16T08:50:02.214Z,1015.29
2018-10-16T08:51:02.224Z,1015.32
2018-10-16T08:52:02.233Z,1015.26
2018-10-16T08:53:02.238Z,1015.23
2018-10-16T08:54:02.250Z,1015.22
2018-10-16T08:55:02.355Z,1015.23
2018-10-16T08:56:02.271Z,1015.23
2018-10-16T08:57:02.278Z,1015.27
2018-10-16T08:58:02.288Z,1015.26
2018-10-16T08:59:02.299Z,1015.27
2018-10-16T09:00:02.308Z,1015.28
2018-10-16T09:01:02.325Z,1015.28
2018-10-16T09:02:02.335Z,1015.28
2018-10-16T09:03:02.347Z,1015.31
2018-10-16T09:04:02.356Z,1015.26
2018-10-16T09:05:02.412Z,1015.27
2018-10-16T09:06:02.372Z,1015.26
2018-10-16T09:07:02.384Z,1015.28
2018-10-16T09:08:02.393Z,1015.32
2018-10-16T09:09:02.421Z,1015.33
2018-10-16T09:10:02.422Z,1015.34
2018-10-16T09:11:02.428Z,1015.37
2018-10-16T09:12:02.442Z,1015.45
2018-10-16T09:13:02.488Z,1015.48
2018-10-16T09:14:02.540Z,1015.58
2018-10-16T09:15:02.478Z,1015.60
2018-10-16T09:16:02.489Z,1015.62
2018-10-16T09:17:02.496Z,1015.61
2018-10-16T09:18:02.508Z,1015.61
2018-10-16T09:19:02.524Z,1015.60
2018-10-16T09:20:02.529Z,1015.52
2018-10-16T09:21:02.546Z,1015.32
2018-10-16T09:22:02.558Z,1015.37
2018-10-16T09:23:02.568Z,1015.45
2018-10-16T09:24:02.580Z,1015.46
2018-10-16T09:25:02.618Z,1015.55
2018-10-16T09:26:02.603Z,1015.54
2018-10-16T09:27:02.615Z,1015.50
2018-10-16T09:28:02.626Z,1015.46
2018-10-16T09:29:02.634Z,1015.44
2018-10-16T09:30:02.651Z,1015.46
2018-10-16T09:31:02.720Z,1015.42
2018-10-16T09:32:02.669Z,1015.42
2018-10-16T09:33:02.686Z,1015.42
2018-10-16T09:34:02.699Z,1015.34
2018-10-16T09:35:02.709Z,1015.28
2018-10-16T09:36:02.721Z,1015.27
2018-10-16T09:37:02.727Z,1015.26
2018-10-16T09:38:02.854Z,1015.29
2018-10-16T09:39:02.752Z,1015.27
2018-10-16T09:40:02.762Z,1015.24
2018-10-16T09:41:02.779Z,1015.30
2018-10-16T09:42:02.791Z,1015.29
2018-10-16T09:43:02.800Z,1015.27
2018-10-16T09:44:02.810Z,1015.28
2018-10-16T09:45:02.827Z,1015.32
2018-10-16T09:46:02.839Z,1015.31
2018-10-16T09:47:02.853Z,1015.30
2018-10-16T09:48:02.864Z,1015.30
2018-10-16T09:49:02.872Z,1015.28
2018-10-16T09:50:02.886Z,1015.24
2018-10-16T09:51:02.896Z,1015.30
2018-10-16T09:52:02.908Z,1015.26
2018-10-16T09:53:02.925Z,1015.29
2018-10-16T09:54:02.937Z,1015.28
2018-10-16T09:55:02.950Z,1015.28
2018-10-16T09:56:02.961Z,1015.32
2018-10-16T09:57:02.969Z,1015.30
2018-10-16T09:58:02.982Z,1015.30
2018-10-16T09:59:03.004Z,1015.30
2018-10-16T10:00:03.011Z,1015.28
2018-10-16T10:01:03.079Z,1015.28
2018-10-16T10:02:03.032Z,1015.28
2018-10-16T10:03:03.048Z,1015.25
2018-10-16T10:04:03.057Z,1015.24
2018-10-16T10:05:03.074Z,1015.22
2018-10-16T10:06:03.085Z,1015.24
2018-10-16T10:07:03.099Z,1015.26
2018-10-16T10:08:03.113Z,1015.23
2018-10-16T10:09:03.120Z,1015.30
2018-10-16T10:10:03.141Z,1015.29
2018-10-16T10:11:03.205Z,1015.24
2018-10-16T10:12:03.156Z,1015.30
2018-10-16T10:13:03.175Z,1015.29
2018-10-16T10:14:03.187Z,1015.23
2018-10-16T10:15:03.195Z,1015.23
2018-10-16T10:16:03.208Z,1015.22
2018-10-16T10:17:03.227Z,1015.20
2018-10-16T10:18:03.238Z,1015.23
2018-10-16T10:19:03.252Z,1015.19
2018-10-16T10:20:03.263Z,1015.23
2018-10-16T10:21:03.276Z,1015.20
2018-10-16T10:22:03.286Z,1015.21
2018-10-16T10:23:03.299Z,1015.20
2018-10-16T10:24:03.310Z,1015.21
2018-10-16T10:25:03.407Z,1015.19
2018-10-16T10:26:03.343Z,1015.20
2018-10-16T10:27:03.358Z,1015.16
2018-10-16T10:28:03.368Z,1015.16
2018-10-16T10:29:03.375Z,1015.16
2018-10-16T10:30:03.390Z,1015.12
2018-10-16T10:31:03.406Z,1015.15
2018-10-16T10:32:03.419Z,1015.12
2018-10-16T10:33:03.426Z,1015.07
2018-10-16T10:34:03.439Z,1015.00
2018-10-16T10:35:03.453Z,1015.04
2018-10-16T10:36:03.465Z,1015.07
2018-10-16T10:37:03.484Z,1015.05
2018-10-16T10:38:03.498Z,1015.04
2018-10-16T10:39:03.509Z,1015.04
2018-10-16T10:40:03.524Z,1015.03
2018-10-16T10:41:03.528Z,1015.03
2018-10-16T10:42:03.547Z,1014.97
2018-10-16T10:43:03.552Z,1015.01
2018-10-16T10:44:03.565Z,1014.99
2018-10-16T10:45:03.581Z,1015.01
2018-10-16T10:46:03.593Z,1015.04
2018-10-16T10:47:03.601Z,1015.00
2018-10-16T10:48:03.613Z,1014.96
2018-10-16T10:49:03.628Z,1014.96
2018-10-16T10:50:03.849Z,1014.97
2018-10-16T10:51:03.838Z,1015.01
2018-10-16T10:52:03.664Z,1014.94
2018-10-16T10:53:03.675Z,1014.98
2018-10-16T10:54:03.683Z,1014.95
2018-10-16T10:55:03.694Z,1014.96
2018-10-16T10:56:03.706Z,1014.92
2018-10-16T10:57:03.961Z,1014.94
2018-10-16T10:58:03.733Z,1014.94
2018-10-16T10:59:03.747Z,1014.96
2018-10-16T11:00:03.758Z,1014.95
2018-10-16T11:01:03.765Z,1014.91
2018-10-16T11:02:03.781Z,1014.94
2018-10-16T11:03:03.820Z,1014.92
2018-10-16T11:04:03.806Z,1014.91
2018-10-16T11:05:03.816Z,1014.89
2018-10-16T11:06:03.831Z,1014.92
2018-10-16T11:07:03.839Z,1014.88
2018-10-16T11:08:03.852Z,1014.92
2018-10-16T11:09:03.947Z,1014.91
2018-10-16T11:10:03.881Z,1014.85
2018-10-16T11:11:03.893Z,1014.76
2018-10-16T11:12:03.905Z,1014.70
2018-10-16T11:13:03.912Z,1014.73
2018-10-16T11:14:03.924Z,1014.74
2018-10-16T11:15:03.954Z,1014.67
2018-10-16T11:16:03.947Z,1014.67
2018-10-16T11:17:03.964Z,1014.71
2018-10-16T11:18:03.975Z,1014.64
2018-10-16T11:19:03.981Z,1014.62
2018-10-16T11:20:03.992Z,1014.59
2018-10-16T11:21:04.042Z,1014.58
2018-10-16T11:22:04.016Z,1014.61
2018-10-16T11:23:04.027Z,1014.62
2018-10-16T11:24:04.036Z,1014.58
2018-10-16T11:25:04.043Z,1014.58
2018-10-16T11:26:04.047Z,1014.59
2018-10-16T11:27:04.101Z,1014.57
2018-10-16T11:28:04.062Z,1014.55
2018-10-16T11:29:04.075Z,1014.56
2018-10-16T11:30:04.087Z,1014.52
2018-10-16T11:31:04.091Z,1014.55
2018-10-16T11:32:04.097Z,1014.55
2018-10-16T11:33:04.136Z,1014.51
2018-10-16T11:34:04.106Z,1014.54
2018-10-16T11:35:04.119Z,1014.49
2018-10-16T11:36:04.123Z,1014.43
2018-10-16T11:37:04.180Z,1014.49
2018-10-16T11:38:04.132Z,1014.49
2018-10-16T11:39:04.150Z,1014.48
2018-10-16T11:40:04.143Z,1014.50
2018-10-16T11:41:04.154Z,1014.47
2018-10-16T11:42:04.162Z,1014.43
2018-10-16T11:43:04.166Z,1014.42
2018-10-16T11:44:04.170Z,1014.43
2018-10-16T11:45:04.255Z,1014.44
2018-10-16T11:46:04.178Z,1014.39
2018-10-16T11:47:04.183Z,1014.37
2018-10-16T11:48:04.188Z,1014.37
2018-10-16T11:49:04.198Z,1014.38
2018-10-16T11:50:04.284Z,1014.37
2018-10-16T11:51:04.203Z,1014.38
2018-10-16T11:52:04.269Z,1014.41
2018-10-16T11:53:04.222Z,1014.37
2018-10-16T11:54:04.222Z,1014.42
2018-10-16T11:55:04.228Z,1014.37
2018-10-16T11:56:04.307Z,1014.36
2018-10-16T11:57:04.229Z,1014.33
2018-10-16T11:58:04.233Z,1014.32
2018-10-16T11:59:04.300Z,1014.31
2018-10-16T12:00:04.242Z,1014.32
2018-10-16T12:01:04.256Z,1014.26
2018-10-16T12:02:04.345Z,1014.28
2018-10-16T12:03:04.259Z,1014.26
2018-10-16T12:04:04.262Z,1014.22
2018-10-16T12:05:04.262Z,1014.24