createdAt,value
2022-08-17T00:00:43.005Z,19.73
2022-08-17T00:03:10.006Z,24.57
2022-08-17T00:05:42.009Z,22.50
2022-08-17T00:08:12.020Z,20.30
2022-08-17T00:10:40.875Z,21.92
2022-08-17T00:13:10.589Z,24.30
2022-08-17T00:15:38.694Z,22.92
2022-08-17T00:19:02.183Z,24.00
2022-08-17T00:20:55.690Z,24.30
2022-08-17T00:23:25.771Z,25.33
2022-08-17T00:25:55.754Z,25.80
2022-08-17T00:28:24.092Z,25.60
2022-08-17T00:30:53.813Z,24.35
2022-08-17T00:33:25.914Z,23.25
2022-08-17T00:35:55.206Z,23.08
2022-08-17T00:38:25.400Z,22.58
2022-08-17T00:40:59.034Z,20.42
2022-08-17T00:43:31.599Z,21.50
2022-08-17T00:46:00.985Z,20.00
2022-08-17T00:48:30.750Z,19.70
2022-08-17T00:51:06.444Z,19.30
2022-08-17T00:53:39.685Z,18.42
2022-08-17T00:56:11.813Z,19.50
2022-08-17T00:58:40.116Z,17.77
2022-08-17T01:01:09.390Z,18.00
2022-08-17T01:03:39.748Z,19.40
2022-08-17T01:06:10.131Z,19.17
2022-08-17T01:08:40.535Z,21.10
2022-08-17T01:11:09.209Z,18.85
2022-08-17T01:13:43.171Z,21.48
2022-08-17T01:16:17.105Z,20.92
2022-08-17T01:18:47.897Z,19.88
2022-08-17T01:21:23.274Z,17.88
2022-08-17T01:23:52.949Z,19.23
2022-08-17T01:26:21.845Z,18.60
2022-08-17T01:28:54.223Z,19.20
2022-08-17T01:31:25.232Z,17.13
2022-08-17T01:33:53.909Z,16.92
2022-08-17T01:36:21.954Z,18.60
2022-08-17T01:38:49.978Z,16.40
2022-08-17T01:41:22.242Z,15.25
2022-08-17T01:43:53.093Z,17.75
2022-08-17T01:46:26.719Z,14.70
2022-08-17T01:48:55.099Z,15.90
2022-08-17T01:51:23.650Z,17.07
2022-08-17T01:53:55.066Z,16.00
2022-08-17T01:56:26.913Z,16.77
2022-08-17T01:58:55.327Z,18.10
2022-08-17T02:01:27.030Z,17.90
2022-08-17T02:04:00.611Z,16.95
2022-08-17T02:06:31.414Z,17.40
2022-08-17T02:09:16.852Z,17.42
2022-08-17T02:11:46.889Z,16.65
2022-08-17T02:14:15.529Z,17.25
2022-08-17T02:16:43.545Z,19.50
2022-08-17T02:19:14.885Z,20.90
2022-08-17T02:21:44.936Z,23.42
2022-08-17T02:24:16.701Z,21.25
2022-08-17T02:26:46.890Z,21.63
2022-08-17T02:29:15.829Z,21.95
2022-08-17T02:31:44.709Z,21.80
2022-08-17T02:34:12.682Z,20.60
2022-08-17T02:36:40.671Z,23.10
2022-08-17T02:39:11.908Z,22.83
2022-08-17T02:41:40.885Z,22.40
2022-08-17T02:44:10.197Z,21.67
2022-08-17T02:46:38.261Z,20.17
2022-08-17T02:49:06.642Z,19.77
2022-08-17T02:51:35.325Z,19.17
2022-08-17T02:54:40.076Z,17.13
2022-08-17T02:56:51.330Z,16.33
2022-08-17T02:59:20.591Z,15.85
2022-08-17T03:01:48.627Z,16.45
2022-08-17T03:04:16.635Z,16.20
2022-08-17T03:06:44.621Z,16.80
2022-08-17T03:09:13.375Z,17.23
2022-08-17T03:11:41.369Z,16.80
2022-08-17T03:14:09.327Z,16.83
2022-08-17T03:16:38.646Z,15.05
2022-08-17T03:19:07.247Z,16.38
2022-08-17T03:21:35.338Z,14.45
2022-08-17T03:24:08.685Z,14.38
2022-08-17T03:26:37.613Z,14.55
2022-08-17T03:29:05.509Z,15.05
2022-08-17T03:31:33.544Z,13.95
2022-08-17T03:34:06.332Z,13.95
2022-08-17T03:36:36.223Z,13.27
2022-08-17T03:39:05.355Z,13.27
2022-08-17T03:41:33.318Z,12.60
2022-08-17T03:44:01.286Z,12.40
2022-08-17T03:46:46.643Z,13.23
2022-08-17T03:49:41.679Z,12.27
2022-08-17T03:52:27.252Z,14.07
2022-08-17T03:55:12.838Z,13.38
2022-08-17T03:57:41.034Z,14.40
2022-08-17T04:00:09.870Z,12.90
2022-08-17T04:02:37.801Z,13.40
2022-08-17T04:05:07.885Z,13.80
2022-08-17T04:07:36.110Z,12.65
2022-08-17T04:10:04.406Z,12.93
2022-08-17T04:12:44.766Z,14.25
2022-08-17T04:15:13.817Z,13.90
2022-08-17T04:17:42.769Z,13.85
2022-08-17T04:20:13.532Z,14.60
2022-08-17T04:22:41.560Z,13.93
2022-08-17T04:25:15.563Z,14.05
2022-08-17T04:27:43.682Z,15.10
2022-08-17T04:30:13.011Z,14.50
2022-08-17T04:33:10.648Z,15.25
2022-08-17T04:35:41.809Z,14.55
2022-08-17T04:38:11.935Z,15.03
2022-08-17T04:40:57.963Z,15.88
2022-08-17T04:43:28.454Z,15.30
2022-08-17T04:45:58.458Z,14.45
2022-08-17T04:48:35.647Z,15.85
2022-08-17T04:51:10.266Z,14.70
2022-08-17T04:53:39.517Z,15.10
2022-08-17T04:56:08.035Z,15.18
2022-08-17T04:58:44.946Z,15.35
2022-08-17T05:01:13.568Z,15.07
2022-08-17T05:03:42.339Z,14.75
2022-08-17T05:06:12.031Z,16.77
2022-08-17T05:08:40.761Z,16.15
2022-08-17T05:11:08.960Z,16.70
2022-08-17T05:13:36.954Z,16.88
2022-08-17T05:16:09.046Z,15.82
2022-08-17T05:18:38.837Z,16.10
2022-08-17T05:21:07.722Z,15.65
2022-08-17T05:23:43.099Z,14.68
2022-08-17T05:26:22.562Z,15.13
2022-08-17T05:28:57.268Z,15.93
2022-08-17T05:31:28.245Z,15.73
2022-08-17T05:33:56.220Z,15.77
2022-08-17T05:36:43.542Z,17.60
2022-08-17T05:39:16.919Z,17.90
2022-08-17T05:41:47.102Z,16.85
2022-08-17T05:44:15.178Z,17.00
2022-08-17T05:46:46.557Z,17.10
2022-08-17T05:49:17.974Z,16.45
2022-08-17T05:52:09.324Z,16.27
2022-08-17T05:54:52.194Z,18.08
2022-08-17T05:57:52.901Z,18.23
2022-08-17T06:00:30.119Z,18.65
2022-08-17T06:03:16.453Z,18.60
2022-08-17T06:06:01.244Z,17.45
2022-08-17T06:08:35.857Z,16.55
2022-08-17T06:11:15.828Z,18.20
2022-08-17T06:14:00.814Z,16.83
2022-08-17T06:16:36.809Z,15.40
2022-08-17T06:19:10.986Z,15.93
2022-08-17T06:21:42.468Z,15.80
2022-08-17T06:24:27.611Z,16.05
2022-08-17T06:27:02.451Z,15.82
2022-08-17T06:29:42.130Z,14.90
2022-08-17T06:32:12.860Z,15.60
2022-08-17T06:34:42.369Z,17.30
2022-08-17T06:37:27.422Z,14.70
2022-08-17T06:40:07.177Z,17.05
2022-08-17T06:42:54.687Z,15.50
2022-08-17T06:45:39.834Z,15.20
2022-08-17T06:48:13.957Z,14.95
2022-08-17T06:50:48.691Z,16.25
2022-08-17T06:53:23.369Z,14.90
2022-08-17T06:55:56.895Z,14.13
2022-08-17T06:58:29.700Z,15.02
2022-08-17T07:01:00.991Z,15.30
2022-08-17T07:03:37.948Z,13.40
2022-08-17T07:06:12.000Z,15.00
2022-08-17T07:08:50.236Z,14.60
2022-08-17T07:11:24.650Z,12.98
2022-08-17T07:14:04.213Z,13.43
2022-08-17T07:16:36.844Z,12.98
2022-08-17T07:19:07.281Z,12.13
2022-08-17T07:21:45.971Z,12.20
2022-08-17T07:24:33.108Z,12.43
2022-08-17T07:27:10.700Z,12.50
2022-08-17T07:29:46.792Z,12.80
2022-08-17T07:32:18.572Z,13.30
2022-08-17T07:35:11.445Z,12.40
2022-08-17T07:37:41.264Z,12.63
2022-08-17T07:40:26.922Z,14.85
2022-08-17T07:43:23.465Z,14.53
2022-08-17T07:46:24.106Z,14.15
2022-08-17T07:48:58.160Z,14.50
2022-08-17T07:51:29.223Z,14.27
2022-08-17T07:54:13.474Z,14.20
2022-08-17T07:56:45.837Z,13.00
2022-08-17T07:59:18.339Z,13.40
2022-08-17T08:02:17.597Z,14.30
2022-08-17T08:05:03.574Z,13.02
2022-08-17T08:07:39.226Z,12.50
2022-08-17T08:10:11.624Z,12.40
2022-08-17T08:12:42.493Z,11.95
2022-08-17T08:15:18.524Z,11.10
2022-08-17T08:17:52.335Z,10.83
2022-08-17T08:20:53.453Z,10.48
2022-08-17T08:23:22.376Z,9.48
2022-08-17T08:26:05.080Z,9.07
2022-08-17T08:28:43.393Z,8.57
2022-08-17T08:31:24.440Z,7.47
2022-08-17T08:34:05.069Z,8.20
2022-08-17T08:36:57.109Z,7.63
2022-08-17T08:39:42.804Z,8.77
2022-08-17T08:42:24.385Z,7.07
2022-08-17T08:45:04.565Z,7.72
2022-08-17T08:47:53.237Z,7.80
2022-08-17T08:50:37.997Z,7.20
2022-08-17T08:53:18.909Z,8.18
2022-08-17T08:55:52.962Z,7.22
2022-08-17T08:58:31.773Z,7.60
2022-08-17T09:01:19.375Z,7.60
2022-08-17T09:04:21.531Z,7.20
2022-08-17T09:07:04.985Z,6.80
2022-08-17T09:09:43.763Z,6.63
2022-08-17T09:12:21.319Z,6.32
2022-08-17T09:14:57.836Z,7.28
2022-08-17T09:17:36.085Z,6.40
2022-08-17T09:20:14.447Z,6.37
2022-08-17T09:23:04.003Z,6.95
2022-08-17T09:25:43.169Z,6.68
2022-08-17T09:28:20.105Z,6.88
2022-08-17T09:30:51.332Z,7.00
2022-08-17T09:33:26.088Z,5.95
2022-08-17T09:35:57.935Z,6.70
2022-08-17T09:38:39.414Z,6.40
2022-08-17T09:41:13.536Z,6.25
2022-08-17T09:43:45.715Z,7.35
2022-08-17T09:46:20.988Z,6.40
2022-08-17T09:48:57.339Z,6.80
2022-08-17T09:51:31.980Z,6.70
2022-08-17T09:54:34.878Z,6.47
2022-08-17T09:57:28.140Z,6.60
2022-08-17T10:00:01.539Z,7.13
2022-08-17T10:02:44.283Z,7.32
2022-08-17T10:05:17.985Z,6.90
2022-08-17T10:07:56.006Z,7.72
2022-08-17T10:10:29.620Z,6.60
2022-08-17T10:13:06.380Z,7.37
2022-08-17T10:15:49.594Z,7.30
2022-08-17T10:18:37.683Z,7.00
2022-08-17T10:21:26.410Z,7.28
2022-08-17T10:24:23.702Z,7.68
2022-08-17T10:26:57.538Z,8.07
2022-08-17T10:29:32.694Z,8.40
2022-08-17T10:32:26.373Z,8.57
2022-08-17T10:35:11.425Z,8.98
2022-08-17T10:38:04.938Z,9.30
2022-08-17T10:40:38.025Z,8.77
2022-08-17T10:43:29.235Z,9.15
2022-08-17T10:46:27.917Z,9.70
2022-08-17T10:49:27.257Z,10.32
2022-08-17T10:51:56.629Z,9.40
2022-08-17T10:55:08.693Z,11.25
2022-08-17T10:57:43.685Z,10.68
2022-08-17T11:00:44.573Z,10.82
2022-08-17T11:03:21.125Z,10.23
2022-08-17T11:05:58.798Z,11.40
2022-08-17T11:09:08.777Z,10.60
2022-08-17T11:12:13.135Z,9.93
2022-08-17T11:14:54.113Z,11.90
2022-08-17T11:17:49.780Z,11.10
2022-08-17T11:20:44.471Z,10.85
2022-08-17T11:23:29.354Z,11.18
2022-08-17T11:26:03.907Z,11.35
2022-08-17T11:28:35.865Z,11.70
2022-08-17T11:31:09.690Z,10.52
2022-08-17T11:33:59.196Z,10.82
2022-08-17T11:36:39.925Z,10.18
2022-08-17T11:39:29.863Z,10.43
2022-08-17T11:42:05.874Z,10.90
2022-08-17T11:44:45.768Z,10.90
2022-08-17T11:47:38.418Z,11.05
2022-08-17T11:50:54.878Z,11.30
2022-08-17T11:54:31.512Z,10.90
2022-08-17T11:57:00.437Z,10.90
2022-08-17T12:00:00.924Z,10.77
2022-08-17T12:02:38.672Z,11.45
2022-08-17T12:05:32.286Z,11.73
2022-08-17T12:08:12.786Z,12.30
2022-08-17T12:10:53.698Z,10.70
2022-08-17T12:13:27.451Z,10.88
2022-08-17T12:16:07.227Z,11.73
2022-08-17T12:18:39.491Z,10.73
2022-08-17T12:21:29.934Z,11.38
2022-08-17T12:24:06.582Z,10.63
2022-08-17T12:26:37.017Z,11.20
2022-08-17T12:29:18.339Z,11.00
2022-08-17T12:32:02.072Z,11.07
2022-08-17T12:34:35.917Z,10.90
2022-08-17T12:37:07.500Z,11.30
2022-08-17T12:39:35.688Z,11.00
2022-08-17T12:42:04.598Z,10.90
2022-08-17T12:44:35.975Z,11.68
2022-08-17T12:47:21.794Z,11.00
2022-08-17T12:49:52.217Z,11.82
2022-08-17T12:52:25.004Z,12.15
2022-08-17T12:54:56.811Z,11.80
2022-08-17T12:57:27.666Z,10.95
2022-08-17T13:00:01.374Z,11.40
2022-08-17T13:02:38.549Z,11.55
2022-08-17T13:05:08.651Z,11.48
2022-08-17T13:07:43.195Z,12.40
2022-08-17T13:10:21.465Z,12.53
2022-08-17T13:12:50.949Z,13.10
2022-08-17T13:15:24.497Z,12.27
2022-08-17T13:18:06.059Z,13.35
2022-08-17T13:20:36.146Z,13.15
2022-08-17T13:23:12.541Z,13.95
2022-08-17T13:25:40.730Z,12.65
2022-08-17T13:28:35.616Z,12.93
2022-08-17T13:31:44.040Z,12.60
2022-08-17T13:34:41.133Z,15.18
2022-08-17T13:37:30.166Z,13.48
2022-08-17T13:40:00.573Z,13.77
2022-08-17T13:42:50.243Z,13.52
2022-08-17T13:45:38.977Z,14.50
2022-08-17T13:48:13.875Z,14.10
2022-08-17T13:50:45.641Z,13.90
2022-08-17T13:53:18.287Z,14.40
2022-08-17T13:55:51.488Z,14.95
2022-08-17T13:58:27.373Z,13.50
2022-08-17T14:00:56.266Z,14.30
2022-08-17T14:03:26.072Z,14.85
2022-08-17T14:05:54.246Z,14.13
2022-08-17T14:08:22.284Z,15.10
2022-08-17T14:10:58.772Z,15.05
2022-08-17T14:13:26.717Z,14.55
2022-08-17T14:15:56.517Z,14.20
2022-08-17T14:18:35.679Z,13.75
2022-08-17T14:21:14.585Z,14.65
2022-08-17T14:23:48.997Z,15.25
2022-08-17T14:26:23.275Z,14.63
2022-08-17T14:28:54.683Z,14.90
2022-08-17T14:31:24.946Z,14.60
2022-08-17T14:33:55.277Z,14.00
2022-08-17T14:36:23.191Z,13.40
2022-08-17T14:38:51.100Z,13.23
2022-08-17T14:41:22.153Z,13.30
2022-08-17T14:43:51.322Z,13.15
2022-08-17T14:46:19.276Z,14.13
2022-08-17T14:48:47.259Z,12.65
2022-08-17T14:51:17.032Z,13.38
2022-08-17T14:53:45.811Z,13.07
2022-08-17T14:56:14.328Z,12.43
2022-08-17T14:58:42.618Z,12.60
2022-08-17T15:01:11.846Z,12.27
2022-08-17T15:03:40.897Z,12.48
2022-08-17T15:06:11.160Z,12.07
2022-08-17T15:08:41.797Z,11.00
2022-08-17T15:11:14.410Z,11.55
2022-08-17T15:13:52.387Z,11.27
2022-08-17T15:16:21.523Z,11.30
2022-08-17T15:18:50.179Z,11.65
2022-08-17T15:21:18.267Z,11.20
2022-08-17T15:23:47.794Z,11.23
2022-08-17T15:26:16.737Z,10.45
2022-08-17T15:28:44.694Z,10.60
2022-08-17T15:31:31.908Z,11.18
2022-08-17T15:34:00.902Z,11.80
2022-08-17T15:36:28.857Z,11.48
2022-08-17T15:38:58.908Z,11.05
2022-08-17T15:41:28.159Z,11.90
2022-08-17T15:43:56.905Z,11.20
2022-08-17T15:46:26.544Z,10.43
2022-08-17T15:48:58.203Z,11.50
2022-08-17T15:51:27.973Z,10.90
2022-08-17T15:53:59.479Z,11.85
2022-08-17T15:56:32.690Z,10.93
2022-08-17T15:59:01.989Z,10.20
2022-08-17T16:03:01.250Z,11.13
2022-08-17T16:04:29.747Z,10.93
2022-08-17T16:06:58.711Z,10.57
2022-08-17T16:09:27.994Z,10.67
2022-08-17T16:11:56.577Z,9.70
2022-08-17T16:14:33.768Z,10.93
2022-08-17T16:17:03.406Z,10.45
2022-08-17T16:19:32.446Z,10.43
2022-08-17T16:22:00.725Z,10.80
2022-08-17T16:24:30.140Z,10.27
2022-08-17T16:26:58.088Z,10.10
2022-08-17T16:29:26.137Z,10.18
2022-08-17T16:31:54.520Z,10.50
2022-08-17T16:34:22.471Z,9.20
2022-08-17T16:36:55.182Z,9.90
2022-08-17T16:39:26.143Z,9.25
2022-08-17T16:41:56.026Z,9.00
2022-08-17T16:44:25.572Z,10.40
2022-08-17T16:46:53.491Z,10.40
2022-08-17T16:49:32.446Z,9.55
2022-08-17T16:52:06.348Z,9.10
2022-08-17T16:54:35.389Z,9.70
2022-08-17T16:57:05.530Z,8.90
2022-08-17T16:59:41.018Z,9.93
2022-08-17T17:02:14.319Z,9.30
2022-08-17T17:04:49.061Z,9.90
2022-08-17T17:07:38.990Z,9.88
2022-08-17T17:10:10.884Z,10.30
2022-08-17T17:13:02.489Z,10.38
2022-08-17T17:15:39.462Z,11.30
2022-08-17T17:18:12.611Z,10.60
2022-08-17T17:20:48.632Z,11.40
2022-08-17T17:23:29.090Z,11.20
2022-08-17T17:26:00.641Z,10.40
2022-08-17T17:28:38.267Z,10.65
2022-08-17T17:31:14.136Z,9.32
2022-08-17T17:33:48.254Z,10.40
2022-08-17T17:36:36.350Z,10.02
2022-08-17T17:39:07.081Z,10.50
2022-08-17T17:41:41.445Z,10.68
2022-08-17T17:44:15.220Z,10.50
2022-08-17T17:46:52.484Z,10.33
2022-08-17T17:49:20.633Z,10.02
2022-08-17T17:52:08.055Z,10.60
2022-08-17T17:54:53.982Z,10.63
2022-08-17T17:57:35.849Z,10.13
2022-08-17T18:00:11.058Z,9.23
2022-08-17T18:02:51.511Z,8.43
2022-08-17T18:05:44.496Z,9.90
2022-08-17T18:08:34.026Z,9.40
2022-08-17T18:11:24.231Z,8.85
2022-08-17T18:14:06.021Z,9.13
2022-08-17T18:16:36.893Z,8.50
2022-08-17T18:19:06.098Z,8.30
2022-08-17T18:21:38.606Z,9.50
2022-08-17T18:24:08.582Z,8.88
2022-08-17T18:26:40.102Z,9.00
2022-08-17T18:29:35.813Z,7.65
2022-08-17T18:32:35.595Z,8.38
2022-08-17T18:35:35.605Z,8.20
2022-08-17T18:38:23.133Z,8.23
2022-08-17T18:41:03.474Z,8.53
2022-08-17T18:43:44.265Z,8.20
2022-08-17T18:46:28.947Z,8.15
2022-08-17T18:49:00.300Z,8.30
2022-08-17T18:51:42.181Z,8.25
2022-08-17T18:54:18.895Z,7.20
2022-08-17T18:56:52.059Z,7.20
2022-08-17T18:59:28.778Z,7.95
2022-08-17T19:02:32.473Z,8.13
2022-08-17T19:05:08.986Z,8.48
2022-08-17T19:07:40.629Z,7.65
2022-08-17T19:10:17.339Z,8.20
2022-08-17T19:12:48.977Z,7.93
2022-08-17T19:15:21.686Z,8.10
2022-08-17T19:17:56.574Z,7.40
2022-08-17T19:20:31.755Z,7.60
2022-08-17T19:23:17.640Z,8.32
2022-08-17T19:25:50.166Z,7.30
2022-08-17T19:28:25.707Z,7.38
2022-08-17T19:30:58.100Z,7.80
2022-08-17T19:33:27.181Z,7.53
2022-08-17T19:36:01.857Z,8.00
2022-08-17T19:38:44.970Z,8.90
2022-08-17T19:41:22.763Z,7.60
2022-08-17T19:44:14.010Z,7.90
2022-08-17T19:46:56.209Z,7.28
2022-08-17T19:49:41.239Z,7.72
2022-08-17T19:52:24.116Z,8.45
2022-08-17T19:55:00.871Z,8.30
2022-08-17T19:57:42.483Z,7.53
2022-08-17T20:00:13.364Z,8.27
2022-08-17T20:02:50.507Z,8.25
2022-08-17T20:05:22.324Z,7.90
2022-08-17T20:07:56.232Z,8.47
2022-08-17T20:10:39.283Z,8.23
2022-08-17T20:13:11.557Z,8.13
2022-08-17T20:15:43.085Z,8.50
2022-08-17T20:18:20.962Z,8.77
2022-08-17T20:20:56.547Z,8.57
2022-08-17T20:23:43.138Z,8.90
2022-08-17T20:26:19.933Z,8.70
2022-08-17T20:29:10.981Z,9.00
2022-08-17T20:31:48.952Z,8.95
2022-08-17T20:34:37.183Z,7.82
2022-08-17T20:37:09.320Z,8.82
2022-08-17T20:39:40.624Z,8.43
2022-08-17T20:42:31.697Z,7.57
2022-08-17T20:45:02.940Z,8.10
2022-08-17T20:47:34.993Z,9.30
2022-08-17T20:50:07.763Z,8.55
2022-08-17T20:52:53.881Z,8.57
2022-08-17T20:55:55.810Z,9.73
2022-08-17T20:58:47.752Z,8.98
2022-08-17T21:01:35.024Z,9.75
2022-08-17T21:04:08.343Z,9.52
2022-08-17T21:07:17.227Z,8.65
2022-08-17T21:09:47.243Z,9.03
2022-08-17T21:12:44.349Z,9.13
2022-08-17T21:15:29.471Z,8.23
2022-08-17T21:18:07.478Z,9.52
2022-08-17T21:20:42.770Z,8.23
2022-08-17T21:23:34.338Z,8.63
2022-08-17T21:26:18.477Z,8.35
2022-08-17T21:29:29.659Z,7.82
2022-08-17T21:32:18.919Z,8.10
2022-08-17T21:35:23.285Z,9.20
2022-08-17T21:37:54.821Z,8.55
2022-08-17T21:40:26.685Z,9.00
2022-08-17T21:42:59.664Z,8.40
2022-08-17T21:45:31.453Z,8.43
2022-08-17T21:48:14.835Z,7.78
2022-08-17T21:50:45.546Z,7.85
2022-08-17T21:53:19.378Z,9.20
2022-08-17T21:55:51.350Z,8.40
2022-08-17T21:58:30.379Z,8.60
2022-08-17T22:01:19.127Z,8.40
2022-08-17T22:03:57.451Z,7.70
2022-08-17T22:06:28.616Z,8.68
2022-08-17T22:09:12.634Z,8.75
2022-08-17T22:12:06.789Z,9.05
2022-08-17T22:14:53.211Z,9.17
2022-08-17T22:17:24.139Z,7.55
2022-08-17T22:19:56.270Z,8.20
2022-08-17T22:22:34.331Z,8.88
2022-08-17T22:25:04.671Z,7.72
2022-08-17T22:27:55.862Z,8.57
2022-08-17T22:30:37.602Z,7.67
2022-08-17T22:33:39.618Z,7.47
2022-08-17T22:36:30.861Z,7.50
2022-08-17T22:39:01.027Z,7.10
2022-08-17T22:41:42.282Z,7.95
2022-08-17T22:44:23.060Z,7.30
2022-08-17T22:47:22.189Z,7.10
2022-08-17T22:49:57.556Z,6.97
2022-08-17T22:52:32.983Z,6.40
2022-08-17T22:55:23.737Z,7.10
2022-08-17T22:58:09.610Z,6.60
2022-08-17T23:00:41.013Z,7.40
2022-08-17T23:03:13.989Z,7.13
2022-08-17T23:05:45.734Z,6.65
2022-08-17T23:08:21.075Z,6.50
2022-08-17T23:10:50.233Z,6.55
2022-08-17T23:13:18.237Z,6.30
2022-08-17T23:15:52.778Z,6.43
2022-08-17T23:18:20.739Z,5.72
2022-08-17T23:20:48.678Z,6.30
2022-08-17T23:23:23.376Z,5.90
2022-08-17T23:25:51.731Z,5.57
2022-08-17T23:28:19.952Z,6.45
2022-08-17T23:30:48.292Z,5.85
2022-08-17T23:33:21.260Z,6.68
2022-08-17T23:35:49.294Z,6.33
2022-08-17T23:38:18.579Z,5.75
2022-08-17T23:40:46.611Z,5.68
2022-08-17T23:43:24.154Z,6.07
2022-08-17T23:45:54.548Z,5.90
2022-08-17T23:48:32.666Z,5.60
2022-08-17T23:51:08.646Z,6.90
2022-08-17T23:53:41.899Z,6.85
2022-08-17T23:56:11.128Z,6.72
2022-08-17T23:58:42.978Z,5.70
