createdAt,value
2017-09-29T00:00:09.598Z,17.08
2017-09-29T00:01:09.535Z,17.04
2017-09-29T00:02:09.511Z,17.06
2017-09-29T00:03:09.519Z,17.07
2017-09-29T00:04:09.505Z,17.06
2017-09-29T00:05:09.462Z,17.08
2017-09-29T00:06:09.433Z,17.08
2017-09-29T00:07:09.410Z,17.04
2017-09-29T00:08:09.399Z,17.10
2017-09-29T00:09:09.435Z,17.11
2017-09-29T00:10:09.375Z,17.20
2017-09-29T00:11:09.325Z,17.14
2017-09-29T00:12:09.354Z,17.06
2017-09-29T00:13:09.379Z,17.17
2017-09-29T00:14:09.267Z,17.06
2017-09-29T00:15:09.279Z,17.10
2017-09-29T00:16:09.231Z,17.11
2017-09-29T00:17:09.275Z,17.14
2017-09-29T00:18:09.222Z,17.22
2017-09-29T00:19:09.164Z,17.10
2017-09-29T00:20:09.172Z,17.08
2017-09-29T00:21:09.164Z,17.14
2017-09-29T00:22:09.120Z,17.18
2017-09-29T00:23:09.083Z,17.07
2017-09-29T00:24:09.116Z,17.08
2017-09-29T00:25:09.044Z,17.20
2017-09-29T00:26:09.038Z,17.13
2017-09-29T00:27:09.030Z,17.04
2017-09-29T00:28:09.043Z,17.11
2017-09-29T00:29:08.979Z,17.06
2017-09-29T00:30:08.979Z,17.07
2017-09-29T00:31:08.948Z,17.06
2017-09-29T00:32:08.930Z,17.06
2017-09-29T00:33:08.895Z,17.14
2017-09-29T00:34:08.864Z,17.15
2017-09-29T00:35:08.900Z,17.18
2017-09-29T00:36:08.812Z,17.11
2017-09-29T00:37:08.857Z,17.14
2017-09-29T00:38:08.789Z,17.17
2017-09-29T00:39:08.813Z,17.15
2017-09-29T00:40:08.726Z,17.22
2017-09-29T00:41:08.716Z,17.08
2017-09-29T00:42:08.722Z,17.13
2017-09-29T00:43:08.666Z,17.20
2017-09-29T00:44:08.682Z,17.14
2017-09-29T00:45:08.633Z,17.17
2017-09-29T00:46:08.614Z,17.18
2017-09-29T00:47:08.589Z,17.10
2017-09-29T00:48:08.561Z,17.08
2017-09-29T00:49:08.582Z,17.10
2017-09-29T00:50:08.535Z,17.11
2017-09-29T00:51:08.500Z,17.22
2017-09-29T00:52:08.550Z,17.10
2017-09-29T00:53:08.493Z,17.10
2017-09-29T00:54:08.519Z,17.10
2017-09-29T00:55:08.455Z,17.17
2017-09-29T00:56:08.433Z,17.18
2017-09-29T00:57:08.438Z,17.14
2017-09-29T00:58:08.401Z,17.11
2017-09-29T00:59:08.366Z,17.15
2017-09-29T01:00:08.319Z,17.17
2017-09-29T01:01:08.330Z,17.13
2017-09-29T01:02:08.279Z,17.10
2017-09-29T01:03:08.295Z,17.11
2017-09-29T01:04:08.260Z,17.17
2017-09-29T01:05:08.220Z,17.13
2017-09-29T01:06:08.195Z,17.18
2017-09-29T01:07:08.174Z,17.14
2017-09-29T01:08:08.163Z,17.08
2017-09-29T01:09:08.167Z,17.08
2017-09-29T01:10:08.117Z,17.10
2017-09-29T01:11:08.132Z,17.18
2017-09-29T01:12:08.111Z,17.08
2017-09-29T01:13:08.056Z,17.17
2017-09-29T01:14:08.083Z,17.06
2017-09-29T01:15:08.043Z,17.11
2017-09-29T01:16:07.989Z,17.07
2017-09-29T01:17:07.968Z,17.07
2017-09-29T01:18:07.953Z,17.06
2017-09-29T01:19:07.986Z,17.14
2017-09-29T01:20:07.966Z,17.00
2017-09-29T01:21:07.888Z,17.03
2017-09-29T01:22:07.873Z,17.08
2017-09-29T01:23:07.885Z,17.04
2017-09-29T01:24:07.825Z,17.10
2017-09-29T01:25:07.807Z,17.03
2017-09-29T01:26:07.825Z,17.03
2017-09-29T01:27:07.782Z,17.04
2017-09-29T01:28:07.744Z,17.11
2017-09-29T01:29:07.769Z,17.08
2017-09-29T01:30:07.702Z,17.14
2017-09-29T01:31:07.704Z,17.17
2017-09-29T01:32:07.666Z,17.13
2017-09-29T01:33:07.674Z,17.17
2017-09-29T01:34:07.671Z,17.15
2017-09-29T01:35:07.667Z,17.14
2017-09-29T01:36:07.575Z,17.10
2017-09-29T01:37:07.558Z,17.20
2017-09-29T01:38:07.552Z,17.15
2017-09-29T01:39:07.517Z,17.07
2017-09-29T01:40:07.501Z,17.17
2017-09-29T01:41:07.479Z,17.04
2017-09-29T01:42:07.546Z,17.07
2017-09-29T01:43:07.464Z,17.08
2017-09-29T01:44:07.512Z,17.08
2017-09-29T01:45:07.424Z,17.04
2017-09-29T01:46:07.399Z,17.08
2017-09-29T01:47:07.376Z,17.13
2017-09-29T01:48:07.355Z,17.08
2017-09-29T01:49:07.335Z,16.99
2017-09-29T01:50:07.355Z,17.14
2017-09-29T01:51:07.278Z,17.14
2017-09-29T01:52:07.265Z,17.08
2017-09-29T01:53:07.287Z,17.10
2017-09-29T01:54:07.209Z,17.07
2017-09-29T01:55:07.246Z,17.07
2017-09-29T01:56:07.178Z,17.03
2017-09-29T01:57:07.161Z,17.11
2017-09-29T01:58:07.128Z,17.11
2017-09-29T01:59:07.108Z,17.04
2017-09-29T02:00:07.121Z,16.96
2017-09-29T02:01:07.114Z,17.04
2017-09-29T02:02:07.084Z,17.06
2017-09-29T02:03:07.057Z,17.03
2017-09-29T02:04:07.003Z,17.08
2017-09-29T02:05:07.020Z,17.10
2017-09-29T02:06:07.017Z,17.06
2017-09-29T02:07:06.943Z,17.11
2017-09-29T02:08:06.940Z,17.07
2017-09-29T02:09:06.903Z,17.04
2017-09-29T02:10:06.884Z,17.13
2017-09-29T02:11:06.895Z,17.08
2017-09-29T02:12:06.923Z,17.08
2017-09-29T02:13:06.842Z,17.06
2017-09-29T02:14:06.835Z,17.08
2017-09-29T02:15:06.782Z,17.08
2017-09-29T02:16:06.762Z,17.07
2017-09-29T02:17:06.737Z,17.08
2017-09-29T02:18:06.746Z,17.10
2017-09-29T02:19:06.705Z,17.07
2017-09-29T02:20:06.749Z,17.08
2017-09-29T02:21:06.707Z,17.11
2017-09-29T02:22:06.655Z,17.07
2017-09-29T02:23:06.614Z,17.11
2017-09-29T02:24:06.597Z,17.03
2017-09-29T02:25:06.634Z,16.98
2017-09-29T02:26:06.610Z,17.06
2017-09-29T02:27:06.537Z,17.03
2017-09-29T02:28:06.511Z,17.03
2017-09-29T02:29:06.501Z,17.08
2017-09-29T02:30:06.499Z,17.08
2017-09-29T02:31:06.491Z,17.03
2017-09-29T02:32:06.530Z,17.08
2017-09-29T02:33:06.462Z,16.98
2017-09-29T02:34:06.444Z,16.98
2017-09-29T02:35:06.414Z,17.08
2017-09-29T02:36:06.343Z,17.03
2017-09-29T02:37:06.323Z,17.03
2017-09-29T02:38:06.356Z,17.08
2017-09-29T02:39:06.283Z,17.06
2017-09-29T02:40:06.260Z,17.07
2017-09-29T02:41:06.269Z,17.03
2017-09-29T02:42:06.222Z,17.04
2017-09-29T02:43:06.207Z,17.08
2017-09-29T02:44:06.183Z,17.04
2017-09-29T02:45:06.159Z,17.04
2017-09-29T02:46:06.192Z,17.04
2017-09-29T02:47:06.117Z,17.07
2017-09-29T02:48:06.137Z,17.00
2017-09-29T02:49:06.088Z,17.04
2017-09-29T02:50:06.052Z,17.08
2017-09-29T02:51:06.040Z,17.08
2017-09-29T02:52:06.043Z,16.99
2017-09-29T02:53:06.048Z,16.98
2017-09-29T02:54:05.976Z,17.11
2017-09-29T02:55:06.024Z,17.03
2017-09-29T02:56:05.969Z,17.08
2017-09-29T02:57:05.942Z,17.08
2017-09-29T02:58:05.947Z,17.08
2017-09-29T02:59:05.885Z,17.06
2017-09-29T03:00:05.846Z,17.03
2017-09-29T03:01:05.853Z,17.08
2017-09-29T03:02:05.817Z,17.00
2017-09-29T03:03:05.783Z,17.00
2017-09-29T03:04:05.770Z,16.98
2017-09-29T03:05:05.743Z,16.99
2017-09-29T03:06:05.790Z,16.96
2017-09-29T03:07:05.740Z,17.00
2017-09-29T03:08:05.683Z,16.96
2017-09-29T03:09:05.662Z,16.90
2017-09-29T03:10:05.647Z,16.96
2017-09-29T03:11:05.644Z,16.88
2017-09-29T03:12:05.676Z,16.90
2017-09-29T03:13:05.585Z,16.86
2017-09-29T03:14:05.597Z,16.85
2017-09-29T03:15:05.570Z,16.90
2017-09-29T03:16:05.547Z,16.83
2017-09-29T03:17:05.516Z,16.83
2017-09-29T03:18:05.475Z,16.73
2017-09-29T03:19:05.476Z,16.74
2017-09-29T03:20:05.466Z,16.80
2017-09-29T03:21:05.418Z,16.80
2017-09-29T03:22:05.872Z,16.70
2017-09-29T03:23:05.441Z,16.73
2017-09-29T03:24:05.386Z,16.65
2017-09-29T03:25:05.337Z,16.67
2017-09-29T03:26:05.347Z,16.63
2017-09-29T03:27:05.331Z,16.52
2017-09-29T03:28:05.272Z,16.59
2017-09-29T03:29:05.303Z,16.55
2017-09-29T03:30:05.284Z,16.50
2017-09-29T03:31:05.263Z,16.44
2017-09-29T03:32:05.185Z,16.48
2017-09-29T03:33:05.196Z,16.40
2017-09-29T03:34:05.204Z,16.33
2017-09-29T03:35:05.206Z,16.31
2017-09-29T03:36:05.150Z,16.38
2017-09-29T03:37:05.104Z,16.26
2017-09-29T03:38:05.065Z,16.27
2017-09-29T03:39:05.089Z,16.31
2017-09-29T03:40:05.033Z,16.34
2017-09-29T03:41:05.001Z,16.25
2017-09-29T03:42:05.014Z,16.30
2017-09-29T03:43:04.963Z,16.26
2017-09-29T03:44:04.942Z,16.27
2017-09-29T03:45:04.955Z,16.26
2017-09-29T03:46:04.944Z,16.31
2017-09-29T03:47:04.950Z,16.26
2017-09-29T03:48:04.886Z,16.18
2017-09-29T03:49:04.878Z,16.27
2017-09-29T03:50:04.815Z,16.26
2017-09-29T03:51:04.799Z,16.26
2017-09-29T03:52:04.792Z,16.20
2017-09-29T03:53:04.764Z,16.20
2017-09-29T03:54:04.766Z,16.20
2017-09-29T03:55:04.735Z,16.22
2017-09-29T03:56:04.692Z,16.15
2017-09-29T03:57:04.699Z,16.15
2017-09-29T03:58:04.676Z,16.20
2017-09-29T03:59:04.646Z,16.27
2017-09-29T04:00:04.644Z,16.27
2017-09-29T04:01:04.589Z,16.25
2017-09-29T04:02:04.588Z,16.22
2017-09-29T04:03:04.545Z,16.27
2017-09-29T04:04:04.528Z,16.27
2017-09-29T04:05:04.517Z,16.35
2017-09-29T04:06:04.538Z,16.23
2017-09-29T04:07:04.467Z,16.26
2017-09-29T04:08:04.435Z,16.27
2017-09-29T04:09:04.452Z,16.22
2017-09-29T04:10:04.393Z,16.30
2017-09-29T04:11:04.449Z,16.23
2017-09-29T04:12:04.357Z,16.27
2017-09-29T04:13:04.345Z,16.25
2017-09-29T04:14:04.331Z,16.26
2017-09-29T04:15:04.294Z,16.35
2017-09-29T04:16:04.328Z,16.27
2017-09-29T04:17:04.257Z,16.31
2017-09-29T04:18:04.237Z,16.27
2017-09-29T04:19:04.274Z,16.27
2017-09-29T04:20:04.223Z,16.18
2017-09-29T04:21:04.183Z,16.16
2017-09-29T04:22:04.155Z,16.14
2017-09-29T04:23:04.124Z,16.14
2017-09-29T04:24:04.130Z,16.12
2017-09-29T04:25:04.084Z,16.16
2017-09-29T04:26:04.110Z,16.14
2017-09-29T04:27:04.037Z,16.11
2017-09-29T04:28:04.051Z,16.12
2017-09-29T04:29:04.030Z,16.12
2017-09-29T04:30:03.979Z,16.09
2017-09-29T04:31:03.995Z,15.99
2017-09-29T04:32:03.932Z,15.99
2017-09-29T04:33:03.918Z,15.89
2017-09-29T04:34:03.901Z,16.00
2017-09-29T04:35:03.871Z,15.88
2017-09-29T04:36:03.857Z,15.96
2017-09-29T04:37:03.890Z,15.86
2017-09-29T04:38:03.810Z,15.86
2017-09-29T04:39:03.794Z,15.85
2017-09-29T04:40:03.847Z,15.84
2017-09-29T04:41:03.771Z,15.86
2017-09-29T04:42:03.807Z,15.85
2017-09-29T04:43:03.701Z,15.82
2017-09-29T04:44:03.723Z,15.79
2017-09-29T04:45:03.725Z,15.79
2017-09-29T04:46:03.724Z,15.82
2017-09-29T04:47:03.629Z,15.81
2017-09-29T04:48:03.607Z,15.84
2017-09-29T04:49:03.631Z,15.79
2017-09-29T04:50:03.560Z,15.78
2017-09-29T04:51:03.609Z,15.74
2017-09-29T04:52:03.555Z,15.74
2017-09-29T04:53:03.543Z,15.75
2017-09-29T04:54:03.478Z,15.75
2017-09-29T04:55:03.483Z,15.63
2017-09-29T04:56:03.437Z,15.67
2017-09-29T04:57:03.426Z,15.70
2017-09-29T04:58:03.416Z,15.68
2017-09-29T04:59:03.431Z,15.67
2017-09-29T05:00:03.349Z,15.64
2017-09-29T05:01:03.329Z,15.70
2017-09-29T05:02:03.304Z,15.66
2017-09-29T05:03:03.339Z,15.68
2017-09-29T05:04:03.279Z,15.66
2017-09-29T05:05:03.277Z,15.78
2017-09-29T05:06:03.263Z,15.76
2017-09-29T05:07:03.295Z,15.76
2017-09-29T05:08:03.187Z,15.78
2017-09-29T05:09:03.176Z,15.75
2017-09-29T05:10:03.202Z,15.79
2017-09-29T05:11:03.112Z,15.84
2017-09-29T05:12:03.150Z,15.82
2017-09-29T05:13:03.095Z,15.85
2017-09-29T05:14:03.053Z,15.82
2017-09-29T05:15:03.055Z,15.85
2017-09-29T05:16:03.006Z,15.89
2017-09-29T05:17:02.992Z,15.85
2017-09-29T05:18:03.019Z,15.84
2017-09-29T05:19:03.007Z,15.96
2017-09-29T05:20:02.946Z,16.00
2017-09-29T05:21:02.902Z,15.93
2017-09-29T05:22:02.943Z,16.01
2017-09-29T05:23:02.866Z,16.00
2017-09-29T05:24:02.902Z,15.97
2017-09-29T05:25:02.867Z,15.97
2017-09-29T05:26:02.821Z,15.97
2017-09-29T05:27:02.832Z,16.06
2017-09-29T05:28:02.788Z,16.03
2017-09-29T05:29:02.770Z,16.00
2017-09-29T05:30:02.723Z,16.03
2017-09-29T05:31:02.722Z,16.07
2017-09-29T05:32:02.674Z,16.11
2017-09-29T05:33:02.706Z,15.94
2017-09-29T05:34:02.653Z,16.15
2017-09-29T05:35:02.647Z,16.11
2017-09-29T05:36:02.621Z,16.11
2017-09-29T05:37:02.561Z,16.11
2017-09-29T05:38:02.579Z,16.03
2017-09-29T05:39:02.524Z,15.96
2017-09-29T05:40:02.565Z,16.03
2017-09-29T05:41:02.475Z,15.99
2017-09-29T05:42:02.462Z,16.04
2017-09-29T05:43:02.443Z,15.94
2017-09-29T05:44:02.448Z,16.11
2017-09-29T05:45:02.404Z,16.15
2017-09-29T05:46:02.403Z,16.18
2017-09-29T05:47:02.358Z,16.15
2017-09-29T05:48:02.332Z,16.12
2017-09-29T05:49:02.314Z,16.22
2017-09-29T05:50:02.337Z,16.23
2017-09-29T05:51:02.297Z,16.25
2017-09-29T05:52:02.279Z,16.22
2017-09-29T05:53:02.259Z,16.18
2017-09-29T05:54:02.324Z,16.27
2017-09-29T05:55:02.197Z,16.18
2017-09-29T05:56:02.230Z,16.27
2017-09-29T05:57:02.187Z,16.20
2017-09-29T05:58:02.164Z,16.20
2017-09-29T05:59:02.221Z,16.26
2017-09-29T06:00:02.103Z,16.22
2017-09-29T06:01:02.120Z,16.20
2017-09-29T06:02:02.126Z,16.20
2017-09-29T06:03:02.161Z,16.23
2017-09-29T06:04:02.133Z,16.12
2017-09-29T06:05:02.074Z,16.15
2017-09-29T06:06:02.103Z,16.18
2017-09-29T06:07:02.147Z,16.23
2017-09-29T06:08:20.067Z,16.20
2017-09-29T06:09:01.946Z,16.12
2017-09-29T06:10:04.702Z,16.16
2017-09-29T06:11:02.066Z,16.20
2017-09-29T06:12:02.108Z,16.14
2017-09-29T06:13:02.077Z,16.16
2017-09-29T06:14:04.950Z,16.06
2017-09-29T06:15:02.112Z,16.03
2017-09-29T06:16:02.225Z,16.07
2017-09-29T06:17:02.229Z,16.00
2017-09-29T06:18:02.114Z,16.00
2017-09-29T06:19:02.033Z,15.97
2017-09-29T06:20:01.946Z,15.99
2017-09-29T06:21:01.845Z,15.96
2017-09-29T06:22:01.782Z,15.96
2017-09-29T06:23:01.871Z,15.96
2017-09-29T06:24:01.797Z,15.88
2017-09-29T06:25:01.885Z,15.94
2017-09-29T06:26:01.591Z,15.92
2017-09-29T06:27:01.760Z,15.84
2017-09-29T06:28:01.740Z,15.88
2017-09-29T06:29:01.640Z,15.84
2017-09-29T06:30:01.496Z,15.86
2017-09-29T06:31:01.531Z,15.84
2017-09-29T06:32:01.582Z,15.78
2017-09-29T06:33:01.527Z,15.67
2017-09-29T06:34:01.582Z,15.78
2017-09-29T06:35:01.333Z,15.74
2017-09-29T06:36:01.392Z,15.68
2017-09-29T06:37:01.298Z,15.64
2017-09-29T06:38:01.333Z,15.68
2017-09-29T06:39:01.316Z,15.64
2017-09-29T06:40:01.282Z,15.67
2017-09-29T06:41:01.209Z,15.70
2017-09-29T06:42:01.218Z,15.72
2017-09-29T06:43:01.272Z,15.66
2017-09-29T06:44:01.170Z,15.70
2017-09-29T06:45:01.165Z,15.70
2017-09-29T06:46:01.209Z,15.74
2017-09-29T06:47:01.111Z,15.76
2017-09-29T06:48:01.211Z,15.81
2017-09-29T06:49:01.081Z,15.75
2017-09-29T06:50:01.105Z,15.79
2017-09-29T06:51:01.077Z,15.88
2017-09-29T06:52:01.036Z,15.88
2017-09-29T06:53:01.032Z,15.84
2017-09-29T06:54:01.081Z,15.92
2017-09-29T06:55:00.990Z,15.89
2017-09-29T06:56:01.059Z,15.85
2017-09-29T06:57:00.960Z,15.82
2017-09-29T06:58:00.871Z,15.88
2017-09-29T06:59:00.936Z,15.89
2017-09-29T07:00:00.924Z,15.93
2017-09-29T07:01:00.910Z,15.89
2017-09-29T07:02:00.802Z,15.93
2017-09-29T07:03:00.879Z,15.93
2017-09-29T07:04:00.856Z,15.97
2017-09-29T07:05:00.816Z,16.00
2017-09-29T07:06:00.811Z,16.03
2017-09-29T07:07:00.761Z,16.06
2017-09-29T07:08:00.828Z,16.14
2017-09-29T07:09:00.745Z,16.09
2017-09-29T07:10:00.676Z,16.14
2017-09-29T07:11:00.721Z,16.20
2017-09-29T07:12:00.688Z,16.18
2017-09-29T07:13:00.688Z,16.25
2017-09-29T07:14:00.833Z,16.34
2017-09-29T07:15:00.585Z,16.30
2017-09-29T07:16:00.650Z,16.35
2017-09-29T07:17:00.593Z,16.45
2017-09-29T07:18:00.498Z,16.49
2017-09-29T07:19:00.524Z,16.58
2017-09-29T07:20:00.691Z,16.56
2017-09-29T07:21:00.451Z,16.56
2017-09-29T07:22:00.565Z,16.62
2017-09-29T07:23:00.392Z,16.68
2017-09-29T07:24:00.396Z,16.75
2017-09-29T07:25:00.323Z,16.74
2017-09-29T07:26:00.273Z,16.86
2017-09-29T07:27:00.355Z,16.92
2017-09-29T07:28:00.257Z,16.99
2017-09-29T07:29:00.278Z,16.90
2017-09-29T07:30:00.318Z,16.95
2017-09-29T07:31:00.306Z,16.99
2017-09-29T07:32:00.364Z,17.10
2017-09-29T07:33:00.273Z,17.06
2017-09-29T07:34:00.268Z,17.08
2017-09-29T07:35:00.110Z,17.15
2017-09-29T07:36:00.159Z,17.22
2017-09-29T07:37:00.099Z,17.25
2017-09-29T07:38:00.421Z,17.32
2017-09-29T07:39:00.222Z,17.40
2017-09-29T07:40:00.058Z,17.41
2017-09-29T07:41:00.090Z,17.43
2017-09-29T07:42:00.157Z,17.50
2017-09-29T07:43:00.201Z,17.57
2017-09-29T07:44:01.644Z,17.67
2017-09-29T07:44:59.925Z,17.66
2017-09-29T07:46:00.010Z,17.70
2017-09-29T07:47:00.101Z,17.78
2017-09-29T07:48:00.929Z,17.82
2017-09-29T07:49:00.667Z,17.85
2017-09-29T07:50:03.756Z,17.84
2017-09-29T07:58:37.709Z,18.28
2017-09-29T07:59:43.155Z,18.29
2017-09-29T08:00:40.316Z,18.40
2017-09-29T08:01:44.134Z,18.47
2017-09-29T08:02:37.717Z,18.43
2017-09-29T08:03:44.479Z,18.50
2017-09-29T08:04:36.261Z,18.55
2017-09-29T08:05:38.480Z,18.67
2017-09-29T08:06:38.859Z,18.70
2017-09-29T08:07:36.566Z,18.70
2017-09-29T08:13:22.883Z,18.82
2017-09-29T08:14:20.285Z,18.86
2017-09-29T08:16:17.367Z,18.99
2017-09-29T08:17:19.686Z,19.01
2017-09-29T08:18:28.438Z,19.20
2017-09-29T08:19:15.000Z,19.24
2017-09-29T08:20:15.667Z,19.17
2017-09-29T08:21:14.968Z,19.31
2017-09-29T08:22:15.129Z,19.28
2017-09-29T08:23:14.508Z,19.33
2017-09-29T08:24:14.970Z,19.35
2017-09-29T08:25:15.767Z,19.54
2017-09-29T08:26:14.442Z,19.53
2017-09-29T08:27:14.330Z,19.57
2017-09-29T08:28:14.121Z,19.63
2017-09-29T08:29:13.815Z,19.54
2017-09-29T08:30:14.148Z,19.70
2017-09-29T08:31:14.243Z,19.80
2017-09-29T08:32:14.166Z,19.76
2017-09-29T08:33:15.533Z,19.93
2017-09-29T08:34:17.436Z,20.00
2017-09-29T08:35:13.894Z,20.03
2017-09-29T08:36:17.275Z,20.05
2017-09-29T08:37:13.505Z,20.13
2017-09-29T08:38:13.186Z,20.06
2017-09-29T08:39:13.142Z,20.03
2017-09-29T08:40:13.092Z,20.06
2017-09-29T08:41:13.018Z,20.08
2017-09-29T08:42:13.012Z,20.10
2017-09-29T08:43:12.978Z,20.16
2017-09-29T08:44:13.003Z,20.16
2017-09-29T08:45:12.940Z,20.09
2017-09-29T08:46:13.076Z,20.10
2017-09-29T08:47:13.006Z,20.09
2017-09-29T08:48:12.913Z,20.12
2017-09-29T08:49:12.878Z,20.18
2017-09-29T08:50:12.964Z,20.23
2017-09-29T08:51:12.889Z,20.28
2017-09-29T08:52:12.929Z,20.34
2017-09-29T08:53:12.929Z,20.43
2017-09-29T08:54:12.815Z,20.54
2017-09-29T08:55:12.760Z,20.58
2017-09-29T08:56:12.836Z,20.64
2017-09-29T08:57:12.733Z,20.68
2017-09-29T08:58:12.743Z,20.76
2017-09-29T08:59:12.681Z,20.77
2017-09-29T09:00:12.772Z,20.86
2017-09-29T09:01:13.400Z,20.90
2017-09-29T09:02:12.987Z,21.02
2017-09-29T09:03:12.758Z,21.05
2017-09-29T09:04:16.668Z,21.08
2017-09-29T09:05:12.983Z,21.11
2017-09-29T09:06:13.268Z,21.27
2017-09-29T09:07:15.542Z,21.46
2017-09-29T09:08:12.591Z,21.78
2017-09-29T09:09:12.840Z,22.12
2017-09-29T09:10:12.634Z,22.47
2017-09-29T09:11:12.671Z,23.04
2017-09-29T09:12:13.031Z,23.55
2017-09-29T09:13:12.762Z,23.86
2017-09-29T09:14:12.470Z,23.65
2017-09-29T09:15:12.565Z,23.77
2017-09-29T09:16:12.559Z,23.89
2017-09-29T09:17:12.479Z,24.08
2017-09-29T09:18:12.554Z,23.86
2017-09-29T09:19:12.378Z,23.64
2017-09-29T09:20:12.410Z,23.72
2017-09-29T09:21:12.407Z,23.70
2017-09-29T09:22:12.289Z,23.80
2017-09-29T09:23:12.448Z,23.76
2017-09-29T09:24:12.426Z,23.89
2017-09-29T09:25:12.547Z,23.94
2017-09-29T09:26:12.257Z,24.27
2017-09-29T09:27:12.271Z,24.88
2017-09-29T09:28:12.238Z,25.25
2017-09-29T09:29:12.200Z,25.61
2017-09-29T09:30:12.239Z,25.91
2017-09-29T09:31:12.141Z,26.06
2017-09-29T09:32:12.169Z,26.04
2017-09-29T09:33:12.147Z,26.11
2017-09-29T09:34:12.130Z,26.40
2017-09-29T09:35:12.089Z,26.42
2017-09-29T09:36:12.082Z,26.06
2017-09-29T09:37:12.133Z,25.43
2017-09-29T09:38:12.045Z,25.47
2017-09-29T09:39:11.967Z,25.24
2017-09-29T09:40:12.058Z,25.27
2017-09-29T09:41:11.985Z,25.56
2017-09-29T09:42:11.938Z,25.68
2017-09-29T09:43:11.920Z,25.56
2017-09-29T09:44:11.940Z,25.50
2017-09-29T09:45:11.979Z,25.65
2017-09-29T09:46:11.866Z,25.24
2017-09-29T09:47:11.892Z,25.12
2017-09-29T09:48:11.903Z,25.12
2017-09-29T09:49:11.879Z,24.57
2017-09-29T09:50:11.796Z,23.94
2017-09-29T09:51:11.854Z,23.55
2017-09-29T09:52:11.780Z,23.57
2017-09-29T09:53:11.803Z,23.61
2017-09-29T09:54:11.791Z,23.52
2017-09-29T09:55:11.722Z,23.58
2017-09-29T09:56:11.728Z,23.45
2017-09-29T09:57:11.758Z,23.64
2017-09-29T09:58:11.671Z,23.75
2017-09-29T09:59:11.690Z,24.13
2017-09-29T10:00:11.650Z,24.45
2017-09-29T10:01:11.696Z,25.00
2017-09-29T10:02:11.636Z,25.39
2017-09-29T10:03:11.600Z,25.97
2017-09-29T10:04:11.571Z,26.09
2017-09-29T10:05:11.599Z,26.09
2017-09-29T10:06:11.613Z,25.87
2017-09-29T10:07:11.563Z,26.01
2017-09-29T10:08:11.541Z,25.94
2017-09-29T10:09:11.560Z,26.15
2017-09-29T10:10:11.506Z,26.50
2017-09-29T10:11:11.480Z,26.64
2017-09-29T10:12:11.502Z,26.79
2017-09-29T10:13:11.454Z,26.80
2017-09-29T10:14:11.410Z,26.73
2017-09-29T10:15:11.448Z,26.80
2017-09-29T10:16:11.403Z,27.04
2017-09-29T10:17:11.429Z,27.20
2017-09-29T10:18:11.350Z,27.39
2017-09-29T10:19:11.330Z,27.59
2017-09-29T10:20:11.327Z,27.82
2017-09-29T10:21:11.343Z,27.98
2017-09-29T10:22:11.314Z,27.96
2017-09-29T10:23:11.320Z,28.17
2017-09-29T10:24:11.265Z,28.01
2017-09-29T10:25:11.348Z,28.19
2017-09-29T10:26:11.289Z,28.48
2017-09-29T10:27:11.219Z,28.65
2017-09-29T10:28:11.267Z,28.97
2017-09-29T10:29:11.260Z,29.29
2017-09-29T10:30:11.191Z,29.13
2017-09-29T10:31:11.206Z,28.96
2017-09-29T10:32:11.181Z,28.93
2017-09-29T10:33:11.140Z,29.31
2017-09-29T10:34:11.124Z,29.57
2017-09-29T10:35:11.180Z,29.47
2017-09-29T10:36:11.156Z,29.31
2017-09-29T10:37:11.108Z,29.11
2017-09-29T10:38:11.098Z,28.93
2017-09-29T10:39:11.122Z,28.65
2017-09-29T10:40:11.070Z,28.87
2017-09-29T10:41:11.098Z,29.25
2017-09-29T10:42:11.091Z,29.07
2017-09-29T10:43:11.049Z,29.28
2017-09-29T10:44:10.998Z,29.25
2017-09-29T10:45:11.034Z,29.41
2017-09-29T10:46:11.053Z,29.50
2017-09-29T10:47:10.991Z,29.60
2017-09-29T10:48:10.952Z,29.45
2017-09-29T10:49:10.937Z,29.52
2017-09-29T10:50:11.052Z,29.43
2017-09-29T10:51:10.956Z,29.35
2017-09-29T10:52:10.948Z,29.55
2017-09-29T10:53:10.909Z,29.49
2017-09-29T10:54:10.870Z,29.40
2017-09-29T10:55:10.882Z,29.47
2017-09-29T10:56:10.951Z,29.56
2017-09-29T10:57:10.875Z,29.62
2017-09-29T10:58:10.844Z,29.90
2017-09-29T10:59:10.805Z,30.09
2017-09-29T11:00:10.844Z,29.84
2017-09-29T11:01:10.893Z,29.31
2017-09-29T11:02:10.810Z,29.11
2017-09-29T11:03:10.774Z,29.07
2017-09-29T11:04:10.794Z,28.81
2017-09-29T11:05:10.793Z,28.35
2017-09-29T11:06:10.749Z,28.23
2017-09-29T11:07:10.772Z,28.11
2017-09-29T11:08:10.748Z,28.04
2017-09-29T11:09:10.821Z,27.84
2017-09-29T11:10:10.693Z,27.67
2017-09-29T11:11:10.665Z,27.73
2017-09-29T11:12:10.736Z,27.91
2017-09-29T11:13:10.709Z,28.07
2017-09-29T11:14:10.627Z,28.13
2017-09-29T11:15:10.702Z,27.89
2017-09-29T11:16:10.638Z,27.76
2017-09-29T11:17:13.271Z,27.79
2017-09-29T11:18:10.618Z,27.42
2017-09-29T11:19:10.655Z,27.16
2017-09-29T11:20:10.619Z,26.99
2017-09-29T11:21:10.563Z,27.09
2017-09-29T11:22:10.542Z,27.06
2017-09-29T11:23:10.526Z,27.11
2017-09-29T11:24:10.515Z,26.79
2017-09-29T11:25:10.501Z,26.77
2017-09-29T11:26:13.409Z,26.79
2017-09-29T11:27:10.593Z,26.65
2017-09-29T11:28:10.512Z,26.72
2017-09-29T11:29:10.513Z,26.54
2017-09-29T11:30:10.459Z,26.46
2017-09-29T11:31:10.608Z,26.20
2017-09-29T11:32:10.467Z,26.04
2017-09-29T11:33:10.474Z,25.87
2017-09-29T11:34:10.441Z,26.02
2017-09-29T11:35:10.546Z,26.02
2017-09-29T11:36:10.364Z,25.90
2017-09-29T11:37:10.353Z,25.98
2017-09-29T11:38:10.326Z,26.01
2017-09-29T11:39:10.315Z,26.05
2017-09-29T11:40:10.379Z,26.18
2017-09-29T11:41:10.360Z,26.22
2017-09-29T11:42:10.330Z,26.25
2017-09-29T11:43:10.295Z,26.44
2017-09-29T11:44:10.261Z,26.62
2017-09-29T11:45:10.250Z,26.86
2017-09-29T11:46:10.227Z,27.04
2017-09-29T11:47:10.327Z,26.77
2017-09-29T11:48:10.298Z,26.65
2017-09-29T11:49:10.283Z,26.58
2017-09-29T11:50:10.219Z,26.77
2017-09-29T11:51:10.276Z,26.91
2017-09-29T11:52:10.178Z,26.80
2017-09-29T11:53:10.152Z,26.77
2017-09-29T11:54:10.147Z,26.42
2017-09-29T11:55:10.113Z,26.42
2017-09-29T11:56:10.136Z,26.43
2017-09-29T11:57:10.142Z,26.58
2017-09-29T11:58:10.104Z,26.73
2017-09-29T11:59:12.851Z,26.57
2017-09-29T12:00:10.091Z,26.92
2017-09-29T12:01:10.070Z,27.02
2017-09-29T12:02:10.046Z,27.06
2017-09-29T12:03:10.162Z,27.17
2017-09-29T12:04:10.005Z,27.02
2017-09-29T12:05:09.987Z,27.14
2017-09-29T12:06:10.045Z,27.20
2017-09-29T12:07:09.987Z,27.28
2017-09-29T12:08:09.995Z,27.02
2017-09-29T12:09:10.061Z,27.02
2017-09-29T12:10:10.035Z,27.21
2017-09-29T12:11:09.979Z,27.31
2017-09-29T12:12:09.949Z,27.41
2017-09-29T12:13:09.882Z,27.46
2017-09-29T12:14:09.890Z,27.53
2017-09-29T12:15:09.888Z,27.53
2017-09-29T12:16:09.894Z,27.59
2017-09-29T12:17:09.863Z,27.64
2017-09-29T12:18:11.816Z,27.61
2017-09-29T12:19:09.879Z,27.69
2017-09-29T12:20:09.796Z,27.62
2017-09-29T12:21:09.847Z,27.43
2017-09-29T12:22:09.815Z,27.24
2017-09-29T12:23:09.795Z,27.39
2017-09-29T12:24:09.766Z,27.33
2017-09-29T12:25:09.758Z,27.23
2017-09-29T12:26:09.726Z,26.99
2017-09-29T12:27:09.768Z,26.83
2017-09-29T12:28:09.797Z,26.91
2017-09-29T12:29:09.682Z,27.01
2017-09-29T12:30:09.748Z,26.91
2017-09-29T12:31:09.739Z,26.87
2017-09-29T12:32:09.642Z,26.74
2017-09-29T12:33:09.684Z,26.76
2017-09-29T12:34:09.633Z,26.73
2017-09-29T12:35:09.665Z,26.73
2017-09-29T12:36:09.668Z,26.72
2017-09-29T12:37:09.603Z,26.84
2017-09-29T12:38:09.616Z,26.94
2017-09-29T12:39:09.641Z,27.09
2017-09-29T12:40:09.565Z,27.05
2017-09-29T12:41:09.600Z,26.99
2017-09-29T12:42:09.576Z,27.04
2017-09-29T12:43:09.555Z,27.14
2017-09-29T12:44:09.505Z,26.94
2017-09-29T12:45:09.572Z,26.83
2017-09-29T12:46:09.483Z,26.92
2017-09-29T12:47:09.474Z,27.23
2017-09-29T12:48:09.490Z,27.41
2017-09-29T12:49:09.428Z,27.58
2017-09-29T12:50:09.432Z,27.80
2017-09-29T12:51:09.404Z,27.95
2017-09-29T12:52:09.421Z,27.77
2017-09-29T12:53:09.380Z,28.01
2017-09-29T12:54:09.386Z,28.10
2017-09-29T12:55:09.352Z,28.06
2017-09-29T12:56:09.385Z,28.06
2017-09-29T12:57:09.330Z,28.14
2017-09-29T12:58:09.334Z,28.25
2017-09-29T12:59:09.358Z,28.17
2017-09-29T13:00:09.327Z,28.17
2017-09-29T13:01:09.290Z,28.09
2017-09-29T13:02:09.351Z,27.99
2017-09-29T13:03:09.264Z,28.06
2017-09-29T13:04:09.292Z,27.99
2017-09-29T13:05:09.303Z,27.67