createdAt,value
2023-02-21T00:00:12.731Z,0.90
2023-02-21T00:03:19.719Z,1.00
2023-02-21T00:06:06.857Z,0.90
2023-02-21T00:08:54.227Z,1.10
2023-02-21T00:11:41.134Z,1.10
2023-02-21T00:14:28.037Z,1.00
2023-02-21T00:17:15.563Z,1.40
2023-02-21T00:20:02.877Z,1.00
2023-02-21T00:22:50.394Z,1.10
2023-02-21T00:25:37.409Z,0.60
2023-02-21T00:28:24.616Z,0.80
2023-02-21T00:31:11.591Z,1.30
2023-02-21T00:33:58.741Z,0.90
2023-02-21T00:36:45.651Z,0.90
2023-02-21T00:39:33.063Z,0.90
2023-02-21T00:42:20.274Z,0.80
2023-02-21T00:45:08.409Z,1.00
2023-02-21T00:47:55.831Z,1.10
2023-02-21T00:50:43.569Z,0.90
2023-02-21T00:53:30.464Z,0.80
2023-02-21T00:56:17.781Z,1.10
2023-02-21T00:59:05.093Z,1.40
2023-02-21T01:01:52.826Z,1.20
2023-02-21T01:04:40.437Z,1.10
2023-02-21T01:07:27.260Z,1.10
2023-02-21T01:10:14.257Z,1.20
2023-02-21T01:13:03.212Z,0.60
2023-02-21T01:15:50.449Z,1.50
2023-02-21T01:18:37.544Z,1.20
2023-02-21T01:21:24.968Z,1.20
2023-02-21T01:24:13.712Z,0.90
2023-02-21T01:27:00.817Z,1.00
2023-02-21T01:29:48.650Z,1.10
2023-02-21T01:32:36.004Z,0.80
2023-02-21T01:35:23.483Z,0.90
2023-02-21T01:38:11.923Z,1.00
2023-02-21T01:40:59.654Z,0.90
2023-02-21T01:43:48.407Z,1.00
2023-02-21T01:46:37.968Z,0.80
2023-02-21T01:49:35.004Z,1.00
2023-02-21T01:52:24.339Z,1.10
2023-02-21T01:55:13.834Z,1.20
2023-02-21T01:58:04.685Z,1.10
2023-02-21T02:00:52.573Z,0.70
2023-02-21T02:03:40.897Z,1.00
2023-02-21T02:06:33.330Z,0.90
2023-02-21T02:09:40.103Z,1.20
2023-02-21T02:12:23.725Z,1.20
2023-02-21T02:15:09.610Z,0.90
2023-02-21T02:17:43.826Z,1.20
2023-02-21T02:20:38.715Z,1.10
2023-02-21T02:23:40.045Z,1.20
2023-02-21T02:26:40.782Z,0.90
2023-02-21T02:29:29.208Z,1.30
2023-02-21T02:32:03.714Z,1.40
2023-02-21T02:34:32.026Z,1.40
2023-02-21T02:37:09.506Z,1.30
2023-02-21T02:39:46.284Z,1.30
2023-02-21T02:42:30.019Z,0.90
2023-02-21T02:45:05.468Z,1.40
2023-02-21T02:47:37.939Z,1.20
2023-02-21T02:50:09.914Z,1.10
2023-02-21T02:52:39.404Z,1.20
2023-02-21T02:55:23.147Z,1.20
2023-02-21T02:57:53.179Z,1.10
2023-02-21T03:00:22.497Z,1.00
2023-02-21T03:03:31.861Z,1.40
2023-02-21T03:06:12.465Z,1.10
2023-02-21T03:09:07.347Z,1.30
2023-02-21T03:11:43.664Z,1.00
2023-02-21T03:14:17.838Z,1.20
2023-02-21T03:16:53.293Z,1.40
2023-02-21T03:19:28.313Z,1.20
2023-02-21T03:22:13.625Z,1.40
2023-02-21T03:24:45.789Z,1.40
2023-02-21T03:27:15.667Z,1.20
2023-02-21T03:30:03.146Z,1.10
2023-02-21T03:32:51.627Z,1.60
2023-02-21T03:35:21.241Z,1.30
2023-02-21T03:37:53.609Z,1.60
2023-02-21T03:40:31.147Z,1.30
2023-02-21T03:43:03.273Z,1.00
2023-02-21T03:45:35.841Z,1.40
2023-02-21T03:48:20.252Z,1.20
2023-02-21T03:50:55.470Z,1.60
2023-02-21T03:53:24.662Z,1.50
2023-02-21T03:55:53.242Z,1.40
2023-02-21T03:58:26.455Z,1.60
2023-02-21T04:00:55.072Z,1.50
2023-02-21T04:03:24.129Z,1.90
2023-02-21T04:05:56.717Z,1.70
2023-02-21T04:08:25.797Z,1.50
2023-02-21T04:10:54.199Z,1.60
2023-02-21T04:13:25.355Z,1.70
2023-02-21T04:15:54.548Z,1.50
2023-02-21T04:18:24.158Z,2.10
2023-02-21T04:20:54.180Z,2.00
2023-02-21T04:23:26.351Z,2.00
2023-02-21T04:25:56.984Z,1.60
2023-02-21T04:28:34.890Z,1.60
2023-02-21T04:31:03.614Z,1.50
2023-02-21T04:33:32.585Z,1.90
2023-02-21T04:36:01.595Z,1.40
2023-02-21T04:38:39.781Z,1.50
2023-02-21T04:41:08.377Z,1.60
2023-02-21T04:43:38.302Z,1.80
2023-02-21T04:46:06.941Z,1.60
2023-02-21T04:48:35.676Z,1.60
2023-02-21T04:51:15.186Z,1.70
2023-02-21T04:53:46.239Z,1.80
2023-02-21T04:56:15.580Z,1.30
2023-02-21T04:58:45.659Z,2.20
2023-02-21T05:01:17.105Z,2.20
2023-02-21T05:03:46.047Z,2.70
2023-02-21T05:06:19.442Z,2.50
2023-02-21T05:08:48.432Z,7.80
2023-02-21T05:11:18.110Z,3.70
2023-02-21T05:13:47.253Z,6.00
2023-02-21T05:16:15.757Z,4.50
2023-02-21T05:18:45.837Z,3.60
2023-02-21T05:21:16.525Z,3.20
2023-02-21T05:23:55.914Z,3.00
2023-02-21T05:26:27.707Z,2.70
2023-02-21T05:28:57.096Z,3.10
2023-02-21T05:31:28.321Z,2.50
2023-02-21T05:33:57.533Z,2.90
2023-02-21T05:36:26.160Z,2.50
2023-02-21T05:38:56.278Z,2.50
2023-02-21T05:41:25.164Z,2.30
2023-02-21T05:43:53.962Z,2.60
2023-02-21T05:46:28.690Z,2.60
2023-02-21T05:49:00.037Z,3.10
2023-02-21T05:51:34.978Z,2.60
2023-02-21T05:54:04.689Z,2.80
2023-02-21T05:56:39.576Z,2.30
2023-02-21T05:59:09.299Z,3.20
2023-02-21T06:01:37.932Z,2.70
2023-02-21T06:04:07.831Z,2.00
2023-02-21T06:06:36.753Z,2.30
2023-02-21T06:09:06.375Z,3.80
2023-02-21T06:11:37.933Z,3.10
2023-02-21T06:14:14.857Z,2.80
2023-02-21T06:16:43.268Z,3.30
2023-02-21T06:19:12.997Z,4.70
2023-02-21T06:21:42.267Z,2.80
2023-02-21T06:24:12.383Z,2.60
2023-02-21T06:26:42.532Z,2.90
2023-02-21T06:29:12.078Z,3.80
2023-02-21T06:31:40.647Z,3.20
2023-02-21T06:34:09.339Z,4.20
2023-02-21T06:36:39.357Z,3.80
2023-02-21T06:39:08.455Z,3.50
2023-02-21T06:41:36.737Z,3.90
2023-02-21T06:44:05.692Z,3.90
2023-02-21T06:46:36.655Z,3.70
2023-02-21T06:49:05.581Z,3.60
2023-02-21T06:51:38.625Z,4.60
2023-02-21T06:54:10.797Z,4.30
2023-02-21T06:56:39.119Z,4.00
2023-02-21T06:59:07.611Z,3.80
2023-02-21T07:01:36.316Z,4.60
2023-02-21T07:04:05.006Z,4.70
2023-02-21T07:06:33.746Z,4.40
2023-02-21T07:09:02.171Z,4.10
2023-02-21T07:11:33.563Z,4.00
2023-02-21T07:14:02.463Z,4.20
2023-02-21T07:16:30.803Z,4.40
2023-02-21T07:18:59.286Z,3.20
2023-02-21T07:21:29.205Z,3.70
2023-02-21T07:23:57.488Z,3.10
2023-02-21T07:26:25.672Z,3.00
2023-02-21T07:28:55.016Z,3.40
2023-02-21T07:31:23.844Z,2.90
2023-02-21T07:33:52.247Z,3.20
2023-02-21T07:36:20.844Z,2.80
2023-02-21T07:38:49.534Z,3.30
2023-02-21T07:41:19.347Z,3.20
2023-02-21T07:43:48.252Z,2.60
2023-02-21T07:46:18.479Z,2.80
2023-02-21T07:48:47.787Z,2.90
2023-02-21T07:51:16.413Z,3.60
2023-02-21T07:53:45.269Z,3.10
2023-02-21T07:56:13.751Z,2.90
2023-02-21T07:58:42.045Z,2.10
2023-02-21T08:01:11.334Z,2.40
2023-02-21T08:03:41.046Z,3.10
2023-02-21T08:06:11.335Z,2.70
2023-02-21T08:08:39.504Z,3.00
2023-02-21T08:11:07.836Z,2.40
2023-02-21T08:13:36.221Z,2.40
2023-02-21T08:16:04.767Z,2.80
2023-02-21T08:18:33.094Z,2.40
2023-02-21T08:21:01.371Z,2.60
2023-02-21T08:23:29.651Z,2.20
2023-02-21T08:25:58.037Z,2.60
2023-02-21T08:28:26.930Z,2.70
2023-02-21T08:30:55.732Z,2.50
2023-02-21T08:33:24.416Z,2.80
2023-02-21T08:35:52.603Z,2.90
2023-02-21T08:38:21.819Z,2.00
2023-02-21T08:40:51.639Z,2.50
2023-02-21T08:43:20.007Z,2.00
2023-02-21T08:45:48.181Z,2.10
2023-02-21T08:48:17.046Z,2.30
2023-02-21T08:50:45.610Z,2.20
2023-02-21T08:53:15.485Z,2.10
2023-02-21T08:55:44.283Z,2.20
2023-02-21T08:58:13.244Z,2.30
2023-02-21T09:00:41.608Z,2.20
2023-02-21T09:03:09.943Z,2.30
2023-02-21T09:05:39.473Z,1.90
2023-02-21T09:08:10.594Z,2.50
2023-02-21T09:10:47.844Z,2.20
2023-02-21T09:13:16.687Z,2.10
2023-02-21T09:15:46.218Z,3.00
2023-02-21T09:18:14.474Z,3.10
2023-02-21T09:20:43.070Z,2.80
2023-02-21T09:23:11.967Z,2.80
2023-02-21T09:25:40.240Z,2.60
2023-02-21T09:28:08.525Z,2.80
2023-02-21T09:30:36.851Z,2.90
2023-02-21T09:33:05.408Z,2.90
2023-02-21T09:35:33.891Z,2.50
2023-02-21T09:38:03.183Z,2.60
2023-02-21T09:40:34.854Z,2.30
2023-02-21T09:43:05.899Z,2.30
2023-02-21T09:45:37.063Z,2.10
2023-02-21T09:48:11.774Z,1.60
2023-02-21T09:50:53.360Z,1.90
2023-02-21T09:53:32.174Z,2.10
2023-02-21T09:56:18.376Z,1.90
2023-02-21T09:58:49.507Z,2.20
2023-02-21T10:01:44.093Z,2.10
2023-02-21T10:04:22.640Z,2.20
2023-02-21T10:07:04.194Z,2.00
2023-02-21T10:09:54.278Z,1.60
2023-02-21T10:12:30.945Z,1.10
2023-02-21T10:15:20.530Z,1.30
2023-02-21T10:18:13.481Z,1.20
2023-02-21T10:20:50.138Z,1.00
2023-02-21T10:23:30.001Z,1.40
2023-02-21T10:26:07.570Z,1.40
2023-02-21T10:28:37.249Z,1.50
2023-02-21T10:31:12.879Z,1.90
2023-02-21T10:33:41.635Z,1.50
2023-02-21T10:36:19.224Z,1.30
2023-02-21T10:39:15.451Z,1.30
2023-02-21T10:41:44.644Z,2.10
2023-02-21T10:44:16.320Z,1.10
2023-02-21T10:46:52.467Z,1.30
2023-02-21T10:49:24.954Z,1.70
2023-02-21T10:52:07.069Z,1.00
2023-02-21T10:54:36.454Z,1.00
2023-02-21T10:57:08.872Z,0.80
2023-02-21T10:59:41.411Z,0.60
2023-02-21T11:02:34.672Z,0.90
2023-02-21T11:05:17.673Z,1.10
2023-02-21T11:08:06.428Z,1.00
2023-02-21T11:10:42.392Z,0.70
2023-02-21T11:13:16.505Z,0.80
2023-02-21T11:15:46.296Z,0.80
2023-02-21T11:18:25.954Z,0.50
2023-02-21T11:20:54.641Z,0.80
2023-02-21T11:23:27.394Z,0.60
2023-02-21T11:26:09.514Z,2.30
2023-02-21T11:28:45.380Z,0.90
2023-02-21T11:31:32.563Z,1.50
2023-02-21T11:34:10.407Z,0.60
2023-02-21T11:36:47.310Z,0.60
2023-02-21T11:39:32.959Z,0.80
2023-02-21T11:42:04.374Z,0.40
2023-02-21T11:44:38.133Z,0.50
2023-02-21T11:47:28.601Z,0.90
2023-02-21T11:50:13.147Z,0.80
2023-02-21T11:52:51.879Z,0.30
2023-02-21T11:55:26.153Z,0.60
2023-02-21T11:58:13.716Z,0.30
2023-02-21T12:01:06.491Z,1.30
2023-02-21T12:04:14.952Z,1.20
2023-02-21T12:07:17.351Z,0.50
2023-02-21T12:10:31.514Z,0.70
2023-02-21T12:13:20.874Z,0.40
2023-02-21T12:15:49.226Z,0.70
2023-02-21T12:18:29.645Z,0.90
2023-02-21T12:21:07.848Z,0.90
2023-02-21T12:23:41.889Z,0.80
2023-02-21T12:26:30.204Z,0.80
2023-02-21T12:29:04.214Z,1.00
2023-02-21T12:31:59.861Z,0.80
2023-02-21T12:34:57.386Z,1.10
2023-02-21T12:38:04.596Z,1.00
2023-02-21T12:41:01.532Z,1.00
2023-02-21T12:43:49.413Z,1.00
2023-02-21T12:46:53.104Z,0.80
2023-02-21T12:49:26.161Z,0.70
2023-02-21T12:52:14.840Z,0.70
2023-02-21T12:54:54.826Z,0.50
2023-02-21T12:57:31.561Z,0.60
2023-02-21T13:00:08.140Z,0.60
2023-02-21T13:03:10.630Z,0.40
2023-02-21T13:06:01.602Z,1.10
2023-02-21T13:08:36.529Z,0.60
2023-02-21T13:11:17.167Z,0.40
2023-02-21T13:13:45.776Z,0.70
2023-02-21T13:16:15.098Z,0.80
2023-02-21T13:18:50.219Z,0.70
2023-02-21T13:21:37.948Z,1.00
2023-02-21T13:24:43.782Z,1.10
2023-02-21T13:27:36.021Z,2.10
2023-02-21T13:30:32.749Z,0.90
2023-02-21T13:33:01.640Z,1.40
2023-02-21T13:35:38.013Z,1.50
2023-02-21T13:38:10.897Z,0.90
2023-02-21T13:40:42.351Z,1.10
2023-02-21T13:43:16.568Z,0.90
2023-02-21T13:45:45.878Z,0.60
2023-02-21T13:48:24.006Z,1.00
2023-02-21T13:51:00.864Z,1.10
2023-02-21T13:53:53.296Z,1.10
2023-02-21T13:56:40.954Z,1.70
2023-02-21T13:59:25.273Z,2.30
2023-02-21T14:02:17.497Z,1.80
2023-02-21T14:05:00.470Z,1.10
2023-02-21T14:07:46.334Z,3.10
2023-02-21T14:10:31.963Z,2.70
2023-02-21T14:13:24.301Z,1.20
2023-02-21T14:16:09.488Z,1.30
2023-02-21T14:18:52.172Z,1.10
2023-02-21T14:21:45.631Z,1.40
2023-02-21T14:24:24.442Z,1.40
2023-02-21T14:26:52.771Z,1.60
2023-02-21T14:29:40.119Z,1.60
2023-02-21T14:32:08.566Z,1.60
2023-02-21T14:34:56.534Z,1.20
2023-02-21T14:37:30.489Z,0.90
2023-02-21T14:40:18.219Z,0.90
2023-02-21T14:42:52.944Z,0.90
2023-02-21T14:45:40.696Z,0.90
2023-02-21T14:48:34.834Z,1.20
2023-02-21T14:51:29.313Z,1.10
2023-02-21T14:54:19.698Z,1.30
2023-02-21T14:56:59.266Z,1.20
2023-02-21T15:00:02.822Z,1.60
2023-02-21T15:03:13.063Z,1.10
2023-02-21T15:05:50.360Z,1.70
2023-02-21T15:08:23.797Z,1.40
2023-02-21T15:10:58.273Z,1.50
2023-02-21T15:13:29.313Z,1.50
2023-02-21T15:16:00.873Z,1.40
2023-02-21T15:18:34.999Z,0.80
2023-02-21T15:21:11.768Z,0.90
2023-02-21T15:23:43.321Z,0.70
2023-02-21T15:26:18.556Z,1.00
2023-02-21T15:28:47.040Z,0.90
2023-02-21T15:31:18.447Z,1.00
2023-02-21T15:33:46.984Z,0.80
2023-02-21T15:36:20.800Z,1.00
2023-02-21T15:41:46.093Z,1.00
2023-02-21T15:44:14.506Z,0.80
2023-02-21T15:46:51.386Z,1.60
2023-02-21T15:49:28.161Z,1.40
2023-02-21T15:51:56.534Z,1.50
2023-02-21T15:54:29.017Z,2.00
2023-02-21T15:57:10.700Z,1.30
2023-02-21T15:59:40.293Z,0.90
2023-02-21T16:02:11.607Z,1.30
2023-02-21T16:04:41.488Z,0.90
2023-02-21T16:07:35.605Z,1.60
2023-02-21T16:10:08.227Z,1.80
2023-02-21T16:12:40.096Z,1.20
2023-02-21T16:15:33.973Z,1.30
2023-02-21T16:18:09.720Z,3.10
2023-02-21T16:20:42.807Z,1.80
2023-02-21T16:23:19.997Z,1.30
2023-02-21T16:26:07.215Z,1.50
2023-02-21T16:28:37.484Z,1.40
2023-02-21T16:31:14.654Z,1.30
2023-02-21T16:33:43.719Z,1.20
2023-02-21T16:36:22.141Z,1.30
2023-02-21T16:38:51.034Z,1.20
2023-02-21T16:41:19.630Z,1.20
2023-02-21T16:43:48.516Z,1.60
2023-02-21T16:46:24.702Z,1.40
2023-02-21T16:48:54.511Z,1.10
2023-02-21T16:51:23.091Z,1.20
2023-02-21T16:53:51.566Z,1.60
2023-02-21T16:56:19.863Z,1.10
2023-02-21T16:58:54.480Z,1.90
2023-02-21T17:01:29.690Z,2.40
2023-02-21T17:03:58.220Z,2.40
2023-02-21T17:06:27.911Z,1.50
2023-02-21T17:09:13.423Z,1.80
2023-02-21T17:11:48.461Z,1.50
2023-02-21T17:14:16.918Z,1.80
2023-02-21T17:16:46.124Z,1.50
2023-02-21T17:19:17.477Z,1.60
2023-02-21T17:21:46.167Z,1.80
2023-02-21T17:24:15.369Z,1.90
2023-02-21T17:26:44.262Z,3.40
2023-02-21T17:29:12.745Z,1.90
2023-02-21T17:31:41.128Z,2.10
2023-02-21T17:34:09.415Z,1.80
2023-02-21T17:36:38.120Z,1.70
2023-02-21T17:39:07.070Z,1.60
2023-02-21T17:41:35.595Z,1.50
2023-02-21T17:44:04.180Z,1.40
2023-02-21T17:46:33.435Z,1.60
2023-02-21T17:49:01.668Z,1.80
2023-02-21T17:51:30.253Z,1.70
2023-02-21T17:53:58.540Z,2.40
2023-02-21T17:56:28.269Z,1.60
2023-02-21T17:58:57.554Z,1.90
2023-02-21T18:01:26.161Z,2.20
2023-02-21T18:03:54.533Z,2.90
2023-02-21T18:06:22.933Z,2.10
2023-02-21T18:08:51.296Z,2.10
2023-02-21T18:11:20.302Z,2.20
2023-02-21T18:13:48.891Z,1.90
2023-02-21T18:16:18.323Z,1.80
2023-02-21T18:18:46.675Z,2.50
2023-02-21T18:21:16.031Z,2.10
2023-02-21T18:23:46.215Z,2.80
2023-02-21T18:26:15.593Z,2.00
2023-02-21T18:28:44.011Z,5.40
2023-02-21T18:31:16.521Z,3.40
2023-02-21T18:33:46.371Z,2.30
2023-02-21T18:36:14.588Z,2.50
2023-02-21T18:38:43.086Z,3.10
2023-02-21T18:41:17.389Z,2.60
2023-02-21T18:43:46.567Z,3.10
2023-02-21T18:46:17.770Z,2.60
2023-02-21T18:48:49.197Z,2.80
2023-02-21T18:51:20.467Z,2.90
2023-02-21T18:53:49.449Z,2.80
2023-02-21T18:56:19.554Z,2.30
2023-02-21T18:58:49.671Z,2.00
2023-02-21T19:01:22.010Z,1.70
2023-02-21T19:03:51.459Z,2.20
2023-02-21T19:06:21.492Z,2.50
2023-02-21T19:08:50.707Z,2.40
2023-02-21T19:11:18.977Z,2.50
2023-02-21T19:13:50.135Z,2.50
2023-02-21T19:16:20.293Z,2.30
2023-02-21T19:18:51.604Z,3.40
2023-02-21T19:21:22.069Z,3.60
2023-02-21T19:23:50.888Z,4.30
2023-02-21T19:26:19.628Z,3.80
2023-02-21T19:28:48.105Z,3.80
2023-02-21T19:31:20.727Z,4.10
2023-02-21T19:33:49.276Z,4.20
2023-02-21T19:36:19.862Z,3.70
2023-02-21T19:38:48.886Z,2.70
2023-02-21T19:41:18.788Z,3.00
2023-02-21T19:43:47.639Z,2.40
2023-02-21T19:46:25.234Z,2.70
2023-02-21T19:48:54.212Z,2.50
2023-02-21T19:51:24.831Z,2.40
2023-02-21T19:53:53.343Z,2.10
2023-02-21T19:56:22.412Z,2.40
2023-02-21T19:58:51.741Z,2.50
2023-02-21T20:01:21.732Z,2.40
2023-02-21T20:03:50.760Z,2.10
2023-02-21T20:06:19.596Z,2.40
2023-02-21T20:08:48.890Z,2.60
2023-02-21T20:11:20.733Z,3.30
2023-02-21T20:13:49.869Z,2.80
2023-02-21T20:16:20.507Z,16.60
2023-02-21T20:18:52.034Z,7.10
2023-02-21T20:21:30.854Z,4.10
2023-02-21T20:24:00.181Z,3.10
2023-02-21T20:26:29.590Z,2.90
2023-02-21T20:28:58.150Z,2.70
2023-02-21T20:31:30.196Z,2.90
2023-02-21T20:34:03.172Z,2.20
2023-02-21T20:36:37.850Z,2.50
2023-02-21T20:39:09.556Z,2.80
2023-02-21T20:41:40.940Z,3.00
2023-02-21T20:44:09.912Z,3.20
2023-02-21T20:46:38.733Z,3.10
2023-02-21T20:49:07.651Z,3.30
2023-02-21T20:51:39.083Z,3.00
2023-02-21T20:54:11.188Z,2.90
2023-02-21T20:56:42.306Z,3.10
2023-02-21T20:59:16.334Z,3.40
2023-02-21T21:01:48.460Z,3.50
2023-02-21T21:04:23.036Z,3.60
2023-02-21T21:06:51.291Z,3.00
2023-02-21T21:09:28.925Z,3.60
2023-02-21T21:12:00.977Z,3.00
2023-02-21T21:14:31.701Z,3.40
2023-02-21T21:17:00.899Z,2.70
2023-02-21T21:19:37.259Z,2.80
2023-02-21T21:22:09.213Z,2.80
2023-02-21T21:24:38.511Z,3.40
2023-02-21T21:27:10.298Z,3.60
2023-02-21T21:29:43.685Z,2.50
2023-02-21T21:32:15.394Z,2.60
2023-02-21T21:34:46.755Z,2.00
2023-02-21T21:37:17.237Z,2.60
2023-02-21T21:39:54.526Z,2.70
2023-02-21T21:42:28.345Z,3.90
2023-02-21T21:44:57.740Z,3.20
2023-02-21T21:47:34.207Z,2.70
2023-02-21T21:50:05.141Z,2.90
2023-02-21T21:52:34.348Z,2.80
2023-02-21T21:55:03.250Z,3.20
2023-02-21T21:57:33.269Z,3.20
2023-02-21T22:00:01.958Z,3.00
2023-02-21T22:02:30.495Z,3.10
2023-02-21T22:04:58.731Z,3.20
2023-02-21T22:07:26.915Z,2.80
2023-02-21T22:09:55.506Z,3.00
2023-02-21T22:12:23.684Z,3.30
2023-02-21T22:14:52.070Z,3.40
2023-02-21T22:17:20.550Z,3.40
2023-02-21T22:19:48.937Z,3.30
2023-02-21T22:22:18.035Z,3.80
2023-02-21T22:24:46.533Z,4.50
2023-02-21T22:27:15.315Z,4.30
2023-02-21T22:29:43.693Z,4.90
2023-02-21T22:32:12.301Z,4.30
2023-02-21T22:34:40.664Z,4.10
2023-02-21T22:37:10.491Z,3.50
2023-02-21T22:39:39.179Z,3.70
2023-02-21T22:42:09.007Z,4.30
2023-02-21T22:44:37.786Z,3.60
2023-02-21T22:47:06.474Z,4.30
2023-02-21T22:49:35.267Z,4.20
2023-02-21T22:52:04.385Z,3.70
2023-02-21T22:54:32.761Z,4.10
2023-02-21T22:57:02.994Z,4.00
2023-02-21T22:59:34.381Z,4.40
2023-02-21T23:02:03.347Z,4.40
2023-02-21T23:04:37.503Z,3.60
2023-02-21T23:07:06.559Z,6.60
2023-02-21T23:09:37.384Z,5.50
2023-02-21T23:12:06.386Z,4.00
2023-02-21T23:14:35.287Z,3.50
2023-02-21T23:17:03.982Z,4.80
2023-02-21T23:19:32.555Z,5.00
2023-02-21T23:22:01.537Z,3.90
2023-02-21T23:24:29.942Z,5.40
2023-02-21T23:26:58.256Z,5.40
2023-02-21T23:29:26.705Z,5.70
2023-02-21T23:32:09.736Z,4.90
2023-02-21T23:34:41.457Z,4.40
2023-02-21T23:37:15.420Z,3.50
2023-02-21T23:42:17.679Z,4.00
2023-02-21T23:44:48.641Z,4.10
2023-02-21T23:47:17.335Z,3.80
2023-02-21T23:49:46.029Z,4.40
2023-02-21T23:52:16.071Z,4.30
2023-02-21T23:54:44.439Z,4.50
2023-02-21T23:57:12.611Z,3.90
2023-02-21T23:59:41.813Z,3.90
