createdAt,value
2022-08-05T00:01:35.603Z,99147.23
2022-08-05T00:04:08.298Z,99143.48
2022-08-05T00:06:37.103Z,99143.55
2022-08-05T00:09:12.875Z,99140.09
2022-08-05T00:11:49.017Z,99141.33
2022-08-05T00:14:27.546Z,99142.95
2022-08-05T00:16:57.821Z,99141.60
2022-08-05T00:19:33.216Z,99140.38
2022-08-05T00:22:11.471Z,99135.88
2022-08-05T00:24:42.352Z,99137.02
2022-08-05T00:27:28.583Z,99135.96
2022-08-05T00:30:00.572Z,99136.92
2022-08-05T00:32:31.847Z,99135.17
2022-08-05T00:35:07.593Z,99134.22
2022-08-05T00:37:52.708Z,99133.86
2022-08-05T00:40:28.190Z,99131.39
2022-08-05T00:43:00.109Z,99128.11
2022-08-05T00:45:42.812Z,99131.70
2022-08-05T00:48:15.774Z,99130.92
2022-08-05T00:50:46.630Z,99131.96
2022-08-05T00:54:01.242Z,99132.58
2022-08-05T00:56:07.963Z,99132.91
2022-08-05T00:58:37.169Z,99135.28
2022-08-05T01:01:08.837Z,99133.79
2022-08-05T01:03:39.741Z,99132.38
2022-08-05T01:06:11.159Z,99130.69
2022-08-05T01:08:44.210Z,99129.84
2022-08-05T01:11:33.272Z,99126.41
2022-08-05T01:14:16.993Z,99127.47
2022-08-05T01:17:16.477Z,99126.89
2022-08-05T01:20:18.347Z,99122.80
2022-08-05T01:23:15.066Z,99117.27
2022-08-05T01:26:13.048Z,99114.69
2022-08-05T01:29:00.573Z,99115.48
2022-08-05T01:31:44.518Z,99115.17
2022-08-05T01:34:22.643Z,99117.50
2022-08-05T01:37:03.067Z,99112.67
2022-08-05T01:39:46.728Z,99112.58
2022-08-05T01:42:19.605Z,99111.41
2022-08-05T01:44:54.109Z,99110.70
2022-08-05T01:47:38.644Z,99114.85
2022-08-05T01:50:16.056Z,99110.11
2022-08-05T01:52:49.619Z,99108.71
2022-08-05T01:55:21.434Z,99109.50
2022-08-05T01:58:10.466Z,99108.02
2022-08-05T02:00:47.485Z,99105.40
2022-08-05T02:03:31.247Z,99100.80
2022-08-05T02:06:03.539Z,99099.46
2022-08-05T02:08:58.627Z,99099.36
2022-08-05T02:11:47.039Z,99094.73
2022-08-05T02:14:26.983Z,99083.71
2022-08-05T02:17:00.925Z,99080.98
2022-08-05T02:19:47.683Z,99076.77
2022-08-05T02:22:26.381Z,99077.41
2022-08-05T02:25:06.595Z,99079.13
2022-08-05T02:27:58.883Z,99072.30
2022-08-05T02:30:35.603Z,99063.17
2022-08-05T02:33:07.168Z,99061.94
2022-08-05T02:35:44.963Z,99054.65
2022-08-05T02:38:35.142Z,99057.20
2022-08-05T02:41:06.458Z,99055.99
2022-08-05T02:44:02.307Z,99055.11
2022-08-05T02:46:43.839Z,99051.96
2022-08-05T02:49:23.458Z,99051.02
2022-08-05T02:52:02.658Z,99053.79
2022-08-05T02:54:37.014Z,99054.22
2022-08-05T02:58:11.717Z,99054.85
2022-08-05T02:59:59.486Z,99050.23
2022-08-05T03:02:37.144Z,99052.90
2022-08-05T03:05:09.849Z,99050.78
2022-08-05T03:08:00.505Z,99045.42
2022-08-05T03:10:29.009Z,99046.27
2022-08-05T03:15:24.661Z,99042.33
2022-08-05T03:17:57.879Z,99037.15
2022-08-05T03:20:27.752Z,99046.45
2022-08-05T03:22:57.237Z,99046.77
2022-08-05T03:25:32.377Z,99047.88
2022-08-05T03:28:05.334Z,99045.83
2022-08-05T03:30:34.583Z,99049.25
2022-08-05T03:33:05.789Z,99052.18
2022-08-05T03:35:40.544Z,99050.98
2022-08-05T03:38:14.407Z,99054.27
2022-08-05T03:40:45.176Z,99054.63
2022-08-05T03:44:08.533Z,99051.41
2022-08-05T03:46:05.669Z,99052.15
2022-08-05T03:48:36.890Z,99051.87
2022-08-05T03:52:37.866Z,99051.99
2022-08-05T03:55:54.776Z,99048.14
2022-08-05T03:57:16.018Z,99052.58
2022-08-05T03:59:54.841Z,99052.82
2022-08-05T04:02:37.565Z,99050.33
2022-08-05T04:05:09.930Z,99051.59
2022-08-05T04:07:57.362Z,99050.24
2022-08-05T04:10:32.118Z,99052.49
2022-08-05T04:13:08.296Z,99053.50
2022-08-05T04:15:36.931Z,99053.92
2022-08-05T04:18:07.368Z,99055.77
2022-08-05T04:20:37.956Z,99050.90
2022-08-05T04:23:12.693Z,99055.12
2022-08-05T04:25:57.077Z,99057.32
2022-08-05T04:28:30.842Z,99057.16
2022-08-05T04:31:01.437Z,99059.92
2022-08-05T04:34:19.302Z,99060.37
2022-08-05T04:36:45.812Z,99058.97
2022-08-05T04:39:07.474Z,99054.31
2022-08-05T04:41:36.850Z,99058.34
2022-08-05T04:44:09.357Z,99054.13
2022-08-05T04:46:38.913Z,99056.86
2022-08-05T04:49:14.686Z,99058.39
2022-08-05T04:51:44.247Z,99053.52
2022-08-05T04:54:14.856Z,99053.08
2022-08-05T04:56:43.615Z,99053.81
2022-08-05T04:59:22.461Z,99057.60
2022-08-05T05:02:36.201Z,99054.09
2022-08-05T05:04:50.489Z,99053.79
2022-08-05T05:07:29.226Z,99050.60
2022-08-05T05:09:58.241Z,99047.55
2022-08-05T05:12:27.246Z,99047.70
2022-08-05T05:14:56.184Z,99046.61
2022-08-05T05:17:56.485Z,99042.54
2022-08-05T05:20:14.577Z,99039.23
2022-08-05T05:22:44.142Z,99041.13
2022-08-05T05:25:17.101Z,99044.50
2022-08-05T05:27:48.628Z,99045.46
2022-08-05T05:30:30.674Z,99043.64
2022-08-05T05:33:16.455Z,99047.56
2022-08-05T05:35:47.468Z,99047.78
2022-08-05T05:38:22.736Z,99050.13
2022-08-05T05:40:56.912Z,99044.03
2022-08-05T05:43:54.443Z,99042.11
2022-08-05T05:46:17.648Z,99038.77
2022-08-05T05:48:48.833Z,99044.27
2022-08-05T05:51:28.013Z,99041.21
2022-08-05T05:53:59.759Z,99043.21
2022-08-05T05:56:34.403Z,99036.59
2022-08-05T05:59:06.712Z,99039.11
2022-08-05T06:01:57.176Z,99042.63
2022-08-05T06:04:26.569Z,99041.14
2022-08-05T06:06:54.990Z,99041.51
2022-08-05T06:09:50.191Z,99038.02
2022-08-05T06:12:18.253Z,99040.61
2022-08-05T06:14:47.970Z,99040.20
2022-08-05T06:17:22.076Z,99039.41
2022-08-05T06:19:56.588Z,99043.41
2022-08-05T06:22:33.683Z,99036.63
2022-08-05T06:25:24.692Z,99040.22
2022-08-05T06:28:10.412Z,99038.13
2022-08-05T06:30:41.327Z,99037.91
2022-08-05T06:33:10.733Z,99039.83
2022-08-05T06:36:06.972Z,99041.90
2022-08-05T06:38:36.437Z,99040.06
2022-08-05T06:41:08.214Z,99042.98
2022-08-05T06:43:57.714Z,99036.18
2022-08-05T06:46:29.841Z,99034.80
2022-08-05T06:49:01.809Z,99030.81
2022-08-05T06:51:33.962Z,99026.05
2022-08-05T06:54:05.049Z,99026.59
2022-08-05T06:56:34.964Z,99025.15
2022-08-05T06:59:09.415Z,99022.93
2022-08-05T07:01:40.762Z,99025.36
2022-08-05T07:04:10.836Z,99025.54
2022-08-05T07:06:42.979Z,99024.36
2022-08-05T07:09:11.355Z,99022.85
2022-08-05T07:11:45.509Z,99025.18
2022-08-05T07:14:36.854Z,99023.98
2022-08-05T07:18:01.615Z,99024.19
2022-08-05T07:20:30.953Z,99021.65
2022-08-05T07:22:43.597Z,99021.49
2022-08-05T07:25:23.553Z,99022.75
2022-08-05T07:28:05.797Z,99021.47
2022-08-05T07:30:38.276Z,99018.98
2022-08-05T07:33:15.581Z,99019.91
2022-08-05T07:36:03.458Z,99021.84
2022-08-05T07:38:42.683Z,99024.86
2022-08-05T07:42:07.970Z,99026.71
2022-08-05T07:44:14.206Z,99022.92
2022-08-05T07:46:49.807Z,99024.25
2022-08-05T07:49:20.693Z,99025.36
2022-08-05T07:51:53.777Z,99024.74
2022-08-05T07:54:31.189Z,99023.38
2022-08-05T07:57:23.649Z,99021.85
2022-08-05T07:59:53.991Z,99021.69
2022-08-05T08:02:30.622Z,99024.16
2022-08-05T08:05:01.183Z,99023.78
2022-08-05T08:07:39.780Z,99022.66
2022-08-05T08:10:20.630Z,99020.24
2022-08-05T08:12:50.299Z,99020.45
2022-08-05T08:15:37.353Z,99023.82
2022-08-05T08:18:13.859Z,99022.47
2022-08-05T08:21:02.179Z,99024.85
2022-08-05T08:24:01.192Z,99022.77
2022-08-05T08:26:26.915Z,99021.44
2022-08-05T08:29:09.755Z,99020.37
2022-08-05T08:31:50.436Z,99017.23
2022-08-05T08:34:30.684Z,99019.27
2022-08-05T08:37:04.696Z,99014.76
2022-08-05T08:39:37.703Z,99013.77
2022-08-05T08:42:50.311Z,99011.73
2022-08-05T08:45:18.981Z,99010.58
2022-08-05T08:48:10.755Z,99007.75
2022-08-05T08:51:03.933Z,99009.01
2022-08-05T08:53:36.863Z,99011.80
2022-08-05T08:56:06.602Z,99012.28
2022-08-05T08:58:36.956Z,99008.61
2022-08-05T09:01:11.067Z,99006.77
2022-08-05T09:03:55.387Z,99007.58
2022-08-05T09:06:29.742Z,99008.81
2022-08-05T09:09:01.474Z,99010.02
2022-08-05T09:11:51.549Z,99010.41
2022-08-05T09:14:56.899Z,99012.14
2022-08-05T09:17:40.053Z,99009.13
2022-08-05T09:20:05.820Z,99005.88
2022-08-05T09:23:07.870Z,99004.52
2022-08-05T09:26:02.122Z,99007.31
2022-08-05T09:28:34.090Z,99005.70
2022-08-05T09:31:43.405Z,99005.07
2022-08-05T09:34:01.444Z,99005.11
2022-08-05T09:36:56.278Z,99005.75
2022-08-05T09:39:41.770Z,99003.97
2022-08-05T09:42:24.151Z,99002.71
2022-08-05T09:46:05.070Z,99003.52
2022-08-05T09:47:56.321Z,99002.93
2022-08-05T09:50:44.096Z,99005.09
2022-08-05T09:53:22.975Z,98999.02
2022-08-05T09:56:03.930Z,99000.80
2022-08-05T09:58:33.333Z,98995.71
2022-08-05T10:01:15.164Z,98998.40
2022-08-05T10:04:10.701Z,98990.17
2022-08-05T10:06:41.207Z,98986.52
2022-08-05T10:09:27.418Z,98983.98
2022-08-05T10:12:18.933Z,98978.45
2022-08-05T10:15:17.266Z,98974.29
2022-08-05T10:18:22.705Z,98974.69
2022-08-05T10:21:08.511Z,98972.46
2022-08-05T10:23:59.899Z,98969.96
2022-08-05T10:26:32.328Z,98970.02
2022-08-05T10:29:02.678Z,98965.66
2022-08-05T10:32:53.842Z,98967.60
2022-08-05T10:34:25.932Z,98966.81
2022-08-05T10:36:59.853Z,98969.08
2022-08-05T10:39:59.075Z,98965.23
2022-08-05T10:42:34.257Z,98968.80
2022-08-05T10:45:20.826Z,98963.52
2022-08-05T10:48:30.159Z,98958.92
2022-08-05T10:51:21.815Z,98957.66
2022-08-05T10:53:51.098Z,98956.63
2022-08-05T10:56:30.293Z,98953.14
2022-08-05T10:59:12.426Z,98952.45
2022-08-05T11:02:04.821Z,98947.96
2022-08-05T11:04:47.359Z,98943.06
2022-08-05T11:07:18.649Z,98941.86
2022-08-05T11:10:10.048Z,98946.61
2022-08-05T11:12:42.255Z,98946.38
2022-08-05T11:15:20.125Z,98947.00
2022-08-05T11:17:58.089Z,98943.24
2022-08-05T11:20:39.192Z,98943.30
2022-08-05T11:24:05.632Z,98939.73
2022-08-05T11:26:32.414Z,98936.63
2022-08-05T11:29:11.631Z,98934.27
2022-08-05T11:31:58.826Z,98937.61
2022-08-05T11:34:51.607Z,98937.25
2022-08-05T11:38:29.891Z,98932.14
2022-08-05T11:41:34.503Z,98932.68
2022-08-05T11:44:08.317Z,98926.80
2022-08-05T11:47:09.937Z,98928.48
2022-08-05T11:49:29.391Z,98929.98
2022-08-05T11:52:11.391Z,98931.87
2022-08-05T11:54:41.297Z,98933.39
2022-08-05T11:57:25.331Z,98930.58
2022-08-05T11:59:54.971Z,98929.98
2022-08-05T12:02:31.240Z,98934.80
2022-08-05T12:05:06.804Z,98931.23
2022-08-05T12:08:03.553Z,98933.30
2022-08-05T12:10:43.567Z,98928.89
2022-08-05T12:13:27.822Z,98925.30
2022-08-05T12:16:15.490Z,98922.58
2022-08-05T12:18:49.623Z,98917.67
2022-08-05T12:21:31.879Z,98915.66
2022-08-05T12:24:27.235Z,98911.16
2022-08-05T12:26:56.748Z,98912.91
2022-08-05T12:29:27.198Z,98915.58
2022-08-05T12:31:57.955Z,98909.81
2022-08-05T12:34:37.190Z,98908.98
2022-08-05T12:37:30.136Z,98907.23
2022-08-05T12:40:03.706Z,98907.91
2022-08-05T12:42:39.894Z,98906.06
2022-08-05T12:45:11.331Z,98905.21
2022-08-05T12:48:01.093Z,98902.52
2022-08-05T12:50:30.973Z,98905.91
2022-08-05T12:53:02.462Z,98900.23
2022-08-05T12:55:32.495Z,98905.84
2022-08-05T12:58:49.558Z,98900.94
2022-08-05T13:02:01.518Z,98906.26
2022-08-05T13:03:42.448Z,98903.39
2022-08-05T13:06:18.199Z,98902.33
2022-08-05T13:08:52.245Z,98896.94
2022-08-05T13:11:57.933Z,98894.54
2022-08-05T13:14:24.979Z,98889.45
2022-08-05T13:17:25.111Z,98887.02
2022-08-05T13:20:05.517Z,98887.05
2022-08-05T13:22:36.354Z,98884.41
2022-08-05T13:25:19.170Z,98877.69
2022-08-05T13:27:52.779Z,98880.32
2022-08-05T13:30:34.570Z,98877.67
2022-08-05T13:33:05.484Z,98879.20
2022-08-05T13:35:47.210Z,98880.61
2022-08-05T13:38:34.180Z,98878.98
2022-08-05T13:41:05.186Z,98881.60
2022-08-05T13:43:44.737Z,98877.66
2022-08-05T13:46:50.916Z,98877.35
2022-08-05T13:49:12.988Z,98874.95
2022-08-05T13:51:46.199Z,98874.63
2022-08-05T13:54:21.118Z,98869.95
2022-08-05T13:56:53.958Z,98868.43
2022-08-05T13:59:24.914Z,98862.89
2022-08-05T14:02:00.098Z,98864.23
2022-08-05T14:04:51.061Z,98864.27
2022-08-05T14:07:56.979Z,98862.91
2022-08-05T14:10:28.442Z,98856.86
2022-08-05T14:12:57.821Z,98855.45
2022-08-05T14:16:08.520Z,98856.59
2022-08-05T14:18:18.274Z,98856.91
2022-08-05T14:20:48.366Z,98853.19
2022-08-05T14:23:24.902Z,98853.23
2022-08-05T14:25:59.017Z,98852.02
2022-08-05T14:28:29.699Z,98849.36
2022-08-05T14:31:01.365Z,98845.84
2022-08-05T14:33:32.490Z,98845.65
2022-08-05T14:36:21.256Z,98850.08
2022-08-05T14:38:51.417Z,98847.42
2022-08-05T14:41:20.505Z,98847.14
2022-08-05T14:44:01.539Z,98846.67
2022-08-05T14:46:35.248Z,98846.88
2022-08-05T14:49:07.607Z,98844.13
2022-08-05T14:51:42.830Z,98844.29
2022-08-05T14:54:29.816Z,98842.63
2022-08-05T14:56:59.398Z,98841.55
2022-08-05T14:59:29.176Z,98838.43
2022-08-05T15:01:58.358Z,98837.30
2022-08-05T15:04:29.023Z,98834.86
2022-08-05T15:06:57.817Z,98835.69
2022-08-05T15:09:52.428Z,98831.89
2022-08-05T15:12:16.757Z,98831.00
2022-08-05T15:14:50.465Z,98829.13
2022-08-05T15:17:46.257Z,98822.92
2022-08-05T15:20:18.558Z,98823.48
2022-08-05T15:22:53.961Z,98823.03
2022-08-05T15:25:52.772Z,98818.95
2022-08-05T15:28:15.783Z,98815.00
2022-08-05T15:30:46.420Z,98814.71
2022-08-05T15:33:56.734Z,98811.48
2022-08-05T15:36:05.679Z,98808.44
2022-08-05T15:38:41.789Z,98810.80
2022-08-05T15:41:21.973Z,98807.04
2022-08-05T15:43:55.405Z,98808.02
2022-08-05T15:46:24.872Z,98799.54
2022-08-05T15:49:01.035Z,98802.33
2022-08-05T15:52:09.933Z,98804.31
2022-08-05T15:54:34.891Z,98801.80
2022-08-05T15:57:07.295Z,98801.20
2022-08-05T15:59:36.616Z,98798.31
2022-08-05T16:02:09.601Z,98793.65
2022-08-05T16:04:43.948Z,98795.95
2022-08-05T16:07:13.342Z,98799.78
2022-08-05T16:09:43.595Z,98802.04
2022-08-05T16:12:12.270Z,98802.65
2022-08-05T16:14:41.141Z,98801.66
2022-08-05T16:17:10.133Z,98806.60
2022-08-05T16:20:04.800Z,98809.31
2022-08-05T16:22:34.395Z,98810.10
2022-08-05T16:25:05.436Z,98811.52
2022-08-05T16:28:00.362Z,98810.02
2022-08-05T16:30:28.774Z,98810.42
2022-08-05T16:32:59.028Z,98812.50
2022-08-05T16:35:32.429Z,98814.26
2022-08-05T16:38:15.151Z,98812.64
2022-08-05T16:40:51.858Z,98812.61
2022-08-05T16:43:25.824Z,98808.69
2022-08-05T16:46:03.987Z,98806.71
2022-08-05T16:48:38.577Z,98804.20
2022-08-05T16:51:09.143Z,98800.99
2022-08-05T16:54:02.457Z,98802.23
2022-08-05T16:56:30.837Z,98801.75
2022-08-05T16:59:07.609Z,98799.84
2022-08-05T17:01:53.996Z,98798.72
2022-08-05T17:04:26.113Z,98800.14
2022-08-05T17:07:01.828Z,98798.29
2022-08-05T17:09:38.865Z,98799.81
2022-08-05T17:12:22.606Z,98801.58
2022-08-05T17:15:09.376Z,98803.91
2022-08-05T17:17:42.157Z,98807.02
2022-08-05T17:20:14.529Z,98807.86
2022-08-05T17:22:45.243Z,98811.18
2022-08-05T17:25:40.170Z,98813.06
2022-08-05T17:28:09.973Z,98817.22
2022-08-05T17:30:50.322Z,98817.98
2022-08-05T17:33:20.813Z,98822.48
2022-08-05T17:36:08.110Z,98820.57
2022-08-05T17:38:37.534Z,98818.73
2022-08-05T17:41:11.663Z,98818.67
2022-08-05T17:43:57.304Z,98822.12
2022-08-05T17:46:26.294Z,98820.35
2022-08-05T17:48:55.433Z,98820.17
2022-08-05T17:51:23.721Z,98822.73
2022-08-05T17:53:55.045Z,98819.85
2022-08-05T17:56:23.319Z,98818.70
2022-08-05T17:58:56.887Z,98816.90
2022-08-05T18:01:25.209Z,98820.27
2022-08-05T18:03:59.666Z,98818.23
2022-08-05T18:06:32.742Z,98815.33
2022-08-05T18:09:03.701Z,98814.45
2022-08-05T18:11:33.406Z,98818.17
2022-08-05T18:14:06.808Z,98816.77
2022-08-05T18:16:51.116Z,98815.88
2022-08-05T18:19:22.777Z,98816.41
2022-08-05T18:22:09.801Z,98815.99
2022-08-05T18:24:40.647Z,98815.98
2022-08-05T18:27:12.482Z,98817.91
2022-08-05T18:29:53.477Z,98818.80
2022-08-05T18:32:28.164Z,98823.95
2022-08-05T18:34:57.931Z,98826.61
2022-08-05T18:37:34.481Z,98830.80
2022-08-05T18:41:50.239Z,98832.88
2022-08-05T18:42:58.871Z,98831.92
2022-08-05T18:45:41.579Z,98835.45
2022-08-05T18:48:12.037Z,98837.59
2022-08-05T18:52:05.669Z,98845.80
2022-08-05T18:54:07.064Z,98844.61
2022-08-05T18:56:38.088Z,98844.17
2022-08-05T18:59:42.731Z,98841.84
2022-08-05T19:01:58.018Z,98840.60
2022-08-05T19:04:27.554Z,98845.60
2022-08-05T19:06:56.121Z,98845.60
2022-08-05T19:09:24.400Z,98846.01
2022-08-05T19:12:00.362Z,98845.77
2022-08-05T19:14:59.182Z,98851.73
2022-08-05T19:17:19.420Z,98855.38
2022-08-05T19:19:48.538Z,98852.54
2022-08-05T19:22:17.741Z,98853.62
2022-08-05T19:24:56.008Z,98856.88
2022-08-05T19:27:30.282Z,98858.20
2022-08-05T19:29:58.879Z,98855.23
2022-08-05T19:32:27.878Z,98861.54
2022-08-05T19:34:59.906Z,98861.91
2022-08-05T19:38:04.520Z,98863.19
2022-08-05T19:40:24.106Z,98866.06
2022-08-05T19:43:04.618Z,98866.73
2022-08-05T19:45:36.900Z,98867.13
2022-08-05T19:48:06.422Z,98864.03
2022-08-05T19:50:35.434Z,98863.44
2022-08-05T19:53:10.314Z,98862.82
2022-08-05T19:56:15.347Z,98860.05
2022-08-05T19:58:29.747Z,98864.70
2022-08-05T20:00:58.942Z,98862.55
2022-08-05T20:03:27.562Z,98863.49
2022-08-05T20:06:15.552Z,98861.70
2022-08-05T20:08:47.350Z,98868.27
2022-08-05T20:11:19.494Z,98867.81
2022-08-05T20:13:54.862Z,98871.08
2022-08-05T20:16:36.308Z,98870.07
2022-08-05T20:19:05.872Z,98869.41
2022-08-05T20:21:35.130Z,98870.42
2022-08-05T20:24:07.678Z,98868.02
2022-08-05T20:26:39.950Z,98869.21
2022-08-05T20:29:26.463Z,98869.23
2022-08-05T20:31:58.262Z,98872.39
2022-08-05T20:34:28.338Z,98863.47
2022-08-05T20:36:56.687Z,98871.80
2022-08-05T20:39:25.093Z,98869.66
2022-08-05T20:42:05.324Z,98870.34
2022-08-05T20:44:37.940Z,98867.83
2022-08-05T20:47:07.589Z,98868.05
2022-08-05T20:49:39.569Z,98865.49
2022-08-05T20:52:10.630Z,98868.73
2022-08-05T20:54:42.819Z,98868.72
2022-08-05T20:57:43.530Z,98866.98
2022-08-05T21:00:39.993Z,98860.93
2022-08-05T21:03:07.202Z,98860.16
2022-08-05T21:05:53.970Z,98862.67
2022-08-05T21:08:26.490Z,98860.08
2022-08-05T21:10:58.454Z,98862.04
2022-08-05T21:13:47.976Z,98865.09
2022-08-05T21:16:20.694Z,98864.64
2022-08-05T21:18:51.395Z,98863.93
2022-08-05T21:21:19.716Z,98858.80
2022-08-05T21:23:52.881Z,98857.61
2022-08-05T21:26:21.553Z,98859.41
2022-08-05T21:28:54.731Z,98859.13
2022-08-05T21:31:41.650Z,98856.51
2022-08-05T21:34:10.552Z,98860.27
2022-08-05T21:36:42.452Z,98858.70
2022-08-05T21:39:17.039Z,98857.66
2022-08-05T21:42:01.065Z,98863.91
2022-08-05T21:44:31.821Z,98864.66
2022-08-05T21:47:00.931Z,98864.50
2022-08-05T21:49:48.095Z,98863.09
2022-08-05T21:52:27.976Z,98871.13
2022-08-05T21:55:06.516Z,98871.73
2022-08-05T21:57:36.459Z,98871.79
2022-08-05T22:00:13.017Z,98874.60
2022-08-05T22:02:42.921Z,98873.72
2022-08-05T22:05:12.457Z,98870.56
2022-08-05T22:07:59.470Z,98869.42
2022-08-05T22:10:31.061Z,98869.42
2022-08-05T22:14:05.099Z,98869.52
2022-08-05T22:16:00.595Z,98866.02
2022-08-05T22:18:33.053Z,98865.91
2022-08-05T22:21:04.688Z,98869.83
2022-08-05T22:24:02.792Z,98867.92
2022-08-05T22:26:50.947Z,98868.64
2022-08-05T22:29:26.567Z,98863.31
2022-08-05T22:32:02.665Z,98862.30
2022-08-05T22:34:32.846Z,98862.39
2022-08-05T22:37:03.932Z,98865.11
2022-08-05T22:39:34.784Z,98865.45
2022-08-05T22:42:12.643Z,98862.16
2022-08-05T22:44:53.670Z,98863.71
2022-08-05T22:47:30.127Z,98858.47
2022-08-05T22:50:19.552Z,98857.85
2022-08-05T22:52:50.186Z,98855.52
2022-08-05T22:55:21.485Z,98857.15
2022-08-05T22:57:51.400Z,98857.07
2022-08-05T23:00:22.127Z,98852.21
2022-08-05T23:02:52.348Z,98852.63
2022-08-05T23:05:22.469Z,98850.81
2022-08-05T23:07:52.262Z,98849.77
2022-08-05T23:10:23.893Z,98853.42
2022-08-05T23:12:54.367Z,98854.77
2022-08-05T23:15:27.086Z,98852.71
2022-08-05T23:18:02.063Z,98849.95
2022-08-05T23:20:33.418Z,98850.23
2022-08-05T23:23:08.572Z,98841.11
2022-08-05T23:25:55.015Z,98844.98
2022-08-05T23:28:27.619Z,98841.84
2022-08-05T23:31:15.839Z,98841.37
2022-08-05T23:34:04.396Z,98837.65
2022-08-05T23:36:40.217Z,98840.77
2022-08-05T23:39:17.554Z,98838.28
2022-08-05T23:42:00.595Z,98836.02
2022-08-05T23:44:31.369Z,98835.28
2022-08-05T23:47:15.185Z,98836.73
2022-08-05T23:49:45.946Z,98837.21
2022-08-05T23:52:27.772Z,98836.67
2022-08-05T23:54:58.391Z,98839.93
2022-08-05T23:57:28.349Z,98840.92
