createdAt,value
2019-02-05T00:00:36.555Z,883.00
2019-02-05T00:01:36.896Z,885.00
2019-02-05T00:02:36.912Z,884.00
2019-02-05T00:03:38.049Z,884.00
2019-02-05T00:04:38.069Z,886.00
2019-02-05T00:05:38.700Z,885.00
2019-02-05T00:06:39.125Z,884.00
2019-02-05T00:07:39.023Z,882.00
2019-02-05T00:08:39.834Z,881.00
2019-02-05T00:09:40.415Z,881.00
2019-02-05T00:10:40.955Z,880.00
2019-02-05T00:11:41.757Z,882.00
2019-02-05T00:12:42.249Z,883.00
2019-02-05T00:13:43.685Z,883.00
2019-02-05T00:14:43.364Z,884.00
2019-02-05T00:15:43.579Z,882.00
2019-02-05T00:16:43.861Z,881.00
2019-02-05T00:17:44.623Z,880.00
2019-02-05T00:18:45.491Z,883.00
2019-02-05T00:19:45.995Z,880.00
2019-02-05T00:20:46.817Z,882.00
2019-02-05T00:21:47.645Z,884.00
2019-02-05T00:22:47.991Z,883.00
2019-02-05T00:23:48.705Z,881.00
2019-02-05T00:24:50.211Z,881.00
2019-02-05T00:25:50.687Z,881.00
2019-02-05T00:26:51.253Z,880.00
2019-02-05T00:27:50.611Z,880.00
2019-02-05T00:28:52.285Z,879.00
2019-02-05T00:29:52.750Z,880.00
2019-02-05T00:30:53.447Z,880.00
2019-02-05T00:31:53.039Z,880.00
2019-02-05T00:32:53.930Z,881.00
2019-02-05T00:33:55.750Z,881.00
2019-02-05T00:34:56.361Z,881.00
2019-02-05T00:35:56.844Z,884.00
2019-02-05T00:36:57.364Z,882.00
2019-02-05T00:37:57.397Z,881.00
2019-02-05T00:38:57.813Z,885.00
2019-02-05T00:39:58.612Z,886.00
2019-02-05T00:40:59.258Z,888.00
2019-02-05T00:41:59.746Z,885.00
2019-02-05T00:43:00.705Z,884.00
2019-02-05T00:44:01.397Z,884.00
2019-02-05T00:45:01.174Z,883.00
2019-02-05T00:46:01.634Z,883.00
2019-02-05T00:47:03.267Z,882.00
2019-02-05T00:48:02.739Z,881.00
2019-02-05T00:49:04.240Z,880.00
2019-02-05T00:50:04.648Z,880.00
2019-02-05T00:51:05.034Z,880.00
2019-02-05T00:52:05.935Z,883.00
2019-02-05T00:53:05.387Z,881.00
2019-02-05T00:54:06.702Z,880.00
2019-02-05T00:55:07.117Z,880.00
2019-02-05T00:56:17.406Z,880.00
2019-02-05T00:57:07.758Z,879.00
2019-02-05T00:58:09.224Z,879.00
2019-02-05T00:59:09.636Z,880.00
2019-02-05T01:00:10.031Z,880.00
2019-02-05T01:01:09.567Z,879.00
2019-02-05T01:02:11.081Z,880.00
2019-02-05T01:02:20.156Z,880.00
2019-02-05T01:03:20.754Z,881.00
2019-02-05T01:04:22.235Z,882.00
2019-02-05T01:05:22.663Z,882.00
2019-02-05T01:06:23.164Z,882.00
2019-02-05T01:07:23.599Z,881.00
2019-02-05T01:08:24.070Z,881.00
2019-02-05T01:09:24.578Z,880.00
2019-02-05T01:10:25.316Z,880.00
2019-02-05T01:11:25.087Z,880.00
2019-02-05T01:12:26.781Z,880.00
2019-02-05T01:13:27.287Z,870.00
2019-02-05T01:14:27.872Z,879.00
2019-02-05T01:15:28.366Z,880.00
2019-02-05T01:16:29.038Z,883.00
2019-02-05T01:17:29.701Z,883.00
2019-02-05T01:18:30.177Z,883.00
2019-02-05T01:19:29.595Z,871.00
2019-02-05T01:20:30.952Z,880.00
2019-02-05T01:21:31.632Z,879.00
2019-02-05T01:22:31.751Z,880.00
2019-02-05T01:23:32.166Z,881.00
2019-02-05T01:24:32.614Z,881.00
2019-02-05T01:25:33.325Z,881.00
2019-02-05T01:26:32.641Z,883.00
2019-02-05T01:27:32.749Z,881.00
2019-02-05T01:28:32.737Z,882.00
2019-02-05T01:29:33.676Z,881.00
2019-02-05T01:30:34.491Z,881.00
2019-02-05T01:31:35.466Z,881.00
2019-02-05T01:32:35.767Z,883.00
2019-02-05T01:33:38.099Z,882.00
2019-02-05T01:34:37.234Z,881.00
2019-02-05T01:35:38.723Z,880.00
2019-02-05T01:36:37.738Z,880.00
2019-02-05T01:37:39.516Z,880.00
2019-02-05T01:38:40.296Z,880.00
2019-02-05T01:39:39.495Z,879.00
2019-02-05T01:40:40.426Z,879.00
2019-02-05T01:41:41.118Z,879.00
2019-02-05T01:42:41.396Z,879.00
2019-02-05T01:43:43.205Z,879.00
2019-02-05T01:44:42.806Z,879.00
2019-02-05T01:45:43.285Z,879.00
2019-02-05T01:46:44.750Z,879.00
2019-02-05T01:47:45.920Z,879.00
2019-02-05T01:48:45.644Z,879.00
2019-02-05T01:49:45.921Z,879.00
2019-02-05T01:50:46.452Z,879.00
2019-02-05T01:51:46.452Z,879.00
2019-02-05T01:52:46.799Z,879.00
2019-02-05T01:53:47.638Z,879.00
2019-02-05T01:54:49.072Z,879.00
2019-02-05T01:55:48.651Z,879.00
2019-02-05T01:56:48.943Z,879.00
2019-02-05T01:57:51.047Z,880.00
2019-02-05T01:58:50.421Z,880.00
2019-02-05T01:59:51.513Z,879.00
2019-02-05T02:00:52.109Z,879.00
2019-02-05T02:01:52.732Z,878.00
2019-02-05T02:02:53.024Z,879.00
2019-02-05T02:03:53.307Z,879.00
2019-02-05T02:04:53.735Z,879.00
2019-02-05T02:05:54.205Z,879.00
2019-02-05T02:06:54.749Z,879.00
2019-02-05T02:07:55.131Z,878.00
2019-02-05T02:08:56.311Z,878.00
2019-02-05T02:09:56.474Z,878.00
2019-02-05T02:10:56.448Z,878.00
2019-02-05T02:11:57.916Z,879.00
2019-02-05T02:12:58.699Z,880.00
2019-02-05T02:13:59.123Z,879.00
2019-02-05T02:14:59.531Z,879.00
2019-02-05T02:15:59.939Z,879.00
2019-02-05T02:16:09.016Z,879.00
2019-02-05T02:17:10.280Z,879.00
2019-02-05T02:18:10.871Z,879.00
2019-02-05T02:19:10.402Z,880.00
2019-02-05T02:20:11.798Z,879.00
2019-02-05T02:21:12.699Z,879.00
2019-02-05T02:22:11.996Z,879.00
2019-02-05T02:23:13.420Z,879.00
2019-02-05T02:24:13.699Z,879.00
2019-02-05T02:25:14.115Z,879.00
2019-02-05T02:26:14.670Z,881.00
2019-02-05T02:27:14.090Z,880.00
2019-02-05T02:28:15.615Z,879.00
2019-02-05T02:29:16.274Z,879.00
2019-02-05T02:30:16.762Z,879.00
2019-02-05T02:31:17.281Z,879.00
2019-02-05T02:32:18.071Z,879.00
2019-02-05T02:33:18.905Z,879.00
2019-02-05T02:34:19.543Z,879.00
2019-02-05T02:35:19.896Z,879.00
2019-02-05T02:36:20.368Z,879.00
2019-02-05T02:37:20.869Z,879.00
2019-02-05T02:38:21.199Z,879.00
2019-02-05T02:39:21.722Z,879.00
2019-02-05T02:40:22.181Z,878.00
2019-02-05T02:41:22.603Z,878.00
2019-02-05T02:42:22.017Z,879.00
2019-02-05T02:43:23.626Z,878.00
2019-02-05T02:44:23.101Z,879.00
2019-02-05T02:45:24.490Z,878.00
2019-02-05T02:46:25.055Z,878.00
2019-02-05T02:47:27.713Z,878.00
2019-02-05T02:48:25.114Z,878.00
2019-02-05T02:49:26.599Z,879.00
2019-02-05T02:50:27.162Z,879.00
2019-02-05T02:51:26.721Z,879.00
2019-02-05T02:52:27.318Z,878.00
2019-02-05T02:53:28.777Z,878.00
2019-02-05T02:54:29.241Z,879.00
2019-02-05T02:55:29.627Z,878.00
2019-02-05T02:56:29.139Z,879.00
2019-02-05T02:57:30.827Z,879.00
2019-02-05T02:58:31.342Z,879.00
2019-02-05T02:59:31.863Z,879.00
2019-02-05T03:00:31.737Z,879.00
2019-02-05T03:01:33.220Z,879.00
2019-02-05T03:02:33.969Z,879.00
2019-02-05T03:03:34.663Z,879.00
2019-02-05T03:04:35.262Z,879.00
2019-02-05T03:05:35.678Z,879.00
2019-02-05T03:06:36.301Z,878.00
2019-02-05T03:06:45.435Z,869.00
2019-02-05T03:07:45.764Z,878.00
2019-02-05T03:08:47.381Z,878.00
2019-02-05T03:09:46.942Z,878.00
2019-02-05T03:10:48.406Z,879.00
2019-02-05T03:11:48.728Z,879.00
2019-02-05T03:12:49.227Z,878.00
2019-02-05T03:13:49.867Z,880.00
2019-02-05T03:14:50.149Z,879.00
2019-02-05T03:15:50.598Z,879.00
2019-02-05T03:16:50.080Z,878.00
2019-02-05T03:17:50.551Z,879.00
2019-02-05T03:18:51.299Z,880.00
2019-02-05T03:19:52.733Z,880.00
2019-02-05T03:20:53.213Z,880.00
2019-02-05T03:21:53.601Z,879.00
2019-02-05T03:22:54.129Z,879.00
2019-02-05T03:23:54.640Z,879.00
2019-02-05T03:24:54.081Z,879.00
2019-02-05T03:25:55.611Z,880.00
2019-02-05T03:26:56.197Z,880.00
2019-02-05T03:27:56.756Z,880.00
2019-02-05T03:28:56.171Z,880.00
2019-02-05T03:29:57.747Z,879.00
2019-02-05T03:30:58.206Z,880.00
2019-02-05T03:31:57.615Z,882.00
2019-02-05T03:32:58.445Z,881.00
2019-02-05T03:33:59.937Z,880.00
2019-02-05T03:35:00.410Z,880.00
2019-02-05T03:36:00.822Z,880.00
2019-02-05T03:37:01.554Z,880.00
2019-02-05T03:38:02.046Z,880.00
2019-02-05T03:39:02.677Z,880.00
2019-02-05T03:40:03.503Z,879.00
2019-02-05T03:41:02.969Z,879.00
2019-02-05T03:42:04.535Z,879.00
2019-02-05T03:43:05.091Z,879.00
2019-02-05T03:44:05.582Z,879.00
2019-02-05T03:45:06.299Z,878.00
2019-02-05T03:46:06.728Z,879.00
2019-02-05T03:47:07.180Z,884.00
2019-02-05T03:48:06.803Z,881.00
2019-02-05T03:49:08.184Z,882.00
2019-02-05T03:50:08.617Z,883.00
2019-02-05T03:51:09.291Z,883.00
2019-02-05T03:52:09.702Z,884.00
2019-02-05T03:53:10.347Z,885.00
2019-02-05T03:54:10.960Z,884.00
2019-02-05T03:55:11.663Z,886.00
2019-02-05T03:56:11.146Z,885.00
2019-02-05T03:57:12.510Z,885.00
2019-02-05T03:58:12.950Z,885.00
2019-02-05T03:59:12.545Z,884.00
2019-02-05T04:00:14.116Z,888.00
2019-02-05T04:00:23.188Z,888.00
2019-02-05T04:01:24.873Z,886.00
2019-02-05T04:02:26.656Z,880.00
2019-02-05T04:03:26.336Z,889.00
2019-02-05T04:04:26.719Z,888.00
2019-02-05T04:05:27.147Z,886.00
2019-02-05T04:06:27.914Z,885.00
2019-02-05T04:07:28.416Z,888.00
2019-02-05T04:08:29.071Z,888.00
2019-02-05T04:09:29.678Z,886.00
2019-02-05T04:10:29.997Z,885.00
2019-02-05T04:11:30.563Z,885.00
2019-02-05T04:12:31.065Z,884.00
2019-02-05T04:13:31.439Z,884.00
2019-02-05T04:14:30.870Z,885.00
2019-02-05T04:15:32.231Z,889.00
2019-02-05T04:16:32.629Z,890.00
2019-02-05T04:17:33.178Z,890.00
2019-02-05T04:18:33.767Z,890.00
2019-02-05T04:19:34.400Z,894.00
2019-02-05T04:20:34.945Z,890.00
2019-02-05T04:21:35.738Z,888.00
2019-02-05T04:22:35.260Z,886.00
2019-02-05T04:23:36.277Z,885.00
2019-02-05T04:24:36.751Z,884.00
2019-02-05T04:25:37.276Z,884.00
2019-02-05T04:26:38.067Z,883.00
2019-02-05T04:27:43.915Z,883.00
2019-02-05T04:28:38.292Z,881.00
2019-02-05T04:29:39.670Z,884.00
2019-02-05T04:30:39.065Z,884.00
2019-02-05T04:31:40.383Z,883.00
2019-02-05T04:32:40.839Z,885.00
2019-02-05T04:33:41.109Z,884.00
2019-02-05T04:34:41.381Z,882.00
2019-02-05T04:35:41.716Z,881.00
2019-02-05T04:36:42.439Z,880.00
2019-02-05T04:37:42.805Z,880.00
2019-02-05T04:38:42.346Z,880.00
2019-02-05T04:39:43.764Z,880.00
2019-02-05T04:40:44.544Z,880.00
2019-02-05T04:41:45.585Z,881.00
2019-02-05T04:42:44.921Z,882.00
2019-02-05T04:43:46.345Z,884.00
2019-02-05T04:44:47.076Z,881.00
2019-02-05T04:45:47.709Z,880.00
2019-02-05T04:46:47.242Z,881.00
2019-02-05T04:47:50.010Z,880.00
2019-02-05T04:48:49.596Z,881.00
2019-02-05T04:49:50.317Z,881.00
2019-02-05T04:50:00.216Z,881.00
2019-02-05T04:51:02.910Z,881.00
2019-02-05T04:52:02.266Z,880.00
2019-02-05T04:53:02.756Z,880.00
2019-02-05T04:54:03.148Z,880.00
2019-02-05T04:55:03.600Z,880.00
2019-02-05T04:56:03.169Z,879.00
2019-02-05T04:57:03.967Z,879.00
2019-02-05T04:58:05.538Z,879.00
2019-02-05T04:59:06.432Z,880.00
2019-02-05T05:00:06.974Z,879.00
2019-02-05T05:01:06.770Z,879.00
2019-02-05T05:02:08.279Z,879.00
2019-02-05T05:03:08.726Z,879.00
2019-02-05T05:04:09.323Z,879.00
2019-02-05T05:05:08.630Z,879.00
2019-02-05T05:06:10.280Z,879.00
2019-02-05T05:07:11.017Z,880.00
2019-02-05T05:08:10.694Z,881.00
2019-02-05T05:09:12.688Z,880.00
2019-02-05T05:10:13.151Z,880.00
2019-02-05T05:11:14.655Z,880.00
2019-02-05T05:12:14.463Z,884.00
2019-02-05T05:13:13.787Z,885.00
2019-02-05T05:14:15.262Z,884.00
2019-02-05T05:15:15.747Z,882.00
2019-02-05T05:16:16.638Z,884.00
2019-02-05T05:17:17.394Z,883.00
2019-02-05T05:18:17.848Z,882.00
2019-02-05T05:19:18.391Z,881.00
2019-02-05T05:20:19.334Z,880.00
2019-02-05T05:21:18.949Z,880.00
2019-02-05T05:22:20.434Z,880.00
2019-02-05T05:23:20.194Z,880.00
2019-02-05T05:24:21.512Z,880.00
2019-02-05T05:25:21.939Z,879.00
2019-02-05T05:26:22.784Z,883.00
2019-02-05T05:27:23.225Z,883.00
2019-02-05T05:28:23.595Z,881.00
2019-02-05T05:29:23.114Z,880.00
2019-02-05T05:30:24.635Z,880.00
2019-02-05T05:31:25.141Z,880.00
2019-02-05T05:32:25.649Z,879.00
2019-02-05T05:33:26.043Z,879.00
2019-02-05T05:34:26.505Z,879.00
2019-02-05T05:35:25.921Z,879.00
2019-02-05T05:36:27.376Z,879.00
2019-02-05T05:37:26.957Z,883.00
2019-02-05T05:38:27.609Z,883.00
2019-02-05T05:39:28.152Z,883.00
2019-02-05T05:40:29.711Z,881.00
2019-02-05T05:41:30.248Z,880.00
2019-02-05T05:42:30.749Z,870.00
2019-02-05T05:43:31.247Z,880.00
2019-02-05T05:44:31.768Z,879.00
2019-02-05T05:45:31.238Z,881.00
2019-02-05T05:45:40.295Z,881.00
2019-02-05T05:46:40.660Z,880.00
2019-02-05T05:47:42.443Z,880.00
2019-02-05T05:48:42.069Z,881.00
2019-02-05T05:49:43.813Z,881.00
2019-02-05T05:50:44.334Z,880.00
2019-02-05T05:51:43.707Z,880.00
2019-02-05T05:52:45.112Z,880.00
2019-02-05T05:53:45.574Z,879.00
2019-02-05T05:54:45.894Z,879.00
2019-02-05T05:55:46.031Z,879.00
2019-02-05T05:56:46.144Z,879.00
2019-02-05T05:57:46.663Z,879.00
2019-02-05T05:58:47.415Z,879.00
2019-02-05T05:59:47.848Z,879.00
2019-02-05T06:00:48.527Z,879.00
2019-02-05T06:01:48.112Z,879.00
2019-02-05T06:02:49.698Z,879.00
2019-02-05T06:03:49.135Z,880.00
2019-02-05T06:04:49.177Z,880.00
2019-02-05T06:05:50.537Z,880.00
2019-02-05T06:06:50.851Z,880.00
2019-02-05T06:07:51.353Z,879.00
2019-02-05T06:08:52.044Z,879.00
2019-02-05T06:09:51.557Z,879.00
2019-02-05T06:10:53.126Z,879.00
2019-02-05T06:11:52.791Z,879.00
2019-02-05T06:12:54.214Z,879.00
2019-02-05T06:13:54.465Z,879.00
2019-02-05T06:14:55.025Z,880.00
2019-02-05T06:15:55.044Z,879.00
2019-02-05T06:16:55.620Z,879.00
2019-02-05T06:17:55.453Z,879.00
2019-02-05T06:18:57.052Z,879.00
2019-02-05T06:19:57.854Z,880.00
2019-02-05T06:20:58.375Z,880.00
2019-02-05T06:21:58.629Z,880.00
2019-02-05T06:22:59.127Z,880.00
2019-02-05T06:23:59.581Z,880.00
2019-02-05T06:25:03.234Z,880.00
2019-02-05T06:25:59.623Z,880.00
2019-02-05T06:27:00.313Z,879.00
2019-02-05T06:28:01.738Z,879.00
2019-02-05T06:29:02.456Z,879.00
2019-02-05T06:30:02.868Z,879.00
2019-02-05T06:31:03.503Z,879.00
2019-02-05T06:32:04.235Z,879.00
2019-02-05T06:33:04.745Z,879.00
2019-02-05T06:34:04.659Z,879.00
2019-02-05T06:35:06.384Z,879.00
2019-02-05T06:36:06.898Z,879.00
2019-02-05T06:37:07.773Z,879.00
2019-02-05T06:38:08.451Z,879.00
2019-02-05T06:39:09.287Z,879.00
2019-02-05T06:39:18.858Z,879.00
2019-02-05T06:40:19.916Z,879.00
2019-02-05T06:41:19.861Z,880.00
2019-02-05T06:42:21.294Z,880.00
2019-02-05T06:43:22.138Z,880.00
2019-02-05T06:44:22.783Z,879.00
2019-02-05T06:45:23.476Z,879.00
2019-02-05T06:46:23.948Z,879.00
2019-02-05T06:47:24.694Z,879.00
2019-02-05T06:48:25.016Z,879.00
2019-02-05T06:49:25.333Z,878.00
2019-02-05T06:50:25.845Z,879.00
2019-02-05T06:51:25.692Z,879.00
2019-02-05T06:52:27.331Z,879.00
2019-02-05T06:53:27.906Z,880.00
2019-02-05T06:54:28.502Z,879.00
2019-02-05T06:55:29.108Z,879.00
2019-02-05T06:56:29.610Z,880.00
2019-02-05T06:57:30.179Z,880.00
2019-02-05T06:58:30.830Z,879.00
2019-02-05T06:59:30.432Z,880.00
2019-02-05T07:00:32.053Z,880.00
2019-02-05T07:01:32.465Z,880.00
2019-02-05T07:02:32.933Z,880.00
2019-02-05T07:03:33.302Z,880.00
2019-02-05T07:04:33.720Z,879.00
2019-02-05T07:05:34.191Z,880.00
2019-02-05T07:06:35.056Z,881.00
2019-02-05T07:07:34.866Z,881.00
2019-02-05T07:08:36.307Z,881.00
2019-02-05T07:09:36.686Z,881.00
2019-02-05T07:10:37.406Z,881.00
2019-02-05T07:11:37.887Z,882.00
2019-02-05T07:12:38.527Z,883.00
2019-02-05T07:13:39.177Z,882.00
2019-02-05T07:14:39.811Z,881.00
2019-02-05T07:15:39.295Z,880.00
2019-02-05T07:16:40.758Z,881.00
2019-02-05T07:17:49.357Z,882.00
2019-02-05T07:18:41.120Z,881.00
2019-02-05T07:19:42.686Z,881.00
2019-02-05T07:20:43.225Z,880.00
2019-02-05T07:21:43.903Z,882.00
2019-02-05T07:22:43.397Z,881.00
2019-02-05T07:23:43.946Z,883.00
2019-02-05T07:24:45.448Z,882.00
2019-02-05T07:25:46.115Z,882.00
2019-02-05T07:26:46.950Z,883.00
2019-02-05T07:27:47.617Z,883.00
2019-02-05T07:28:57.936Z,882.00
2019-02-05T07:29:47.637Z,883.00
2019-02-05T07:30:49.395Z,883.00
2019-02-05T07:31:49.201Z,884.00
2019-02-05T07:32:00.736Z,883.00
2019-02-05T07:33:01.106Z,883.00
2019-02-05T07:34:02.997Z,883.00
2019-02-05T07:35:03.559Z,883.00
2019-02-05T07:36:03.095Z,883.00
2019-02-05T07:37:03.615Z,881.00
2019-02-05T07:38:05.028Z,882.00
2019-02-05T07:39:04.487Z,881.00
2019-02-05T07:40:05.762Z,881.00
2019-02-05T07:41:04.740Z,873.00
2019-02-05T07:42:05.339Z,881.00
2019-02-05T07:43:06.107Z,880.00
2019-02-05T07:44:07.857Z,880.00
2019-02-05T07:45:08.687Z,880.00
2019-02-05T07:46:09.215Z,880.00
2019-02-05T07:47:09.706Z,880.00
2019-02-05T07:48:09.453Z,881.00
2019-02-05T07:49:11.203Z,881.00
2019-02-05T07:50:11.802Z,881.00
2019-02-05T07:51:11.431Z,881.00
2019-02-05T07:52:12.971Z,881.00
2019-02-05T07:53:13.918Z,880.00
2019-02-05T07:54:14.466Z,881.00
2019-02-05T07:55:15.112Z,881.00
2019-02-05T07:56:14.919Z,881.00
2019-02-05T07:57:16.686Z,882.00
2019-02-05T07:58:17.586Z,881.00
2019-02-05T07:59:16.552Z,882.00
2019-02-05T08:00:18.581Z,881.00
2019-02-05T08:01:18.442Z,880.00
2019-02-05T08:02:19.081Z,881.00
2019-02-05T08:03:19.805Z,880.00
2019-02-05T08:04:21.536Z,880.00
2019-02-05T08:05:21.447Z,880.00
2019-02-05T08:06:23.168Z,881.00
2019-02-05T08:07:23.698Z,881.00
2019-02-05T08:08:24.292Z,880.00
2019-02-05T08:09:25.245Z,880.00
2019-02-05T08:10:25.968Z,880.00
2019-02-05T08:11:26.132Z,880.00
2019-02-05T08:12:26.634Z,880.00
2019-02-05T08:13:27.244Z,880.00
2019-02-05T08:14:26.757Z,881.00
2019-02-05T08:15:28.488Z,881.00
2019-02-05T08:16:28.883Z,881.00
2019-02-05T08:17:29.542Z,884.00
2019-02-05T08:18:29.247Z,883.00
2019-02-05T08:19:30.974Z,884.00
2019-02-05T08:20:31.626Z,884.00
2019-02-05T08:21:32.284Z,883.00
2019-02-05T08:22:33.067Z,883.00
2019-02-05T08:23:33.893Z,883.00
2019-02-05T08:24:34.411Z,881.00
2019-02-05T08:25:34.513Z,880.00
2019-02-05T08:26:34.186Z,881.00
2019-02-05T08:27:37.155Z,881.00
2019-02-05T08:28:40.983Z,881.00
2019-02-05T08:29:36.131Z,880.00
2019-02-05T08:30:37.233Z,881.00
2019-02-05T08:31:39.259Z,883.00
2019-02-05T08:32:37.264Z,883.00
2019-02-05T08:33:38.954Z,881.00
2019-02-05T08:33:49.009Z,874.00
2019-02-05T08:34:50.614Z,881.00
2019-02-05T08:35:50.409Z,881.00
2019-02-05T08:36:50.532Z,880.00
2019-02-05T08:37:52.132Z,873.00
2019-02-05T08:38:52.689Z,881.00
2019-02-05T08:39:53.365Z,880.00
2019-02-05T08:40:53.563Z,881.00
2019-02-05T08:41:54.374Z,880.00
2019-02-05T08:42:55.322Z,880.00
2019-02-05T08:43:54.994Z,883.00
2019-02-05T08:44:55.622Z,881.00
2019-02-05T08:45:57.339Z,881.00
2019-02-05T08:46:58.176Z,880.00
2019-02-05T08:47:57.745Z,873.00
2019-02-05T08:48:58.582Z,880.00
2019-02-05T08:49:58.936Z,880.00
2019-02-05T08:50:59.207Z,881.00
2019-02-05T08:51:59.399Z,881.00
2019-02-05T08:52:59.893Z,880.00
2019-02-05T08:54:00.572Z,881.00
2019-02-05T08:55:00.954Z,880.00
2019-02-05T08:56:02.666Z,880.00
2019-02-05T08:57:03.968Z,880.00
2019-02-05T08:58:02.764Z,880.00
2019-02-05T08:59:03.495Z,880.00
2019-02-05T09:00:05.340Z,880.00
2019-02-05T09:01:04.385Z,880.00
2019-02-05T09:02:05.090Z,880.00
2019-02-05T09:03:06.124Z,880.00
2019-02-05T09:04:06.090Z,880.00
2019-02-05T09:05:07.827Z,883.00
2019-02-05T09:06:08.868Z,882.00
2019-02-05T09:07:08.808Z,883.00
2019-02-05T09:08:08.900Z,884.00
2019-02-05T09:09:10.916Z,884.00
2019-02-05T09:10:10.282Z,883.00
2019-02-05T09:11:10.756Z,881.00
2019-02-05T09:12:11.083Z,881.00
2019-02-05T09:13:11.109Z,881.00
2019-02-05T09:14:12.923Z,881.00
2019-02-05T09:15:12.425Z,881.00
2019-02-05T09:16:14.293Z,880.00
2019-02-05T09:17:14.058Z,880.00
2019-02-05T09:18:14.249Z,883.00
2019-02-05T09:19:14.201Z,883.00
2019-02-05T09:20:16.094Z,883.00
2019-02-05T09:21:15.093Z,885.00
2019-02-05T09:22:15.243Z,885.00
2019-02-05T09:23:15.730Z,884.00
2019-02-05T09:24:17.441Z,883.00
2019-02-05T09:25:17.931Z,883.00
2019-02-05T09:26:17.178Z,883.00
2019-02-05T09:27:17.164Z,883.00
2019-02-05T09:28:18.848Z,881.00
2019-02-05T09:29:17.720Z,884.00
2019-02-05T09:30:17.975Z,883.00
2019-02-05T09:31:18.072Z,881.00
2019-02-05T09:32:19.827Z,881.00
2019-02-05T09:33:20.557Z,883.00
2019-02-05T09:34:19.972Z,884.00
2019-02-05T09:35:20.231Z,885.00
2019-02-05T09:36:21.076Z,883.00
2019-02-05T09:37:22.822Z,884.00
2019-02-05T09:38:22.083Z,883.00
2019-02-05T09:39:23.369Z,883.00
2019-02-05T09:40:22.913Z,883.00
2019-02-05T09:41:24.535Z,884.00
2019-02-05T09:42:24.034Z,884.00
2019-02-05T09:43:25.817Z,884.00
2019-02-05T09:44:26.362Z,884.00
2019-02-05T09:45:27.148Z,886.00
2019-02-05T09:46:26.407Z,884.00
2019-02-05T09:47:27.931Z,883.00
2019-02-05T09:48:28.253Z,883.00
2019-02-05T09:49:27.840Z,882.00
2019-02-05T09:50:30.906Z,883.00
2019-02-05T09:51:28.757Z,881.00
2019-02-05T09:52:30.336Z,881.00
2019-02-05T09:53:31.268Z,880.00
2019-02-05T09:53:41.432Z,873.00
2019-02-05T09:54:41.294Z,880.00
2019-02-05T09:55:41.834Z,882.00
2019-02-05T09:56:43.746Z,883.00
2019-02-05T09:57:44.365Z,881.00
2019-02-05T09:58:45.048Z,880.00
2019-02-05T09:59:45.730Z,879.00
2019-02-05T10:00:45.490Z,879.00
2019-02-05T10:01:46.494Z,879.00
2019-02-05T10:02:46.092Z,880.00
2019-02-05T10:03:46.234Z,881.00
2019-02-05T10:04:47.868Z,879.00
2019-02-05T10:05:48.527Z,880.00
2019-02-05T10:06:50.086Z,881.00
2019-02-05T10:07:48.626Z,880.00
2019-02-05T10:08:50.393Z,880.00
2019-02-05T10:09:51.473Z,880.00
2019-02-05T10:10:50.571Z,879.00
2019-02-05T10:11:51.270Z,879.00
2019-02-05T10:12:52.956Z,880.00
2019-02-05T10:13:52.510Z,881.00
2019-02-05T10:14:54.263Z,881.00
2019-02-05T10:15:54.861Z,881.00
2019-02-05T10:16:55.476Z,880.00
2019-02-05T10:17:55.463Z,880.00
2019-02-05T10:18:56.107Z,879.00
2019-02-05T10:19:56.429Z,879.00
2019-02-05T10:20:56.239Z,879.00
2019-02-05T10:21:57.983Z,879.00
2019-02-05T10:22:58.035Z,878.00
2019-02-05T10:23:58.066Z,878.00
2019-02-05T10:24:58.772Z,877.00
2019-02-05T10:25:59.491Z,878.00
2019-02-05T10:26:59.337Z,877.00
2019-02-05T10:28:01.131Z,877.00
2019-02-05T10:29:01.732Z,878.00
2019-02-05T10:30:02.481Z,876.00
2019-02-05T10:31:03.165Z,876.00
2019-02-05T10:32:03.818Z,876.00
2019-02-05T10:33:04.960Z,876.00
2019-02-05T10:34:04.721Z,876.00
2019-02-05T10:35:05.697Z,876.00
2019-02-05T10:36:07.266Z,876.00
2019-02-05T10:37:07.974Z,876.00
2019-02-05T10:38:08.920Z,876.00
2019-02-05T10:39:09.664Z,876.00
2019-02-05T10:40:09.723Z,876.00
2019-02-05T10:41:10.657Z,876.00
2019-02-05T10:42:10.484Z,876.00
2019-02-05T10:43:11.327Z,876.00
2019-02-05T10:44:12.591Z,874.00
2019-02-05T10:45:12.578Z,874.00
2019-02-05T10:46:13.254Z,878.00
2019-02-05T10:47:12.833Z,878.00
2019-02-05T10:48:14.546Z,876.00
2019-02-05T10:49:14.077Z,877.00
2019-02-05T10:50:14.986Z,877.00
2019-02-05T10:51:15.831Z,876.00
2019-02-05T10:52:16.482Z,876.00
2019-02-05T10:53:18.097Z,874.00
2019-02-05T10:53:34.181Z,867.00
2019-02-05T10:54:35.482Z,877.00
2019-02-05T10:55:34.864Z,876.00
2019-02-05T10:56:36.417Z,876.00
2019-02-05T10:57:35.451Z,874.00
2019-02-05T10:58:37.083Z,874.00
2019-02-05T10:59:36.920Z,874.00
2019-02-05T11:00:37.657Z,874.00
2019-02-05T11:01:38.334Z,873.00
2019-02-05T11:02:39.095Z,871.00
2019-02-05T11:04:23.392Z,871.00
2019-02-05T11:05:23.865Z,866.00
2019-02-05T11:06:26.555Z,871.00
2019-02-05T11:07:25.731Z,867.00
2019-02-05T11:08:26.519Z,866.00
2019-02-05T11:09:26.751Z,866.00
2019-02-05T11:10:26.856Z,873.00
2019-02-05T11:11:27.151Z,874.00
2019-02-05T11:12:26.954Z,867.00
2019-02-05T11:13:27.499Z,874.00
2019-02-05T11:14:29.029Z,867.00
2019-02-05T11:15:28.452Z,874.00
2019-02-05T11:16:28.985Z,873.00
2019-02-05T11:17:30.597Z,867.00
2019-02-05T11:18:31.172Z,874.00
2019-02-05T11:19:30.909Z,876.00
2019-02-05T11:20:31.951Z,874.00
2019-02-05T11:21:32.700Z,874.00
2019-02-05T11:22:37.695Z,866.00
2019-02-05T11:23:33.522Z,874.00
2019-02-05T11:24:35.415Z,874.00
2019-02-05T11:25:34.646Z,866.00
2019-02-05T11:26:36.763Z,873.00
2019-02-05T11:27:35.996Z,873.00
2019-02-05T11:28:37.640Z,873.00
2019-02-05T11:29:37.323Z,873.00
2019-02-05T11:30:38.122Z,865.00
2019-02-05T11:31:38.878Z,871.00
2019-02-05T11:32:38.940Z,872.00
2019-02-05T11:33:40.815Z,871.00
2019-02-05T11:34:40.561Z,872.00
2019-02-05T11:35:40.779Z,874.00
2019-02-05T11:38:53.267Z,879.00
2019-02-05T11:39:53.488Z,878.00
2019-02-05T11:40:55.204Z,877.00
2019-02-05T11:41:58.085Z,876.00
2019-02-05T11:42:55.822Z,874.00
2019-02-05T11:44:03.678Z,874.00
2019-02-05T11:44:59.057Z,866.00
2019-02-05T11:45:57.723Z,866.00
2019-02-05T11:46:58.352Z,866.00
2019-02-05T11:47:58.600Z,866.00
2019-02-05T11:49:00.272Z,867.00
2019-02-05T11:50:00.427Z,874.00
2019-02-05T11:51:00.549Z,874.00
2019-02-05T11:52:03.453Z,873.00
2019-02-05T11:53:01.112Z,866.00
2019-02-05T11:54:02.767Z,874.00
2019-02-05T11:55:03.344Z,874.00
2019-02-05T11:56:03.109Z,874.00
2019-02-05T11:57:11.339Z,873.00
2019-02-05T11:58:04.681Z,874.00
2019-02-05T11:59:06.423Z,874.00
2019-02-05T12:00:05.770Z,874.00
2019-02-05T12:01:07.455Z,874.00
2019-02-05T12:02:08.127Z,876.00
2019-02-05T12:03:08.339Z,874.00
2019-02-05T12:04:08.267Z,873.00
2019-02-05T12:05:09.949Z,873.00
2019-02-05T12:06:10.248Z,873.00
2019-02-05T12:07:11.129Z,874.00
2019-02-05T12:08:11.808Z,876.00
2019-02-05T12:09:12.361Z,874.00
2019-02-05T12:10:12.934Z,873.00
2019-02-05T12:11:12.782Z,874.00
2019-02-05T12:12:13.424Z,876.00
2019-02-05T12:13:15.368Z,874.00
2019-02-05T12:14:16.238Z,876.00
2019-02-05T12:15:16.930Z,876.00
2019-02-05T12:16:15.949Z,874.00
2019-02-05T12:17:17.590Z,874.00
2019-02-05T12:18:17.226Z,873.00
2019-02-05T12:19:17.943Z,862.00
2019-02-05T12:20:19.535Z,873.00
2019-02-05T12:21:20.220Z,873.00
2019-02-05T12:22:19.869Z,873.00
2019-02-05T12:23:21.643Z,874.00
2019-02-05T12:24:22.505Z,874.00
2019-02-05T12:25:23.081Z,874.00
2019-02-05T12:26:23.821Z,866.00
2019-02-05T12:27:23.478Z,866.00
2019-02-05T12:28:25.087Z,871.00
2019-02-05T12:29:25.766Z,872.00