createdAt,value
2018-12-24T00:01:05.971Z,6.47
2018-12-24T00:03:32.159Z,6.47
2018-12-24T00:05:59.453Z,5.30
2018-12-24T00:08:25.640Z,5.43
2018-12-24T00:10:51.822Z,5.47
2018-12-24T00:13:18.018Z,6.07
2018-12-24T00:15:44.205Z,6.30
2018-12-24T00:18:10.450Z,6.33
2018-12-24T00:20:36.667Z,6.23
2018-12-24T00:23:02.872Z,6.57
2018-12-24T00:25:48.941Z,7.23
2018-12-24T00:28:15.195Z,6.50
2018-12-24T00:30:41.435Z,5.70
2018-12-24T00:33:07.626Z,6.17
2018-12-24T00:35:33.824Z,6.20
2018-12-24T00:38:00.123Z,7.27
2018-12-24T00:40:26.308Z,7.43
2018-12-24T00:42:52.512Z,8.50
2018-12-24T00:45:18.726Z,8.83
2018-12-24T00:47:44.902Z,8.80
2018-12-24T00:50:11.116Z,9.40
2018-12-24T00:52:37.304Z,8.37
2018-12-24T00:55:03.498Z,8.37
2018-12-24T00:57:29.672Z,7.37
2018-12-24T00:59:55.870Z,8.77
2018-12-24T01:02:22.050Z,8.00
2018-12-24T01:04:48.240Z,9.00
2018-12-24T01:07:14.456Z,9.87
2018-12-24T01:09:40.644Z,9.73
2018-12-24T01:12:06.836Z,9.13
2018-12-24T01:14:33.032Z,8.53
2018-12-24T01:16:59.239Z,7.90
2018-12-24T01:19:25.428Z,8.53
2018-12-24T01:21:51.652Z,8.10
2018-12-24T01:24:17.861Z,6.70
2018-12-24T01:26:44.054Z,6.30
2018-12-24T01:29:10.240Z,7.37
2018-12-24T01:31:36.442Z,7.03
2018-12-24T01:34:02.643Z,6.23
2018-12-24T01:36:28.839Z,6.27
2018-12-24T01:38:55.027Z,5.33
2018-12-24T01:41:21.206Z,4.97
2018-12-24T01:43:47.407Z,5.53
2018-12-24T01:46:13.599Z,4.80
2018-12-24T01:48:39.788Z,4.73
2018-12-24T01:51:05.981Z,5.93
2018-12-24T01:53:32.189Z,4.83
2018-12-24T01:55:58.388Z,5.13
2018-12-24T01:58:24.570Z,4.63
2018-12-24T02:00:50.773Z,4.73
2018-12-24T02:03:16.950Z,5.20
2018-12-24T02:05:43.141Z,5.83
2018-12-24T02:08:09.338Z,5.27
2018-12-24T02:10:35.524Z,4.33
2018-12-24T02:13:01.741Z,4.90
2018-12-24T02:15:27.924Z,4.80
2018-12-24T02:17:54.111Z,3.97
2018-12-24T02:20:20.305Z,5.07
2018-12-24T02:22:46.483Z,5.83
2018-12-24T02:25:12.687Z,5.30
2018-12-24T02:27:38.884Z,4.80
2018-12-24T02:30:05.084Z,5.57
2018-12-24T02:32:31.302Z,5.77
2018-12-24T02:34:57.553Z,5.43
2018-12-24T02:37:23.759Z,7.07
2018-12-24T02:39:49.939Z,7.47
2018-12-24T02:42:16.142Z,7.43
2018-12-24T02:44:42.370Z,7.27
2018-12-24T02:47:08.561Z,7.83
2018-12-24T02:49:34.736Z,8.30
2018-12-24T02:52:00.927Z,7.13
2018-12-24T02:54:27.127Z,7.67
2018-12-24T02:56:53.331Z,8.87
2018-12-24T02:59:19.535Z,7.93
2018-12-24T03:01:45.723Z,8.73
2018-12-24T03:04:11.915Z,7.90
2018-12-24T03:06:38.199Z,8.13
2018-12-24T03:09:04.705Z,7.70
2018-12-24T03:11:30.887Z,8.43
2018-12-24T03:13:57.091Z,7.53
2018-12-24T03:16:23.259Z,8.53
2018-12-24T03:18:50.682Z,8.00
2018-12-24T03:21:17.039Z,8.40
2018-12-24T03:23:43.357Z,7.43
2018-12-24T03:26:09.622Z,8.67
2018-12-24T03:28:35.835Z,7.63
2018-12-24T03:31:02.038Z,8.03
2018-12-24T03:33:28.268Z,8.63
2018-12-24T03:35:54.467Z,9.20
2018-12-24T03:38:20.670Z,8.40
2018-12-24T03:40:46.927Z,8.70
2018-12-24T03:43:13.257Z,8.17
2018-12-24T03:45:39.597Z,9.30
2018-12-24T03:48:05.797Z,8.33
2018-12-24T03:50:31.969Z,9.60
2018-12-24T03:52:58.167Z,9.80
2018-12-24T03:55:24.348Z,9.10
2018-12-24T03:57:50.548Z,9.47
2018-12-24T04:00:16.746Z,8.70
2018-12-24T04:02:42.944Z,8.73
2018-12-24T04:05:09.125Z,9.60
2018-12-24T04:07:35.319Z,8.93
2018-12-24T04:10:01.924Z,8.57
2018-12-24T04:12:28.396Z,9.70
2018-12-24T04:14:54.596Z,8.03
2018-12-24T04:17:20.774Z,7.87
2018-12-24T04:19:46.964Z,7.30
2018-12-24T04:22:13.141Z,7.33
2018-12-24T04:24:39.336Z,8.40
2018-12-24T04:27:05.520Z,6.80
2018-12-24T04:29:31.726Z,7.73
2018-12-24T04:31:57.909Z,7.60
2018-12-24T04:34:24.120Z,6.83
2018-12-24T04:36:50.298Z,7.27
2018-12-24T04:39:16.481Z,7.40
2018-12-24T04:41:42.672Z,7.47
2018-12-24T04:44:08.848Z,7.23
2018-12-24T04:46:35.055Z,7.43
2018-12-24T04:49:01.228Z,7.90
2018-12-24T04:51:27.418Z,7.53
2018-12-24T04:53:53.603Z,8.87
2018-12-24T04:56:19.808Z,8.07
2018-12-24T04:58:45.985Z,8.37
2018-12-24T05:01:12.158Z,8.10
2018-12-24T05:03:38.372Z,8.40
2018-12-24T05:06:04.560Z,8.40
2018-12-24T05:08:30.753Z,7.80
2018-12-24T05:10:56.940Z,8.27
2018-12-24T05:13:23.136Z,9.00
2018-12-24T05:15:49.419Z,8.17
2018-12-24T05:18:15.702Z,8.13
2018-12-24T05:20:41.892Z,9.97
2018-12-24T05:23:08.092Z,9.53
2018-12-24T05:25:34.291Z,8.73
2018-12-24T05:28:00.479Z,9.83
2018-12-24T05:30:26.660Z,10.30
2018-12-24T05:32:52.837Z,9.17
2018-12-24T05:35:19.071Z,9.00
2018-12-24T05:37:45.274Z,10.77
2018-12-24T05:40:11.464Z,9.97
2018-12-24T05:42:37.645Z,8.93
2018-12-24T05:45:03.930Z,9.07
2018-12-24T05:47:30.102Z,9.37
2018-12-24T05:49:56.316Z,10.07
2018-12-24T05:52:22.490Z,9.87
2018-12-24T05:54:48.710Z,10.03
2018-12-24T05:57:14.879Z,11.30
2018-12-24T05:59:41.080Z,10.17
2018-12-24T06:02:07.267Z,11.20
2018-12-24T06:04:33.455Z,13.00
2018-12-24T06:06:59.672Z,12.17
2018-12-24T06:09:25.849Z,11.87
2018-12-24T06:11:52.056Z,13.17
2018-12-24T06:14:18.248Z,11.03
2018-12-24T06:16:44.451Z,13.17
2018-12-24T06:19:10.634Z,12.27
2018-12-24T06:21:36.816Z,13.00
2018-12-24T06:24:03.011Z,11.87
2018-12-24T06:26:29.196Z,12.70
2018-12-24T06:28:55.390Z,11.37
2018-12-24T06:31:21.562Z,11.30
2018-12-24T06:33:47.768Z,11.17
2018-12-24T06:36:13.940Z,12.60
2018-12-24T06:38:40.165Z,11.63
2018-12-24T06:41:06.344Z,12.50
2018-12-24T06:43:32.527Z,11.73
2018-12-24T06:45:58.716Z,11.90
2018-12-24T06:48:24.912Z,12.97
2018-12-24T06:50:51.097Z,12.20
2018-12-24T06:53:17.283Z,12.80
2018-12-24T06:55:43.471Z,13.10
2018-12-24T06:58:09.652Z,13.50
2018-12-24T07:00:35.842Z,12.50
2018-12-24T07:03:02.031Z,12.33
2018-12-24T07:05:28.223Z,12.73
2018-12-24T07:07:54.439Z,12.80
2018-12-24T07:10:20.677Z,11.33
2018-12-24T07:12:46.868Z,11.60
2018-12-24T07:15:13.073Z,11.37
2018-12-24T07:17:39.259Z,12.30
2018-12-24T07:20:05.462Z,11.30
2018-12-24T07:22:31.670Z,10.17
2018-12-24T07:24:57.856Z,11.63
2018-12-24T07:27:24.147Z,11.03
2018-12-24T07:29:50.324Z,12.13
2018-12-24T07:32:16.513Z,10.87
2018-12-24T07:34:42.691Z,10.67
2018-12-24T07:37:08.889Z,10.10
2018-12-24T07:39:35.063Z,9.73
2018-12-24T07:42:01.317Z,9.83
2018-12-24T07:44:28.515Z,10.63
2018-12-24T07:46:54.705Z,10.70
2018-12-24T07:49:20.890Z,10.87
2018-12-24T07:51:47.071Z,10.63
2018-12-24T07:54:13.272Z,10.30
2018-12-24T07:56:39.460Z,10.30
2018-12-24T07:59:05.644Z,10.03
2018-12-24T08:01:31.814Z,9.93
2018-12-24T08:03:58.013Z,9.87
2018-12-24T08:06:24.192Z,9.23
2018-12-24T08:08:50.380Z,9.23
2018-12-24T08:11:16.565Z,9.27
2018-12-24T08:13:42.792Z,8.67
2018-12-24T08:16:08.974Z,11.93
2018-12-24T08:18:35.174Z,8.43
2018-12-24T08:21:01.360Z,9.57
2018-12-24T08:23:27.548Z,9.00
2018-12-24T08:25:53.733Z,8.50
2018-12-24T08:28:19.936Z,8.77
2018-12-24T08:30:46.116Z,8.67
2018-12-24T08:33:12.292Z,9.80
2018-12-24T08:35:38.482Z,10.63
2018-12-24T08:38:04.708Z,8.10
2018-12-24T08:40:30.883Z,8.00
2018-12-24T08:42:57.110Z,7.27
2018-12-24T08:45:23.306Z,7.27
2018-12-24T08:47:49.491Z,7.70
2018-12-24T08:50:15.673Z,7.37
2018-12-24T08:52:41.871Z,6.93
2018-12-24T08:55:08.053Z,7.13
2018-12-24T08:57:34.242Z,7.30
2018-12-24T09:00:00.534Z,5.70
2018-12-24T09:02:26.755Z,6.20
2018-12-24T09:04:52.948Z,7.13
2018-12-24T09:07:19.137Z,5.90
2018-12-24T09:09:45.326Z,5.40
2018-12-24T09:12:11.523Z,5.17
2018-12-24T09:14:37.723Z,5.93
2018-12-24T09:17:03.923Z,6.27
2018-12-24T09:19:30.116Z,5.27
2018-12-24T09:21:56.308Z,4.80
2018-12-24T09:24:22.492Z,5.03
2018-12-24T09:26:48.700Z,5.60
2018-12-24T09:29:14.890Z,6.00
2018-12-24T09:31:41.071Z,4.67
2018-12-24T09:34:07.276Z,4.60
2018-12-24T09:36:33.526Z,4.80
2018-12-24T09:38:59.882Z,4.87
2018-12-24T09:41:26.080Z,4.80
2018-12-24T09:43:52.260Z,4.60
2018-12-24T09:46:18.440Z,4.90
2018-12-24T09:48:44.660Z,5.43
2018-12-24T09:51:10.838Z,5.20
2018-12-24T09:53:37.028Z,3.83
2018-12-24T09:56:03.206Z,4.60
2018-12-24T09:58:29.391Z,4.20
2018-12-24T10:00:55.576Z,4.90
2018-12-24T10:03:21.880Z,4.93
2018-12-24T10:05:48.072Z,4.80
2018-12-24T10:08:14.269Z,4.50
2018-12-24T10:10:40.452Z,3.90
2018-12-24T10:13:06.662Z,5.27
2018-12-24T10:15:32.844Z,7.30
2018-12-24T10:17:59.016Z,4.80
2018-12-24T10:20:25.234Z,5.20
2018-12-24T10:22:51.452Z,4.10
2018-12-24T10:25:17.638Z,4.03
2018-12-24T10:27:43.857Z,3.30
2018-12-24T10:30:10.244Z,3.23
2018-12-24T10:32:36.423Z,3.23
2018-12-24T10:35:02.750Z,3.30
2018-12-24T10:37:28.957Z,3.17
2018-12-24T10:39:56.048Z,3.53
2018-12-24T10:42:22.246Z,4.00
2018-12-24T10:44:48.436Z,3.33
2018-12-24T10:47:14.642Z,2.90
2018-12-24T10:49:40.832Z,2.90
2018-12-24T10:52:07.046Z,4.33
2018-12-24T10:54:33.236Z,4.10
2018-12-24T10:56:59.433Z,4.07
2018-12-24T10:59:25.598Z,3.00
2018-12-24T11:01:51.787Z,3.30
2018-12-24T11:04:17.977Z,3.40
2018-12-24T11:06:44.171Z,2.70
2018-12-24T11:09:10.361Z,2.80
2018-12-24T11:11:37.356Z,2.67
2018-12-24T11:14:03.570Z,2.73
2018-12-24T11:16:29.743Z,2.70
2018-12-24T11:18:55.937Z,3.60
2018-12-24T11:21:22.477Z,5.97
2018-12-24T11:23:50.700Z,2.07
2018-12-24T11:26:16.907Z,3.03
2018-12-24T11:28:43.108Z,2.37
2018-12-24T11:31:09.290Z,2.07
2018-12-24T11:33:35.480Z,1.90
2018-12-24T11:36:01.681Z,1.63
2018-12-24T11:38:27.882Z,1.90
2018-12-24T11:40:54.074Z,1.53
2018-12-24T11:43:20.248Z,1.93
2018-12-24T11:45:46.455Z,1.70
2018-12-24T11:48:12.632Z,1.40
2018-12-24T11:50:38.837Z,2.10
2018-12-24T11:53:05.012Z,1.90
2018-12-24T11:55:31.244Z,1.63
2018-12-24T11:57:57.424Z,2.03
2018-12-24T12:00:23.629Z,2.07
2018-12-24T12:02:49.822Z,1.50
2018-12-24T12:05:16.011Z,1.70
2018-12-24T12:07:42.210Z,1.73
2018-12-24T12:10:08.408Z,2.20
2018-12-24T12:12:34.600Z,1.77
2018-12-24T12:15:00.812Z,1.97
2018-12-24T12:17:27.003Z,2.07
2018-12-24T12:19:53.220Z,2.43
2018-12-24T12:22:21.477Z,2.93
2018-12-24T12:24:47.521Z,2.00
2018-12-24T12:27:13.731Z,2.00
2018-12-24T12:29:39.932Z,1.90
2018-12-24T12:32:06.215Z,1.90
2018-12-24T12:34:32.425Z,1.70
2018-12-24T12:36:58.655Z,1.83
2018-12-24T12:39:24.860Z,2.13
2018-12-24T12:41:51.035Z,1.90
2018-12-24T12:44:17.243Z,2.47
2018-12-24T12:46:43.447Z,2.00
2018-12-24T12:49:09.691Z,2.20
2018-12-24T12:51:36.307Z,1.60
2018-12-24T12:54:02.636Z,1.80
2018-12-24T12:56:28.824Z,2.07
2018-12-24T12:58:55.058Z,2.10
2018-12-24T13:01:21.250Z,2.50
2018-12-24T13:03:47.433Z,1.97
2018-12-24T13:06:13.630Z,2.40
2018-12-24T13:08:40.116Z,3.27
2018-12-24T13:11:06.838Z,3.27
2018-12-24T13:13:36.907Z,2.20
2018-12-24T13:16:01.444Z,2.03
2018-12-24T13:18:27.689Z,2.33
2018-12-24T13:20:53.888Z,2.47
2018-12-24T13:23:20.071Z,2.80
2018-12-24T13:25:46.395Z,2.40
2018-12-24T13:28:12.572Z,2.60
2018-12-24T13:30:38.824Z,3.13
2018-12-24T13:33:05.047Z,3.13
2018-12-24T13:35:31.227Z,2.77
2018-12-24T13:37:57.481Z,2.70
2018-12-24T13:40:23.673Z,2.87
2018-12-24T13:42:49.859Z,2.87
2018-12-24T13:45:16.051Z,2.70
2018-12-24T13:47:42.255Z,2.60
2018-12-24T13:50:08.445Z,2.13
2018-12-24T13:52:34.655Z,2.60
2018-12-24T13:55:00.971Z,2.37
2018-12-24T13:57:27.374Z,2.40
2018-12-24T13:59:53.609Z,3.10
2018-12-24T14:02:19.832Z,3.03
2018-12-24T14:04:46.030Z,2.70
2018-12-24T14:07:12.202Z,2.70
2018-12-24T14:09:39.390Z,2.73
2018-12-24T14:12:05.569Z,2.87
2018-12-24T14:14:31.784Z,2.37
2018-12-24T14:16:57.990Z,2.67
2018-12-24T14:19:24.176Z,3.20
2018-12-24T14:21:50.353Z,3.27
2018-12-24T14:24:16.544Z,3.30
2018-12-24T14:26:42.753Z,2.97
2018-12-24T14:29:09.120Z,4.27
2018-12-24T14:31:35.306Z,2.90
2018-12-24T14:34:01.535Z,3.37
2018-12-24T14:36:27.759Z,2.97
2018-12-24T14:38:53.953Z,2.90
2018-12-24T14:41:20.149Z,2.60
2018-12-24T14:43:46.327Z,2.90
2018-12-24T14:46:12.516Z,2.80
2018-12-24T14:48:38.689Z,2.47
2018-12-24T14:51:04.880Z,3.37
2018-12-24T14:53:31.186Z,3.00
2018-12-24T14:55:57.457Z,3.60
2018-12-24T14:58:23.632Z,3.30
2018-12-24T15:00:49.843Z,3.90
2018-12-24T15:03:16.044Z,3.17
2018-12-24T15:05:42.243Z,3.83
2018-12-24T15:08:08.456Z,4.30
2018-12-24T15:10:34.634Z,3.53
2018-12-24T15:13:00.815Z,3.60
2018-12-24T15:15:27.001Z,3.83
2018-12-24T15:17:54.107Z,3.70
2018-12-24T15:20:20.316Z,3.40
2018-12-24T15:22:46.510Z,4.47
2018-12-24T15:25:12.691Z,4.83
2018-12-24T15:27:38.882Z,4.90
2018-12-24T15:30:05.088Z,4.63
2018-12-24T15:32:31.280Z,4.10
2018-12-24T15:34:57.476Z,4.30
2018-12-24T15:37:23.688Z,4.30
2018-12-24T15:39:49.895Z,4.03
2018-12-24T15:42:16.082Z,4.37
2018-12-24T15:44:42.270Z,5.87
2018-12-24T15:47:08.463Z,6.13
2018-12-24T15:49:34.657Z,6.80
2018-12-24T15:52:00.843Z,8.27
2018-12-24T15:54:27.030Z,6.67
2018-12-24T15:56:53.234Z,6.20
2018-12-24T15:59:20.121Z,9.73
2018-12-24T16:01:46.436Z,7.23
2018-12-24T16:04:12.632Z,8.37
2018-12-24T16:06:38.815Z,7.03
2018-12-24T16:09:05.122Z,6.50
2018-12-24T16:11:31.308Z,6.47
2018-12-24T16:13:57.498Z,6.00
2018-12-24T16:16:23.746Z,5.90
2018-12-24T16:18:50.050Z,6.93
2018-12-24T16:21:16.371Z,6.40
2018-12-24T16:23:42.586Z,6.37
2018-12-24T16:26:08.755Z,6.17
2018-12-24T16:28:34.983Z,5.47
2018-12-24T16:31:01.171Z,6.77
2018-12-24T16:33:27.371Z,5.87
2018-12-24T16:35:53.572Z,8.40
2018-12-24T16:38:19.743Z,9.17
2018-12-24T16:40:45.947Z,10.97
2018-12-24T16:43:12.126Z,10.70
2018-12-24T16:45:38.311Z,7.73
2018-12-24T16:48:04.501Z,7.73
2018-12-24T16:50:30.689Z,6.53
2018-12-24T16:52:56.869Z,6.03
2018-12-24T16:55:23.156Z,6.63
2018-12-24T16:57:49.357Z,7.43
2018-12-24T17:00:15.553Z,9.47
2018-12-24T17:02:41.727Z,10.93
2018-12-24T17:05:07.911Z,8.77
2018-12-24T17:07:34.419Z,8.70
2018-12-24T17:10:00.597Z,9.77
2018-12-24T17:12:26.829Z,8.07
2018-12-24T17:14:53.011Z,7.47
2018-12-24T17:17:19.203Z,8.23
2018-12-24T17:19:45.416Z,9.90
2018-12-24T17:22:11.616Z,7.30
2018-12-24T17:24:37.792Z,6.90
2018-12-24T17:27:03.992Z,7.13
2018-12-24T17:29:30.166Z,7.30
2018-12-24T17:31:56.368Z,10.83
2018-12-24T17:34:22.551Z,10.07
2018-12-24T17:36:48.728Z,7.47
2018-12-24T17:39:16.119Z,7.00
2018-12-24T17:41:42.308Z,10.77
2018-12-24T17:44:08.554Z,14.43
2018-12-24T17:46:34.732Z,11.87
2018-12-24T17:49:01.026Z,7.57
2018-12-24T17:51:27.203Z,8.17
2018-12-24T17:53:53.413Z,6.10
2018-12-24T17:56:19.687Z,8.50
2018-12-24T17:58:45.886Z,7.37
2018-12-24T18:01:12.070Z,7.33
2018-12-24T18:03:38.252Z,6.27
2018-12-24T18:06:04.444Z,6.70
2018-12-24T18:08:30.761Z,6.60
2018-12-24T18:10:56.968Z,7.00
2018-12-24T18:13:23.200Z,8.23
2018-12-24T18:15:49.431Z,6.57
2018-12-24T18:18:15.656Z,8.40
2018-12-24T18:20:41.900Z,7.43
2018-12-24T18:23:08.112Z,7.73
2018-12-24T18:25:34.316Z,8.00
2018-12-24T18:28:00.545Z,7.07
2018-12-24T18:30:26.916Z,8.93
2018-12-24T18:32:53.224Z,8.23
2018-12-24T18:35:21.325Z,15.20
2018-12-24T18:37:48.547Z,9.73
2018-12-24T18:40:14.739Z,10.93
2018-12-24T18:42:40.953Z,12.27
2018-12-24T18:45:07.154Z,12.30
2018-12-24T18:47:33.564Z,14.57
2018-12-24T18:49:59.883Z,19.23
2018-12-24T18:52:26.217Z,17.23
2018-12-24T18:54:52.417Z,16.83
2018-12-24T18:57:18.610Z,18.60
2018-12-24T18:59:44.848Z,17.07
2018-12-24T19:02:11.023Z,15.50
2018-12-24T19:04:37.218Z,13.17
2018-12-24T19:07:03.415Z,13.20
2018-12-24T19:09:30.763Z,14.63
2018-12-24T19:11:56.952Z,13.03
2018-12-24T19:14:23.180Z,15.10
2018-12-24T19:16:49.389Z,13.97
2018-12-24T19:19:15.621Z,14.33
2018-12-24T19:21:44.080Z,12.93
2018-12-24T19:24:09.908Z,13.40
2018-12-24T19:26:36.111Z,14.03
2018-12-24T19:29:02.295Z,15.87
2018-12-24T19:31:28.493Z,14.93
2018-12-24T19:33:54.683Z,14.47
2018-12-24T19:36:20.887Z,13.93
2018-12-24T19:38:47.089Z,15.17
2018-12-24T19:41:13.333Z,16.23
2018-12-24T19:43:39.563Z,14.30
2018-12-24T19:46:07.582Z,15.37
2018-12-24T19:48:33.839Z,15.00
2018-12-24T19:51:00.099Z,15.40
2018-12-24T19:53:26.272Z,14.20
2018-12-24T19:55:52.633Z,14.27
2018-12-24T19:58:18.826Z,14.53
2018-12-24T20:00:45.020Z,15.53
2018-12-24T20:03:11.211Z,14.57
2018-12-24T20:05:37.416Z,12.97
2018-12-24T20:08:03.609Z,14.07
2018-12-24T20:10:29.787Z,13.17
2018-12-24T20:12:56.009Z,12.53
2018-12-24T20:15:22.208Z,12.13
2018-12-24T20:17:48.428Z,11.60
2018-12-24T20:20:14.606Z,10.53
2018-12-24T20:22:40.822Z,11.70
2018-12-24T20:25:07.006Z,12.50
2018-12-24T20:27:33.208Z,12.77
2018-12-24T20:29:59.412Z,12.50
2018-12-24T20:32:25.613Z,13.30
2018-12-24T20:34:51.811Z,11.67
2018-12-24T20:37:17.993Z,9.93
2018-12-24T20:39:44.208Z,11.27
2018-12-24T20:42:10.387Z,9.90
2018-12-24T20:44:36.596Z,13.47
2018-12-24T20:47:02.891Z,10.97
2018-12-24T20:49:29.069Z,11.23
2018-12-24T20:51:55.271Z,10.37
2018-12-24T20:54:21.514Z,10.83
2018-12-24T20:56:47.706Z,11.33
2018-12-24T20:59:13.888Z,11.37
2018-12-24T21:01:40.102Z,10.63
2018-12-24T21:04:06.293Z,10.50
2018-12-24T21:06:32.475Z,10.63
2018-12-24T21:08:58.666Z,12.47
2018-12-24T21:11:24.879Z,12.90
2018-12-24T21:13:51.149Z,12.20
2018-12-24T21:16:17.334Z,11.70
2018-12-24T21:18:43.530Z,11.83
2018-12-24T21:21:09.752Z,12.30
2018-12-24T21:23:35.956Z,12.30
2018-12-24T21:26:02.164Z,13.57
2018-12-24T21:28:28.353Z,12.23
2018-12-24T21:30:54.574Z,13.27
2018-12-24T21:33:20.763Z,13.27
2018-12-24T21:35:46.960Z,12.97
2018-12-24T21:38:13.158Z,13.83
2018-12-24T21:40:39.472Z,13.23
2018-12-24T21:43:05.714Z,14.20
2018-12-24T21:45:31.903Z,12.70
2018-12-24T21:47:58.170Z,12.17
2018-12-24T21:50:24.399Z,12.00
2018-12-24T21:52:50.589Z,12.07
2018-12-24T21:55:16.793Z,11.13
2018-12-24T21:57:43.030Z,10.90
2018-12-24T22:00:09.255Z,11.93
2018-12-24T22:02:35.439Z,12.33
2018-12-24T22:05:01.683Z,11.50
2018-12-24T22:07:27.869Z,14.07
2018-12-24T22:09:54.053Z,13.53
2018-12-24T22:12:20.280Z,12.63
2018-12-24T22:14:46.470Z,13.13
2018-12-24T22:17:12.663Z,13.40
2018-12-24T22:19:51.939Z,12.77
2018-12-24T22:22:18.140Z,12.53
2018-12-24T22:24:44.345Z,12.07
2018-12-24T22:27:10.626Z,11.57
2018-12-24T22:29:36.827Z,11.93
2018-12-24T22:32:03.043Z,11.83
2018-12-24T22:34:29.238Z,12.33
2018-12-24T22:36:55.439Z,10.77
2018-12-24T22:39:21.761Z,11.07
2018-12-24T22:41:48.016Z,12.37
2018-12-24T22:44:14.216Z,10.27
2018-12-24T22:46:40.408Z,11.40
2018-12-24T22:49:06.617Z,11.80
2018-12-24T22:51:32.795Z,10.57
2018-12-24T22:53:59.005Z,11.37
2018-12-24T22:56:25.247Z,11.07
2018-12-24T22:58:52.571Z,11.17
2018-12-24T23:01:18.808Z,10.23
2018-12-24T23:03:44.991Z,11.67
2018-12-24T23:06:11.341Z,11.77
2018-12-24T23:08:37.605Z,12.13
2018-12-24T23:11:03.805Z,11.93
2018-12-24T23:13:29.980Z,11.10
2018-12-24T23:15:56.211Z,12.47
2018-12-24T23:18:22.407Z,11.00
2018-12-24T23:20:48.658Z,11.13
2018-12-24T23:23:17.846Z,11.70
2018-12-24T23:25:44.055Z,11.13
2018-12-24T23:28:10.236Z,12.10
2018-12-24T23:30:38.201Z,11.50
2018-12-24T23:33:04.495Z,12.60
2018-12-24T23:35:30.707Z,10.33
2018-12-24T23:37:56.914Z,11.43
2018-12-24T23:40:23.095Z,11.87
2018-12-24T23:42:49.331Z,11.47
2018-12-24T23:45:15.526Z,11.83
2018-12-24T23:47:41.729Z,10.67
2018-12-24T23:50:07.913Z,11.73
2018-12-24T23:52:34.162Z,11.33
2018-12-24T23:55:02.004Z,10.37
2018-12-24T23:57:28.525Z,10.70
2018-12-24T23:59:54.701Z,12.17
