createdAt,value
2017-03-19T00:07:36.257Z,-57
2017-03-19T00:17:36.212Z,-58
2017-03-19T00:27:36.293Z,-59
2017-03-19T00:37:36.239Z,-59
2017-03-19T00:47:36.260Z,-58
2017-03-19T00:57:36.231Z,-59
2017-03-19T01:07:36.313Z,-56
2017-03-19T01:17:36.259Z,-56
2017-03-19T01:27:36.362Z,-57
2017-03-19T01:37:36.299Z,-56
2017-03-19T01:47:36.247Z,-57
2017-03-19T01:57:36.307Z,-56
2017-03-19T02:07:36.288Z,-57
2017-03-19T02:17:36.363Z,-59
2017-03-19T02:27:36.281Z,-59
2017-03-19T02:37:36.350Z,-56
2017-03-19T02:47:36.304Z,-56
2017-03-19T02:57:36.375Z,-55
2017-03-19T03:07:36.362Z,-57
2017-03-19T03:17:36.387Z,-58
2017-03-19T03:27:36.410Z,-57
2017-03-19T03:37:36.421Z,-57
2017-03-19T03:47:36.366Z,-58
2017-03-19T03:57:36.439Z,-57
2017-03-19T04:07:36.407Z,-58
2017-03-19T04:17:36.494Z,-59
2017-03-19T04:27:36.448Z,-58
2017-03-19T04:37:36.419Z,-57
2017-03-19T04:47:36.441Z,-58
2017-03-19T04:57:36.451Z,-57
2017-03-19T05:07:36.551Z,-57
2017-03-19T05:17:36.720Z,-58
2017-03-19T05:27:36.449Z,-57
2017-03-19T05:37:36.823Z,-57
2017-03-19T05:47:36.505Z,-58
2017-03-19T05:57:36.536Z,-57
2017-03-19T06:07:36.514Z,-58
2017-03-19T06:17:36.587Z,-59
2017-03-19T06:27:36.516Z,-57
2017-03-19T06:37:36.598Z,-58
2017-03-19T06:47:36.531Z,-58
2017-03-19T06:57:38.705Z,-59
2017-03-19T07:07:36.611Z,-58
2017-03-19T07:17:36.627Z,-58
2017-03-19T07:27:36.582Z,-58
2017-03-19T07:37:36.666Z,-58
2017-03-19T07:47:36.614Z,-58
2017-03-19T07:57:36.575Z,-57
2017-03-19T08:07:36.629Z,-58
2017-03-19T08:17:36.687Z,-57
2017-03-19T08:27:36.646Z,-57
2017-03-19T08:37:36.663Z,-58
2017-03-19T08:47:36.628Z,-58
2017-03-19T08:57:36.710Z,-58
2017-03-19T09:07:39.325Z,-58
2017-03-19T09:17:36.663Z,-58
2017-03-19T09:27:36.869Z,-58
2017-03-19T09:37:36.783Z,-57
2017-03-19T09:47:36.749Z,-58
2017-03-19T09:57:36.793Z,-58
2017-03-19T10:07:36.831Z,-58
2017-03-19T10:17:36.705Z,-57
2017-03-19T10:27:36.809Z,-58
2017-03-19T10:37:36.780Z,-58
2017-03-19T10:47:36.805Z,-58
2017-03-19T10:57:36.794Z,-58
2017-03-19T11:07:36.813Z,-56
2017-03-19T11:17:36.857Z,-55
2017-03-19T11:27:36.837Z,-60
2017-03-19T11:37:36.831Z,-60
2017-03-19T11:47:36.947Z,-58
2017-03-19T11:57:36.842Z,-60
2017-03-19T12:07:36.856Z,-60
2017-03-19T12:17:36.874Z,-57
2017-03-19T12:27:37.512Z,-59
2017-03-19T12:37:36.888Z,-57
2017-03-19T12:47:36.842Z,-57
2017-03-19T12:57:36.896Z,-57
2017-03-19T13:07:37.103Z,-57
2017-03-19T13:17:36.832Z,-57
2017-03-19T13:27:36.848Z,-57
2017-03-19T13:37:36.954Z,-58
2017-03-19T13:47:37.384Z,-56
2017-03-19T13:57:36.920Z,-57
2017-03-19T14:07:36.927Z,-57
2017-03-19T14:17:36.972Z,-57
2017-03-19T14:27:36.954Z,-57
2017-03-19T14:37:36.926Z,-57
2017-03-19T14:47:36.945Z,-57
2017-03-19T14:57:36.966Z,-57
2017-03-19T15:07:36.984Z,-57
2017-03-19T15:17:37.096Z,-58
2017-03-19T15:27:37.125Z,-57
2017-03-19T15:37:37.117Z,-56
2017-03-19T15:47:37.040Z,-56
2017-03-19T15:57:37.169Z,-59
2017-03-19T16:07:37.145Z,-59
2017-03-19T16:17:37.121Z,-60
2017-03-19T16:27:37.046Z,-62
2017-03-19T16:37:37.094Z,-60
2017-03-19T16:47:37.172Z,-60
2017-03-19T16:57:37.139Z,-58
2017-03-19T17:07:37.144Z,-62
2017-03-19T17:17:37.805Z,-59
2017-03-19T17:27:37.151Z,-60
2017-03-19T17:37:37.855Z,-59
2017-03-19T17:47:37.218Z,-64
2017-03-19T17:57:37.241Z,-58
2017-03-19T18:07:37.371Z,-64
2017-03-19T18:17:37.217Z,-58
2017-03-19T18:27:37.363Z,-65
2017-03-19T18:37:37.246Z,-64
2017-03-19T18:47:37.377Z,-65
2017-03-19T18:57:37.255Z,-64
2017-03-19T19:07:37.573Z,-66
2017-03-19T19:17:37.700Z,-65
2017-03-19T19:27:37.310Z,-66
2017-03-19T19:37:37.344Z,-60
2017-03-19T19:47:37.610Z,-61
2017-03-19T19:57:37.382Z,-59
2017-03-19T20:07:37.359Z,-65
2017-03-19T20:17:37.394Z,-60
2017-03-19T20:27:37.405Z,-60
2017-03-19T20:37:37.311Z,-60
2017-03-19T20:47:37.360Z,-59
2017-03-19T20:57:37.396Z,-64
2017-03-19T21:07:37.408Z,-67
2017-03-19T21:17:39.092Z,-64
2017-03-19T21:27:37.428Z,-63
2017-03-19T21:37:37.679Z,-66
2017-03-19T21:47:37.671Z,-65
2017-03-19T21:57:38.405Z,-66
2017-03-19T22:07:37.720Z,-59
2017-03-19T22:17:38.000Z,-65
2017-03-19T22:27:37.612Z,-61
2017-03-19T22:37:37.559Z,-61
2017-03-19T22:47:37.478Z,-61
2017-03-19T22:57:38.634Z,-61
2017-03-19T23:07:37.485Z,-61
2017-03-19T23:17:37.946Z,-60
2017-03-19T23:27:37.610Z,-60
2017-03-19T23:37:37.547Z,-60
2017-03-19T23:47:37.477Z,-61
2017-03-19T23:57:37.559Z,-60
