createdAt,value
2023-05-19T00:00:02.336Z,83.3
2023-05-19T00:15:02.799Z,84.1
2023-05-19T00:30:02.222Z,84.4
2023-05-19T00:45:02.826Z,85.4
2023-05-19T01:00:02.107Z,85.1
2023-05-19T01:15:02.549Z,85.3
2023-05-19T01:30:02.969Z,85.5
2023-05-19T01:45:02.413Z,85.7
2023-05-19T02:00:02.878Z,86.5
2023-05-19T02:15:02.307Z,86.4
2023-05-19T02:30:02.810Z,87.2
2023-05-19T02:45:03.184Z,88.4
2023-05-19T03:00:02.588Z,88.9
2023-05-19T03:15:03.008Z,89.6
2023-05-19T03:30:04.988Z,90.6
2023-05-19T03:45:02.901Z,91.2
2023-05-19T04:00:02.313Z,91.4
2023-05-19T04:15:02.843Z,91.9
2023-05-19T04:30:02.219Z,92.3
2023-05-19T04:45:02.844Z,92.5
2023-05-19T05:00:02.071Z,92.6
2023-05-19T05:15:02.486Z,92.8
2023-05-19T05:30:02.916Z,93.1
2023-05-19T05:45:02.341Z,93.1
2023-05-19T06:00:02.872Z,93.0
2023-05-19T06:15:02.282Z,92.7
2023-05-19T06:30:02.881Z,92.1
2023-05-19T06:45:02.142Z,89.9
2023-05-19T07:00:02.557Z,79.6
2023-05-19T07:15:02.991Z,72.6
2023-05-19T07:30:02.392Z,60.1
2023-05-19T07:45:02.912Z,52.2
2023-05-19T08:00:02.285Z,53.3
2023-05-19T08:15:02.880Z,51.7
2023-05-19T08:30:02.170Z,48.8
2023-05-19T08:45:02.622Z,47.0
2023-05-19T09:00:03.059Z,45.9
2023-05-19T09:15:02.462Z,44.5
2023-05-19T09:30:02.922Z,41.4
2023-05-19T09:45:02.326Z,40.6
2023-05-19T10:00:02.913Z,41.6
2023-05-19T10:15:02.197Z,40.5
2023-05-19T10:30:02.888Z,38.4
2023-05-19T10:45:02.089Z,39.3
2023-05-19T11:00:02.546Z,38.3
2023-05-19T11:15:02.999Z,38.5
2023-05-19T11:30:02.465Z,40.4
2023-05-19T11:45:02.918Z,36.8
2023-05-19T12:00:02.278Z,37.7
2023-05-19T12:15:02.928Z,38.3
2023-05-19T12:30:02.175Z,37.7
2023-05-19T12:45:03.423Z,40.6
2023-05-19T13:00:03.087Z,32.7
2023-05-19T13:15:02.469Z,34.2
2023-05-19T13:30:02.943Z,34.1
2023-05-19T13:45:02.368Z,32.9
2023-05-19T14:00:04.134Z,33.5
2023-05-19T14:30:03.076Z,33.1
2023-05-19T14:45:02.160Z,35.3
2023-05-19T15:00:02.654Z,33.1
2023-05-19T15:15:03.059Z,35.6
2023-05-19T15:30:02.454Z,35.9
2023-05-19T15:45:02.971Z,37.8
2023-05-19T16:00:02.334Z,41.2
2023-05-19T16:15:02.985Z,38.2
2023-05-19T16:30:02.209Z,39.6
2023-05-19T16:45:02.696Z,37.0
2023-05-19T17:00:03.154Z,37.9
2023-05-19T17:15:02.531Z,39.4
2023-05-19T17:30:02.984Z,39.2
2023-05-19T17:45:02.445Z,40.5
2023-05-19T18:00:02.979Z,42.8
2023-05-19T18:15:02.281Z,43.6
2023-05-19T18:30:02.913Z,44.9
2023-05-19T18:45:02.190Z,46.3
2023-05-19T19:00:02.588Z,47.3
2023-05-19T19:15:03.037Z,48.5
2023-05-19T19:30:02.453Z,50.9
2023-05-19T19:45:03.003Z,54.3
2023-05-19T20:00:02.338Z,56.8
2023-05-19T20:15:02.992Z,58.5
2023-05-19T20:30:02.200Z,60.6
2023-05-19T20:45:02.634Z,61.3
2023-05-19T21:00:03.143Z,61.9
2023-05-19T21:15:02.507Z,63.9
2023-05-19T21:30:03.054Z,65.1
2023-05-19T21:45:02.395Z,65.6
2023-05-19T22:00:03.032Z,66.6
2023-05-19T22:15:02.293Z,67.3
2023-05-19T22:30:02.746Z,67.9
2023-05-19T22:45:03.169Z,68.8
2023-05-19T23:00:02.624Z,69.7
2023-05-19T23:15:03.054Z,70.6
2023-05-19T23:30:02.477Z,71.5
2023-05-19T23:45:03.034Z,72.8
