createdAt,value
2019-05-14T00:00:21.880Z,5.19
2019-05-14T00:02:52.017Z,5.16
2019-05-14T00:05:21.637Z,5.10
2019-05-14T00:07:52.147Z,5.02
2019-05-14T00:10:22.121Z,4.98
2019-05-14T00:12:51.359Z,4.95
2019-05-14T00:15:21.631Z,4.89
2019-05-14T00:17:52.291Z,4.84
2019-05-14T00:20:22.563Z,4.82
2019-05-14T00:22:52.210Z,4.80
2019-05-14T00:25:22.063Z,4.75
2019-05-14T00:27:51.929Z,4.73
2019-05-14T00:30:27.803Z,4.65
2019-05-14T00:32:56.664Z,4.65
2019-05-14T00:35:25.582Z,4.60
2019-05-14T00:37:54.585Z,4.58
2019-05-14T00:40:23.631Z,4.55
2019-05-14T00:42:53.313Z,4.54
2019-05-14T00:45:22.287Z,4.51
2019-05-14T00:47:52.494Z,4.42
2019-05-14T00:50:22.071Z,4.44
2019-05-14T00:52:51.693Z,4.43
2019-05-14T00:55:22.359Z,4.46
2019-05-14T00:57:52.201Z,4.44
2019-05-14T01:00:22.093Z,4.46
2019-05-14T01:02:51.749Z,4.43
2019-05-14T01:05:21.490Z,4.46
2019-05-14T01:07:51.496Z,4.51
2019-05-14T01:10:22.133Z,4.55
2019-05-14T01:12:52.114Z,4.59
2019-05-14T01:15:21.760Z,4.60
2019-05-14T01:17:51.571Z,4.49
2019-05-14T01:20:21.236Z,4.45
2019-05-14T01:22:51.636Z,4.42
2019-05-14T01:25:23.666Z,4.44
2019-05-14T01:27:51.756Z,4.42
2019-05-14T01:30:21.435Z,4.40
2019-05-14T01:32:51.154Z,4.32
2019-05-14T01:35:22.219Z,4.30
2019-05-14T01:37:52.261Z,4.28
2019-05-14T01:40:21.837Z,4.29
2019-05-14T01:42:52.307Z,4.26
2019-05-14T01:45:27.693Z,4.16
2019-05-14T01:47:52.129Z,4.13
2019-05-14T01:50:23.391Z,4.14
2019-05-14T01:52:52.594Z,4.11
2019-05-14T01:55:22.021Z,4.06
2019-05-14T01:57:51.756Z,4.03
2019-05-14T02:00:22.061Z,3.99
2019-05-14T02:02:52.402Z,3.97
2019-05-14T02:05:21.779Z,3.95
2019-05-14T02:07:52.630Z,3.86
2019-05-14T02:10:22.140Z,3.86
2019-05-14T02:12:51.541Z,3.84
2019-05-14T02:15:21.419Z,3.82
2019-05-14T02:17:51.913Z,3.78
2019-05-14T02:20:21.572Z,3.75
2019-05-14T02:22:52.486Z,3.67
2019-05-14T02:25:21.710Z,3.64
2019-05-14T02:27:51.963Z,3.59
2019-05-14T02:30:32.049Z,3.59
2019-05-14T02:32:51.533Z,3.55
2019-05-14T02:35:20.400Z,3.51
2019-05-14T02:37:50.422Z,3.49
2019-05-14T02:40:20.311Z,3.46
2019-05-14T02:42:50.067Z,3.45
2019-05-14T02:45:19.999Z,3.42
2019-05-14T02:47:50.314Z,3.42
2019-05-14T02:50:20.269Z,3.40
2019-05-14T02:52:49.966Z,3.40
2019-05-14T02:55:19.549Z,3.39
2019-05-14T02:57:50.087Z,3.34
2019-05-14T03:00:19.577Z,3.34
2019-05-14T03:02:49.737Z,3.28
2019-05-14T03:05:19.369Z,3.24
2019-05-14T03:07:50.025Z,3.20
2019-05-14T03:10:19.581Z,3.19
2019-05-14T03:12:50.383Z,3.18
2019-05-14T03:15:20.052Z,3.18
2019-05-14T03:17:49.588Z,3.18
2019-05-14T03:20:19.580Z,3.17
2019-05-14T03:23:01.693Z,3.16
2019-05-14T03:25:20.533Z,3.14
2019-05-14T03:27:50.744Z,3.16
2019-05-14T03:30:22.989Z,3.18
2019-05-14T03:32:52.961Z,3.22
2019-05-14T03:35:24.511Z,3.23
2019-05-14T03:37:53.706Z,3.30
2019-05-14T03:40:23.615Z,3.33
2019-05-14T03:42:52.495Z,3.38
2019-05-14T03:45:21.533Z,3.43
2019-05-14T03:47:51.416Z,3.49
2019-05-14T03:50:20.322Z,3.53
2019-05-14T03:52:49.843Z,3.55
2019-05-14T03:55:20.235Z,3.61
2019-05-14T03:57:51.453Z,3.66
2019-05-14T04:00:25.931Z,3.70
2019-05-14T04:03:03.958Z,3.75
2019-05-14T04:05:33.198Z,3.83
2019-05-14T04:08:02.026Z,3.85
2019-05-14T04:10:31.039Z,3.90
2019-05-14T04:13:01.284Z,3.96
2019-05-14T04:15:31.546Z,4.02
2019-05-14T04:18:00.749Z,4.09
2019-05-14T04:20:33.284Z,4.16
2019-05-14T04:23:03.820Z,4.23
2019-05-14T04:25:32.623Z,4.28
2019-05-14T04:28:03.706Z,4.34
2019-05-14T04:30:34.236Z,4.43
2019-05-14T04:33:04.397Z,4.49
2019-05-14T04:35:33.247Z,4.53
2019-05-14T04:38:02.069Z,4.48
2019-05-14T04:40:30.915Z,4.51
2019-05-14T04:42:59.795Z,4.56
2019-05-14T04:45:29.662Z,4.61
2019-05-14T04:48:00.122Z,4.65
2019-05-14T04:50:29.805Z,4.69
2019-05-14T04:52:59.952Z,4.68
2019-05-14T04:55:29.807Z,4.72
2019-05-14T04:57:59.267Z,4.79
2019-05-14T05:00:30.623Z,4.88
2019-05-14T05:02:59.998Z,4.95
2019-05-14T05:05:30.110Z,4.95
2019-05-14T05:07:59.802Z,4.94
2019-05-14T05:10:29.898Z,4.96
2019-05-14T05:12:59.127Z,4.95
2019-05-14T05:15:29.625Z,4.99
2019-05-14T05:17:59.108Z,5.08
2019-05-14T05:20:29.135Z,5.20
2019-05-14T05:23:03.368Z,5.32
2019-05-14T05:25:32.300Z,5.45
2019-05-14T05:28:01.174Z,5.56
2019-05-14T05:30:31.081Z,5.70
2019-05-14T05:33:00.178Z,5.80
2019-05-14T05:35:29.234Z,5.89
2019-05-14T05:37:58.429Z,6.00
2019-05-14T05:40:28.784Z,6.13
2019-05-14T05:42:58.290Z,6.22
2019-05-14T05:45:28.960Z,6.29
2019-05-14T05:48:01.836Z,6.42
2019-05-14T05:50:31.891Z,6.52
2019-05-14T05:53:01.904Z,6.60
2019-05-14T05:55:31.446Z,6.64
2019-05-14T05:58:00.812Z,6.75
2019-05-14T06:00:35.184Z,6.81
2019-05-14T06:03:04.770Z,7.02
2019-05-14T06:13:32.398Z,8.26
2019-05-14T06:16:03.509Z,8.70
2019-05-14T06:21:14.507Z,8.79
2019-05-14T06:23:43.573Z,8.74
2019-05-14T06:26:12.843Z,8.57
2019-05-14T06:28:42.179Z,9.01
2019-05-14T06:39:12.929Z,11.74
2019-05-14T06:41:43.148Z,12.82
2019-05-14T06:44:12.187Z,13.26
2019-05-14T06:46:41.677Z,13.18
2019-05-14T06:49:11.809Z,14.52
2019-05-14T06:51:40.719Z,15.13
2019-05-14T08:37:45.477Z,13.52
2019-05-14T11:27:18.483Z,14.06
2019-05-14T12:41:51.508Z,13.53
2019-05-14T12:44:22.380Z,13.76
2019-05-14T12:47:10.057Z,14.16
2019-05-14T12:49:53.268Z,14.41
2019-05-14T12:52:30.558Z,14.44
2019-05-14T14:09:20.825Z,12.37
2019-05-14T14:14:38.414Z,11.32
2019-05-14T14:22:30.893Z,10.75
2019-05-14T14:25:00.068Z,10.74
2019-05-14T14:27:32.861Z,10.87
2019-05-14T14:30:13.449Z,11.05
2019-05-14T14:32:42.564Z,11.33
2019-05-14T14:35:23.523Z,11.67
2019-05-14T14:37:59.149Z,11.98
2019-05-14T14:40:31.952Z,12.25
2019-05-14T14:43:05.824Z,12.54
2019-05-14T14:45:35.077Z,12.76
2019-05-14T14:48:04.261Z,13.07
2019-05-14T14:50:34.394Z,13.10
2019-05-14T14:53:11.282Z,13.08
2019-05-14T14:55:49.997Z,12.93
2019-05-14T14:58:29.523Z,12.71
2019-05-14T15:01:03.629Z,12.28
2019-05-14T15:03:40.595Z,12.02
2019-05-14T15:06:18.059Z,11.63
2019-05-14T15:08:53.529Z,11.48
2019-05-14T15:11:29.944Z,11.32
2019-05-14T15:14:04.373Z,11.14
2019-05-14T15:16:39.365Z,11.01
2019-05-14T15:19:19.699Z,11.01
2019-05-14T15:21:52.137Z,11.02
2019-05-14T15:24:29.490Z,11.13
2019-05-14T15:27:08.003Z,11.21
2019-05-14T15:29:42.990Z,11.39
2019-05-14T15:32:19.353Z,11.45
2019-05-14T15:34:53.547Z,11.46
2019-05-14T15:37:22.685Z,11.43
2019-05-14T15:39:54.069Z,11.34
2019-05-14T15:42:28.311Z,11.33
2019-05-14T16:01:05.487Z,12.22
2019-05-14T16:11:42.983Z,12.41
2019-05-14T16:14:12.086Z,12.41
2019-05-14T16:16:41.526Z,12.39
2019-05-14T16:19:12.403Z,12.39
2019-05-14T16:21:43.896Z,12.41
2019-05-14T16:45:49.113Z,10.49
2019-05-14T16:51:04.087Z,9.69
2019-05-14T16:59:01.765Z,9.40
2019-05-14T17:01:34.059Z,9.27
2019-05-14T17:04:09.256Z,9.26
2019-05-14T17:06:38.531Z,9.29
2019-05-14T17:09:08.954Z,9.28
2019-05-14T17:11:41.337Z,9.10
2019-05-14T17:14:12.440Z,9.14
2019-05-14T17:16:43.659Z,9.23
2019-05-14T17:19:18.741Z,9.21
2019-05-14T17:43:23.217Z,8.18
2019-05-14T17:45:52.800Z,7.99
2019-05-14T17:51:09.385Z,7.93
2019-05-14T17:53:42.329Z,7.89
2019-05-14T17:56:13.713Z,7.88
2019-05-14T17:58:42.897Z,7.80
2019-05-14T18:01:12.888Z,7.77
2019-05-14T18:03:45.813Z,7.79
2019-05-14T18:06:15.365Z,7.75
2019-05-14T18:22:33.128Z,7.45
2019-05-14T18:27:49.680Z,7.41
2019-05-14T19:13:28.196Z,7.05
2019-05-14T19:15:59.272Z,6.89
2019-05-14T19:59:53.980Z,6.73
2019-05-14T20:36:55.972Z,6.67
2019-05-14T20:39:25.820Z,6.61
2019-05-14T20:41:55.286Z,6.56
2019-05-14T20:47:18.977Z,6.48
2019-05-14T20:49:49.915Z,6.51
2019-05-14T20:52:20.054Z,6.57
2019-05-14T20:54:49.295Z,6.53
2019-05-14T20:57:26.871Z,6.48
2019-05-14T20:59:50.975Z,6.55
2019-05-14T21:02:20.469Z,6.51
2019-05-14T21:04:54.689Z,6.55
2019-05-14T21:07:21.583Z,6.53
2019-05-14T21:09:52.452Z,6.48
2019-05-14T21:12:21.770Z,6.52
2019-05-14T21:14:51.233Z,6.44
2019-05-14T21:17:20.496Z,6.41
2019-05-14T21:19:49.755Z,6.37
2019-05-14T21:22:19.280Z,6.36
2019-05-14T21:24:52.892Z,6.38
2019-05-14T21:27:19.765Z,6.32
2019-05-14T21:29:49.219Z,6.28
2019-05-14T21:32:19.729Z,6.22
2019-05-14T21:34:50.133Z,6.18
2019-05-14T21:37:19.373Z,6.18
2019-05-14T21:39:49.188Z,6.15
2019-05-14T21:42:19.551Z,6.16
2019-05-14T21:44:51.567Z,6.18
2019-05-14T21:47:21.848Z,6.15
2019-05-14T21:49:50.939Z,6.13
2019-05-14T21:52:21.095Z,6.19
2019-05-14T21:54:50.102Z,6.22
2019-05-14T21:57:19.107Z,6.23
2019-05-14T21:59:48.148Z,6.22
2019-05-14T22:02:24.862Z,6.24
2019-05-14T22:04:49.163Z,6.20
2019-05-14T22:07:18.570Z,6.20
2019-05-14T22:09:48.794Z,6.19
2019-05-14T22:12:20.511Z,6.20
2019-05-14T22:14:49.117Z,6.23
2019-05-14T22:17:18.194Z,6.23
2019-05-14T22:19:49.072Z,6.25
2019-05-14T22:22:18.776Z,6.26
2019-05-14T22:24:48.920Z,6.27
2019-05-14T22:27:18.434Z,6.24
2019-05-14T22:29:47.648Z,6.23
2019-05-14T22:32:19.758Z,6.22
2019-05-14T22:34:49.171Z,6.20
2019-05-14T22:37:20.120Z,6.20
2019-05-14T22:39:48.844Z,6.12
2019-05-14T22:42:18.878Z,6.09
2019-05-14T22:44:50.208Z,6.07
2019-05-14T22:47:18.858Z,6.07
2019-05-14T22:49:48.521Z,6.06
2019-05-14T22:52:18.940Z,6.06
2019-05-14T22:54:49.085Z,6.05
2019-05-14T22:57:18.359Z,6.06
2019-05-14T22:59:48.660Z,6.08
2019-05-14T23:02:19.363Z,6.07
2019-05-14T23:04:49.270Z,6.11
2019-05-14T23:07:19.066Z,6.12
2019-05-14T23:09:51.174Z,6.15
2019-05-14T23:12:20.071Z,6.15
2019-05-14T23:14:49.140Z,6.14
2019-05-14T23:17:19.752Z,6.17
2019-05-14T23:19:49.013Z,6.14
2019-05-14T23:22:18.659Z,6.15
2019-05-14T23:24:47.703Z,6.14
2019-05-14T23:27:18.869Z,6.14
2019-05-14T23:29:48.008Z,6.12
2019-05-14T23:32:19.136Z,6.09
2019-05-14T23:34:48.835Z,6.06
2019-05-14T23:37:18.201Z,6.03
2019-05-14T23:39:49.062Z,5.88
2019-05-14T23:42:18.626Z,5.86
2019-05-14T23:44:49.193Z,5.76
2019-05-14T23:47:19.352Z,5.74
2019-05-14T23:49:48.652Z,5.63
2019-05-14T23:52:19.438Z,5.54
2019-05-14T23:54:48.438Z,5.47
2019-05-14T23:57:18.249Z,5.46
2019-05-14T23:59:48.295Z,5.44
