createdAt,value
2019-02-23T00:02:48.182Z,2.50
2019-02-23T00:05:51.007Z,2.50
2019-02-23T00:08:53.786Z,2.50
2019-02-23T00:11:56.604Z,2.50
2019-02-23T00:14:59.396Z,2.50
2019-02-23T00:18:02.078Z,2.50
2019-02-23T00:21:04.821Z,2.50
2019-02-23T00:24:07.499Z,2.50
2019-02-23T00:27:10.259Z,2.50
2019-02-23T00:30:13.110Z,2.50
2019-02-23T00:33:16.029Z,2.50
2019-02-23T00:36:18.724Z,2.50
2019-02-23T00:39:21.565Z,2.50
2019-02-23T00:42:24.372Z,2.50
2019-02-23T00:45:27.135Z,2.50
2019-02-23T00:48:31.261Z,2.50
2019-02-23T00:51:34.111Z,2.60
2019-02-23T00:54:37.804Z,2.60
2019-02-23T00:57:40.943Z,2.60
2019-02-23T01:00:44.609Z,2.60
2019-02-23T01:03:53.834Z,2.60
2019-02-23T01:06:56.705Z,2.60
2019-02-23T01:09:59.641Z,2.60
2019-02-23T01:13:02.375Z,2.60
2019-02-23T01:16:05.231Z,2.60
2019-02-23T01:19:07.898Z,2.60
2019-02-23T01:22:13.629Z,2.60
2019-02-23T01:25:16.387Z,2.60
2019-02-23T01:28:19.123Z,2.60
2019-02-23T01:31:27.242Z,2.60
2019-02-23T01:34:30.019Z,2.70
2019-02-23T01:37:32.706Z,2.70
2019-02-23T01:40:36.779Z,2.60
2019-02-23T01:43:39.428Z,2.60
2019-02-23T01:46:42.260Z,2.60
2019-02-23T01:49:46.262Z,2.60
2019-02-23T01:52:49.026Z,2.70
2019-02-23T01:55:51.738Z,2.60
2019-02-23T01:58:54.601Z,2.60
2019-02-23T02:01:58.313Z,2.60
2019-02-23T02:05:01.102Z,2.60
2019-02-23T02:08:04.713Z,2.50
2019-02-23T02:11:07.762Z,2.60
2019-02-23T02:14:10.805Z,2.50
2019-02-23T02:17:13.776Z,2.50
2019-02-23T02:20:16.480Z,2.40
2019-02-23T02:23:19.469Z,2.30
2019-02-23T02:26:23.294Z,2.20
2019-02-23T02:29:28.695Z,2.20
2019-02-23T02:32:31.408Z,2.20
2019-02-23T02:35:34.142Z,2.20
2019-02-23T02:38:37.033Z,2.20
2019-02-23T02:41:40.076Z,2.10
2019-02-23T02:44:42.819Z,2.10
2019-02-23T02:47:45.585Z,2.10
2019-02-23T02:50:48.461Z,2.10
2019-02-23T02:53:51.374Z,2.10
2019-02-23T02:56:58.515Z,2.10
2019-02-23T03:00:01.339Z,2.00
2019-02-23T03:03:05.491Z,2.10
2019-02-23T03:06:08.272Z,2.10
2019-02-23T03:09:11.939Z,2.10
2019-02-23T03:12:14.902Z,2.10
2019-02-23T03:15:17.700Z,2.10
2019-02-23T03:18:21.802Z,2.10
2019-02-23T03:21:27.110Z,2.20
2019-02-23T03:24:29.894Z,2.20
2019-02-23T03:27:36.839Z,2.30
2019-02-23T03:30:39.601Z,2.20
2019-02-23T03:33:42.429Z,2.20
2019-02-23T03:36:45.325Z,2.20
2019-02-23T03:39:48.001Z,2.20
2019-02-23T03:42:51.917Z,2.20
2019-02-23T03:45:54.635Z,2.20
2019-02-23T03:49:00.151Z,2.20
2019-02-23T03:52:05.431Z,2.20
2019-02-23T03:55:08.208Z,2.20
2019-02-23T03:58:10.992Z,2.20
2019-02-23T04:01:13.874Z,2.20
2019-02-23T04:04:16.623Z,2.20
2019-02-23T04:07:19.485Z,2.20
2019-02-23T04:10:22.415Z,2.20
2019-02-23T04:13:26.292Z,2.20
2019-02-23T04:16:29.116Z,2.20
2019-02-23T04:19:32.040Z,2.20
2019-02-23T04:22:34.911Z,2.20
2019-02-23T04:25:37.737Z,2.20
2019-02-23T04:28:40.333Z,2.20
2019-02-23T04:31:43.521Z,2.20
2019-02-23T04:34:46.319Z,2.20
2019-02-23T04:37:49.280Z,2.20
2019-02-23T04:40:52.001Z,2.20
2019-02-23T04:43:54.760Z,2.20
2019-02-23T04:46:57.453Z,2.30
2019-02-23T04:50:00.314Z,2.20
2019-02-23T04:53:02.966Z,2.30
2019-02-23T04:56:05.866Z,2.30
2019-02-23T04:59:08.597Z,2.30
2019-02-23T05:02:11.501Z,2.40
2019-02-23T05:05:14.294Z,2.40
2019-02-23T05:08:17.056Z,2.30
2019-02-23T05:11:19.857Z,2.30
2019-02-23T05:14:22.578Z,2.30
2019-02-23T05:17:25.383Z,2.30
2019-02-23T05:20:28.197Z,2.30
2019-02-23T05:23:30.899Z,2.30
2019-02-23T05:26:33.627Z,2.30
2019-02-23T05:29:36.375Z,2.30
2019-02-23T05:32:39.172Z,2.30
2019-02-23T05:35:41.873Z,2.40
2019-02-23T05:38:44.748Z,2.30
2019-02-23T05:41:47.535Z,2.30
2019-02-23T05:44:50.220Z,2.30
2019-02-23T05:47:53.020Z,2.30
2019-02-23T05:50:55.869Z,2.30
2019-02-23T05:53:58.539Z,2.30
2019-02-23T05:57:01.317Z,2.30
2019-02-23T06:00:04.252Z,2.30
2019-02-23T06:03:07.091Z,2.30
2019-02-23T06:06:09.795Z,2.30
2019-02-23T06:09:12.510Z,2.20
2019-02-23T06:12:15.280Z,2.20
2019-02-23T06:15:18.233Z,2.20
2019-02-23T06:18:20.943Z,2.20
2019-02-23T06:21:23.637Z,2.20
2019-02-23T06:24:28.947Z,2.20
2019-02-23T06:27:31.787Z,2.20
2019-02-23T06:30:34.454Z,2.20
2019-02-23T06:33:37.282Z,2.20
2019-02-23T06:36:39.982Z,2.20
2019-02-23T06:39:42.790Z,2.20
2019-02-23T06:42:45.469Z,2.20
2019-02-23T06:45:48.242Z,2.30
2019-02-23T06:48:51.195Z,2.30
2019-02-23T06:52:03.991Z,2.40
2019-02-23T06:54:58.637Z,2.40
2019-02-23T06:58:01.661Z,2.40
2019-02-23T07:01:04.333Z,2.50
2019-02-23T07:04:07.174Z,2.50
2019-02-23T07:07:09.923Z,2.50
2019-02-23T07:10:12.853Z,2.50
2019-02-23T07:13:15.702Z,2.50
2019-02-23T07:23:43.157Z,2.60
2019-02-23T07:26:51.509Z,2.60
2019-02-23T07:29:58.965Z,2.70
2019-02-23T07:33:08.797Z,2.70
2019-02-23T07:36:17.021Z,2.70
2019-02-23T07:40:12.654Z,2.70
2019-02-23T07:43:20.521Z,2.80
2019-02-23T07:46:32.019Z,2.80
2019-02-23T07:50:06.206Z,2.80
2019-02-23T07:53:39.090Z,2.80
2019-02-23T07:56:49.468Z,2.90
2019-02-23T08:00:26.489Z,2.90
2019-02-23T08:03:38.063Z,3.00
2019-02-23T08:06:59.073Z,3.10
2019-02-23T08:10:18.180Z,3.20
2019-02-23T08:16:59.853Z,3.30
2019-02-23T08:24:51.327Z,3.40
2019-02-23T08:28:07.805Z,3.40
2019-02-23T08:31:14.619Z,3.50
2019-02-23T08:34:34.929Z,3.60
2019-02-23T08:37:42.573Z,3.60
2019-02-23T08:40:51.963Z,3.70
2019-02-23T08:44:04.069Z,3.70
2019-02-23T08:47:46.499Z,3.70
2019-02-23T08:51:03.619Z,3.70
2019-02-23T08:54:12.824Z,3.80
2019-02-23T08:57:49.853Z,3.90
2019-02-23T09:02:09.867Z,4.20
2019-02-23T09:05:26.592Z,4.40
2019-02-23T09:08:49.529Z,4.40
2019-02-23T09:15:47.925Z,4.30
2019-02-23T09:19:01.324Z,4.10
2019-02-23T09:22:41.408Z,4.10
2019-02-23T09:25:40.290Z,4.10
2019-02-23T09:28:43.474Z,4.10
2019-02-23T09:31:46.523Z,4.10
2019-02-23T09:38:43.341Z,4.20
2019-02-23T09:42:10.479Z,4.30
2019-02-23T09:45:40.090Z,4.40
2019-02-23T09:49:46.272Z,4.50
2019-02-23T09:53:19.631Z,4.50
2019-02-23T09:57:13.782Z,4.50
2019-02-23T10:00:51.486Z,4.30
2019-02-23T10:12:13.199Z,5.00
2019-02-23T10:15:40.052Z,5.00
2019-02-23T10:19:07.373Z,5.30
2019-02-23T10:22:47.246Z,5.30
2019-02-23T10:26:54.819Z,5.40
2019-02-23T10:30:42.222Z,5.40
2019-02-23T10:33:55.193Z,5.30
2019-02-23T10:37:34.059Z,5.20
2019-02-23T10:40:50.257Z,5.30
2019-02-23T10:44:03.613Z,5.40
2019-02-23T10:47:25.629Z,5.40
2019-02-23T10:54:03.804Z,5.10
2019-02-23T10:57:06.709Z,5.10
2019-02-23T11:00:16.881Z,5.00
2019-02-23T11:03:20.113Z,5.10
2019-02-23T11:06:23.060Z,5.00
2019-02-23T11:09:35.204Z,4.90
2019-02-23T11:12:38.291Z,5.00
2019-02-23T11:15:41.206Z,4.90
2019-02-23T11:18:44.032Z,4.90
2019-02-23T11:21:47.053Z,5.00
2019-02-23T11:24:50.045Z,5.10
2019-02-23T11:27:54.145Z,5.10
2019-02-23T11:30:56.808Z,5.10
2019-02-23T11:34:00.072Z,5.30
2019-02-23T11:37:02.918Z,5.30
2019-02-23T11:40:07.197Z,5.30
2019-02-23T11:43:11.027Z,5.40
2019-02-23T11:46:13.957Z,5.40
2019-02-23T11:49:16.891Z,5.20
2019-02-23T11:52:21.277Z,5.10
2019-02-23T11:55:24.043Z,5.20
2019-02-23T11:58:26.935Z,5.20
2019-02-23T12:01:29.867Z,5.20
2019-02-23T12:04:32.599Z,5.10
2019-02-23T12:07:35.559Z,5.10
2019-02-23T12:10:44.552Z,5.10
2019-02-23T12:13:45.053Z,5.10
2019-02-23T12:16:47.793Z,5.20
2019-02-23T12:19:50.791Z,5.40
2019-02-23T12:22:53.475Z,5.50
2019-02-23T12:25:57.278Z,5.50
2019-02-23T12:29:00.152Z,5.20
2019-02-23T12:32:03.699Z,5.00
2019-02-23T12:35:07.320Z,5.00
2019-02-23T12:38:10.115Z,5.10
2019-02-23T12:41:13.203Z,5.10
2019-02-23T12:44:17.664Z,5.00
2019-02-23T12:47:20.960Z,4.90
2019-02-23T12:50:23.815Z,4.80
2019-02-23T12:53:26.917Z,4.90
2019-02-23T12:56:29.819Z,5.00
2019-02-23T12:59:32.778Z,5.00
2019-02-23T13:02:35.694Z,4.90
2019-02-23T13:05:38.622Z,4.80
2019-02-23T13:09:15.720Z,4.80
2019-02-23T13:12:29.274Z,4.80
2019-02-23T13:15:41.385Z,4.80
2019-02-23T13:19:33.602Z,4.70
2019-02-23T13:27:31.753Z,4.60
2019-02-23T13:31:19.377Z,4.70
2019-02-23T13:34:59.647Z,4.70
2019-02-23T13:39:03.613Z,4.70
2019-02-23T13:43:19.262Z,4.70
2019-02-23T13:47:18.355Z,4.60
2019-02-23T13:51:08.924Z,4.60
2019-02-23T13:59:23.119Z,4.70
2019-02-23T14:07:57.298Z,4.40
2019-02-23T14:11:48.913Z,4.40
2019-02-23T14:15:28.479Z,4.40
2019-02-23T14:23:26.556Z,4.20
2019-02-23T14:40:14.028Z,4.30
2019-02-23T14:48:07.448Z,4.30
2019-02-23T14:51:38.352Z,4.20
2019-02-23T14:55:06.276Z,4.30
2019-02-23T14:58:50.883Z,4.30
2019-02-23T15:07:56.644Z,4.30
2019-02-23T15:11:39.133Z,4.20
2019-02-23T15:15:36.610Z,4.20
2019-02-23T15:23:41.895Z,4.10
2019-02-23T15:27:30.264Z,4.10
2019-02-23T15:31:03.854Z,4.10
2019-02-23T15:34:55.663Z,4.10
2019-02-23T15:38:54.031Z,4.10
2019-02-23T15:42:15.575Z,4.10
2019-02-23T15:45:42.517Z,4.20
2019-02-23T15:49:35.205Z,4.10
2019-02-23T15:52:51.000Z,4.10
2019-02-23T15:55:54.382Z,4.00
2019-02-23T15:59:01.326Z,4.00
2019-02-23T16:02:04.147Z,3.90
2019-02-23T16:05:06.937Z,3.80
2019-02-23T16:08:13.513Z,3.80
2019-02-23T16:11:16.846Z,3.70
2019-02-23T16:14:24.310Z,3.70
2019-02-23T16:17:29.930Z,3.60
2019-02-23T16:20:33.035Z,3.50
2019-02-23T16:23:35.881Z,3.40
2019-02-23T16:26:38.780Z,3.40
2019-02-23T16:29:42.538Z,3.30
2019-02-23T16:32:46.937Z,3.20
2019-02-23T16:35:50.311Z,3.10
2019-02-23T16:38:54.228Z,3.10
2019-02-23T16:42:00.808Z,3.00
2019-02-23T16:45:04.082Z,2.90
2019-02-23T16:48:07.080Z,2.90
2019-02-23T16:51:11.001Z,2.90
2019-02-23T16:54:13.934Z,2.80
2019-02-23T16:57:17.622Z,2.90
2019-02-23T17:00:20.496Z,2.80
2019-02-23T17:03:23.898Z,2.80
2019-02-23T17:06:27.013Z,2.80
2019-02-23T17:09:31.000Z,2.80
2019-02-23T17:12:35.061Z,2.80
2019-02-23T17:15:38.276Z,2.80
2019-02-23T17:18:41.237Z,2.80
2019-02-23T17:21:44.191Z,2.80
2019-02-23T17:24:52.838Z,2.80
2019-02-23T17:27:55.806Z,2.80
2019-02-23T17:30:58.693Z,2.80
2019-02-23T17:34:01.550Z,2.80
2019-02-23T17:37:13.909Z,2.80
2019-02-23T17:40:40.226Z,2.70
2019-02-23T17:43:44.062Z,2.70
2019-02-23T17:47:00.603Z,2.70
2019-02-23T17:50:07.128Z,2.60
2019-02-23T17:53:46.723Z,2.70
2019-02-23T17:57:24.025Z,2.60
2019-02-23T18:00:51.353Z,2.60
2019-02-23T18:03:54.173Z,2.60
2019-02-23T18:06:57.019Z,2.60
2019-02-23T18:09:59.842Z,2.60
2019-02-23T18:13:02.824Z,2.60
2019-02-23T18:16:05.707Z,2.60
2019-02-23T18:19:08.674Z,2.60
2019-02-23T18:22:21.837Z,2.70
2019-02-23T18:25:24.748Z,2.60
2019-02-23T18:28:27.570Z,2.70
2019-02-23T18:31:30.339Z,2.70
2019-02-23T18:34:33.290Z,2.70
2019-02-23T18:37:36.245Z,2.70
2019-02-23T18:40:39.345Z,2.70
2019-02-23T18:43:42.291Z,2.70
2019-02-23T18:46:45.173Z,2.70
2019-02-23T18:49:47.887Z,2.70
2019-02-23T18:52:50.895Z,2.70
2019-02-23T18:55:53.998Z,2.70
2019-02-23T18:58:56.950Z,2.70
2019-02-23T19:01:59.678Z,2.70
2019-02-23T19:05:02.525Z,2.70
2019-02-23T19:08:05.797Z,2.70
2019-02-23T19:11:09.176Z,2.70
2019-02-23T19:14:12.190Z,2.70
2019-02-23T19:17:15.543Z,2.70
2019-02-23T19:20:18.589Z,2.70
2019-02-23T19:23:21.539Z,2.70
2019-02-23T19:26:24.852Z,2.70
2019-02-23T19:29:29.740Z,2.70
2019-02-23T19:32:32.899Z,2.70
2019-02-23T19:35:35.731Z,2.70
2019-02-23T19:38:38.747Z,2.70
2019-02-23T19:41:41.517Z,2.70
2019-02-23T19:44:44.559Z,2.80
2019-02-23T19:47:47.358Z,2.70
2019-02-23T19:50:54.075Z,2.70
2019-02-23T19:53:58.368Z,2.80
2019-02-23T19:57:04.121Z,2.70
2019-02-23T20:00:07.683Z,2.80
2019-02-23T20:03:11.157Z,2.80
2019-02-23T20:06:15.155Z,2.80
2019-02-23T20:09:18.221Z,2.80
2019-02-23T20:12:21.491Z,2.80
2019-02-23T20:15:24.469Z,2.80
2019-02-23T20:18:27.452Z,2.80
2019-02-23T20:21:30.446Z,2.80
2019-02-23T20:24:34.378Z,2.80
2019-02-23T20:27:37.227Z,2.80
2019-02-23T20:30:40.144Z,2.80
2019-02-23T20:33:43.347Z,2.80
2019-02-23T20:36:46.658Z,2.90
2019-02-23T20:39:49.672Z,2.90
2019-02-23T20:42:52.582Z,2.90
2019-02-23T20:45:55.485Z,2.90
2019-02-23T20:48:58.422Z,2.90
2019-02-23T20:52:01.340Z,3.00
2019-02-23T20:55:05.054Z,3.00
2019-02-23T20:58:08.006Z,3.00
2019-02-23T21:01:10.784Z,3.00
2019-02-23T21:04:13.805Z,3.10
2019-02-23T21:07:17.719Z,3.20
2019-02-23T21:10:20.667Z,3.20
2019-02-23T21:13:23.818Z,3.30
2019-02-23T21:16:28.950Z,3.30
2019-02-23T21:19:31.886Z,3.30
2019-02-23T21:22:34.690Z,3.30
2019-02-23T21:25:37.894Z,3.30
2019-02-23T21:28:40.825Z,3.30
2019-02-23T21:31:46.194Z,3.20
2019-02-23T21:34:50.967Z,3.20
2019-02-23T21:37:53.815Z,3.20
2019-02-23T21:40:57.598Z,3.20
2019-02-23T21:44:00.317Z,3.20
2019-02-23T21:47:03.146Z,3.20
2019-02-23T21:50:06.097Z,3.20
2019-02-23T21:53:08.902Z,3.20
2019-02-23T21:56:11.940Z,3.20
2019-02-23T21:59:14.871Z,3.30
2019-02-23T22:02:17.714Z,3.30
2019-02-23T22:05:21.496Z,3.30
2019-02-23T22:08:24.280Z,3.40
2019-02-23T22:11:26.964Z,3.40
2019-02-23T22:14:29.795Z,3.40
2019-02-23T22:17:32.497Z,3.40
2019-02-23T22:20:35.492Z,3.40
2019-02-23T22:23:38.301Z,3.40
2019-02-23T22:26:41.149Z,3.40
2019-02-23T22:29:43.912Z,3.50
2019-02-23T22:32:46.672Z,3.50
2019-02-23T22:35:49.355Z,3.50
2019-02-23T22:38:52.210Z,3.50
2019-02-23T22:41:54.985Z,3.50
2019-02-23T22:44:57.728Z,3.50
2019-02-23T22:48:00.450Z,3.50
2019-02-23T22:51:03.309Z,3.50
2019-02-23T22:54:06.063Z,3.50
2019-02-23T22:57:08.907Z,3.50
2019-02-23T23:00:12.328Z,3.40
2019-02-23T23:03:17.147Z,3.50
2019-02-23T23:06:19.981Z,3.40
2019-02-23T23:09:22.816Z,3.40
2019-02-23T23:12:25.515Z,3.40
2019-02-23T23:15:28.314Z,3.40
2019-02-23T23:18:31.141Z,3.40
2019-02-23T23:21:33.922Z,3.30
2019-02-23T23:24:36.835Z,3.30
2019-02-23T23:27:39.762Z,3.30
2019-02-23T23:30:42.473Z,3.30
2019-02-23T23:33:45.180Z,3.30
2019-02-23T23:36:47.766Z,3.30
2019-02-23T23:39:50.491Z,3.30
2019-02-23T23:42:58.113Z,3.30
2019-02-23T23:45:57.792Z,3.40
2019-02-23T23:49:00.534Z,3.40
2019-02-23T23:52:03.306Z,3.40
2019-02-23T23:55:06.044Z,3.40
2019-02-23T23:58:09.952Z,3.40
