createdAt,value
2022-10-17T00:01:08.819Z,34.63
2022-10-17T00:03:40.164Z,34.10
2022-10-17T00:06:10.052Z,32.97
2022-10-17T00:08:39.405Z,37.70
2022-10-17T00:11:09.193Z,35.33
2022-10-17T00:13:37.517Z,30.35
2022-10-17T00:16:06.043Z,35.17
2022-10-17T00:18:34.196Z,30.63
2022-10-17T00:21:03.867Z,31.30
2022-10-17T00:23:32.057Z,31.40
2022-10-17T00:26:01.031Z,35.28
2022-10-17T00:28:29.367Z,35.40
2022-10-17T00:30:58.492Z,37.45
2022-10-17T00:33:26.867Z,32.92
2022-10-17T00:36:06.929Z,33.30
2022-10-17T00:38:35.452Z,33.85
2022-10-17T00:41:04.143Z,32.92
2022-10-17T00:43:51.200Z,42.45
2022-10-17T00:46:19.797Z,34.88
2022-10-17T00:48:49.608Z,34.33
2022-10-17T00:51:24.165Z,32.75
2022-10-17T00:53:52.848Z,37.92
2022-10-17T00:56:22.252Z,39.42
2022-10-17T00:58:50.483Z,39.50
2022-10-17T01:01:18.868Z,35.53
2022-10-17T01:03:47.572Z,37.15
2022-10-17T01:06:15.755Z,34.95
2022-10-17T01:08:45.496Z,34.00
2022-10-17T01:11:27.676Z,32.65
2022-10-17T01:14:03.133Z,36.20
2022-10-17T01:16:40.410Z,37.47
2022-10-17T01:19:40.677Z,34.75
2022-10-17T01:22:11.494Z,35.50
2022-10-17T01:25:10.650Z,36.60
2022-10-17T01:27:48.786Z,34.90
2022-10-17T01:30:46.917Z,33.45
2022-10-17T01:33:21.694Z,35.35
2022-10-17T01:35:54.620Z,37.95
2022-10-17T01:38:28.373Z,36.28
2022-10-17T01:41:04.624Z,32.75
2022-10-17T01:43:38.589Z,34.05
2022-10-17T01:46:12.877Z,35.42
2022-10-17T01:48:46.717Z,38.67
2022-10-17T01:51:19.984Z,34.80
2022-10-17T01:53:53.442Z,34.80
2022-10-17T01:56:23.787Z,39.17
2022-10-17T01:58:57.249Z,35.20
2022-10-17T02:01:28.175Z,37.90
2022-10-17T02:04:01.462Z,35.40
2022-10-17T02:06:29.681Z,32.00
2022-10-17T02:08:58.044Z,34.65
2022-10-17T02:11:28.425Z,33.63
2022-10-17T02:14:15.035Z,31.58
2022-10-17T02:16:48.563Z,35.92
2022-10-17T02:19:36.836Z,40.35
2022-10-17T02:22:16.971Z,34.38
2022-10-17T02:24:51.825Z,35.10
2022-10-17T02:27:33.204Z,41.90
2022-10-17T02:30:08.124Z,34.53
2022-10-17T02:32:42.804Z,51.63
2022-10-17T02:35:16.861Z,34.70
2022-10-17T02:37:47.202Z,34.38
2022-10-17T02:40:17.997Z,38.22
2022-10-17T02:42:47.419Z,41.40
2022-10-17T02:45:16.947Z,36.20
2022-10-17T02:47:53.944Z,35.00
2022-10-17T02:53:02.453Z,39.10
2022-10-17T02:55:34.193Z,41.65
2022-10-17T02:58:08.016Z,45.90
2022-10-17T03:00:36.755Z,44.83
2022-10-17T03:03:20.429Z,34.55
2022-10-17T03:05:50.238Z,44.95
2022-10-17T03:08:18.523Z,38.45
2022-10-17T03:10:47.099Z,36.10
2022-10-17T03:13:15.500Z,59.90
2022-10-17T03:15:43.778Z,43.35
2022-10-17T03:18:12.036Z,36.55
2022-10-17T03:20:40.421Z,36.80
2022-10-17T03:23:10.128Z,34.67
2022-10-17T03:25:38.889Z,35.15
2022-10-17T03:28:07.201Z,40.00
2022-10-17T03:30:35.409Z,34.22
2022-10-17T03:33:03.727Z,38.03
2022-10-17T03:35:32.136Z,38.47
2022-10-17T03:38:00.471Z,38.00
2022-10-17T03:40:30.231Z,39.03
2022-10-17T03:42:58.531Z,41.92
2022-10-17T03:45:26.781Z,36.88
2022-10-17T03:47:54.996Z,36.47
2022-10-17T03:50:23.316Z,38.22
2022-10-17T03:52:51.568Z,38.97
2022-10-17T03:55:19.667Z,37.75
2022-10-17T03:57:49.337Z,40.30
2022-10-17T04:00:17.616Z,40.63
2022-10-17T04:02:45.768Z,43.17
2022-10-17T04:05:13.990Z,40.53
2022-10-17T04:07:42.211Z,35.53
2022-10-17T04:10:11.104Z,35.63
2022-10-17T04:12:39.265Z,37.88
2022-10-17T04:15:10.546Z,37.63
2022-10-17T04:17:41.710Z,36.40
2022-10-17T04:20:10.691Z,37.47
2022-10-17T04:22:38.820Z,37.63
2022-10-17T04:25:08.261Z,40.05
2022-10-17T04:27:36.412Z,35.20
2022-10-17T04:30:04.992Z,36.20
2022-10-17T04:32:38.822Z,36.47
2022-10-17T04:35:07.892Z,36.67
2022-10-17T04:37:36.169Z,39.63
2022-10-17T04:40:04.679Z,36.92
2022-10-17T04:42:33.061Z,38.97
2022-10-17T04:45:01.257Z,44.75
2022-10-17T04:47:29.528Z,37.47
2022-10-17T04:49:59.213Z,35.67
2022-10-17T04:52:27.739Z,37.75
2022-10-17T04:54:56.242Z,39.00
2022-10-17T04:57:24.972Z,39.25
2022-10-17T04:59:59.220Z,39.03
2022-10-17T05:02:31.503Z,37.25
2022-10-17T05:05:01.483Z,38.40
2022-10-17T05:07:30.288Z,35.85
2022-10-17T05:09:58.890Z,40.92
2022-10-17T05:12:27.712Z,36.78
2022-10-17T05:14:56.215Z,39.20
2022-10-17T05:17:24.336Z,36.92
2022-10-17T05:19:52.660Z,35.47
2022-10-17T05:22:22.432Z,46.97
2022-10-17T05:24:50.780Z,38.22
2022-10-17T05:27:19.049Z,36.92
2022-10-17T05:29:47.326Z,33.97
2022-10-17T05:32:16.426Z,41.65
2022-10-17T05:34:44.722Z,36.72
2022-10-17T05:37:12.845Z,38.42
2022-10-17T05:39:42.492Z,34.92
2022-10-17T05:42:10.689Z,35.72
2022-10-17T05:44:39.780Z,36.08
2022-10-17T05:47:08.068Z,37.58
2022-10-17T05:49:52.586Z,33.08
2022-10-17T05:52:21.009Z,32.95
2022-10-17T05:54:50.717Z,32.88
2022-10-17T05:57:18.976Z,32.92
2022-10-17T05:59:47.251Z,35.05
2022-10-17T06:02:15.733Z,32.53
2022-10-17T06:04:46.203Z,31.08
2022-10-17T06:07:14.558Z,32.63
2022-10-17T06:09:43.151Z,31.35
2022-10-17T06:12:12.949Z,31.35
2022-10-17T06:14:41.208Z,30.40
2022-10-17T06:17:14.858Z,33.70
2022-10-17T06:19:44.725Z,29.75
2022-10-17T06:22:13.724Z,28.65
2022-10-17T06:24:42.535Z,35.40
2022-10-17T06:27:12.330Z,30.85
2022-10-17T06:29:40.693Z,31.05
2022-10-17T06:32:11.267Z,28.48
2022-10-17T06:34:42.516Z,26.15
2022-10-17T06:37:10.996Z,28.27
2022-10-17T06:39:39.315Z,32.28
2022-10-17T06:42:07.524Z,25.27
2022-10-17T06:44:37.173Z,27.40
2022-10-17T06:47:05.427Z,25.27
2022-10-17T06:49:34.661Z,31.02
2022-10-17T06:52:03.001Z,27.00
2022-10-17T06:54:31.273Z,24.05
2022-10-17T06:56:59.550Z,25.55
2022-10-17T06:59:27.784Z,26.08
2022-10-17T07:01:57.799Z,24.02
2022-10-17T07:04:26.046Z,23.50
2022-10-17T07:06:54.353Z,25.88
2022-10-17T07:09:22.970Z,22.27
2022-10-17T07:11:51.169Z,26.63
2022-10-17T07:14:19.384Z,25.10
2022-10-17T07:16:47.793Z,23.88
2022-10-17T07:19:17.928Z,25.88
2022-10-17T07:21:46.036Z,23.08
2022-10-17T07:24:14.650Z,25.30
2022-10-17T07:26:42.860Z,22.38
2022-10-17T07:29:11.158Z,23.33
2022-10-17T07:31:39.443Z,23.65
2022-10-17T07:34:07.619Z,23.15
2022-10-17T07:36:37.296Z,23.63
2022-10-17T07:39:06.843Z,23.75
2022-10-17T07:41:35.412Z,27.55
2022-10-17T07:44:03.792Z,35.13
2022-10-17T07:46:31.987Z,23.70
2022-10-17T07:49:00.160Z,25.73
2022-10-17T07:51:28.774Z,26.08
2022-10-17T07:53:58.683Z,26.35
2022-10-17T07:56:26.994Z,23.85
2022-10-17T07:58:55.344Z,24.25
2022-10-17T08:01:23.608Z,23.20
2022-10-17T08:03:51.807Z,27.63
2022-10-17T08:06:20.116Z,24.20
2022-10-17T08:08:48.332Z,25.60
2022-10-17T08:11:18.032Z,23.15
2022-10-17T08:13:46.342Z,24.67
2022-10-17T08:16:14.995Z,24.83
2022-10-17T08:18:47.233Z,28.50
2022-10-17T08:21:15.549Z,23.55
2022-10-17T08:23:43.950Z,23.55
2022-10-17T08:26:13.606Z,25.75
2022-10-17T08:28:43.361Z,30.00
2022-10-17T08:31:13.550Z,20.90
2022-10-17T08:33:42.564Z,20.10
2022-10-17T08:36:11.077Z,21.40
2022-10-17T08:38:43.648Z,21.08
2022-10-17T08:41:21.582Z,31.30
2022-10-17T08:44:00.384Z,21.35
2022-10-17T08:46:32.534Z,22.65
2022-10-17T08:49:05.080Z,26.35
2022-10-17T08:51:38.363Z,20.48
2022-10-17T08:54:14.422Z,22.30
2022-10-17T08:56:49.595Z,20.90
2022-10-17T08:59:24.552Z,21.10
2022-10-17T09:02:01.604Z,20.42
2022-10-17T09:05:01.820Z,21.23
2022-10-17T09:07:37.075Z,23.17
2022-10-17T09:10:15.680Z,24.17
2022-10-17T09:12:53.453Z,20.42
2022-10-17T09:15:38.918Z,18.38
2022-10-17T09:18:12.926Z,20.23
2022-10-17T09:20:46.004Z,17.17
2022-10-17T09:23:18.767Z,18.50
2022-10-17T09:25:49.563Z,19.58
2022-10-17T09:28:25.482Z,17.45
2022-10-17T09:31:00.825Z,18.27
2022-10-17T09:33:49.591Z,19.17
2022-10-17T09:36:21.753Z,17.15
2022-10-17T09:38:53.483Z,17.67
2022-10-17T09:41:45.362Z,17.48
2022-10-17T09:44:18.790Z,17.55
2022-10-17T09:47:00.735Z,18.73
2022-10-17T09:49:35.700Z,18.88
2022-10-17T09:52:07.583Z,22.17
2022-10-17T09:54:43.569Z,17.75
2022-10-17T09:57:13.496Z,21.38
2022-10-17T09:59:44.057Z,24.70
2022-10-17T10:02:26.335Z,22.25
2022-10-17T10:05:06.411Z,20.58
2022-10-17T10:07:39.516Z,19.98
2022-10-17T10:10:10.122Z,19.10
2022-10-17T10:12:40.583Z,20.75
2022-10-17T10:15:35.101Z,19.23
2022-10-17T10:18:25.630Z,21.35
2022-10-17T10:21:09.044Z,16.95
2022-10-17T10:23:40.512Z,20.88
2022-10-17T10:26:21.723Z,23.42
2022-10-17T10:29:09.394Z,21.23
2022-10-17T10:31:40.435Z,18.02
2022-10-17T10:34:21.314Z,17.65
2022-10-17T10:36:58.924Z,17.90
2022-10-17T10:39:39.009Z,18.30
2022-10-17T10:42:18.243Z,22.30
2022-10-17T10:44:47.565Z,16.02
2022-10-17T10:47:23.304Z,17.35
2022-10-17T10:49:54.404Z,15.25
2022-10-17T10:52:33.129Z,16.95
2022-10-17T10:55:10.600Z,16.65
2022-10-17T10:57:40.817Z,18.58
2022-10-17T11:00:17.676Z,15.80
2022-10-17T11:02:57.252Z,15.68
2022-10-17T11:05:37.595Z,15.73
2022-10-17T11:08:19.453Z,16.42
2022-10-17T11:11:03.984Z,17.25
2022-10-17T11:13:40.431Z,14.57
2022-10-17T11:16:23.851Z,15.85
2022-10-17T11:18:58.412Z,16.42
2022-10-17T11:21:38.780Z,15.75
2022-10-17T11:24:16.894Z,19.65
2022-10-17T11:26:59.369Z,16.15
2022-10-17T11:29:33.848Z,15.32
2022-10-17T11:32:07.336Z,14.50
2022-10-17T11:34:43.981Z,14.88
2022-10-17T11:37:19.049Z,14.75
2022-10-17T11:39:55.690Z,14.27
2022-10-17T11:42:28.428Z,14.45
2022-10-17T11:45:05.208Z,15.40
2022-10-17T11:47:39.531Z,13.35
2022-10-17T11:53:16.152Z,12.00
2022-10-17T11:55:47.431Z,13.75
2022-10-17T11:58:37.473Z,12.77
2022-10-17T12:01:20.519Z,11.50
2022-10-17T12:04:14.263Z,14.15
2022-10-17T12:07:01.631Z,13.85
2022-10-17T12:09:39.096Z,13.40
2022-10-17T12:12:09.440Z,11.98
2022-10-17T12:14:45.801Z,13.20
2022-10-17T12:17:35.062Z,12.93
2022-10-17T12:20:35.875Z,17.58
2022-10-17T12:23:27.953Z,12.00
2022-10-17T12:26:01.638Z,12.02
2022-10-17T12:28:35.053Z,12.77
2022-10-17T12:31:05.858Z,13.52
2022-10-17T12:33:37.097Z,25.35
2022-10-17T12:36:42.416Z,11.73
2022-10-17T12:39:46.092Z,13.63
2022-10-17T12:42:51.489Z,11.55
2022-10-17T12:45:52.748Z,12.07
2022-10-17T12:49:12.981Z,18.20
2022-10-17T12:52:06.632Z,10.63
2022-10-17T12:54:47.691Z,10.52
2022-10-17T12:57:34.640Z,11.05
2022-10-17T13:00:06.409Z,10.95
2022-10-17T13:02:36.636Z,11.15
2022-10-17T13:05:15.621Z,10.75
2022-10-17T13:07:46.270Z,10.88
2022-10-17T13:13:04.554Z,10.52
2022-10-17T13:15:33.220Z,10.38
2022-10-17T13:18:03.083Z,10.50
2022-10-17T13:20:33.671Z,13.32
2022-10-17T13:23:02.081Z,10.10
2022-10-17T13:25:30.537Z,11.48
2022-10-17T13:28:08.738Z,10.20
2022-10-17T13:30:38.185Z,10.95
2022-10-17T13:33:30.217Z,11.90
2022-10-17T13:36:00.808Z,10.65
2022-10-17T13:38:35.649Z,12.60
2022-10-17T13:41:37.271Z,10.13
2022-10-17T13:44:03.681Z,10.23
2022-10-17T13:46:39.308Z,10.07
2022-10-17T13:49:20.072Z,8.77
2022-10-17T13:51:52.091Z,11.35
2022-10-17T13:54:40.392Z,9.57
2022-10-17T13:57:22.113Z,9.23
2022-10-17T13:59:55.085Z,11.50
2022-10-17T14:02:26.303Z,9.35
2022-10-17T14:05:17.198Z,10.60
2022-10-17T14:08:10.723Z,10.63
2022-10-17T14:10:41.341Z,9.43
2022-10-17T14:13:19.083Z,11.95
2022-10-17T14:15:47.699Z,13.00
2022-10-17T14:18:21.195Z,9.32
2022-10-17T14:23:43.794Z,11.18
2022-10-17T14:26:14.942Z,9.80
2022-10-17T14:28:47.493Z,8.73
2022-10-17T14:31:26.214Z,9.57
2022-10-17T14:33:55.897Z,10.23
2022-10-17T14:36:42.145Z,14.60
2022-10-17T14:39:20.767Z,14.23
2022-10-17T14:41:49.816Z,10.93
2022-10-17T14:44:22.877Z,11.27
2022-10-17T14:46:55.658Z,10.20
2022-10-17T14:49:38.171Z,8.45
2022-10-17T14:52:31.932Z,9.10
2022-10-17T14:55:02.209Z,9.85
2022-10-17T14:57:44.122Z,12.57
2022-10-17T15:00:16.323Z,9.57
2022-10-17T15:02:44.932Z,10.50
2022-10-17T15:05:13.776Z,9.85
2022-10-17T15:07:49.268Z,10.82
2022-10-17T15:10:32.181Z,11.73
2022-10-17T15:13:27.537Z,8.93
2022-10-17T15:15:59.974Z,11.30
2022-10-17T15:18:29.954Z,8.10
2022-10-17T15:21:04.923Z,8.82
2022-10-17T15:23:36.273Z,8.55
2022-10-17T15:26:04.639Z,7.95
2022-10-17T15:28:33.023Z,15.95
2022-10-17T15:31:05.632Z,8.82
2022-10-17T15:33:39.624Z,8.38
2022-10-17T15:36:23.104Z,10.00
2022-10-17T15:38:57.673Z,8.10
2022-10-17T15:41:30.601Z,8.30
2022-10-17T15:43:59.676Z,9.13
2022-10-17T15:46:29.922Z,8.60
2022-10-17T15:49:07.742Z,8.10
2022-10-17T15:51:36.189Z,10.38
2022-10-17T15:54:06.520Z,9.27
2022-10-17T15:56:37.134Z,6.85
2022-10-17T15:59:06.779Z,7.03
2022-10-17T16:01:35.744Z,7.07
2022-10-17T16:04:04.028Z,7.10
2022-10-17T16:06:32.125Z,9.40
2022-10-17T16:09:00.612Z,7.88
2022-10-17T16:11:38.519Z,7.22
2022-10-17T16:14:09.017Z,6.55
2022-10-17T16:16:37.368Z,6.38
2022-10-17T16:19:06.101Z,11.45
2022-10-17T16:21:36.473Z,5.80
2022-10-17T16:24:05.657Z,5.53
2022-10-17T16:26:36.672Z,5.97
2022-10-17T16:29:04.941Z,5.75
2022-10-17T16:31:36.011Z,7.72
2022-10-17T16:34:06.473Z,6.28
2022-10-17T16:36:34.753Z,4.85
2022-10-17T16:39:02.978Z,8.40
2022-10-17T16:41:33.003Z,5.40
2022-10-17T16:44:04.784Z,5.57
2022-10-17T16:46:34.466Z,6.82
2022-10-17T16:49:02.683Z,5.20
2022-10-17T16:51:33.912Z,5.30
2022-10-17T16:54:07.935Z,6.20
2022-10-17T16:56:36.231Z,6.38
2022-10-17T16:59:05.902Z,5.40
2022-10-17T17:01:34.107Z,5.03
2022-10-17T17:04:04.600Z,5.65
2022-10-17T17:06:32.900Z,5.40
2022-10-17T17:09:01.072Z,4.82
2022-10-17T17:11:30.082Z,7.65
2022-10-17T17:13:59.282Z,8.25
2022-10-17T17:16:30.343Z,5.45
2022-10-17T17:19:01.420Z,5.63
2022-10-17T17:21:33.901Z,6.63
2022-10-17T17:24:03.587Z,7.93
2022-10-17T17:26:35.904Z,6.47
2022-10-17T17:29:04.485Z,6.50
2022-10-17T17:31:36.234Z,7.32
2022-10-17T17:34:04.731Z,6.13
2022-10-17T17:36:38.218Z,5.47
2022-10-17T17:39:14.029Z,4.65
2022-10-17T17:41:43.776Z,6.15
2022-10-17T17:44:16.403Z,4.45
2022-10-17T17:46:47.449Z,4.90
2022-10-17T17:49:15.705Z,5.63
2022-10-17T17:51:46.653Z,5.57
2022-10-17T17:54:15.550Z,5.72
2022-10-17T17:56:43.858Z,8.45
2022-10-17T17:59:14.036Z,8.23
2022-10-17T18:01:42.549Z,5.68
2022-10-17T18:04:13.506Z,9.70
2022-10-17T18:06:46.821Z,6.07
2022-10-17T18:09:16.857Z,6.10
2022-10-17T18:11:45.117Z,6.15
2022-10-17T18:14:14.398Z,5.88
2022-10-17T18:16:42.670Z,5.03
2022-10-17T18:19:13.230Z,6.07
2022-10-17T18:21:41.501Z,6.38
2022-10-17T18:24:09.951Z,5.45
2022-10-17T18:26:38.447Z,7.50
2022-10-17T18:29:06.683Z,4.85
2022-10-17T18:31:36.553Z,6.25
2022-10-17T18:34:06.144Z,5.35
2022-10-17T18:36:37.726Z,5.90
2022-10-17T18:39:06.715Z,6.82
2022-10-17T18:41:35.678Z,5.60
2022-10-17T18:44:04.305Z,6.97
2022-10-17T18:46:36.361Z,6.88
2022-10-17T18:49:04.761Z,6.40
2022-10-17T18:51:33.005Z,8.75
2022-10-17T18:54:03.705Z,6.38
2022-10-17T18:56:32.772Z,5.65
2022-10-17T18:59:01.435Z,6.32
2022-10-17T19:01:29.894Z,6.38
2022-10-17T19:03:59.851Z,4.97
2022-10-17T19:06:31.996Z,8.52
2022-10-17T19:09:01.443Z,7.85
2022-10-17T19:11:37.249Z,7.07
2022-10-17T19:14:13.043Z,6.82
2022-10-17T19:16:43.799Z,7.15
2022-10-17T19:19:14.356Z,9.32
2022-10-17T19:21:44.473Z,7.05
2022-10-17T19:24:15.664Z,8.98
2022-10-17T19:26:46.298Z,10.63
2022-10-17T19:29:18.738Z,6.25
2022-10-17T19:31:53.458Z,11.52
2022-10-17T19:34:21.805Z,6.13
2022-10-17T19:36:50.127Z,6.90
2022-10-17T19:39:20.972Z,6.28
2022-10-17T19:41:51.186Z,12.15
2022-10-17T19:44:19.694Z,8.30
2022-10-17T19:46:49.336Z,7.20
2022-10-17T19:49:18.299Z,6.30
2022-10-17T19:51:49.306Z,6.72
2022-10-17T19:54:20.494Z,7.40
2022-10-17T19:56:55.934Z,6.55
2022-10-17T20:01:52.637Z,7.43
2022-10-17T20:04:22.006Z,6.97
2022-10-17T20:06:50.224Z,7.97
2022-10-17T20:09:18.664Z,7.65
2022-10-17T20:11:47.100Z,7.85
2022-10-17T20:14:18.966Z,17.58
2022-10-17T20:16:52.716Z,8.45
2022-10-17T20:19:24.280Z,9.73
2022-10-17T20:21:52.517Z,7.28
2022-10-17T20:24:20.715Z,12.35
2022-10-17T20:26:48.946Z,9.30
2022-10-17T20:29:23.600Z,8.18
2022-10-17T20:31:51.871Z,8.05
2022-10-17T20:34:20.850Z,6.30
2022-10-17T20:36:49.859Z,10.05
2022-10-17T20:39:20.941Z,6.63
2022-10-17T20:41:49.614Z,7.63
2022-10-17T20:44:22.218Z,15.57
2022-10-17T20:47:01.683Z,8.52
2022-10-17T20:49:31.330Z,10.18
2022-10-17T20:51:59.611Z,10.30
2022-10-17T20:54:31.185Z,14.27
2022-10-17T20:57:02.458Z,9.32
2022-10-17T20:59:40.237Z,8.48
2022-10-17T21:02:13.662Z,9.98
2022-10-17T21:04:46.281Z,16.55
2022-10-17T21:07:15.730Z,8.05
2022-10-17T21:09:45.380Z,7.60
2022-10-17T21:12:21.577Z,7.93
2022-10-17T21:15:01.166Z,10.05
2022-10-17T21:17:29.989Z,13.23
2022-10-17T21:19:58.183Z,8.30
2022-10-17T21:22:26.700Z,8.32
2022-10-17T21:24:55.032Z,12.55
2022-10-17T21:27:23.322Z,9.40
2022-10-17T21:29:52.137Z,9.95
2022-10-17T21:32:47.267Z,14.45
2022-10-17T21:35:10.373Z,11.82
2022-10-17T21:37:38.742Z,7.97
2022-10-17T21:40:08.043Z,7.28
2022-10-17T21:42:36.260Z,8.00
2022-10-17T21:45:10.676Z,8.50
2022-10-17T21:48:11.190Z,7.95
2022-10-17T21:50:33.611Z,7.53
2022-10-17T21:53:01.777Z,8.52
2022-10-17T21:55:30.108Z,8.85
2022-10-17T21:57:58.226Z,7.43
2022-10-17T22:00:26.527Z,7.18
2022-10-17T22:02:56.125Z,6.68
2022-10-17T22:05:24.313Z,7.07
2022-10-17T22:07:52.538Z,7.55
2022-10-17T22:10:20.905Z,6.63
2022-10-17T22:12:49.185Z,6.95
2022-10-17T22:15:17.636Z,6.55
2022-10-17T22:17:46.032Z,5.88
2022-10-17T22:20:15.805Z,37.10
2022-10-17T22:22:44.115Z,8.10
2022-10-17T22:25:12.634Z,9.50
2022-10-17T22:27:41.039Z,6.43
2022-10-17T22:30:10.607Z,7.05
2022-10-17T22:32:38.784Z,8.27
2022-10-17T22:35:08.092Z,8.15
2022-10-17T22:37:37.927Z,6.82
2022-10-17T22:40:07.324Z,7.55
2022-10-17T22:42:35.647Z,7.13
2022-10-17T22:45:03.980Z,10.45
2022-10-17T22:47:33.122Z,7.65
2022-10-17T22:50:01.532Z,6.75
2022-10-17T22:52:30.122Z,8.25
2022-10-17T22:55:00.068Z,7.78
2022-10-17T22:57:28.224Z,8.63
2022-10-17T22:59:56.776Z,11.57
2022-10-17T23:02:24.962Z,11.07
2022-10-17T23:04:53.196Z,8.48
2022-10-17T23:07:21.571Z,7.40
2022-10-17T23:09:49.869Z,10.98
2022-10-17T23:12:19.913Z,8.38
2022-10-17T23:14:48.169Z,7.45
2022-10-17T23:17:17.021Z,7.95
2022-10-17T23:19:45.285Z,7.50
2022-10-17T23:22:13.628Z,6.68
2022-10-17T23:24:41.909Z,7.10
2022-10-17T23:27:10.132Z,8.18
2022-10-17T23:29:39.788Z,10.77
2022-10-17T23:32:08.241Z,9.00
2022-10-17T23:34:36.535Z,8.60
2022-10-17T23:37:04.750Z,10.43
2022-10-17T23:39:32.938Z,10.35
2022-10-17T23:42:01.213Z,12.02
2022-10-17T23:44:29.457Z,11.77
2022-10-17T23:46:59.165Z,11.70
2022-10-17T23:49:28.073Z,11.10
2022-10-17T23:51:56.249Z,13.05
2022-10-17T23:54:24.407Z,12.60
2022-10-17T23:56:52.646Z,13.13
2022-10-17T23:59:20.874Z,11.60
