createdAt,value
2018-10-11T00:00:31.924Z,990.11
2018-10-11T00:01:32.152Z,990.16
2018-10-11T00:02:32.383Z,990.14
2018-10-11T00:03:32.610Z,990.15
2018-10-11T00:04:32.836Z,990.17
2018-10-11T00:05:33.061Z,990.12
2018-10-11T00:06:33.288Z,990.16
2018-10-11T00:07:33.520Z,990.14
2018-10-11T00:08:33.748Z,990.12
2018-10-11T00:09:33.973Z,990.15
2018-10-11T00:10:34.203Z,990.19
2018-10-11T00:11:34.430Z,990.23
2018-10-11T00:12:34.657Z,990.22
2018-10-11T00:13:34.885Z,990.23
2018-10-11T00:14:35.119Z,990.20
2018-10-11T00:15:35.343Z,990.21
2018-10-11T00:16:35.568Z,990.22
2018-10-11T00:17:35.794Z,990.20
2018-10-11T00:18:36.026Z,990.22
2018-10-11T00:19:36.253Z,990.16
2018-10-11T00:20:36.480Z,990.15
2018-10-11T00:21:36.710Z,990.13
2018-10-11T00:22:36.936Z,990.15
2018-10-11T00:23:37.163Z,990.15
2018-10-11T00:24:37.391Z,990.15
2018-10-11T00:25:37.620Z,990.16
2018-10-11T00:26:37.845Z,990.16
2018-10-11T00:27:38.075Z,990.17
2018-10-11T00:28:38.301Z,990.19
2018-10-11T00:29:38.527Z,990.21
2018-10-11T00:30:38.782Z,990.22
2018-10-11T00:31:38.980Z,990.21
2018-10-11T00:32:39.205Z,990.21
2018-10-11T00:33:39.432Z,990.19
2018-10-11T00:34:39.660Z,990.20
2018-10-11T00:35:39.887Z,990.16
2018-10-11T00:36:40.116Z,990.14
2018-10-11T00:37:40.343Z,990.14
2018-10-11T00:38:40.571Z,990.13
2018-10-11T00:39:40.796Z,990.15
2018-10-11T00:40:41.023Z,990.16
2018-10-11T00:41:41.251Z,990.18
2018-10-11T00:42:41.476Z,990.17
2018-10-11T00:43:41.703Z,990.16
2018-10-11T00:44:41.933Z,990.15
2018-10-11T00:45:42.157Z,990.12
2018-10-11T00:46:42.387Z,990.13
2018-10-11T00:47:42.614Z,990.11
2018-10-11T00:48:42.839Z,990.08
2018-10-11T00:49:43.068Z,990.04
2018-10-11T00:50:43.296Z,990.03
2018-10-11T00:51:43.523Z,990.01
2018-10-11T00:52:43.751Z,989.96
2018-10-11T00:53:43.978Z,989.91
2018-10-11T00:54:44.204Z,989.91
2018-10-11T00:55:44.428Z,989.87
2018-10-11T00:56:44.653Z,989.88
2018-10-11T00:57:44.880Z,989.87
2018-10-11T00:58:45.109Z,989.85
2018-10-11T00:59:45.333Z,989.89
2018-10-11T01:00:45.562Z,989.89
2018-10-11T01:01:45.790Z,989.89
2018-10-11T01:02:46.020Z,989.86
2018-10-11T01:03:46.245Z,989.87
2018-10-11T01:04:46.469Z,989.86
2018-10-11T01:05:46.697Z,989.84
2018-10-11T01:06:46.925Z,989.85
2018-10-11T01:07:47.159Z,989.80
2018-10-11T01:08:47.376Z,989.77
2018-10-11T01:09:47.628Z,989.78
2018-10-11T01:10:47.830Z,989.78
2018-10-11T01:11:48.057Z,989.82
2018-10-11T01:12:48.285Z,989.86
2018-10-11T01:13:48.513Z,989.85
2018-10-11T01:14:48.745Z,989.83
2018-10-11T01:15:48.971Z,989.83
2018-10-11T01:16:49.185Z,989.86
2018-10-11T01:17:49.428Z,989.80
2018-10-11T01:18:49.657Z,989.82
2018-10-11T01:19:49.884Z,989.75
2018-10-11T01:20:50.111Z,989.74
2018-10-11T01:21:50.344Z,989.77
2018-10-11T01:22:50.568Z,989.82
2018-10-11T01:23:50.853Z,989.78
2018-10-11T01:24:51.024Z,989.82
2018-10-11T01:25:51.250Z,989.81
2018-10-11T01:26:51.477Z,989.82
2018-10-11T01:27:51.706Z,989.76
2018-10-11T01:28:51.933Z,989.81
2018-10-11T01:29:52.288Z,989.80
2018-10-11T01:30:52.392Z,989.73
2018-10-11T01:31:52.617Z,989.76
2018-10-11T01:32:52.844Z,989.79
2018-10-11T01:33:53.074Z,989.75
2018-10-11T01:34:53.300Z,989.72
2018-10-11T01:35:53.530Z,989.62
2018-10-11T01:36:53.756Z,989.60
2018-10-11T01:37:53.985Z,989.64
2018-10-11T01:38:54.296Z,989.64
2018-10-11T01:39:54.443Z,989.67
2018-10-11T01:40:54.669Z,989.66
2018-10-11T01:41:54.894Z,989.70
2018-10-11T01:42:55.119Z,989.70
2018-10-11T01:43:55.349Z,989.73
2018-10-11T01:44:55.574Z,989.71
2018-10-11T01:45:55.807Z,989.67
2018-10-11T01:46:56.030Z,989.62
2018-10-11T01:47:56.257Z,989.51
2018-10-11T01:48:56.481Z,989.54
2018-10-11T01:49:56.711Z,989.54
2018-10-11T01:50:56.939Z,989.53
2018-10-11T01:51:57.162Z,989.51
2018-10-11T01:52:57.387Z,989.48
2018-10-11T01:53:57.614Z,989.47
2018-10-11T01:54:57.843Z,989.41
2018-10-11T01:55:58.083Z,989.34
2018-10-11T01:56:58.297Z,989.35
2018-10-11T01:57:58.528Z,989.32
2018-10-11T01:58:58.754Z,989.35
2018-10-11T01:59:58.980Z,989.30
2018-10-11T02:00:59.206Z,989.31
2018-10-11T02:01:59.436Z,989.27
2018-10-11T02:02:59.664Z,989.30
2018-10-11T02:03:59.893Z,989.33
2018-10-11T02:05:00.119Z,989.38
2018-10-11T02:06:00.346Z,989.43
2018-10-11T02:07:00.572Z,989.47
2018-10-11T02:08:00.801Z,989.46
2018-10-11T02:09:01.028Z,989.47
2018-10-11T02:10:01.253Z,989.43
2018-10-11T02:11:01.481Z,989.41
2018-10-11T02:12:01.707Z,989.40
2018-10-11T02:13:01.935Z,989.39
2018-10-11T02:14:02.163Z,989.36
2018-10-11T02:15:02.389Z,989.33
2018-10-11T02:16:02.622Z,989.34
2018-10-11T02:17:02.844Z,989.36
2018-10-11T02:18:03.070Z,989.35
2018-10-11T02:19:03.295Z,989.40
2018-10-11T02:20:03.525Z,989.37
2018-10-11T02:21:03.749Z,989.37
2018-10-11T02:22:03.981Z,989.38
2018-10-11T02:23:04.203Z,989.39
2018-10-11T02:24:04.432Z,989.36
2018-10-11T02:25:04.661Z,989.37
2018-10-11T02:26:04.888Z,989.37
2018-10-11T02:27:05.115Z,989.35
2018-10-11T02:28:05.339Z,989.33
2018-10-11T02:29:05.569Z,989.35
2018-10-11T02:30:05.799Z,989.32
2018-10-11T02:31:06.032Z,989.30
2018-10-11T02:32:06.287Z,989.31
2018-10-11T02:33:06.483Z,989.26
2018-10-11T02:34:06.711Z,989.26
2018-10-11T02:35:06.937Z,989.24
2018-10-11T02:36:07.167Z,989.23
2018-10-11T02:37:07.393Z,989.22
2018-10-11T02:38:07.616Z,989.25
2018-10-11T02:39:07.849Z,989.21
2018-10-11T02:40:08.075Z,989.23
2018-10-11T02:41:08.298Z,989.24
2018-10-11T02:42:08.524Z,989.26
2018-10-11T02:43:08.756Z,989.21
2018-10-11T02:44:08.981Z,989.19
2018-10-11T02:45:09.209Z,989.21
2018-10-11T02:46:09.438Z,989.20
2018-10-11T02:47:09.662Z,989.18
2018-10-11T02:48:09.895Z,989.25
2018-10-11T02:49:10.124Z,989.24
2018-10-11T02:50:10.349Z,989.25
2018-10-11T02:51:10.578Z,989.22
2018-10-11T02:52:10.805Z,989.29
2018-10-11T02:53:11.034Z,989.28
2018-10-11T02:54:11.264Z,989.31
2018-10-11T02:55:11.487Z,989.33
2018-10-11T02:56:11.710Z,989.31
2018-10-11T02:57:11.937Z,989.34
2018-10-11T02:58:12.162Z,989.31
2018-10-11T02:59:12.392Z,989.35
2018-10-11T03:00:12.615Z,989.37
2018-10-11T03:01:12.843Z,989.32
2018-10-11T03:02:13.067Z,989.30
2018-10-11T03:03:13.297Z,989.23
2018-10-11T03:04:13.527Z,989.28
2018-10-11T03:05:13.754Z,989.29
2018-10-11T03:06:13.982Z,989.26
2018-10-11T03:07:14.206Z,989.23
2018-10-11T03:08:14.436Z,989.23
2018-10-11T03:09:14.665Z,989.22
2018-10-11T03:10:14.889Z,989.24
2018-10-11T03:11:15.117Z,989.24
2018-10-11T03:12:15.343Z,989.20
2018-10-11T03:13:15.569Z,989.27
2018-10-11T03:14:15.804Z,989.28
2018-10-11T03:15:16.021Z,989.30
2018-10-11T03:16:16.251Z,989.32
2018-10-11T03:17:16.478Z,989.35
2018-10-11T03:18:16.707Z,989.33
2018-10-11T03:19:16.933Z,989.30
2018-10-11T03:20:17.158Z,989.38
2018-10-11T03:21:17.391Z,989.35
2018-10-11T03:22:17.615Z,989.35
2018-10-11T03:23:17.844Z,989.32
2018-10-11T03:24:18.136Z,989.34
2018-10-11T03:25:18.300Z,989.28
2018-10-11T03:26:18.525Z,989.26
2018-10-11T03:27:18.753Z,989.22
2018-10-11T03:28:18.980Z,989.26
2018-10-11T03:29:19.207Z,989.30
2018-10-11T03:30:19.437Z,989.32
2018-10-11T03:31:19.663Z,989.34
2018-10-11T03:32:19.892Z,989.33
2018-10-11T03:33:20.116Z,989.36
2018-10-11T03:34:20.345Z,989.37
2018-10-11T03:35:20.573Z,989.34
2018-10-11T03:36:20.801Z,989.32
2018-10-11T03:37:21.028Z,989.28
2018-10-11T03:38:21.256Z,989.29
2018-10-11T03:39:21.481Z,989.22
2018-10-11T03:40:21.709Z,989.25
2018-10-11T03:41:21.938Z,989.25
2018-10-11T03:42:22.169Z,989.25
2018-10-11T03:43:22.393Z,989.24
2018-10-11T03:44:22.619Z,989.25
2018-10-11T03:45:22.845Z,989.26
2018-10-11T03:46:23.119Z,989.30
2018-10-11T03:47:23.298Z,989.27
2018-10-11T03:48:23.526Z,989.26
2018-10-11T03:49:23.754Z,989.23
2018-10-11T03:50:23.985Z,989.24
2018-10-11T03:51:24.206Z,989.16
2018-10-11T03:52:24.434Z,989.18
2018-10-11T03:53:24.666Z,989.15
2018-10-11T03:54:24.892Z,989.17
2018-10-11T03:55:25.122Z,989.17
2018-10-11T03:56:25.345Z,989.14
2018-10-11T03:57:25.574Z,989.17
2018-10-11T03:58:25.800Z,989.19
2018-10-11T03:59:26.030Z,989.21
2018-10-11T04:00:26.254Z,989.18
2018-10-11T04:01:26.480Z,989.18
2018-10-11T04:02:26.709Z,989.23
2018-10-11T04:03:26.935Z,989.20
2018-10-11T04:04:27.162Z,989.17
2018-10-11T04:05:27.390Z,989.18
2018-10-11T04:06:27.614Z,989.13
2018-10-11T04:07:27.852Z,989.20
2018-10-11T04:08:28.070Z,989.20
2018-10-11T04:09:28.296Z,989.18
2018-10-11T04:10:28.525Z,989.17
2018-10-11T04:11:28.752Z,989.17
2018-10-11T04:12:28.983Z,989.15
2018-10-11T04:13:29.209Z,989.14
2018-10-11T04:14:29.439Z,989.17
2018-10-11T04:15:29.717Z,989.15
2018-10-11T04:16:29.891Z,989.21
2018-10-11T04:17:30.123Z,989.17
2018-10-11T04:18:30.348Z,989.14
2018-10-11T04:19:30.574Z,989.11
2018-10-11T04:20:30.800Z,989.15
2018-10-11T04:21:31.028Z,989.20
2018-10-11T04:22:31.253Z,989.22
2018-10-11T04:23:31.482Z,989.21
2018-10-11T04:24:31.709Z,989.19
2018-10-11T04:25:31.937Z,989.23
2018-10-11T04:26:32.163Z,989.21
2018-10-11T04:27:32.389Z,989.25
2018-10-11T04:28:32.620Z,989.24
2018-10-11T04:29:32.853Z,989.28
2018-10-11T04:30:33.073Z,989.26
2018-10-11T04:31:33.300Z,989.24
2018-10-11T04:32:33.523Z,989.23
2018-10-11T04:33:33.753Z,989.21
2018-10-11T04:34:33.983Z,989.24
2018-10-11T04:35:34.208Z,989.20
2018-10-11T04:36:34.434Z,989.19
2018-10-11T04:37:34.680Z,989.16
2018-10-11T04:38:34.886Z,989.17
2018-10-11T04:39:35.112Z,989.16
2018-10-11T04:40:35.339Z,989.14
2018-10-11T04:41:35.611Z,989.14
2018-10-11T04:42:35.803Z,989.16
2018-10-11T04:43:36.019Z,989.12
2018-10-11T04:44:36.247Z,989.03
2018-10-11T04:45:36.473Z,989.07
2018-10-11T04:46:36.698Z,989.04
2018-10-11T04:47:36.926Z,989.04
2018-10-11T04:48:37.154Z,989.04
2018-10-11T04:49:37.385Z,989.11
2018-10-11T04:50:37.608Z,989.14
2018-10-11T04:51:37.838Z,989.15
2018-10-11T04:52:38.061Z,989.14
2018-10-11T04:53:38.314Z,989.14
2018-10-11T04:54:38.515Z,989.13
2018-10-11T04:55:38.744Z,989.14
2018-10-11T04:56:38.971Z,989.17
2018-10-11T04:57:39.201Z,989.16
2018-10-11T04:58:39.428Z,989.14
2018-10-11T04:59:39.658Z,989.13
2018-10-11T05:00:39.881Z,989.15
2018-10-11T05:01:40.106Z,989.17
2018-10-11T05:02:40.331Z,989.12
2018-10-11T05:03:40.554Z,989.17
2018-10-11T05:04:40.783Z,989.14
2018-10-11T05:05:41.007Z,989.15
2018-10-11T05:06:41.234Z,989.10
2018-10-11T05:07:41.461Z,989.12
2018-10-11T05:08:41.687Z,989.09
2018-10-11T05:09:41.913Z,989.11
2018-10-11T05:10:42.138Z,989.18
2018-10-11T05:11:42.366Z,989.23
2018-10-11T05:12:42.593Z,989.14
2018-10-11T05:13:42.819Z,989.16
2018-10-11T05:14:43.061Z,989.16
2018-10-11T05:15:43.313Z,989.18
2018-10-11T05:16:43.538Z,989.15
2018-10-11T05:17:43.764Z,989.13
2018-10-11T05:18:43.992Z,989.18
2018-10-11T05:19:44.220Z,989.18
2018-10-11T05:20:44.448Z,989.20
2018-10-11T05:21:44.675Z,989.22
2018-10-11T05:22:44.902Z,989.23
2018-10-11T05:23:45.129Z,989.26
2018-10-11T05:24:45.353Z,989.28
2018-10-11T05:25:45.581Z,989.25
2018-10-11T05:26:45.807Z,989.25
2018-10-11T05:27:46.033Z,989.27
2018-10-11T05:28:46.259Z,989.30
2018-10-11T05:29:46.490Z,989.31
2018-10-11T05:30:46.714Z,989.37
2018-10-11T05:31:46.941Z,989.37
2018-10-11T05:32:47.170Z,989.36
2018-10-11T05:33:47.394Z,989.33
2018-10-11T05:34:47.626Z,989.34
2018-10-11T05:35:47.854Z,989.34
2018-10-11T05:36:48.078Z,989.33
2018-10-11T05:37:48.304Z,989.34
2018-10-11T05:38:48.532Z,989.36
2018-10-11T05:39:48.760Z,989.34
2018-10-11T05:40:48.986Z,989.32
2018-10-11T05:41:49.220Z,989.33
2018-10-11T05:42:49.442Z,989.33
2018-10-11T05:43:49.669Z,989.38
2018-10-11T05:44:49.893Z,989.40
2018-10-11T05:45:50.119Z,989.34
2018-10-11T05:46:50.343Z,989.40
2018-10-11T05:47:50.569Z,989.38
2018-10-11T05:48:50.797Z,989.39
2018-10-11T05:49:51.025Z,989.41
2018-10-11T05:50:51.253Z,989.41
2018-10-11T05:51:51.481Z,989.42
2018-10-11T05:52:51.709Z,989.45
2018-10-11T05:53:51.935Z,989.42
2018-10-11T05:54:52.163Z,989.44
2018-10-11T05:55:52.391Z,989.46
2018-10-11T05:56:52.617Z,989.45
2018-10-11T05:57:52.840Z,989.49
2018-10-11T05:58:53.071Z,989.47
2018-10-11T05:59:53.300Z,989.43
2018-10-11T06:00:53.525Z,989.43
2018-10-11T06:01:53.753Z,989.45
2018-10-11T06:02:53.983Z,989.48
2018-10-11T06:03:54.208Z,989.51
2018-10-11T06:04:54.437Z,989.45
2018-10-11T06:05:54.662Z,989.51
2018-10-11T06:06:54.892Z,989.53
2018-10-11T06:07:55.119Z,989.52
2018-10-11T06:08:55.343Z,989.52
2018-10-11T06:09:55.573Z,989.53
2018-10-11T06:10:55.799Z,989.49
2018-10-11T06:11:56.034Z,989.48
2018-10-11T06:12:56.251Z,989.54
2018-10-11T06:13:56.477Z,989.51
2018-10-11T06:14:56.704Z,989.51
2018-10-11T06:15:56.932Z,989.55
2018-10-11T06:16:57.160Z,989.52
2018-10-11T06:17:57.486Z,989.52
2018-10-11T06:18:57.610Z,989.54
2018-10-11T06:19:57.837Z,989.50
2018-10-11T06:20:58.074Z,989.51
2018-10-11T06:21:58.290Z,989.57
2018-10-11T06:22:58.525Z,989.59
2018-10-11T06:23:58.746Z,989.60
2018-10-11T06:24:58.976Z,989.59
2018-10-11T06:25:59.202Z,989.58
2018-10-11T06:26:59.433Z,989.56
2018-10-11T06:27:59.660Z,989.56
2018-10-11T06:28:59.885Z,989.61
2018-10-11T06:30:00.112Z,989.61
2018-10-11T06:31:00.340Z,989.61
2018-10-11T06:32:00.583Z,989.66
2018-10-11T06:33:00.796Z,989.71
2018-10-11T06:34:01.024Z,989.68
2018-10-11T06:35:01.250Z,989.68
2018-10-11T06:36:01.533Z,989.71
2018-10-11T06:37:01.709Z,989.69
2018-10-11T06:38:01.933Z,989.72
2018-10-11T06:39:02.160Z,989.77
2018-10-11T06:40:02.390Z,989.79
2018-10-11T06:41:02.613Z,989.80
2018-10-11T06:42:02.857Z,989.82
2018-10-11T06:43:03.070Z,989.84
2018-10-11T06:44:03.303Z,989.81
2018-10-11T06:45:03.526Z,989.83
2018-10-11T06:46:03.754Z,989.88
2018-10-11T06:47:03.979Z,989.85
2018-10-11T06:48:04.207Z,989.89
2018-10-11T06:49:04.434Z,989.87
2018-10-11T06:50:04.696Z,989.88
2018-10-11T06:51:04.888Z,989.86
2018-10-11T06:52:05.112Z,989.84
2018-10-11T06:53:05.337Z,989.94
2018-10-11T06:54:05.564Z,989.90
2018-10-11T06:55:05.790Z,989.85
2018-10-11T06:56:06.034Z,989.87
2018-10-11T06:57:06.243Z,989.82
2018-10-11T06:58:06.478Z,989.83
2018-10-11T06:59:06.699Z,989.80
2018-10-11T07:00:06.928Z,989.78
2018-10-11T07:01:07.153Z,989.83
2018-10-11T07:02:07.381Z,989.83
2018-10-11T07:03:07.610Z,989.84
2018-10-11T07:04:07.837Z,989.84
2018-10-11T07:05:08.061Z,989.88
2018-10-11T07:06:08.294Z,989.88
2018-10-11T07:07:08.519Z,989.82
2018-10-11T07:08:08.749Z,989.80
2018-10-11T07:09:08.978Z,989.78
2018-10-11T07:10:09.199Z,989.78
2018-10-11T07:11:09.426Z,989.77
2018-10-11T07:12:09.657Z,989.79
2018-10-11T07:13:09.884Z,989.84
2018-10-11T07:14:10.111Z,989.85
2018-10-11T07:15:10.337Z,989.83
2018-10-11T07:16:10.566Z,989.79
2018-10-11T07:17:10.793Z,989.81
2018-10-11T07:18:11.018Z,989.80
2018-10-11T07:19:11.304Z,989.76
2018-10-11T07:20:11.481Z,989.81
2018-10-11T07:21:11.701Z,989.80
2018-10-11T07:22:11.929Z,989.81
2018-10-11T07:23:12.156Z,989.83
2018-10-11T07:24:12.385Z,989.86
2018-10-11T07:25:12.613Z,989.85
2018-10-11T07:26:12.842Z,989.89
2018-10-11T07:27:13.069Z,989.85
2018-10-11T07:28:13.296Z,989.85
2018-10-11T07:29:13.524Z,989.82
2018-10-11T07:30:13.753Z,989.83
2018-10-11T07:31:13.978Z,989.83
2018-10-11T07:32:14.211Z,989.82
2018-10-11T07:33:14.436Z,989.78
2018-10-11T07:34:14.669Z,989.80
2018-10-11T07:35:14.952Z,989.77
2018-10-11T07:36:15.124Z,989.79
2018-10-11T07:37:15.353Z,989.77
2018-10-11T07:38:15.583Z,989.75
2018-10-11T07:39:15.811Z,989.74
2018-10-11T07:40:16.057Z,989.70
2018-10-11T07:41:16.266Z,989.66
2018-10-11T07:42:16.490Z,989.68
2018-10-11T07:43:16.720Z,989.74
2018-10-11T07:44:16.947Z,989.72
2018-10-11T07:45:17.175Z,989.76
2018-10-11T07:46:17.403Z,989.78
2018-10-11T07:47:17.689Z,989.77
2018-10-11T07:48:17.859Z,989.83
2018-10-11T07:49:18.087Z,989.86
2018-10-11T07:50:18.315Z,989.86
2018-10-11T07:51:18.548Z,989.87
2018-10-11T07:52:18.773Z,989.88
2018-10-11T07:53:19.006Z,989.86
2018-10-11T07:54:19.229Z,989.89
2018-10-11T07:55:19.468Z,989.85
2018-10-11T07:56:19.710Z,989.83
2018-10-11T07:57:19.938Z,989.86
2018-10-11T07:58:20.165Z,989.88
2018-10-11T07:59:20.405Z,989.81
2018-10-11T08:00:20.621Z,989.81
2018-10-11T08:01:20.893Z,989.80
2018-10-11T08:02:21.080Z,989.78
2018-10-11T08:03:21.312Z,989.80
2018-10-11T08:04:21.539Z,989.78
2018-10-11T08:05:21.768Z,989.74
2018-10-11T08:06:22.000Z,989.74
2018-10-11T08:07:22.300Z,989.73
2018-10-11T08:08:22.521Z,989.71
2018-10-11T08:09:22.686Z,989.74
2018-10-11T08:10:23.007Z,989.73
2018-10-11T08:11:23.176Z,989.72
2018-10-11T08:12:23.377Z,989.70
2018-10-11T08:13:23.624Z,989.71
2018-10-11T08:14:23.834Z,989.76
2018-10-11T08:15:24.062Z,989.78
2018-10-11T08:16:24.359Z,989.75
2018-10-11T08:17:24.789Z,989.74
2018-10-11T08:18:24.749Z,989.73
2018-10-11T08:19:25.152Z,989.72
2018-10-11T08:20:25.254Z,989.75
2018-10-11T08:21:25.449Z,989.77
2018-10-11T08:22:25.663Z,989.76
2018-10-11T08:23:25.891Z,989.77
2018-10-11T08:24:26.169Z,989.81
2018-10-11T08:25:26.595Z,989.79
2018-10-11T08:26:27.010Z,989.76
2018-10-11T08:27:26.812Z,989.76
2018-10-11T08:28:27.039Z,989.76
2018-10-11T08:29:27.270Z,989.74
2018-10-11T08:30:27.516Z,989.72
2018-10-11T08:31:27.758Z,989.70
2018-10-11T08:32:28.051Z,989.74
2018-10-11T08:33:28.183Z,989.75
2018-10-11T08:34:28.413Z,989.74
2018-10-11T08:35:28.643Z,989.78
2018-10-11T08:36:28.877Z,989.80
2018-10-11T08:37:29.120Z,989.77
2018-10-11T08:38:29.394Z,989.80
2018-10-11T08:39:29.562Z,989.79
2018-10-11T08:40:29.792Z,989.75
2018-10-11T08:41:30.020Z,989.74
2018-10-11T08:42:30.247Z,989.76
2018-10-11T08:43:30.518Z,989.73
2018-10-11T08:44:30.708Z,989.73
2018-10-11T08:45:30.939Z,989.75
2018-10-11T08:46:31.164Z,989.71
2018-10-11T08:47:31.394Z,989.74
2018-10-11T08:48:31.625Z,989.75
2018-10-11T08:49:31.853Z,989.78
2018-10-11T08:50:32.116Z,989.78
2018-10-11T08:51:32.311Z,989.77
2018-10-11T08:52:32.540Z,989.73
2018-10-11T08:53:32.834Z,989.72
2018-10-11T08:54:32.997Z,989.71
2018-10-11T08:55:33.344Z,989.68
2018-10-11T08:56:33.460Z,989.71
2018-10-11T08:57:33.686Z,989.73
2018-10-11T08:58:33.921Z,989.74
2018-10-11T08:59:34.178Z,989.78
2018-10-11T09:00:34.380Z,989.79
2018-10-11T09:01:34.608Z,989.80
2018-10-11T09:02:34.838Z,989.80
2018-10-11T09:03:35.203Z,989.82
2018-10-11T09:04:35.298Z,989.81
2018-10-11T09:05:35.524Z,989.83
2018-10-11T09:06:35.755Z,989.82
2018-10-11T09:07:35.989Z,989.81
2018-10-11T09:08:36.211Z,989.80
2018-10-11T09:09:36.512Z,989.83
2018-10-11T09:10:38.449Z,989.83
2018-10-11T09:11:36.907Z,989.85
2018-10-11T09:12:37.138Z,989.87
2018-10-11T09:13:37.366Z,989.90
2018-10-11T09:14:37.601Z,989.99
2018-10-11T09:15:37.829Z,989.96
2018-10-11T09:16:38.059Z,990.00
2018-10-11T09:17:38.292Z,990.00
2018-10-11T09:18:38.518Z,989.96
2018-10-11T09:19:38.772Z,990.02
2018-10-11T09:20:38.979Z,990.02
2018-10-11T09:21:39.208Z,990.03
2018-10-11T09:22:39.436Z,990.04
2018-10-11T09:23:39.666Z,990.03
2018-10-11T09:24:39.896Z,990.00
2018-10-11T09:25:40.135Z,990.01
2018-10-11T09:26:40.356Z,990.07
2018-10-11T09:27:40.598Z,990.15
2018-10-11T09:28:40.828Z,990.15
2018-10-11T09:29:41.052Z,990.21
2018-10-11T09:30:41.371Z,990.18
2018-10-11T09:31:41.514Z,990.19
2018-10-11T09:32:41.761Z,990.22
2018-10-11T09:33:41.991Z,990.22
2018-10-11T09:34:42.223Z,990.21
2018-10-11T09:35:42.451Z,990.24
2018-10-11T09:36:42.685Z,990.19
2018-10-11T09:37:42.913Z,990.20
2018-10-11T09:38:43.143Z,990.20
2018-10-11T09:39:43.373Z,990.25
2018-10-11T09:40:43.603Z,990.24
2018-10-11T09:41:43.834Z,990.22
2018-10-11T09:42:44.063Z,990.23
2018-10-11T09:43:44.295Z,990.21
2018-10-11T09:44:44.526Z,990.18
2018-10-11T09:45:44.758Z,990.13
2018-10-11T09:46:44.990Z,990.13
2018-10-11T09:47:45.228Z,990.15
2018-10-11T09:48:45.465Z,990.22
2018-10-11T09:49:45.681Z,990.21
2018-10-11T09:50:45.916Z,990.23
2018-10-11T09:51:46.144Z,990.21
2018-10-11T09:52:46.375Z,990.22
2018-10-11T09:53:46.609Z,990.23
2018-10-11T09:54:46.861Z,990.30
2018-10-11T09:55:47.071Z,990.31
2018-10-11T09:56:47.298Z,990.24
2018-10-11T09:57:47.534Z,990.25
2018-10-11T09:58:47.778Z,990.20
2018-10-11T09:59:48.008Z,990.22
2018-10-11T10:00:48.240Z,990.22
2018-10-11T10:01:48.470Z,990.21
2018-10-11T10:02:48.702Z,990.25
2018-10-11T10:03:48.930Z,990.23
2018-10-11T10:04:49.157Z,990.24
2018-10-11T10:05:49.393Z,990.21
2018-10-11T10:06:49.619Z,990.23
2018-10-11T10:07:49.853Z,990.23
2018-10-11T10:08:50.083Z,990.22
2018-10-11T10:09:50.331Z,990.16
2018-10-11T10:10:50.546Z,990.16
2018-10-11T10:11:51.029Z,990.15
2018-10-11T10:12:51.006Z,990.16
2018-10-11T10:13:51.236Z,990.14
2018-10-11T10:14:51.467Z,990.17
2018-10-11T10:15:51.699Z,990.10
2018-10-11T10:16:51.932Z,990.05
2018-10-11T10:17:52.155Z,990.04
2018-10-11T10:18:52.399Z,990.04
2018-10-11T10:19:52.633Z,990.05
2018-10-11T10:20:52.859Z,990.06
2018-10-11T10:21:53.089Z,990.07
2018-10-11T10:22:53.316Z,990.08
2018-10-11T10:23:53.553Z,990.06
2018-10-11T10:24:53.785Z,990.02
2018-10-11T10:25:54.020Z,990.00
2018-10-11T10:26:54.283Z,990.01
2018-10-11T10:27:54.478Z,990.04
2018-10-11T10:28:54.709Z,990.07
2018-10-11T10:29:54.944Z,990.07
2018-10-11T10:30:55.171Z,990.11
2018-10-11T10:31:55.401Z,990.07
2018-10-11T10:32:55.633Z,990.09
2018-10-11T10:33:55.867Z,990.06
2018-10-11T10:34:56.096Z,990.02
2018-10-11T10:35:56.330Z,990.01
2018-10-11T10:36:56.559Z,989.99
2018-10-11T10:37:56.789Z,989.97
2018-10-11T10:38:57.021Z,990.00
2018-10-11T10:39:57.323Z,989.99
2018-10-11T10:40:57.482Z,989.97
2018-10-11T10:41:57.715Z,989.95
2018-10-11T10:42:57.952Z,989.94
2018-10-11T10:43:58.180Z,989.92
2018-10-11T10:44:58.410Z,989.94
2018-10-11T10:45:58.639Z,989.97
2018-10-11T10:46:58.873Z,989.94
2018-10-11T10:47:59.102Z,989.93
2018-10-11T10:48:59.401Z,989.91
2018-10-11T10:49:59.568Z,989.93
2018-10-11T10:50:59.800Z,989.99
2018-10-11T10:52:00.031Z,989.98
2018-10-11T10:53:00.264Z,989.99
2018-10-11T10:54:00.494Z,989.99
2018-10-11T10:55:00.725Z,990.01
2018-10-11T10:56:00.974Z,990.00
2018-10-11T10:57:01.220Z,990.08
2018-10-11T10:58:01.452Z,990.06
2018-10-11T10:59:01.685Z,990.07
2018-10-11T11:00:01.924Z,990.05
2018-10-11T11:01:02.149Z,990.04
2018-10-11T11:02:02.377Z,990.08
2018-10-11T11:03:02.625Z,990.04
2018-10-11T11:04:02.873Z,990.02
2018-10-11T11:05:03.081Z,989.99
2018-10-11T11:06:03.313Z,989.95
2018-10-11T11:07:03.544Z,989.99
2018-10-11T11:08:03.786Z,989.99
2018-10-11T11:09:04.021Z,989.95
2018-10-11T11:10:04.251Z,989.95
2018-10-11T11:11:04.493Z,989.96
2018-10-11T11:12:04.710Z,989.94
2018-10-11T11:13:04.951Z,989.93
2018-10-11T11:14:05.173Z,989.89
2018-10-11T11:15:05.407Z,989.89
2018-10-11T11:16:05.639Z,989.84
2018-10-11T11:17:05.887Z,989.82
2018-10-11T11:18:06.108Z,989.76
2018-10-11T11:19:06.338Z,989.76
2018-10-11T11:20:06.570Z,989.79
2018-10-11T11:21:06.800Z,989.74
2018-10-11T11:22:07.036Z,989.81
2018-10-11T11:23:07.270Z,989.73
2018-10-11T11:24:07.509Z,989.73
2018-10-11T11:25:07.750Z,989.70
2018-10-11T11:26:07.972Z,989.68
2018-10-11T11:27:08.204Z,989.67
2018-10-11T11:28:08.439Z,989.61
2018-10-11T11:29:08.670Z,989.66
2018-10-11T11:30:08.904Z,989.61
2018-10-11T11:31:09.140Z,989.63
2018-10-11T11:32:09.363Z,989.63
2018-10-11T11:33:09.596Z,989.64
2018-10-11T11:34:09.827Z,989.61
2018-10-11T11:35:10.061Z,989.64
2018-10-11T11:36:10.292Z,989.64
2018-10-11T11:37:10.526Z,989.63
2018-10-11T11:38:10.759Z,989.64
2018-10-11T11:39:10.993Z,989.70
2018-10-11T11:40:11.223Z,989.65
2018-10-11T11:41:11.453Z,989.67
2018-10-11T11:42:11.683Z,989.66
2018-10-11T11:43:11.915Z,989.70
2018-10-11T11:44:12.149Z,989.70
2018-10-11T11:45:12.382Z,989.70
2018-10-11T11:46:12.612Z,989.74
2018-10-11T11:47:12.843Z,989.73
2018-10-11T11:48:13.075Z,989.72
2018-10-11T11:49:13.309Z,989.75
2018-10-11T11:50:13.543Z,989.74
2018-10-11T11:51:13.773Z,989.76
2018-10-11T11:52:14.044Z,989.73
2018-10-11T11:53:14.377Z,989.70
2018-10-11T11:54:14.477Z,989.70
2018-10-11T11:55:14.708Z,989.68
2018-10-11T11:56:14.940Z,989.69
2018-10-11T11:57:15.171Z,989.73
2018-10-11T11:58:15.407Z,989.72
2018-10-11T11:59:15.699Z,989.74
2018-10-11T12:00:15.868Z,989.73
2018-10-11T12:01:16.098Z,989.69
2018-10-11T12:02:16.426Z,989.70
2018-10-11T12:03:16.567Z,989.68
2018-10-11T12:04:16.799Z,989.67
2018-10-11T12:05:17.116Z,989.64
2018-10-11T12:06:17.265Z,989.61
2018-10-11T12:07:17.498Z,989.65
2018-10-11T12:08:17.729Z,989.63
2018-10-11T12:09:17.964Z,989.65
2018-10-11T12:10:18.250Z,989.59
2018-10-11T12:11:18.429Z,989.59
2018-10-11T12:12:18.663Z,989.58
2018-10-11T12:13:18.902Z,989.59
2018-10-11T12:14:19.130Z,989.61
2018-10-11T12:15:19.362Z,989.61
2018-10-11T12:16:19.593Z,989.60
2018-10-11T12:17:19.829Z,989.57
2018-10-11T12:18:20.064Z,989.61
2018-10-11T12:19:20.307Z,989.58
2018-10-11T12:20:20.533Z,989.58
2018-10-11T12:21:20.766Z,989.55
2018-10-11T12:22:20.999Z,989.58
2018-10-11T12:23:21.233Z,989.56
2018-10-11T12:24:21.464Z,989.53
2018-10-11T12:25:21.697Z,989.51
2018-10-11T12:26:22.000Z,989.49
2018-10-11T12:27:22.166Z,989.48
2018-10-11T12:28:22.477Z,989.46
2018-10-11T12:29:22.632Z,989.45
2018-10-11T12:30:22.865Z,989.40
2018-10-11T12:31:23.101Z,989.47