createdAt,value
2018-06-17T00:00:50.401Z,21.75
2018-06-17T00:03:18.436Z,14.47
2018-06-17T00:05:46.513Z,15.35
2018-06-17T00:08:14.556Z,23.98
2018-06-17T00:10:42.608Z,19.40
2018-06-17T00:13:10.652Z,22.75
2018-06-17T00:15:38.720Z,23.65
2018-06-17T00:18:06.748Z,25.23
2018-06-17T00:20:34.992Z,20.80
2018-06-17T00:23:03.034Z,25.15
2018-06-17T00:25:31.099Z,20.25
2018-06-17T00:27:59.149Z,23.65
2018-06-17T00:30:27.233Z,18.50
2018-06-17T00:32:55.289Z,22.13
2018-06-17T00:35:23.336Z,29.02
2018-06-17T00:37:51.453Z,19.20
2018-06-17T00:40:19.520Z,27.07
2018-06-17T00:42:47.600Z,27.90
2018-06-17T00:45:15.640Z,25.35
2018-06-17T00:47:43.700Z,21.15
2018-06-17T00:50:11.751Z,25.23
2018-06-17T00:52:39.804Z,17.98
2018-06-17T00:55:07.848Z,27.37
2018-06-17T00:57:48.236Z,23.52
2018-06-17T01:00:16.307Z,23.12
2018-06-17T01:02:44.783Z,26.52
2018-06-17T01:05:12.900Z,22.17
2018-06-17T01:07:41.088Z,20.60
2018-06-17T01:10:09.269Z,24.55
2018-06-17T01:12:37.561Z,24.18
2018-06-17T01:15:05.980Z,22.73
2018-06-17T01:17:34.044Z,24.10
2018-06-17T01:20:02.084Z,18.40
2018-06-17T01:22:30.139Z,18.07
2018-06-17T01:24:58.184Z,24.00
2018-06-17T01:27:26.273Z,22.98
2018-06-17T01:29:54.305Z,22.40
2018-06-17T01:32:22.367Z,19.98
2018-06-17T01:34:50.609Z,25.55
2018-06-17T01:37:18.648Z,20.43
2018-06-17T01:39:46.689Z,21.05
2018-06-17T01:42:14.733Z,24.23
2018-06-17T01:44:42.768Z,23.85
2018-06-17T01:47:10.817Z,21.02
2018-06-17T01:49:38.861Z,19.67
2018-06-17T01:52:06.908Z,22.95
2018-06-17T01:54:34.938Z,25.37
2018-06-17T01:57:02.996Z,22.65
2018-06-17T01:59:31.039Z,20.55
2018-06-17T02:01:59.084Z,21.40
2018-06-17T02:04:32.446Z,22.10
2018-06-17T02:07:05.792Z,20.32
2018-06-17T02:09:39.252Z,25.80
2018-06-17T02:12:12.927Z,21.50
2018-06-17T02:14:46.308Z,17.02
2018-06-17T02:17:14.413Z,20.37
2018-06-17T02:19:42.448Z,21.65
2018-06-17T02:22:10.493Z,18.75
2018-06-17T02:24:38.535Z,24.47
2018-06-17T02:27:06.732Z,27.05
2018-06-17T02:29:34.796Z,18.95
2018-06-17T02:32:02.856Z,18.98
2018-06-17T02:34:30.897Z,18.32
2018-06-17T02:36:58.948Z,24.35
2018-06-17T02:39:26.980Z,22.45
2018-06-17T02:41:55.024Z,22.37
2018-06-17T02:44:23.056Z,21.33
2018-06-17T02:46:56.452Z,24.32
2018-06-17T02:49:29.852Z,18.87
2018-06-17T02:52:03.343Z,23.07
2018-06-17T02:54:36.865Z,20.15
2018-06-17T02:57:05.108Z,27.17
2018-06-17T02:59:33.184Z,21.23
2018-06-17T03:02:01.475Z,23.60
2018-06-17T03:04:29.615Z,23.07
2018-06-17T03:06:57.687Z,16.55
2018-06-17T03:09:25.899Z,20.20
2018-06-17T03:11:53.985Z,22.10
2018-06-17T03:14:22.043Z,20.77
2018-06-17T03:16:50.079Z,18.70
2018-06-17T03:19:18.136Z,15.38
2018-06-17T03:21:46.191Z,20.30
2018-06-17T03:24:14.245Z,15.85
2018-06-17T03:26:47.792Z,17.60
2018-06-17T03:29:21.388Z,23.27
2018-06-17T03:31:54.807Z,17.57
2018-06-17T03:34:22.856Z,18.67
2018-06-17T03:36:50.884Z,16.45
2018-06-17T03:39:18.935Z,17.67
2018-06-17T03:41:46.992Z,31.37
2018-06-17T03:44:15.048Z,15.00
2018-06-17T03:46:43.076Z,22.00
2018-06-17T03:49:11.116Z,20.45
2018-06-17T03:51:39.169Z,26.52
2018-06-17T03:54:07.320Z,21.90
2018-06-17T03:56:35.436Z,24.85
2018-06-17T03:59:03.479Z,22.13
2018-06-17T04:01:31.516Z,20.23
2018-06-17T04:03:59.580Z,20.70
2018-06-17T04:06:27.607Z,17.98
2018-06-17T04:08:55.664Z,21.68
2018-06-17T04:11:23.731Z,26.73
2018-06-17T04:13:51.775Z,22.75
2018-06-17T04:16:19.820Z,16.57
2018-06-17T04:18:47.872Z,23.90
2018-06-17T04:21:16.001Z,27.82
2018-06-17T04:23:44.047Z,20.12
2018-06-17T04:26:12.121Z,24.98
2018-06-17T04:28:40.196Z,20.65
2018-06-17T04:31:08.252Z,17.10
2018-06-17T04:33:36.362Z,27.07
2018-06-17T04:36:04.405Z,25.08
2018-06-17T04:38:32.472Z,26.77
2018-06-17T04:41:00.514Z,29.32
2018-06-17T04:43:28.569Z,21.55
2018-06-17T04:45:56.651Z,28.05
2018-06-17T04:48:24.712Z,42.03
2018-06-17T04:50:52.756Z,25.45
2018-06-17T04:53:20.938Z,27.98
2018-06-17T04:55:49.001Z,18.40
2018-06-17T04:58:17.040Z,19.92
2018-06-17T05:00:45.105Z,25.70
2018-06-17T05:03:13.160Z,40.12
2018-06-17T05:05:41.228Z,20.10
2018-06-17T05:08:09.292Z,21.07
2018-06-17T05:10:37.424Z,27.70
2018-06-17T05:13:05.501Z,26.93
2018-06-17T05:15:33.597Z,21.60
2018-06-17T05:18:01.646Z,21.48
2018-06-17T05:20:29.712Z,24.18
2018-06-17T05:22:57.780Z,23.92
2018-06-17T05:25:25.844Z,23.57
2018-06-17T05:27:53.871Z,21.62
2018-06-17T05:30:21.944Z,25.12
2018-06-17T05:32:49.987Z,24.45
2018-06-17T05:35:18.089Z,23.10
2018-06-17T05:37:46.140Z,23.73
2018-06-17T05:40:14.205Z,23.80
2018-06-17T05:42:42.264Z,21.55
2018-06-17T05:45:10.324Z,23.05
2018-06-17T05:47:38.449Z,23.12
2018-06-17T05:50:06.455Z,21.02
2018-06-17T05:52:34.497Z,16.70
2018-06-17T05:55:02.569Z,25.43
2018-06-17T05:57:30.625Z,19.48
2018-06-17T05:59:58.676Z,24.10
2018-06-17T06:02:26.753Z,18.57
2018-06-17T06:04:54.834Z,18.90
2018-06-17T06:07:29.605Z,16.52
2018-06-17T06:09:57.680Z,13.83
2018-06-17T06:12:25.819Z,15.95
2018-06-17T06:14:53.886Z,17.37
2018-06-17T06:17:21.930Z,16.82
2018-06-17T06:19:49.984Z,15.28
2018-06-17T06:22:18.030Z,14.47
2018-06-17T06:24:46.172Z,15.65
2018-06-17T06:27:14.174Z,16.27
2018-06-17T06:29:42.236Z,13.78
2018-06-17T06:32:10.304Z,10.70
2018-06-17T06:34:38.352Z,14.98
2018-06-17T06:37:06.448Z,14.60
2018-06-17T06:39:34.496Z,17.77
2018-06-17T06:42:02.585Z,13.48
2018-06-17T06:44:30.639Z,14.00
2018-06-17T06:46:58.696Z,9.58
2018-06-17T06:49:26.748Z,15.00
2018-06-17T06:51:54.800Z,12.60
2018-06-17T06:54:22.852Z,12.33
2018-06-17T06:56:50.908Z,15.30
2018-06-17T06:59:18.972Z,13.18
2018-06-17T07:01:58.397Z,13.10
2018-06-17T07:04:37.804Z,10.48
2018-06-17T07:07:17.392Z,9.45
2018-06-17T07:09:56.827Z,14.43
2018-06-17T07:12:24.875Z,10.88
2018-06-17T07:14:59.795Z,6.97
2018-06-17T07:17:39.629Z,11.88
2018-06-17T07:20:10.798Z,11.57
2018-06-17T07:22:40.991Z,9.43
2018-06-17T07:25:12.747Z,22.67
2018-06-17T07:28:27.312Z,11.20
2018-06-17T07:30:55.403Z,11.70
2018-06-17T07:33:25.728Z,10.00
2018-06-17T07:35:53.780Z,15.08
2018-06-17T07:38:23.864Z,9.95
2018-06-17T07:40:55.436Z,14.05
2018-06-17T07:43:23.525Z,10.00
2018-06-17T07:45:53.817Z,9.90
2018-06-17T07:49:54.675Z,11.22
2018-06-17T07:52:35.356Z,10.53
2018-06-17T07:55:03.449Z,11.18
2018-06-17T07:57:32.728Z,13.28
2018-06-17T08:00:00.792Z,14.85
2018-06-17T08:02:29.130Z,14.35
2018-06-17T08:04:57.204Z,18.15
2018-06-17T08:07:25.459Z,16.12
2018-06-17T08:09:53.512Z,15.60
2018-06-17T08:12:21.608Z,14.33
2018-06-17T08:14:49.684Z,13.70
2018-06-17T08:17:17.785Z,9.60
2018-06-17T08:19:45.860Z,15.25
2018-06-17T08:22:13.928Z,18.10
2018-06-17T08:24:42.001Z,20.95
2018-06-17T08:27:10.061Z,24.05
2018-06-17T08:29:38.162Z,23.65
2018-06-17T08:32:06.219Z,18.50
2018-06-17T08:34:34.288Z,19.73
2018-06-17T08:37:02.367Z,13.40
2018-06-17T08:39:30.533Z,14.43
2018-06-17T08:41:58.660Z,14.05
2018-06-17T08:44:26.805Z,15.08
2018-06-17T08:46:55.278Z,16.75
2018-06-17T08:49:23.433Z,16.42
2018-06-17T08:51:51.501Z,25.25
2018-06-17T08:54:19.775Z,17.92
2018-06-17T08:56:47.800Z,22.95
2018-06-17T08:59:15.897Z,21.93
2018-06-17T09:01:55.015Z,20.00
2018-06-17T09:04:23.113Z,32.25
2018-06-17T09:06:51.196Z,22.48
2018-06-17T09:09:19.280Z,23.45
2018-06-17T09:11:47.356Z,24.55
2018-06-17T09:14:15.417Z,18.77
2018-06-17T09:16:43.516Z,20.12
2018-06-17T09:19:12.421Z,19.27
2018-06-17T09:21:40.492Z,23.85
2018-06-17T09:24:08.815Z,20.97
2018-06-17T09:26:36.898Z,24.37
2018-06-17T09:29:04.973Z,22.58
2018-06-17T09:31:33.058Z,18.57
2018-06-17T09:34:01.140Z,16.42
2018-06-17T09:36:29.293Z,23.90
2018-06-17T09:38:57.405Z,22.70
2018-06-17T09:41:25.515Z,32.23
2018-06-17T09:43:53.646Z,20.52
2018-06-17T09:46:21.714Z,15.58
2018-06-17T09:48:49.800Z,28.60
2018-06-17T09:51:17.906Z,25.70
2018-06-17T09:53:45.959Z,29.60
2018-06-17T09:56:14.016Z,32.65
2018-06-17T09:58:42.064Z,29.80
2018-06-17T10:01:10.124Z,34.20
2018-06-17T10:03:38.189Z,40.17
2018-06-17T10:06:06.228Z,34.78
2018-06-17T10:08:34.285Z,29.98
2018-06-17T10:11:04.264Z,38.85
2018-06-17T10:13:34.580Z,41.08
2018-06-17T10:16:02.710Z,36.65
2018-06-17T10:18:31.032Z,27.90
2018-06-17T10:20:59.094Z,31.17
2018-06-17T10:23:27.143Z,28.23
2018-06-17T10:25:55.213Z,39.48
2018-06-17T10:28:24.534Z,43.92
2018-06-17T10:30:53.445Z,34.80
2018-06-17T10:33:21.706Z,42.43
2018-06-17T10:35:49.759Z,57.00
2018-06-17T10:38:17.848Z,48.35
2018-06-17T10:40:46.111Z,40.98
2018-06-17T10:43:18.487Z,61.37
2018-06-17T10:45:46.561Z,44.13
2018-06-17T10:48:14.967Z,35.85
2018-06-17T10:50:43.049Z,47.08
2018-06-17T10:53:11.114Z,46.08
2018-06-17T10:55:39.256Z,52.75
2018-06-17T10:58:07.212Z,65.72
2018-06-17T11:00:35.265Z,49.30
2018-06-17T11:03:03.356Z,377.73
2018-06-17T11:05:31.523Z,1999.90
2018-06-17T11:07:59.564Z,1611.50
2018-06-17T11:10:27.638Z,742.85
2018-06-17T11:12:55.739Z,344.02
2018-06-17T11:15:23.763Z,243.42
2018-06-17T11:17:51.808Z,207.67
2018-06-17T11:20:19.877Z,117.33
2018-06-17T11:22:47.928Z,50.45
2018-06-17T11:25:16.080Z,59.48
2018-06-17T11:27:44.128Z,38.73
2018-06-17T11:30:12.187Z,70.03
2018-06-17T11:32:40.264Z,64.17
2018-06-17T11:35:08.360Z,43.68
2018-06-17T11:37:36.417Z,48.02
2018-06-17T11:40:04.559Z,53.63
2018-06-17T11:42:32.613Z,44.58
2018-06-17T11:45:00.681Z,49.13
2018-06-17T11:47:28.733Z,54.42
2018-06-17T11:49:56.800Z,31.75
2018-06-17T11:52:24.845Z,39.80
2018-06-17T11:54:52.900Z,32.48
2018-06-17T11:57:20.955Z,42.30
2018-06-17T11:59:49.074Z,54.53
2018-06-17T12:02:17.111Z,35.03
2018-06-17T12:04:45.181Z,30.32
2018-06-17T12:07:13.239Z,35.60
2018-06-17T12:09:41.361Z,30.60
2018-06-17T12:12:09.357Z,40.25
2018-06-17T12:14:37.416Z,32.58
2018-06-17T12:17:05.465Z,37.95
2018-06-17T12:19:33.510Z,38.08
2018-06-17T12:22:01.569Z,82.22
2018-06-17T12:24:29.667Z,64.30
2018-06-17T12:26:57.736Z,34.38
2018-06-17T12:29:25.780Z,24.45
2018-06-17T12:31:53.843Z,47.33
2018-06-17T12:34:21.904Z,46.33
2018-06-17T12:36:49.971Z,33.42
2018-06-17T12:39:18.031Z,38.55
2018-06-17T12:41:46.083Z,36.83
2018-06-17T12:44:14.136Z,50.80
2018-06-17T12:46:42.194Z,38.63
2018-06-17T12:49:10.232Z,43.95
2018-06-17T12:51:38.296Z,38.98
2018-06-17T12:54:06.344Z,30.70
2018-06-17T12:56:34.383Z,29.45
2018-06-17T12:59:02.437Z,40.30
2018-06-17T13:01:30.480Z,36.03
2018-06-17T13:03:58.552Z,21.30
2018-06-17T13:06:26.618Z,29.30
2018-06-17T13:08:54.676Z,20.85
2018-06-17T13:11:22.812Z,27.95
2018-06-17T13:13:50.865Z,28.20
2018-06-17T13:16:18.941Z,25.52
2018-06-17T13:18:47.001Z,19.62
2018-06-17T13:21:15.121Z,26.30
2018-06-17T13:23:43.287Z,37.60
2018-06-17T13:26:11.388Z,30.37
2018-06-17T13:28:39.516Z,23.65
2018-06-17T13:31:07.698Z,23.85
2018-06-17T13:33:35.748Z,17.62
2018-06-17T13:36:03.799Z,20.32
2018-06-17T13:38:31.853Z,28.17
2018-06-17T13:40:59.959Z,35.52
2018-06-17T13:43:28.036Z,37.80
2018-06-17T13:45:56.115Z,27.62
2018-06-17T13:48:24.180Z,39.00
2018-06-17T13:50:52.234Z,25.85
2018-06-17T13:53:20.275Z,32.93
2018-06-17T13:55:48.365Z,22.87
2018-06-17T13:58:16.439Z,32.90
2018-06-17T14:00:44.507Z,31.50
2018-06-17T14:03:12.617Z,19.17
2018-06-17T14:05:40.682Z,19.25
2018-06-17T14:08:08.752Z,18.75
2018-06-17T14:10:36.954Z,27.17
2018-06-17T14:13:05.027Z,22.70
2018-06-17T14:15:33.124Z,22.58
2018-06-17T14:18:01.208Z,20.85
2018-06-17T14:20:29.278Z,14.63
2018-06-17T14:22:57.356Z,21.45
2018-06-17T14:25:25.405Z,31.70
2018-06-17T14:27:53.470Z,25.25
2018-06-17T14:30:21.522Z,26.87
2018-06-17T14:32:49.597Z,17.27
2018-06-17T14:35:17.641Z,17.87
2018-06-17T14:37:45.717Z,19.95
2018-06-17T14:40:13.774Z,15.98
2018-06-17T14:42:47.164Z,26.52
2018-06-17T14:45:20.583Z,18.90
2018-06-17T14:47:53.880Z,19.52
2018-06-17T14:50:27.356Z,22.62
2018-06-17T14:53:00.903Z,15.65
2018-06-17T14:55:28.944Z,17.37
2018-06-17T14:57:57.049Z,17.62
2018-06-17T15:00:25.156Z,17.70
2018-06-17T15:02:53.207Z,18.73
2018-06-17T15:05:21.253Z,18.75
2018-06-17T15:07:49.383Z,16.35
2018-06-17T15:10:17.433Z,20.75
2018-06-17T15:12:45.663Z,16.30
2018-06-17T15:15:14.105Z,15.70
2018-06-17T15:17:42.384Z,16.10
2018-06-17T15:20:12.812Z,10.10
2018-06-17T15:22:40.870Z,16.23
2018-06-17T15:25:10.856Z,14.90
2018-06-17T15:27:58.160Z,11.68
2018-06-17T15:30:26.956Z,12.50
2018-06-17T15:33:00.385Z,10.15
2018-06-17T15:35:38.545Z,16.02
2018-06-17T15:38:19.934Z,14.10
2018-06-17T15:40:54.494Z,13.83
2018-06-17T15:43:43.260Z,18.42
2018-06-17T15:49:09.016Z,17.12
2018-06-17T15:51:37.073Z,15.78
2018-06-17T15:54:05.552Z,20.02
2018-06-17T15:56:33.650Z,17.20
2018-06-17T15:59:06.202Z,14.43
2018-06-17T16:01:39.849Z,15.43
2018-06-17T16:04:12.372Z,14.00
2018-06-17T16:06:43.261Z,14.70
2018-06-17T16:09:15.531Z,12.15
2018-06-17T16:11:50.810Z,17.37
2018-06-17T16:14:38.801Z,13.58
2018-06-17T16:17:29.120Z,18.55
2018-06-17T16:20:09.797Z,10.45
2018-06-17T16:22:40.069Z,9.80
2018-06-17T16:25:10.686Z,9.48
2018-06-17T16:27:40.440Z,13.13
2018-06-17T16:30:11.651Z,13.75
2018-06-17T16:32:43.975Z,15.70
2018-06-17T16:35:13.696Z,15.75
2018-06-17T16:37:42.062Z,13.10
2018-06-17T16:40:13.670Z,12.50
2018-06-17T16:42:47.053Z,10.18
2018-06-17T16:45:15.218Z,10.75
2018-06-17T16:47:44.491Z,11.25
2018-06-17T16:50:15.043Z,8.75
2018-06-17T16:52:53.566Z,6.40
2018-06-17T16:55:27.254Z,6.70
2018-06-17T16:58:06.302Z,6.60
2018-06-17T17:00:34.366Z,8.00
2018-06-17T17:03:02.529Z,6.78
2018-06-17T17:05:30.582Z,5.97
2018-06-17T17:07:58.736Z,12.82
2018-06-17T17:10:31.246Z,5.90
2018-06-17T17:12:59.353Z,6.45
2018-06-17T17:15:27.416Z,8.75
2018-06-17T17:17:55.489Z,5.53
2018-06-17T17:20:23.556Z,6.08
2018-06-17T17:22:51.645Z,8.68
2018-06-17T17:25:19.700Z,15.18
2018-06-17T17:27:47.782Z,10.90
2018-06-17T17:30:15.847Z,13.43
2018-06-17T17:32:49.315Z,13.48
2018-06-17T17:35:22.810Z,5.85
2018-06-17T17:37:56.272Z,8.13
2018-06-17T17:40:29.935Z,7.50
2018-06-17T17:42:58.005Z,10.35
2018-06-17T17:45:31.458Z,6.50
2018-06-17T17:47:59.533Z,9.48
2018-06-17T17:50:27.625Z,16.07
2018-06-17T17:52:55.711Z,9.38
2018-06-17T17:55:23.806Z,6.62
2018-06-17T17:57:51.890Z,9.88
2018-06-17T18:00:19.964Z,12.35
2018-06-17T18:02:48.092Z,12.07
2018-06-17T18:05:16.148Z,13.72
2018-06-17T18:07:44.227Z,11.18
2018-06-17T18:10:12.296Z,10.60
2018-06-17T18:12:40.352Z,8.90
2018-06-17T18:15:08.481Z,10.08
2018-06-17T18:17:36.551Z,8.55
2018-06-17T18:20:04.672Z,11.22
2018-06-17T18:22:32.728Z,8.83
2018-06-17T18:25:06.233Z,10.03
2018-06-17T18:27:39.796Z,10.85
2018-06-17T18:30:13.384Z,12.40
2018-06-17T18:32:46.776Z,8.70
2018-06-17T18:35:20.280Z,7.12
2018-06-17T18:37:48.359Z,7.67
2018-06-17T18:40:16.397Z,5.97
2018-06-17T18:42:44.453Z,6.78
2018-06-17T18:45:12.492Z,7.08
2018-06-17T18:47:40.559Z,7.45
2018-06-17T18:50:08.603Z,8.98
2018-06-17T18:52:36.780Z,9.40
2018-06-17T18:55:04.826Z,7.17
2018-06-17T18:57:32.876Z,8.18
2018-06-17T19:00:00.928Z,12.63
2018-06-17T19:02:29.002Z,10.63
2018-06-17T19:04:57.099Z,10.45
2018-06-17T19:07:25.218Z,8.55
2018-06-17T19:10:01.286Z,13.65
2018-06-17T19:12:34.799Z,11.68
2018-06-17T19:15:08.308Z,10.85
2018-06-17T19:17:41.847Z,7.17
2018-06-17T19:20:28.370Z,9.83
2018-06-17T19:22:57.159Z,7.15
2018-06-17T19:25:26.700Z,4.80
2018-06-17T19:27:54.811Z,7.30
2018-06-17T19:30:24.943Z,13.62
2018-06-17T19:32:53.259Z,7.15
2018-06-17T19:35:21.324Z,6.00
2018-06-17T19:37:49.521Z,6.72
2018-06-17T19:40:17.590Z,9.95
2018-06-17T19:42:46.723Z,4.58
2018-06-17T19:45:14.776Z,8.73
2018-06-17T19:47:43.883Z,7.10
2018-06-17T19:50:17.316Z,7.90
2018-06-17T19:52:50.872Z,8.30
2018-06-17T19:55:24.516Z,5.10
2018-06-17T19:57:58.107Z,7.40
2018-06-17T20:00:33.887Z,9.05
2018-06-17T20:03:02.937Z,9.38
2018-06-17T20:05:30.977Z,6.45
2018-06-17T20:07:59.044Z,6.20
2018-06-17T20:10:28.105Z,7.78
2018-06-17T20:12:56.261Z,5.53
2018-06-17T20:15:24.725Z,11.45
2018-06-17T20:17:52.812Z,13.18
2018-06-17T20:20:22.092Z,10.30
2018-06-17T20:22:50.187Z,8.78
2018-06-17T20:25:18.315Z,7.70
2018-06-17T20:27:47.260Z,6.87
2018-06-17T20:30:15.345Z,8.25
2018-06-17T20:32:48.752Z,7.22
2018-06-17T20:35:22.293Z,5.78
2018-06-17T20:37:55.605Z,6.92
2018-06-17T20:41:31.044Z,9.13
2018-06-17T20:43:59.424Z,6.15
2018-06-17T20:46:27.474Z,4.42
2018-06-17T20:48:55.589Z,6.60
2018-06-17T20:51:23.648Z,9.03
2018-06-17T20:53:51.701Z,5.12
2018-06-17T20:56:19.752Z,6.65
2018-06-17T20:58:47.794Z,8.55
2018-06-17T21:01:15.860Z,6.53
2018-06-17T21:03:43.929Z,7.12
2018-06-17T21:06:12.011Z,6.30
2018-06-17T21:08:40.048Z,6.22
2018-06-17T21:11:08.111Z,5.20
2018-06-17T21:13:36.178Z,6.30
2018-06-17T21:16:04.236Z,9.20
2018-06-17T21:18:37.701Z,5.28
2018-06-17T21:21:11.314Z,8.60
2018-06-17T21:23:44.870Z,7.20
2018-06-17T21:26:18.408Z,9.08
2018-06-17T21:28:46.460Z,4.90
2018-06-17T21:31:14.548Z,12.20
2018-06-17T21:33:42.613Z,7.20
2018-06-17T21:36:10.669Z,8.25
2018-06-17T21:38:38.721Z,7.53
2018-06-17T21:41:07.056Z,4.78
2018-06-17T21:43:35.113Z,3.92
2018-06-17T21:46:03.182Z,3.87
2018-06-17T21:48:31.253Z,4.53
2018-06-17T21:50:59.336Z,3.80
2018-06-17T21:53:27.384Z,4.90
2018-06-17T21:55:55.431Z,2.72
2018-06-17T21:58:28.897Z,5.00
2018-06-17T22:00:56.953Z,3.67
2018-06-17T22:03:25.016Z,6.03
2018-06-17T22:05:53.126Z,5.58
2018-06-17T22:08:26.624Z,6.37
2018-06-17T22:11:00.085Z,3.70
2018-06-17T22:13:32.351Z,5.55
2018-06-17T22:16:05.900Z,5.08
2018-06-17T22:18:33.956Z,3.33
2018-06-17T22:21:02.005Z,11.85
2018-06-17T22:23:30.096Z,4.22
2018-06-17T22:25:58.168Z,4.12
2018-06-17T22:28:26.237Z,10.53
2018-06-17T22:30:54.275Z,4.90
2018-06-17T22:33:22.320Z,6.60
2018-06-17T22:35:50.397Z,3.62
2018-06-17T22:38:18.445Z,4.53
2018-06-17T22:40:46.483Z,4.83
2018-06-17T22:43:14.547Z,13.20
2018-06-17T22:45:42.615Z,3.20
2018-06-17T22:48:10.664Z,2.98
2018-06-17T22:50:38.716Z,4.45
2018-06-17T22:53:18.409Z,12.63
2018-06-17T22:55:46.464Z,5.78
2018-06-17T22:58:19.949Z,9.05
2018-06-17T23:00:53.453Z,9.20
2018-06-17T23:03:26.992Z,4.87
2018-06-17T23:06:00.490Z,10.45
2018-06-17T23:08:33.959Z,10.10
2018-06-17T23:11:02.024Z,9.80
2018-06-17T23:13:30.084Z,6.22
2018-06-17T23:15:58.135Z,4.97
2018-06-17T23:18:26.189Z,4.47
2018-06-17T23:20:54.225Z,7.53
2018-06-17T23:23:22.280Z,3.92
2018-06-17T23:25:50.348Z,5.65
2018-06-17T23:28:18.416Z,5.58
2018-06-17T23:30:46.490Z,6.60
2018-06-17T23:33:14.541Z,11.88
2018-06-17T23:35:42.604Z,6.72
2018-06-17T23:38:10.656Z,3.27
2018-06-17T23:40:38.704Z,4.15
2018-06-17T23:43:06.762Z,4.55
2018-06-17T23:45:34.822Z,6.10
2018-06-17T23:48:08.197Z,5.92
2018-06-17T23:50:41.696Z,7.75
2018-06-17T23:53:15.145Z,7.58
2018-06-17T23:55:48.547Z,11.93
2018-06-17T23:58:16.608Z,4.53
