createdAt,value
2019-03-17T00:00:45.503Z,0.50
2019-03-17T00:05:48.238Z,0.90
2019-03-17T00:10:52.608Z,0.80
2019-03-17T00:15:55.503Z,1.93
2019-03-17T00:20:58.242Z,0.80
2019-03-17T00:26:01.024Z,0.80
2019-03-17T00:31:03.998Z,0.87
2019-03-17T00:36:06.757Z,0.50
2019-03-17T00:41:09.432Z,0.60
2019-03-17T00:46:12.151Z,0.87
2019-03-17T00:51:16.900Z,0.70
2019-03-17T00:56:19.792Z,0.63
2019-03-17T01:01:22.581Z,0.70
2019-03-17T01:06:25.281Z,1.23
2019-03-17T01:11:28.014Z,2.10
2019-03-17T01:16:30.710Z,0.60
2019-03-17T01:21:33.335Z,0.60
2019-03-17T01:26:36.082Z,0.63
2019-03-17T01:31:38.811Z,0.50
2019-03-17T01:36:41.568Z,2.23
2019-03-17T01:41:44.266Z,2.67
2019-03-17T01:46:46.986Z,0.40
2019-03-17T01:51:49.734Z,0.63
2019-03-17T01:56:57.655Z,1.23
2019-03-17T02:02:00.649Z,1.47
2019-03-17T02:07:03.430Z,2.33
2019-03-17T02:12:06.205Z,0.97
2019-03-17T02:17:08.894Z,0.97
2019-03-17T02:22:12.680Z,4.00
2019-03-17T02:27:15.525Z,5.80
2019-03-17T02:32:18.345Z,12.40
2019-03-17T02:37:20.999Z,19.73
2019-03-17T02:42:23.703Z,19.93
2019-03-17T02:47:26.472Z,19.67
2019-03-17T02:52:29.153Z,33.20
2019-03-17T02:57:31.932Z,22.53
2019-03-17T03:02:34.708Z,26.70
2019-03-17T03:07:37.457Z,25.90
2019-03-17T03:12:40.184Z,28.87
2019-03-17T03:17:42.949Z,43.80
2019-03-17T03:22:45.723Z,39.77
2019-03-17T03:27:48.467Z,23.67
2019-03-17T03:32:51.483Z,29.27
2019-03-17T03:37:54.528Z,36.03
2019-03-17T03:42:57.699Z,32.73
2019-03-17T03:48:00.473Z,33.63
2019-03-17T03:53:03.408Z,22.10
2019-03-17T03:58:08.167Z,36.47
2019-03-17T04:03:11.085Z,41.50
2019-03-17T04:08:13.928Z,37.60
2019-03-17T04:13:16.724Z,36.47
2019-03-17T04:18:19.565Z,27.63
2019-03-17T04:23:22.509Z,30.13
2019-03-17T04:28:25.978Z,43.60
2019-03-17T04:33:28.719Z,28.87
2019-03-17T04:38:31.460Z,33.73
2019-03-17T04:43:34.196Z,17.00
2019-03-17T04:48:37.036Z,16.47
2019-03-17T04:53:39.775Z,33.73
2019-03-17T04:58:42.580Z,29.47
2019-03-17T05:03:45.311Z,26.80
2019-03-17T05:08:48.065Z,25.17
2019-03-17T05:13:50.834Z,27.90
2019-03-17T05:18:53.598Z,27.60
2019-03-17T05:23:56.354Z,29.60
2019-03-17T05:28:59.147Z,23.27
2019-03-17T05:34:01.922Z,30.47
2019-03-17T05:39:06.216Z,40.37
2019-03-17T05:44:08.948Z,27.17
2019-03-17T05:49:11.811Z,31.87
2019-03-17T05:54:14.505Z,20.13
2019-03-17T05:59:19.635Z,35.90
2019-03-17T06:04:22.545Z,33.70
2019-03-17T06:09:25.935Z,42.03
2019-03-17T06:14:28.583Z,33.57
2019-03-17T06:19:31.436Z,30.27
2019-03-17T06:24:34.449Z,29.57
2019-03-17T06:29:37.610Z,31.93
2019-03-17T06:34:41.671Z,31.73
2019-03-17T06:39:44.442Z,33.67
2019-03-17T06:44:47.201Z,18.97
2019-03-17T06:49:49.950Z,21.73
2019-03-17T06:54:52.688Z,20.53
2019-03-17T06:59:55.482Z,19.97
2019-03-17T07:04:58.194Z,18.37
2019-03-17T07:10:00.884Z,14.97
2019-03-17T07:15:03.742Z,26.90
2019-03-17T07:20:07.344Z,17.83
2019-03-17T07:25:10.070Z,22.53
2019-03-17T07:30:12.888Z,17.20
2019-03-17T07:35:15.848Z,20.07
2019-03-17T07:40:20.147Z,23.17
2019-03-17T07:45:23.025Z,23.70
2019-03-17T07:50:25.792Z,17.93
2019-03-17T07:55:28.521Z,23.17
2019-03-17T08:00:32.353Z,19.33
2019-03-17T08:05:35.313Z,21.27
2019-03-17T08:10:38.034Z,17.40
2019-03-17T08:15:42.669Z,28.10
2019-03-17T08:20:45.412Z,20.80
2019-03-17T08:25:48.136Z,19.67
2019-03-17T08:30:53.480Z,19.73
2019-03-17T08:35:55.435Z,19.03
2019-03-17T08:40:58.249Z,19.83
2019-03-17T08:46:01.028Z,18.37
2019-03-17T08:51:03.863Z,18.43
2019-03-17T08:56:06.523Z,21.27
2019-03-17T09:01:09.278Z,18.57
2019-03-17T09:06:12.018Z,15.87
2019-03-17T09:11:14.699Z,12.00
2019-03-17T09:16:17.463Z,20.87
2019-03-17T09:21:20.327Z,18.90
2019-03-17T09:26:23.066Z,11.00
2019-03-17T09:31:25.781Z,13.30
2019-03-17T09:36:28.521Z,16.10
2019-03-17T09:41:31.319Z,14.93
2019-03-17T09:46:34.055Z,17.23
2019-03-17T09:51:36.835Z,19.27
2019-03-17T09:56:39.653Z,23.17
2019-03-17T10:01:42.428Z,13.73
2019-03-17T10:06:45.170Z,15.60
2019-03-17T10:11:47.888Z,18.33
2019-03-17T10:16:50.657Z,13.60
2019-03-17T10:21:53.365Z,7.33
2019-03-17T10:26:56.095Z,24.33
2019-03-17T10:31:58.987Z,13.90
2019-03-17T10:37:01.834Z,20.23
2019-03-17T10:42:07.585Z,16.03
2019-03-17T10:47:14.645Z,14.20
2019-03-17T10:52:17.447Z,8.53
2019-03-17T10:57:20.313Z,10.23
2019-03-17T11:02:23.191Z,21.53
2019-03-17T11:07:25.861Z,16.20
2019-03-17T11:12:28.707Z,7.43
2019-03-17T11:17:31.454Z,11.07
2019-03-17T11:22:34.077Z,18.43
2019-03-17T11:27:36.798Z,17.37
2019-03-17T11:32:39.587Z,21.23
2019-03-17T11:37:42.269Z,11.33
2019-03-17T11:42:45.489Z,16.27
2019-03-17T11:47:48.120Z,8.00
2019-03-17T11:52:50.886Z,9.60
2019-03-17T11:57:53.664Z,10.47
2019-03-17T12:02:56.376Z,16.93
2019-03-17T12:07:59.356Z,14.77
2019-03-17T12:13:03.286Z,20.13
2019-03-17T12:18:05.989Z,18.77
2019-03-17T12:23:08.833Z,11.37
2019-03-17T12:28:11.580Z,9.10
2019-03-17T12:33:14.360Z,14.40
2019-03-17T12:38:17.258Z,13.07
2019-03-17T12:43:20.815Z,14.53
2019-03-17T12:48:23.808Z,20.23
2019-03-17T12:53:26.455Z,6.97
2019-03-17T12:58:29.308Z,10.77
2019-03-17T13:03:32.011Z,12.87
2019-03-17T13:08:34.863Z,11.43
2019-03-17T13:13:37.608Z,11.27
2019-03-17T13:18:40.422Z,10.97
2019-03-17T13:23:43.323Z,6.93
2019-03-17T13:28:46.094Z,21.27
2019-03-17T13:33:48.839Z,18.17
2019-03-17T13:38:51.617Z,13.60
2019-03-17T13:43:54.362Z,7.97
2019-03-17T13:48:59.826Z,13.23
2019-03-17T13:54:02.702Z,15.27
2019-03-17T13:59:06.541Z,12.93
2019-03-17T14:04:09.368Z,13.13
2019-03-17T14:09:12.130Z,15.10
2019-03-17T14:14:15.139Z,9.73
2019-03-17T14:19:17.986Z,23.33
2019-03-17T14:24:23.785Z,8.23
2019-03-17T14:29:26.568Z,12.30
2019-03-17T14:34:29.343Z,10.07
2019-03-17T14:39:32.100Z,16.90
2019-03-17T14:44:34.956Z,10.87
2019-03-17T14:49:37.714Z,9.30
2019-03-17T14:54:40.555Z,12.87
2019-03-17T14:59:43.258Z,13.07
2019-03-17T15:04:46.079Z,10.20
2019-03-17T15:09:48.784Z,9.43
2019-03-17T15:14:51.516Z,6.97
2019-03-17T15:19:54.262Z,15.63
2019-03-17T15:24:57.013Z,11.30
2019-03-17T15:29:59.719Z,8.30
2019-03-17T15:35:03.766Z,5.63
2019-03-17T15:40:07.028Z,12.90
2019-03-17T15:45:11.582Z,8.37
2019-03-17T15:50:16.136Z,8.83
2019-03-17T15:55:19.001Z,12.20
2019-03-17T16:00:25.437Z,19.10
2019-03-17T16:05:26.658Z,18.90
2019-03-17T16:10:29.394Z,24.93
2019-03-17T16:15:32.181Z,18.53
2019-03-17T16:20:34.837Z,13.13
2019-03-17T16:25:37.541Z,10.10
2019-03-17T16:30:40.155Z,12.20
2019-03-17T16:35:42.843Z,15.73
2019-03-17T16:40:45.490Z,19.53
2019-03-17T16:45:48.304Z,11.47
2019-03-17T16:50:51.048Z,12.23
2019-03-17T16:55:53.754Z,26.03
2019-03-17T17:00:56.460Z,7.67
2019-03-17T17:05:59.151Z,9.83
2019-03-17T17:11:03.762Z,12.50
2019-03-17T17:16:06.627Z,19.43
2019-03-17T17:21:09.347Z,19.53
2019-03-17T17:26:12.088Z,20.97
2019-03-17T17:31:14.814Z,25.27
2019-03-17T17:36:18.437Z,20.73
2019-03-17T17:41:21.146Z,27.77
2019-03-17T17:46:23.951Z,23.17
2019-03-17T17:51:26.744Z,18.63
2019-03-17T17:56:29.508Z,34.40
2019-03-17T18:01:32.505Z,27.73
2019-03-17T18:06:35.426Z,20.60
2019-03-17T18:11:38.201Z,17.60
2019-03-17T18:16:41.827Z,28.40
2019-03-17T18:21:44.897Z,21.93
2019-03-17T18:26:47.790Z,13.77
2019-03-17T18:31:50.771Z,19.93
2019-03-17T18:36:53.527Z,26.30
2019-03-17T18:41:56.533Z,23.00
2019-03-17T18:46:59.653Z,27.37
2019-03-17T18:52:02.919Z,18.50
2019-03-17T18:57:06.228Z,25.67
2019-03-17T19:02:09.730Z,25.50
2019-03-17T19:07:13.123Z,18.07
2019-03-17T19:12:17.504Z,12.00
2019-03-17T19:17:20.987Z,19.73
2019-03-17T19:22:24.161Z,15.90
2019-03-17T19:27:28.167Z,14.10
2019-03-17T19:32:31.720Z,21.63
2019-03-17T19:37:35.317Z,28.73
2019-03-17T19:42:38.770Z,20.93
2019-03-17T19:47:42.087Z,16.07
2019-03-17T19:52:45.501Z,22.63
2019-03-17T19:57:49.041Z,21.17
2019-03-17T20:02:52.585Z,23.90
2019-03-17T20:07:55.877Z,29.33
2019-03-17T20:13:10.906Z,27.17
2019-03-17T20:18:04.690Z,22.57
2019-03-17T20:23:08.371Z,20.63
2019-03-17T20:28:12.223Z,18.83
2019-03-17T20:33:15.605Z,19.67
2019-03-17T20:38:24.820Z,22.30
2019-03-17T20:43:34.975Z,18.73
2019-03-17T20:48:34.622Z,23.67
2019-03-17T20:53:37.845Z,14.93
2019-03-17T20:58:41.312Z,14.07
2019-03-17T21:03:44.543Z,16.47
2019-03-17T21:08:48.013Z,20.20
2019-03-17T21:13:50.768Z,18.60
2019-03-17T21:18:53.565Z,17.77
2019-03-17T21:23:56.835Z,15.70
2019-03-17T21:28:59.645Z,19.13
2019-03-17T21:34:02.281Z,20.97
2019-03-17T21:39:06.450Z,11.17
2019-03-17T21:44:09.147Z,24.20
2019-03-17T21:49:11.923Z,31.90
2019-03-17T21:54:14.715Z,26.10
2019-03-17T21:59:17.484Z,26.37
2019-03-17T22:04:20.231Z,29.77
2019-03-17T22:09:22.969Z,35.97
2019-03-17T22:14:25.670Z,19.50
2019-03-17T22:19:28.446Z,24.77
2019-03-17T22:24:31.134Z,28.10
2019-03-17T22:29:33.986Z,29.10
2019-03-17T22:34:36.743Z,30.00
2019-03-17T22:39:40.620Z,31.87
2019-03-17T22:44:43.279Z,25.27
2019-03-17T22:49:46.097Z,20.30
2019-03-17T22:54:48.768Z,24.97
2019-03-17T22:59:51.467Z,16.47
2019-03-17T23:04:54.281Z,24.93
2019-03-17T23:09:56.982Z,12.57
2019-03-17T23:14:59.827Z,33.93
2019-03-17T23:20:02.699Z,24.40
2019-03-17T23:25:05.845Z,22.10
2019-03-17T23:30:09.591Z,28.37
2019-03-17T23:35:12.381Z,37.80
2019-03-17T23:40:15.965Z,31.97
2019-03-17T23:45:19.768Z,25.63
2019-03-17T23:50:22.541Z,30.80
2019-03-17T23:55:25.342Z,33.53
